createdAt,value
2022-11-08T00:00:33.879Z,25.92
2022-11-08T00:03:01.318Z,26.40
2022-11-08T00:05:47.675Z,28.40
2022-11-08T00:08:33.670Z,26.70
2022-11-08T00:11:23.090Z,26.05
2022-11-08T00:13:59.925Z,27.00
2022-11-08T00:16:28.956Z,28.70
2022-11-08T00:18:56.600Z,17.58
2022-11-08T00:21:24.180Z,24.70
2022-11-08T00:23:51.961Z,23.23
2022-11-08T00:26:19.415Z,23.90
2022-11-08T00:28:46.855Z,24.98
2022-11-08T00:31:15.485Z,25.40
2022-11-08T00:33:42.966Z,27.80
2022-11-08T00:36:10.597Z,29.48
2022-11-08T00:38:42.679Z,20.98
2022-11-08T00:41:11.168Z,25.90
2022-11-08T00:43:38.946Z,26.92
2022-11-08T00:46:06.426Z,26.73
2022-11-08T00:48:34.006Z,29.48
2022-11-08T00:51:03.315Z,23.83
2022-11-08T00:53:30.822Z,27.70
2022-11-08T00:56:02.323Z,23.67
2022-11-08T00:58:30.260Z,33.60
2022-11-08T01:00:58.299Z,28.35
2022-11-08T01:03:26.649Z,28.60
2022-11-08T01:05:55.129Z,31.25
2022-11-08T01:08:24.311Z,30.80
2022-11-08T01:10:52.997Z,21.35
2022-11-08T01:13:21.031Z,35.35
2022-11-08T01:15:48.985Z,26.70
2022-11-08T01:18:17.460Z,26.92
2022-11-08T01:20:47.571Z,24.48
2022-11-08T01:23:15.340Z,27.48
2022-11-08T01:25:44.983Z,22.25
2022-11-08T01:28:13.361Z,20.63
2022-11-08T01:30:43.523Z,23.08
2022-11-08T01:33:12.034Z,22.77
2022-11-08T01:35:40.812Z,19.00
2022-11-08T01:38:09.442Z,21.75
2022-11-08T01:40:48.478Z,26.60
2022-11-08T01:43:31.127Z,21.38
2022-11-08T01:46:19.698Z,16.27
2022-11-08T01:48:56.829Z,23.80
2022-11-08T01:51:31.133Z,19.20
2022-11-08T01:54:01.466Z,20.00
2022-11-08T01:56:28.930Z,21.92
2022-11-08T01:58:59.037Z,22.25
2022-11-08T02:01:26.634Z,19.25
2022-11-08T02:03:54.562Z,21.70
2022-11-08T02:06:22.010Z,25.17
2022-11-08T02:08:49.508Z,22.42
2022-11-08T02:11:18.362Z,23.40
2022-11-08T02:13:45.819Z,20.75
2022-11-08T02:16:15.841Z,20.13
2022-11-08T02:18:46.132Z,24.00
2022-11-08T02:21:19.547Z,22.95
2022-11-08T02:23:59.474Z,16.58
2022-11-08T02:26:34.989Z,26.10
2022-11-08T02:29:34.898Z,23.45
2022-11-08T02:32:04.480Z,18.30
2022-11-08T02:34:39.841Z,18.85
2022-11-08T02:37:08.024Z,17.77
2022-11-08T02:42:03.326Z,22.57
2022-11-08T02:44:30.917Z,25.60
2022-11-08T02:46:58.418Z,19.00
2022-11-08T02:49:25.857Z,16.80
2022-11-08T02:51:54.030Z,16.23
2022-11-08T02:56:48.984Z,17.55
2022-11-08T02:59:16.482Z,18.92
2022-11-08T03:01:44.095Z,18.35
2022-11-08T03:04:11.994Z,17.65
2022-11-08T03:06:39.462Z,16.70
2022-11-08T03:09:07.159Z,17.73
2022-11-08T03:11:34.586Z,14.18
2022-11-08T03:14:02.266Z,13.43
2022-11-08T03:16:30.170Z,15.40
2022-11-08T03:18:57.601Z,17.73
2022-11-08T03:21:27.231Z,15.27
2022-11-08T03:23:54.710Z,21.52
2022-11-08T03:26:22.147Z,21.40
2022-11-08T03:28:49.540Z,19.40
2022-11-08T03:31:16.968Z,14.70
2022-11-08T03:33:44.397Z,16.47
2022-11-08T03:36:12.079Z,17.30
2022-11-08T03:38:39.515Z,18.15
2022-11-08T03:41:07.036Z,24.88
2022-11-08T03:43:34.674Z,16.98
2022-11-08T03:46:02.079Z,15.77
2022-11-08T03:48:29.649Z,16.30
2022-11-08T03:50:57.083Z,15.40
2022-11-08T03:53:24.551Z,11.70
2022-11-08T03:55:52.074Z,15.85
2022-11-08T03:58:19.854Z,15.82
2022-11-08T04:00:47.584Z,12.57
2022-11-08T04:03:14.991Z,16.33
2022-11-08T04:05:42.667Z,18.05
2022-11-08T04:08:10.100Z,15.63
2022-11-08T04:10:40.242Z,12.90
2022-11-08T04:13:28.272Z,14.55
2022-11-08T04:18:42.055Z,15.13
2022-11-08T04:21:19.353Z,14.48
2022-11-08T04:23:51.209Z,22.58
2022-11-08T04:26:19.903Z,16.38
2022-11-08T04:28:47.369Z,17.17
2022-11-08T04:31:18.050Z,11.40
2022-11-08T04:33:46.078Z,19.50
2022-11-08T04:36:16.456Z,12.07
2022-11-08T04:38:47.431Z,17.83
2022-11-08T04:41:15.922Z,13.90
2022-11-08T04:43:43.692Z,14.32
2022-11-08T04:46:17.730Z,17.25
2022-11-08T04:48:46.043Z,15.10
2022-11-08T04:51:17.069Z,13.48
2022-11-08T04:53:44.819Z,15.75
2022-11-08T04:56:15.448Z,17.15
2022-11-08T04:58:45.178Z,16.67
2022-11-08T05:01:16.386Z,16.23
2022-11-08T05:03:45.998Z,15.98
2022-11-08T05:06:19.985Z,19.13
2022-11-08T05:08:47.968Z,23.60
2022-11-08T05:11:21.408Z,19.08
2022-11-08T05:13:49.899Z,16.58
2022-11-08T05:16:22.990Z,19.27
2022-11-08T05:18:51.390Z,19.67
2022-11-08T05:21:39.309Z,15.40
2022-11-08T05:26:37.584Z,14.75
2022-11-08T05:29:05.909Z,11.88
2022-11-08T05:34:00.900Z,17.67
2022-11-08T05:36:28.921Z,14.23
2022-11-08T05:38:57.071Z,17.52
2022-11-08T05:41:25.733Z,14.45
2022-11-08T05:43:54.922Z,20.15
2022-11-08T05:46:24.059Z,16.35
2022-11-08T05:48:52.196Z,14.27
2022-11-08T05:51:20.310Z,22.70
2022-11-08T05:56:17.102Z,18.27
2022-11-08T06:01:14.545Z,21.27
2022-11-08T06:03:42.189Z,17.58
2022-11-08T06:06:15.071Z,17.27
2022-11-08T06:08:47.435Z,15.30
2022-11-08T06:11:23.147Z,21.65
2022-11-08T06:13:51.162Z,21.73
2022-11-08T06:16:20.345Z,18.48
2022-11-08T06:18:48.361Z,17.75
2022-11-08T06:21:18.863Z,9.23
2022-11-08T06:23:47.154Z,21.15
2022-11-08T06:26:14.825Z,14.70
2022-11-08T06:28:42.289Z,20.05
2022-11-08T06:31:09.837Z,14.07
2022-11-08T06:33:37.492Z,15.43
2022-11-08T06:36:07.193Z,22.55
2022-11-08T06:38:34.747Z,12.20
2022-11-08T06:41:02.527Z,21.83
2022-11-08T06:43:30.254Z,23.25
2022-11-08T06:46:02.373Z,16.30
2022-11-08T06:48:35.442Z,17.92
2022-11-08T06:51:04.606Z,18.83
2022-11-08T06:53:32.922Z,18.52
2022-11-08T06:56:01.564Z,21.20
2022-11-08T06:58:29.442Z,19.92
2022-11-08T07:00:56.933Z,17.38
2022-11-08T07:03:24.499Z,20.23
2022-11-08T07:05:51.965Z,21.33
2022-11-08T07:08:23.784Z,27.52
2022-11-08T07:10:52.086Z,22.75
2022-11-08T07:13:20.222Z,23.13
2022-11-08T07:15:48.177Z,30.50
2022-11-08T07:18:20.642Z,24.98
2022-11-08T07:20:48.123Z,24.33
2022-11-08T07:23:19.660Z,21.75
2022-11-08T07:25:47.485Z,25.13
2022-11-08T07:28:19.376Z,20.75
2022-11-08T07:30:48.410Z,27.48
2022-11-08T07:33:16.845Z,22.58
2022-11-08T07:35:47.668Z,25.35
2022-11-08T07:38:15.205Z,27.38
2022-11-08T07:40:43.244Z,27.70
2022-11-08T07:43:12.512Z,22.02
2022-11-08T07:45:42.176Z,30.60
2022-11-08T07:48:14.032Z,22.83
2022-11-08T07:50:42.544Z,25.02
2022-11-08T07:53:10.807Z,28.33
2022-11-08T07:55:40.288Z,27.17
2022-11-08T07:58:11.249Z,27.70
2022-11-08T08:03:09.818Z,33.35
2022-11-08T08:05:43.123Z,29.33
2022-11-08T08:08:12.649Z,24.92
2022-11-08T08:10:40.776Z,24.10
2022-11-08T08:13:09.119Z,28.52
2022-11-08T08:15:36.969Z,41.67
2022-11-08T08:18:06.052Z,28.88
2022-11-08T08:20:34.192Z,37.67
2022-11-08T08:23:01.922Z,31.70
2022-11-08T08:25:31.414Z,29.63
2022-11-08T08:28:01.090Z,34.72
2022-11-08T08:30:30.737Z,29.30
2022-11-08T08:33:28.724Z,31.95
2022-11-08T08:35:57.507Z,31.58
2022-11-08T08:38:25.180Z,35.28
2022-11-08T08:40:52.851Z,34.45
2022-11-08T08:43:20.910Z,32.28
2022-11-08T08:45:48.977Z,31.27
2022-11-08T08:48:16.774Z,39.20
2022-11-08T08:50:44.315Z,30.38
2022-11-08T08:53:12.519Z,32.92
2022-11-08T08:55:43.164Z,31.55
2022-11-08T08:58:11.197Z,26.63
2022-11-08T09:03:26.406Z,30.15
2022-11-08T09:05:53.787Z,31.10
2022-11-08T09:08:21.283Z,33.42
2022-11-08T09:10:57.379Z,34.47
2022-11-08T09:13:26.926Z,29.13
2022-11-08T09:15:55.437Z,31.33
2022-11-08T09:18:23.265Z,27.35
2022-11-08T09:20:50.817Z,29.58
2022-11-08T09:23:18.789Z,22.42
2022-11-08T09:28:13.976Z,25.27
2022-11-08T09:30:41.429Z,38.80
2022-11-08T09:33:09.227Z,23.27
2022-11-08T09:35:36.686Z,29.40
2022-11-08T09:38:04.258Z,26.75
2022-11-08T09:40:37.886Z,30.65
2022-11-08T09:43:26.617Z,37.67
2022-11-08T09:45:56.039Z,33.35
2022-11-08T09:48:26.886Z,23.98
2022-11-08T09:50:57.365Z,31.73
2022-11-08T09:53:51.611Z,29.35
2022-11-08T09:56:23.514Z,23.95
2022-11-08T09:58:54.524Z,27.67
2022-11-08T10:01:26.985Z,30.38
2022-11-08T10:03:58.847Z,21.27
2022-11-08T10:06:34.733Z,21.02
2022-11-08T10:09:09.622Z,23.08
2022-11-08T10:11:52.627Z,23.35
2022-11-08T10:14:30.611Z,31.05
2022-11-08T10:20:21.282Z,24.45
2022-11-08T10:23:03.221Z,25.52
2022-11-08T10:26:04.377Z,29.63
2022-11-08T10:28:37.334Z,29.33
2022-11-08T10:31:04.864Z,24.50
2022-11-08T10:33:42.289Z,23.40
2022-11-08T10:36:31.518Z,43.55
2022-11-08T10:39:11.558Z,28.00
2022-11-08T10:41:47.451Z,29.17
2022-11-08T10:44:25.706Z,24.90
2022-11-08T10:46:55.904Z,25.02
2022-11-08T10:49:24.705Z,26.02
2022-11-08T10:51:59.962Z,29.45
2022-11-08T10:55:02.616Z,38.78
2022-11-08T10:57:32.280Z,34.97
2022-11-08T11:00:18.531Z,41.63
2022-11-08T11:03:14.913Z,36.67
2022-11-08T11:05:54.906Z,29.50
2022-11-08T11:08:23.019Z,40.97
2022-11-08T11:10:50.953Z,31.65
2022-11-08T11:13:18.399Z,35.35
2022-11-08T11:15:53.719Z,32.28
2022-11-08T11:18:26.260Z,32.15
2022-11-08T11:21:03.269Z,30.15
2022-11-08T11:23:37.340Z,27.17
2022-11-08T11:26:07.578Z,30.30
2022-11-08T11:28:38.085Z,33.58
2022-11-08T11:31:17.013Z,31.08
2022-11-08T11:33:46.493Z,24.60
2022-11-08T11:36:20.306Z,29.33
2022-11-08T11:39:13.595Z,28.02
2022-11-08T11:41:50.819Z,29.83
2022-11-08T11:44:39.648Z,26.80
2022-11-08T11:47:19.186Z,35.15
2022-11-08T11:49:48.687Z,25.92
2022-11-08T11:52:18.233Z,30.17
2022-11-08T11:54:48.087Z,32.15
2022-11-08T11:57:27.879Z,27.98
2022-11-08T12:00:12.977Z,27.67
2022-11-08T12:03:25.703Z,32.33
2022-11-08T12:06:36.421Z,27.88
2022-11-08T12:09:27.730Z,25.38
2022-11-08T12:12:04.033Z,33.60
2022-11-08T12:14:56.280Z,38.50
2022-11-08T12:17:23.651Z,29.45
2022-11-08T12:20:45.056Z,32.23
2022-11-08T12:23:15.165Z,31.33
2022-11-08T12:25:42.602Z,29.70
2022-11-08T12:28:44.127Z,25.83
2022-11-08T12:31:33.860Z,24.70
2022-11-08T12:34:21.096Z,34.20
2022-11-08T12:37:16.074Z,26.15
2022-11-08T12:39:51.503Z,25.50
2022-11-08T12:42:25.854Z,26.52
2022-11-08T12:45:26.689Z,29.80
2022-11-08T12:48:16.427Z,24.60
2022-11-08T12:51:24.933Z,32.95
2022-11-08T12:54:19.700Z,27.10
2022-11-08T12:56:48.609Z,23.70
2022-11-08T12:59:31.718Z,29.00
2022-11-08T13:02:03.035Z,24.48
2022-11-08T13:04:33.365Z,26.52
2022-11-08T13:07:21.353Z,30.42
2022-11-08T13:12:25.770Z,34.20
2022-11-08T13:14:53.433Z,27.15
2022-11-08T13:17:26.707Z,25.75
2022-11-08T13:20:01.993Z,29.63
2022-11-08T13:22:33.996Z,30.20
2022-11-08T13:25:02.745Z,27.85
2022-11-08T13:27:37.256Z,27.90
2022-11-08T13:30:25.359Z,33.03
2022-11-08T13:33:08.899Z,39.00
2022-11-08T13:35:58.103Z,32.72
2022-11-08T13:38:31.309Z,35.70
2022-11-08T13:41:28.104Z,38.17
2022-11-08T13:43:56.333Z,28.70
2022-11-08T13:49:07.094Z,32.67
2022-11-08T13:51:38.929Z,34.20
2022-11-08T13:54:21.663Z,37.35
2022-11-08T13:56:49.196Z,42.53
2022-11-08T13:59:32.073Z,34.70
2022-11-08T14:02:05.452Z,40.10
2022-11-08T14:04:40.747Z,29.23
2022-11-08T14:07:22.269Z,22.17
2022-11-08T14:09:54.887Z,21.83
2022-11-08T14:12:37.074Z,20.27
2022-11-08T14:15:46.683Z,14.35
2022-11-08T14:18:30.599Z,15.07
2022-11-08T14:20:58.148Z,17.23
2022-11-08T14:23:25.552Z,23.10
2022-11-08T14:26:05.848Z,19.77
2022-11-08T14:28:39.115Z,21.75
2022-11-08T14:31:30.405Z,23.52
2022-11-08T14:33:59.397Z,20.45
2022-11-08T14:36:29.337Z,23.45
2022-11-08T14:39:18.047Z,25.33
2022-11-08T14:41:47.332Z,18.50
2022-11-08T14:44:18.710Z,22.20
2022-11-08T14:46:47.671Z,31.90
2022-11-08T14:49:15.649Z,22.73
2022-11-08T14:51:44.094Z,30.27
2022-11-08T14:54:26.371Z,33.20
2022-11-08T14:56:55.258Z,32.20
2022-11-08T14:59:24.760Z,35.50
2022-11-08T15:01:52.209Z,34.30
2022-11-08T15:04:22.474Z,24.70
2022-11-08T15:06:56.294Z,22.83
2022-11-08T15:09:28.466Z,31.80
2022-11-08T15:11:59.454Z,21.45
2022-11-08T15:14:30.630Z,18.55
2022-11-08T15:17:02.801Z,16.70
2022-11-08T15:19:46.170Z,22.33
2022-11-08T15:22:34.567Z,28.17
2022-11-08T15:25:14.192Z,28.63
2022-11-08T15:27:51.170Z,27.58
2022-11-08T15:30:32.433Z,24.50
2022-11-08T15:33:00.051Z,28.40
2022-11-08T15:35:34.950Z,23.38
2022-11-08T15:38:18.458Z,23.05
2022-11-08T15:40:50.880Z,17.35
2022-11-08T15:43:33.302Z,21.05
2022-11-08T15:46:02.913Z,25.70
2022-11-08T15:48:30.562Z,15.88
2022-11-08T15:50:58.395Z,17.35
2022-11-08T15:53:27.316Z,27.40
2022-11-08T15:56:03.124Z,26.27
2022-11-08T15:58:39.895Z,22.33
2022-11-08T16:01:14.912Z,31.55
2022-11-08T16:03:42.397Z,32.33
2022-11-08T16:06:12.302Z,31.40
2022-11-08T16:08:40.318Z,32.45
2022-11-08T16:11:13.900Z,41.88
2022-11-08T16:13:41.582Z,40.55
2022-11-08T16:16:15.367Z,31.98
2022-11-08T16:18:43.175Z,45.30
2022-11-08T16:21:11.970Z,31.02
2022-11-08T16:23:39.972Z,47.90
2022-11-08T16:26:14.466Z,33.15
2022-11-08T16:28:42.316Z,45.22
2022-11-08T16:31:18.022Z,44.25
2022-11-08T16:33:46.536Z,50.38
2022-11-08T16:36:20.881Z,55.85
2022-11-08T16:39:01.436Z,40.33
2022-11-08T16:41:29.086Z,38.67
2022-11-08T16:43:56.574Z,51.22
2022-11-08T16:46:24.184Z,57.25
2022-11-08T16:48:58.281Z,49.15
2022-11-08T16:51:26.302Z,46.58
2022-11-08T16:53:54.047Z,44.70
2022-11-08T16:56:21.617Z,47.67
2022-11-08T16:58:49.476Z,53.10
2022-11-08T17:01:26.374Z,58.38
2022-11-08T17:03:58.065Z,58.45
2022-11-08T17:06:25.722Z,50.08
2022-11-08T17:08:53.182Z,67.65
2022-11-08T17:11:23.013Z,58.30
2022-11-08T17:13:52.645Z,41.30
2022-11-08T17:16:20.507Z,63.58
2022-11-08T17:18:52.910Z,45.10
2022-11-08T17:24:08.986Z,53.85
2022-11-08T17:26:36.424Z,53.60
2022-11-08T17:29:05.082Z,48.05
2022-11-08T17:31:32.457Z,54.35
2022-11-08T17:34:00.020Z,49.25
2022-11-08T17:36:27.535Z,65.75
2022-11-08T17:38:54.939Z,61.47
2022-11-08T17:41:22.365Z,54.55
2022-11-08T17:43:50.714Z,55.67
2022-11-08T17:46:18.221Z,52.53
2022-11-08T17:48:45.727Z,60.15
2022-11-08T17:51:15.211Z,56.43
2022-11-08T17:53:43.254Z,53.33
2022-11-08T17:56:13.601Z,63.35
2022-11-08T17:58:41.458Z,57.70
2022-11-08T18:01:09.358Z,65.18
2022-11-08T18:03:37.206Z,63.42
2022-11-08T18:06:11.406Z,56.42
2022-11-08T18:08:39.918Z,70.40
2022-11-08T18:11:07.471Z,62.65
2022-11-08T18:13:35.990Z,67.55
2022-11-08T18:16:12.150Z,63.78
2022-11-08T18:18:40.170Z,62.05
2022-11-08T18:21:08.342Z,63.45
2022-11-08T18:26:03.373Z,62.50
2022-11-08T18:28:31.053Z,59.35
2022-11-08T18:31:05.976Z,67.75
2022-11-08T18:33:34.381Z,57.42
2022-11-08T18:36:10.297Z,49.97
2022-11-08T18:38:41.935Z,63.70
2022-11-08T18:41:09.443Z,63.83
2022-11-08T18:43:37.438Z,58.22
2022-11-08T18:51:05.319Z,56.17
2022-11-08T18:53:33.184Z,53.08
2022-11-08T18:56:00.803Z,52.88
2022-11-08T18:58:28.381Z,51.30
2022-11-08T19:00:57.565Z,45.05
2022-11-08T19:03:26.815Z,46.30
2022-11-08T19:05:54.712Z,41.55
2022-11-08T19:08:26.970Z,38.33
2022-11-08T19:10:56.913Z,39.35
2022-11-08T19:13:26.606Z,42.53
2022-11-08T19:16:04.895Z,34.63
2022-11-08T19:18:33.453Z,43.92
2022-11-08T19:21:13.166Z,31.17
2022-11-08T19:23:40.665Z,50.22
2022-11-08T19:26:14.114Z,32.25
2022-11-08T19:28:45.017Z,37.85
2022-11-08T19:31:18.981Z,42.95
2022-11-08T19:33:47.657Z,43.05
2022-11-08T19:36:17.698Z,44.90
2022-11-08T19:38:45.582Z,53.95
2022-11-08T19:41:15.535Z,43.60
2022-11-08T19:43:44.040Z,33.72
2022-11-08T19:46:16.040Z,48.42
2022-11-08T19:48:45.574Z,45.22
2022-11-08T19:51:16.387Z,48.00
2022-11-08T19:53:44.281Z,43.80
2022-11-08T19:56:16.012Z,51.88
2022-11-08T19:58:44.300Z,56.22
2022-11-08T20:03:42.353Z,43.90
2022-11-08T20:06:11.524Z,46.67
2022-11-08T20:08:39.547Z,52.88
2022-11-08T20:11:12.149Z,55.05
2022-11-08T20:13:40.422Z,38.67
2022-11-08T20:18:46.089Z,56.67
2022-11-08T20:21:15.449Z,40.90
2022-11-08T20:23:43.803Z,59.80
2022-11-08T20:26:20.988Z,51.15
2022-11-08T20:28:57.564Z,52.00
2022-11-08T20:31:25.687Z,69.30
2022-11-08T20:36:23.489Z,45.33
2022-11-08T20:39:02.230Z,51.60
2022-11-08T20:41:33.859Z,55.10
2022-11-08T20:44:01.381Z,55.25
2022-11-08T20:46:29.575Z,53.33
2022-11-08T20:51:30.412Z,57.13
2022-11-08T20:53:59.376Z,60.72
2022-11-08T20:56:27.978Z,61.00
2022-11-08T20:58:55.408Z,52.80
2022-11-08T21:01:24.893Z,51.43
2022-11-08T21:03:52.686Z,57.53
2022-11-08T21:06:22.571Z,53.15
2022-11-08T21:08:59.162Z,48.53
2022-11-08T21:11:30.477Z,56.65
2022-11-08T21:13:58.338Z,44.00
2022-11-08T21:16:31.546Z,49.25
2022-11-08T21:19:00.819Z,60.33
2022-11-08T21:21:29.647Z,49.35
2022-11-08T21:23:57.088Z,50.97
2022-11-08T21:26:24.765Z,43.72
2022-11-08T21:28:52.365Z,41.50
2022-11-08T21:31:19.954Z,44.45
2022-11-08T21:33:47.615Z,49.88
2022-11-08T21:36:17.260Z,43.47
2022-11-08T21:38:44.836Z,43.15
2022-11-08T21:41:13.273Z,39.85
2022-11-08T21:43:43.280Z,46.03
2022-11-08T21:46:23.028Z,41.63
2022-11-08T21:49:01.734Z,40.78
2022-11-08T21:51:29.885Z,37.67
2022-11-08T21:56:28.799Z,47.30
2022-11-08T21:58:56.458Z,55.88
2022-11-08T22:01:28.889Z,47.55
2022-11-08T22:03:59.381Z,52.53
2022-11-08T22:06:27.980Z,48.22
2022-11-08T22:08:55.528Z,51.05
2022-11-08T22:11:23.199Z,54.83
2022-11-08T22:13:50.886Z,42.50
2022-11-08T22:16:18.334Z,48.10
2022-11-08T22:21:41.253Z,57.28
2022-11-08T22:24:10.617Z,50.30
2022-11-08T22:26:39.082Z,47.15
2022-11-08T22:29:06.723Z,41.38
2022-11-08T22:31:34.591Z,49.42
2022-11-08T22:34:02.375Z,52.40
2022-11-08T22:36:29.935Z,41.97
2022-11-08T22:38:57.552Z,47.80
2022-11-08T22:41:25.167Z,42.35
2022-11-08T22:43:53.220Z,43.30
2022-11-08T22:46:20.943Z,56.22
2022-11-08T22:48:48.640Z,53.53
2022-11-08T22:51:16.415Z,48.40
2022-11-08T22:53:44.083Z,44.53
2022-11-08T22:56:12.047Z,52.67
2022-11-08T22:58:40.333Z,53.05
2022-11-08T23:03:36.810Z,48.97
2022-11-08T23:06:04.411Z,55.20
2022-11-08T23:08:31.911Z,53.22
2022-11-08T23:11:18.719Z,65.43
2022-11-08T23:14:05.785Z,60.58
2022-11-08T23:16:33.954Z,55.53
2022-11-08T23:22:06.566Z,56.03
2022-11-08T23:24:33.989Z,60.63
2022-11-08T23:27:21.099Z,54.80
2022-11-08T23:30:07.968Z,64.00
2022-11-08T23:32:35.968Z,57.42
2022-11-08T23:35:03.630Z,45.50
2022-11-08T23:37:31.174Z,51.35
2022-11-08T23:40:17.115Z,50.47
2022-11-08T23:43:02.912Z,60.30
2022-11-08T23:45:30.302Z,54.78
2022-11-08T23:47:57.791Z,71.53
2022-11-08T23:50:25.236Z,71.88
2022-11-08T23:52:52.633Z,57.90
2022-11-08T23:55:20.086Z,56.95
2022-11-08T23:57:47.878Z,50.75
