createdAt,value
2018-04-30T00:01:59.622Z,81.30
2018-04-30T00:04:25.581Z,81.80
2018-04-30T00:06:51.591Z,83.30
2018-04-30T00:09:17.579Z,83.10
2018-04-30T00:11:43.609Z,82.90
2018-04-30T00:14:09.605Z,83.40
2018-04-30T00:16:36.304Z,84.10
2018-04-30T00:19:02.253Z,84.20
2018-04-30T00:21:28.482Z,84.60
2018-04-30T00:23:54.442Z,84.20
2018-04-30T00:26:20.439Z,83.80
2018-04-30T00:28:46.602Z,82.80
2018-04-30T00:31:12.579Z,81.60
2018-04-30T00:33:39.301Z,79.80
2018-04-30T00:36:05.237Z,79.70
2018-04-30T00:38:31.195Z,79.50
2018-04-30T00:40:57.889Z,79.30
2018-04-30T00:43:23.915Z,79.10
2018-04-30T00:45:49.882Z,79.10
2018-04-30T00:48:15.838Z,80.40
2018-04-30T00:50:41.818Z,81.60
2018-04-30T00:53:07.796Z,82.50
2018-04-30T00:55:34.011Z,83.10
2018-04-30T00:58:00.078Z,83.80
2018-04-30T01:00:26.053Z,84.30
2018-04-30T01:02:52.802Z,84.70
2018-04-30T01:05:19.541Z,84.70
2018-04-30T01:07:45.490Z,84.70
2018-04-30T01:10:12.182Z,84.30
2018-04-30T01:12:39.055Z,84.30
2018-04-30T01:15:05.023Z,84.00
2018-04-30T01:17:32.454Z,83.60
2018-04-30T01:19:58.490Z,83.70
2018-04-30T01:22:24.455Z,83.50
2018-04-30T01:24:50.486Z,83.30
2018-04-30T01:27:17.499Z,83.20
2018-04-30T01:29:43.474Z,83.20
2018-04-30T01:32:09.440Z,83.30
2018-04-30T01:34:36.358Z,82.70
2018-04-30T01:37:02.316Z,82.70
2018-04-30T01:39:28.296Z,81.90
2018-04-30T01:41:54.283Z,80.30
2018-04-30T01:44:20.258Z,79.90
2018-04-30T01:46:46.230Z,79.30
2018-04-30T01:49:12.243Z,79.30
2018-04-30T01:51:38.213Z,79.40
2018-04-30T01:54:04.202Z,80.30
2018-04-30T01:56:30.204Z,79.80
2018-04-30T01:58:56.181Z,79.90
2018-04-30T02:01:22.378Z,80.10
2018-04-30T02:03:48.776Z,80.00
2018-04-30T02:06:14.748Z,80.10
2018-04-30T02:08:41.460Z,79.90
2018-04-30T02:11:07.835Z,79.90
2018-04-30T02:13:33.801Z,79.90
2018-04-30T02:16:00.512Z,79.40
2018-04-30T02:18:26.513Z,79.30
2018-04-30T02:20:52.530Z,79.30
2018-04-30T02:23:19.312Z,78.50
2018-04-30T02:25:45.294Z,78.40
2018-04-30T02:28:11.251Z,78.40
2018-04-30T02:30:37.980Z,77.40
2018-04-30T02:33:04.178Z,77.40
2018-04-30T02:35:30.135Z,77.10
2018-04-30T02:37:56.108Z,76.30
2018-04-30T02:40:22.864Z,76.10
2018-04-30T02:42:49.649Z,75.90
2018-04-30T02:45:15.611Z,75.90
2018-04-30T02:47:41.600Z,75.70
2018-04-30T02:50:08.308Z,75.50
2018-04-30T02:52:34.262Z,75.40
2018-04-30T02:55:00.421Z,75.40
2018-04-30T02:57:27.130Z,75.80
2018-04-30T02:59:53.128Z,75.70
2018-04-30T03:02:19.323Z,76.00
2018-04-30T03:04:45.295Z,76.30
2018-04-30T03:07:11.276Z,75.90
2018-04-30T03:09:37.305Z,76.10
2018-04-30T03:12:03.964Z,75.80
2018-04-30T03:14:29.927Z,75.80
2018-04-30T03:16:55.918Z,74.40
2018-04-30T03:19:21.992Z,75.10
2018-04-30T03:21:48.327Z,74.70
2018-04-30T03:24:14.314Z,74.00
2018-04-30T03:26:40.278Z,74.10
2018-04-30T03:29:06.308Z,74.00
2018-04-30T03:31:32.292Z,73.60
2018-04-30T03:33:58.995Z,71.90
2018-04-30T03:36:24.964Z,71.80
2018-04-30T03:38:53.157Z,71.70
2018-04-30T03:41:19.134Z,71.70
2018-04-30T03:43:45.128Z,71.40
2018-04-30T03:46:11.130Z,71.70
2018-04-30T03:48:37.092Z,72.00
2018-04-30T03:51:03.060Z,72.40
2018-04-30T03:53:29.785Z,72.90
2018-04-30T03:55:55.746Z,72.80
2018-04-30T03:58:22.488Z,73.30
2018-04-30T04:01:01.739Z,73.90
2018-04-30T04:03:40.922Z,74.30
2018-04-30T04:06:19.563Z,74.20
2018-04-30T04:08:45.458Z,74.80
2018-04-30T04:11:12.166Z,75.10
2018-04-30T04:13:38.158Z,75.10
2018-04-30T04:16:04.124Z,75.30
2018-04-30T04:18:30.388Z,75.60
2018-04-30T04:20:56.372Z,75.60
2018-04-30T04:23:22.353Z,75.80
2018-04-30T04:25:48.353Z,75.80
2018-04-30T04:28:14.598Z,75.90
2018-04-30T04:30:40.610Z,76.10
2018-04-30T04:33:06.567Z,76.20
2018-04-30T04:35:32.554Z,76.20
2018-04-30T04:37:58.520Z,76.20
2018-04-30T04:40:24.471Z,76.00
2018-04-30T04:42:50.894Z,76.20
2018-04-30T04:45:16.899Z,76.50
2018-04-30T04:47:42.879Z,76.90
2018-04-30T04:50:08.853Z,77.10
2018-04-30T04:52:34.806Z,77.50
2018-04-30T04:55:00.772Z,77.70
2018-04-30T04:57:27.492Z,78.50
2018-04-30T04:59:53.545Z,78.40
2018-04-30T05:02:20.332Z,78.90
2018-04-30T05:04:46.264Z,78.90
2018-04-30T05:07:12.236Z,78.70
2018-04-30T05:09:38.199Z,78.80
2018-04-30T05:12:04.192Z,78.80
2018-04-30T05:14:30.156Z,79.90
2018-04-30T05:16:56.135Z,82.20
2018-04-30T05:19:22.138Z,82.60
2018-04-30T05:21:48.849Z,85.10
2018-04-30T05:24:14.808Z,85.10
2018-04-30T05:26:40.770Z,85.30
2018-04-30T05:29:07.473Z,86.30
2018-04-30T05:31:33.443Z,86.20
2018-04-30T05:33:59.526Z,86.40
2018-04-30T05:36:25.413Z,84.90
2018-04-30T05:38:51.597Z,83.70
2018-04-30T05:41:17.632Z,82.40
2018-04-30T05:43:43.648Z,82.00
2018-04-30T05:46:10.354Z,80.60
2018-04-30T05:48:36.324Z,80.50
2018-04-30T05:51:02.290Z,80.00
2018-04-30T05:53:28.263Z,79.80
2018-04-30T05:55:54.232Z,79.90
2018-04-30T05:58:20.959Z,80.80
2018-04-30T06:00:46.924Z,80.70
2018-04-30T06:03:13.670Z,80.00
2018-04-30T06:05:40.380Z,80.00
2018-04-30T06:08:06.352Z,79.80
2018-04-30T06:10:32.337Z,79.50
2018-04-30T06:13:05.364Z,79.00
2018-04-30T06:15:31.391Z,79.40
2018-04-30T06:17:57.307Z,82.30
2018-04-30T06:20:24.080Z,85.80
2018-04-30T06:22:50.680Z,86.00
2018-04-30T06:25:17.431Z,86.50
2018-04-30T06:27:44.131Z,85.60
2018-04-30T06:30:10.296Z,85.60
2018-04-30T06:32:36.255Z,85.60
2018-04-30T06:35:02.959Z,85.80
2018-04-30T06:37:28.943Z,85.80
2018-04-30T06:39:55.822Z,84.70
2018-04-30T06:42:21.850Z,84.60
2018-04-30T06:44:47.838Z,84.50
2018-04-30T06:47:13.816Z,84.30
2018-04-30T06:49:40.524Z,82.60
2018-04-30T06:52:06.490Z,82.60
2018-04-30T06:54:33.204Z,82.20
2018-04-30T06:56:59.163Z,81.60
2018-04-30T06:59:25.157Z,80.20
2018-04-30T07:01:51.194Z,79.80
2018-04-30T07:04:17.164Z,78.20
2018-04-30T07:06:43.153Z,77.40
2018-04-30T07:09:09.163Z,75.10
2018-04-30T07:11:35.351Z,73.70
2018-04-30T07:14:01.315Z,74.10
2018-04-30T07:16:27.270Z,73.00
2018-04-30T07:18:53.995Z,73.60
2018-04-30T07:21:20.025Z,73.40
2018-04-30T07:23:45.991Z,73.20
2018-04-30T07:26:12.688Z,75.20
2018-04-30T07:28:38.652Z,74.60
2018-04-30T07:31:04.611Z,72.80
2018-04-30T07:33:30.605Z,73.00
2018-04-30T07:35:56.606Z,72.50
2018-04-30T07:38:22.609Z,71.50
2018-04-30T07:40:48.643Z,71.80
2018-04-30T07:43:14.731Z,72.10
2018-04-30T07:45:40.690Z,72.00
2018-04-30T07:48:06.653Z,70.80
2018-04-30T07:50:32.622Z,71.40
2018-04-30T07:52:58.575Z,70.60
2018-04-30T07:55:24.535Z,70.50
2018-04-30T07:57:50.657Z,70.50
2018-04-30T08:00:16.647Z,70.20
2018-04-30T08:02:43.517Z,66.20
2018-04-30T08:05:09.516Z,66.10
2018-04-30T08:07:35.469Z,65.10
2018-04-30T08:10:01.428Z,63.90
2018-04-30T08:12:27.430Z,63.80
2018-04-30T08:14:53.457Z,64.80
2018-04-30T08:17:19.418Z,65.00
2018-04-30T08:19:46.242Z,65.80
2018-04-30T08:22:12.220Z,65.80
2018-04-30T08:24:38.186Z,64.80
2018-04-30T08:27:04.208Z,64.50
2018-04-30T08:29:30.460Z,64.60
2018-04-30T08:31:56.427Z,64.90
2018-04-30T08:34:22.464Z,64.10
2018-04-30T08:36:48.786Z,62.90
2018-04-30T08:39:14.764Z,61.90
2018-04-30T08:41:41.495Z,59.90
2018-04-30T08:44:07.463Z,59.70
2018-04-30T08:46:34.176Z,57.20
2018-04-30T08:49:00.156Z,57.10
2018-04-30T08:51:26.862Z,41.20
2018-04-30T08:53:52.855Z,41.10
2018-04-30T08:56:18.908Z,39.50
2018-04-30T08:58:44.884Z,37.20
2018-04-30T09:01:11.684Z,39.00
2018-04-30T09:03:37.659Z,39.00
2018-04-30T09:06:03.628Z,40.90
2018-04-30T09:08:29.583Z,42.90
2018-04-30T09:10:56.330Z,48.00
2018-04-30T09:13:23.128Z,49.80
2018-04-30T09:15:49.251Z,49.60
2018-04-30T09:18:15.373Z,50.00
2018-04-30T09:20:41.382Z,50.70
2018-04-30T09:23:08.105Z,51.60
2018-04-30T09:25:34.443Z,51.70
2018-04-30T09:28:00.448Z,52.40
2018-04-30T09:30:26.441Z,52.80
2018-04-30T09:32:53.249Z,51.40
2018-04-30T09:35:19.227Z,51.40
2018-04-30T09:37:45.212Z,49.60
2018-04-30T09:40:11.509Z,48.90
2018-04-30T09:42:37.472Z,48.10
2018-04-30T09:45:03.568Z,48.20
2018-04-30T09:47:29.558Z,47.60
2018-04-30T09:49:55.554Z,48.50
2018-04-30T09:52:21.544Z,49.90
2018-04-30T09:54:47.549Z,49.70
2018-04-30T09:57:14.245Z,51.90
2018-04-30T09:59:40.404Z,51.90
2018-04-30T10:02:06.878Z,51.20
2018-04-30T10:04:33.613Z,51.60
2018-04-30T10:06:59.591Z,51.60
2018-04-30T10:09:25.603Z,50.60
2018-04-30T10:11:51.568Z,49.80
2018-04-30T10:14:17.591Z,51.10
2018-04-30T10:16:43.796Z,51.30
2018-04-30T10:19:09.853Z,51.50
2018-04-30T10:21:35.926Z,51.50
2018-04-30T10:24:01.960Z,51.80
2018-04-30T10:26:28.006Z,51.60
2018-04-30T10:28:54.289Z,51.30
2018-04-30T10:31:20.508Z,51.30
2018-04-30T10:33:46.492Z,49.90
2018-04-30T10:36:13.239Z,49.60
2018-04-30T10:38:40.008Z,47.70
2018-04-30T10:41:05.966Z,47.40
2018-04-30T10:43:32.133Z,45.70
2018-04-30T10:45:58.213Z,46.50
2018-04-30T10:48:24.213Z,47.00
2018-04-30T10:50:50.398Z,47.40
2018-04-30T10:53:16.882Z,47.40
2018-04-30T10:55:42.842Z,46.90
2018-04-30T10:58:08.820Z,47.40
2018-04-30T11:00:35.090Z,46.80
2018-04-30T11:03:01.058Z,46.20
2018-04-30T11:05:27.014Z,44.80
2018-04-30T11:07:53.466Z,44.20
2018-04-30T11:10:20.293Z,43.30
2018-04-30T11:12:46.251Z,43.20
2018-04-30T11:15:13.885Z,43.80
2018-04-30T11:17:39.863Z,43.60
2018-04-30T11:20:13.426Z,44.70
2018-04-30T11:22:39.409Z,44.70
2018-04-30T11:25:05.424Z,45.00
2018-04-30T11:27:32.213Z,43.90
2018-04-30T11:30:01.492Z,43.80
2018-04-30T11:32:27.487Z,42.80
2018-04-30T11:34:53.676Z,41.00
2018-04-30T11:37:20.455Z,40.80
2018-04-30T11:39:46.414Z,40.80
2018-04-30T11:42:12.545Z,40.90
2018-04-30T11:44:38.524Z,39.90
2018-04-30T11:47:04.533Z,39.00
2018-04-30T11:49:31.212Z,38.50
2018-04-30T11:51:57.196Z,38.50
2018-04-30T11:54:23.748Z,38.90
2018-04-30T11:56:49.828Z,39.10
2018-04-30T11:59:15.803Z,38.90
2018-04-30T12:01:41.780Z,39.80
2018-04-30T12:04:07.785Z,36.30
2018-04-30T12:06:33.776Z,37.10
2018-04-30T12:08:59.723Z,37.30
2018-04-30T12:11:25.786Z,37.00
2018-04-30T12:13:51.879Z,36.90
2018-04-30T12:16:18.294Z,37.40
2018-04-30T12:18:44.305Z,37.90
2018-04-30T12:21:11.022Z,37.20
2018-04-30T12:23:37.002Z,37.10
2018-04-30T12:26:03.050Z,38.70
2018-04-30T12:28:29.015Z,39.10
2018-04-30T12:30:55.071Z,39.90
2018-04-30T12:33:21.104Z,38.60
2018-04-30T12:35:47.179Z,38.50
2018-04-30T12:38:13.474Z,38.60
2018-04-30T12:40:40.852Z,38.60
2018-04-30T12:43:07.854Z,39.40
2018-04-30T12:45:34.174Z,39.40
2018-04-30T12:48:00.729Z,38.60
2018-04-30T12:50:26.740Z,38.90
2018-04-30T12:52:52.765Z,39.10
2018-04-30T12:55:18.784Z,39.90
2018-04-30T12:57:44.786Z,39.10
2018-04-30T13:00:10.760Z,38.10
2018-04-30T13:02:37.063Z,38.10
2018-04-30T13:05:02.982Z,37.80
2018-04-30T13:07:29.696Z,36.30
2018-04-30T13:09:55.855Z,36.20
2018-04-30T13:12:21.845Z,37.10
2018-04-30T13:14:47.823Z,36.90
2018-04-30T13:17:13.839Z,36.90
2018-04-30T13:19:39.810Z,36.60
2018-04-30T13:22:05.783Z,37.00
2018-04-30T13:24:32.044Z,37.90
2018-04-30T13:26:58.023Z,36.70
2018-04-30T13:29:24.019Z,37.00
2018-04-30T13:31:50.023Z,37.40
2018-04-30T13:34:15.999Z,37.40
2018-04-30T13:36:42.074Z,36.70
2018-04-30T13:39:08.823Z,36.80
2018-04-30T13:41:35.530Z,36.80
2018-04-30T13:44:01.495Z,36.40
2018-04-30T13:46:27.532Z,36.50
2018-04-30T13:48:53.524Z,36.50
2018-04-30T13:51:19.544Z,36.50
2018-04-30T13:53:45.549Z,36.40
2018-04-30T13:56:12.272Z,36.80
2018-04-30T13:58:38.264Z,36.70
2018-04-30T14:01:04.269Z,37.00
2018-04-30T14:03:30.237Z,38.10
2018-04-30T14:05:56.219Z,38.70
2018-04-30T14:08:22.276Z,42.90
2018-04-30T14:10:48.296Z,46.70
2018-04-30T14:13:14.284Z,46.80
2018-04-30T14:15:40.278Z,47.40
2018-04-30T14:18:06.300Z,47.80
2018-04-30T14:20:32.255Z,49.20
2018-04-30T14:22:58.254Z,48.20
2018-04-30T14:25:24.244Z,47.70
2018-04-30T14:27:50.983Z,45.80
2018-04-30T14:30:18.286Z,45.80
2018-04-30T14:32:44.812Z,45.60
2018-04-30T14:35:11.522Z,43.50
2018-04-30T14:37:37.679Z,43.40
2018-04-30T14:40:04.399Z,41.20
2018-04-30T14:42:30.434Z,41.00
2018-04-30T14:44:56.472Z,41.80
2018-04-30T14:47:22.472Z,42.80
2018-04-30T14:49:48.483Z,43.10
2018-04-30T14:52:15.243Z,42.30
2018-04-30T14:54:41.948Z,42.70
2018-04-30T14:57:07.916Z,42.70
2018-04-30T14:59:33.886Z,43.30
2018-04-30T15:02:00.604Z,42.00
2018-04-30T15:04:27.455Z,42.30
2018-04-30T15:06:53.370Z,42.30
2018-04-30T15:09:19.386Z,41.20
2018-04-30T15:11:45.343Z,40.70
2018-04-30T15:14:11.348Z,39.70
2018-04-30T15:16:37.336Z,39.30
2018-04-30T15:19:03.312Z,38.80
2018-04-30T15:21:30.039Z,38.30
2018-04-30T15:23:56.015Z,38.20
2018-04-30T15:26:21.986Z,39.50
2018-04-30T15:28:47.971Z,38.80
2018-04-30T15:31:13.935Z,38.70
2018-04-30T15:33:39.899Z,39.10
2018-04-30T15:36:05.899Z,39.60
2018-04-30T15:38:31.878Z,39.20
2018-04-30T15:40:57.852Z,38.70
2018-04-30T15:43:23.866Z,39.10
2018-04-30T15:45:49.890Z,38.40
2018-04-30T15:48:15.864Z,38.60
2018-04-30T15:50:42.059Z,37.60
2018-04-30T15:53:08.060Z,37.80
2018-04-30T15:55:34.019Z,44.90
2018-04-30T15:58:00.349Z,44.40
2018-04-30T16:00:26.235Z,42.50
2018-04-30T16:02:52.950Z,39.20
2018-04-30T16:05:18.976Z,39.20
2018-04-30T16:07:44.952Z,40.10
2018-04-30T16:10:10.927Z,41.00
2018-04-30T16:12:37.186Z,39.70
2018-04-30T16:15:03.714Z,38.70
2018-04-30T16:17:29.735Z,39.50
2018-04-30T16:19:56.471Z,37.40
2018-04-30T16:22:23.183Z,37.30
2018-04-30T16:24:49.210Z,37.30
2018-04-30T16:27:15.591Z,38.00
2018-04-30T16:29:41.550Z,38.90
2018-04-30T16:32:08.264Z,40.70
2018-04-30T16:34:34.293Z,40.70
2018-04-30T16:37:00.273Z,41.70
2018-04-30T16:39:27.005Z,43.40
2018-04-30T16:41:54.480Z,43.80
2018-04-30T16:44:20.506Z,43.80
2018-04-30T16:46:54.917Z,45.40
2018-04-30T16:49:20.906Z,45.40
2018-04-30T16:51:46.886Z,46.00
2018-04-30T16:54:12.928Z,46.30
2018-04-30T16:56:38.916Z,46.60
2018-04-30T16:59:05.766Z,48.30
2018-04-30T17:01:32.524Z,49.00
2018-04-30T17:03:59.230Z,49.50
2018-04-30T17:06:25.200Z,49.60
2018-04-30T17:08:51.980Z,51.10
2018-04-30T17:11:17.953Z,50.80
2018-04-30T17:13:44.693Z,55.00
2018-04-30T17:16:10.662Z,54.20
2018-04-30T17:18:37.363Z,54.60
2018-04-30T17:21:03.357Z,54.60
2018-04-30T17:23:30.128Z,55.30
2018-04-30T17:25:56.869Z,54.70
2018-04-30T17:28:22.855Z,54.60
2018-04-30T17:30:48.946Z,54.10
2018-04-30T17:33:14.944Z,52.90
2018-04-30T17:35:40.908Z,53.20
2018-04-30T17:38:06.929Z,53.40
2018-04-30T17:40:32.905Z,52.70
2018-04-30T17:42:59.628Z,53.50
2018-04-30T17:45:25.627Z,53.50
2018-04-30T17:47:51.641Z,53.80
2018-04-30T17:50:17.607Z,54.70
2018-04-30T17:52:43.629Z,55.60
2018-04-30T17:55:09.603Z,56.40
2018-04-30T17:57:35.572Z,57.10
2018-04-30T18:00:02.430Z,58.30
2018-04-30T18:02:28.323Z,58.20
2018-04-30T18:04:54.515Z,58.90
2018-04-30T18:07:20.566Z,59.80
2018-04-30T18:09:46.530Z,60.80
2018-04-30T18:12:12.502Z,61.80
2018-04-30T18:14:39.245Z,63.10
2018-04-30T18:17:05.954Z,63.90
2018-04-30T18:19:31.936Z,63.90
2018-04-30T18:21:58.662Z,65.10
2018-04-30T18:24:24.635Z,65.10
2018-04-30T18:26:51.472Z,66.20
2018-04-30T18:29:18.147Z,66.50
2018-04-30T18:31:44.126Z,66.40
2018-04-30T18:34:10.082Z,66.90
2018-04-30T18:36:36.085Z,67.40
2018-04-30T18:39:02.093Z,67.90
2018-04-30T18:41:28.066Z,68.30
2018-04-30T18:43:54.095Z,68.70
2018-04-30T18:46:20.110Z,69.00
2018-04-30T18:48:46.101Z,68.80
2018-04-30T18:51:13.596Z,68.10
2018-04-30T18:53:40.337Z,68.00
2018-04-30T18:56:07.054Z,68.20
2018-04-30T18:58:33.027Z,68.00
2018-04-30T19:00:59.735Z,68.50
2018-04-30T19:03:25.739Z,68.50
2018-04-30T19:05:52.150Z,69.30
2018-04-30T19:08:18.886Z,70.60
2018-04-30T19:10:44.879Z,70.60
2018-04-30T19:13:11.065Z,71.20
2018-04-30T19:15:37.041Z,71.60
2018-04-30T19:18:03.017Z,71.90
2018-04-30T19:20:29.020Z,72.50
2018-04-30T19:22:55.026Z,72.60
2018-04-30T19:25:21.799Z,73.60
2018-04-30T19:27:49.263Z,74.20
2018-04-30T19:30:15.975Z,74.60
2018-04-30T19:32:41.934Z,74.60
2018-04-30T19:35:08.088Z,75.10
2018-04-30T19:37:34.814Z,76.20
2018-04-30T19:40:00.832Z,76.20
2018-04-30T19:42:26.828Z,75.60
2018-04-30T19:44:53.569Z,75.90
2018-04-30T19:47:20.325Z,75.90
2018-04-30T19:49:47.087Z,76.00
2018-04-30T19:52:13.812Z,75.60
2018-04-30T19:54:39.787Z,75.60
2018-04-30T19:57:05.787Z,76.30
2018-04-30T19:59:31.756Z,76.30
2018-04-30T20:01:57.722Z,75.80
2018-04-30T20:04:23.904Z,75.50
2018-04-30T20:06:49.990Z,74.90
2018-04-30T20:09:15.984Z,74.70
2018-04-30T20:11:42.710Z,73.50
2018-04-30T20:14:08.675Z,73.40
2018-04-30T20:16:35.393Z,71.90
2018-04-30T20:19:01.370Z,71.80
2018-04-30T20:21:28.111Z,71.30
2018-04-30T20:23:54.177Z,71.30
2018-04-30T20:26:20.155Z,71.10
2018-04-30T20:28:46.130Z,71.30
2018-04-30T20:31:12.835Z,72.50
2018-04-30T20:33:38.874Z,72.30
2018-04-30T20:36:04.840Z,72.50
2018-04-30T20:38:30.818Z,70.60
2018-04-30T20:40:56.834Z,70.30
2018-04-30T20:43:23.602Z,69.30
2018-04-30T20:45:49.617Z,69.90
2018-04-30T20:48:16.379Z,68.70
2018-04-30T20:50:43.082Z,68.20
2018-04-30T20:53:09.067Z,68.10
2018-04-30T20:55:35.064Z,68.40
2018-04-30T20:58:01.483Z,68.60
2018-04-30T21:00:27.457Z,69.00
2018-04-30T21:02:53.497Z,69.70
2018-04-30T21:05:19.553Z,69.60
2018-04-30T21:07:46.258Z,70.10
2018-04-30T21:10:12.245Z,70.10
2018-04-30T21:12:45.958Z,69.60
2018-04-30T21:15:12.698Z,70.00
2018-04-30T21:17:38.735Z,70.00
2018-04-30T21:20:04.676Z,69.40
2018-04-30T21:22:31.404Z,69.20
2018-04-30T21:24:57.444Z,69.00
2018-04-30T21:27:24.925Z,68.40
2018-04-30T21:29:50.944Z,68.30
2018-04-30T21:32:16.926Z,67.30
2018-04-30T21:34:42.896Z,66.50
2018-04-30T21:37:08.885Z,65.30
2018-04-30T21:39:35.592Z,64.70
2018-04-30T21:42:01.587Z,64.70
2018-04-30T21:44:27.879Z,65.20
2018-04-30T21:46:53.881Z,65.00
2018-04-30T21:49:19.900Z,64.80
2018-04-30T21:51:45.907Z,65.20
2018-04-30T21:54:11.859Z,64.30
2018-04-30T21:56:38.560Z,63.40
2018-04-30T21:59:04.566Z,63.30
2018-04-30T22:01:30.525Z,64.10
2018-04-30T22:03:56.496Z,63.20
2018-04-30T22:06:22.574Z,62.90
2018-04-30T22:08:48.602Z,62.90
2018-04-30T22:11:14.563Z,63.20
2018-04-30T22:13:40.588Z,63.70
2018-04-30T22:16:06.554Z,64.00
2018-04-30T22:18:32.544Z,64.50
2018-04-30T22:20:58.553Z,64.20
2018-04-30T22:23:24.559Z,64.50
2018-04-30T22:25:50.550Z,65.40
2018-04-30T22:28:16.518Z,65.50
2018-04-30T22:30:42.478Z,66.80
2018-04-30T22:33:08.461Z,66.90
2018-04-30T22:35:34.474Z,66.70
2018-04-30T22:38:01.184Z,66.80
2018-04-30T22:40:27.138Z,66.70
2018-04-30T22:42:53.151Z,67.20
2018-04-30T22:45:19.160Z,67.00
2018-04-30T22:47:45.127Z,68.70
2018-04-30T22:50:11.270Z,68.80
2018-04-30T22:52:37.225Z,68.50
2018-04-30T22:55:03.270Z,67.40
2018-04-30T22:57:29.275Z,67.10
2018-04-30T22:59:55.240Z,67.10
2018-04-30T23:02:21.228Z,66.60
2018-04-30T23:04:47.222Z,66.30
2018-04-30T23:07:13.936Z,66.50
2018-04-30T23:09:39.898Z,66.50
2018-04-30T23:12:06.196Z,65.10
2018-04-30T23:14:32.170Z,64.50
2018-04-30T23:16:58.144Z,64.20
2018-04-30T23:19:24.147Z,64.30
2018-04-30T23:21:50.157Z,64.60
2018-04-30T23:24:16.199Z,65.20
2018-04-30T23:26:43.058Z,66.30
2018-04-30T23:29:10.502Z,66.40
2018-04-30T23:31:36.472Z,66.30
2018-04-30T23:34:02.480Z,66.20
2018-04-30T23:36:28.454Z,66.30
2018-04-30T23:38:55.157Z,65.40
2018-04-30T23:41:21.524Z,65.30
2018-04-30T23:43:47.486Z,64.60
2018-04-30T23:46:13.452Z,64.30
2018-04-30T23:48:39.420Z,64.70
2018-04-30T23:51:05.371Z,64.50
2018-04-30T23:53:31.334Z,64.70
2018-04-30T23:55:58.372Z,64.30
2018-04-30T23:58:25.833Z,64.00
