createdAt,value
2023-09-06T00:01:07.627Z,2.70
2023-09-06T00:03:39.238Z,1.30
2023-09-06T00:06:08.368Z,1.50
2023-09-06T00:08:37.356Z,1.10
2023-09-06T00:11:07.070Z,1.00
2023-09-06T00:13:36.579Z,1.10
2023-09-06T00:16:06.068Z,3.50
2023-09-06T00:18:35.035Z,3.00
2023-09-06T00:21:03.963Z,2.90
2023-09-06T00:23:32.709Z,1.20
2023-09-06T00:26:01.259Z,1.50
2023-09-06T00:28:29.987Z,2.10
2023-09-06T00:30:59.316Z,1.60
2023-09-06T00:33:28.592Z,1.30
2023-09-06T00:35:57.574Z,1.30
2023-09-06T00:38:27.500Z,1.00
2023-09-06T00:40:56.440Z,1.90
2023-09-06T00:43:25.315Z,2.10
2023-09-06T00:45:55.115Z,2.30
2023-09-06T00:48:26.018Z,0.90
2023-09-06T00:50:56.480Z,1.90
2023-09-06T00:53:27.272Z,0.90
2023-09-06T00:55:56.857Z,0.70
2023-09-06T00:58:28.710Z,0.90
2023-09-06T01:00:57.780Z,1.70
2023-09-06T01:03:26.468Z,2.20
2023-09-06T01:06:25.209Z,1.60
2023-09-06T01:08:57.299Z,2.10
2023-09-06T01:11:28.030Z,1.50
2023-09-06T01:13:59.874Z,1.00
2023-09-06T01:16:31.044Z,0.90
2023-09-06T01:19:00.756Z,1.90
2023-09-06T01:21:37.503Z,3.10
2023-09-06T01:24:07.560Z,2.00
2023-09-06T01:26:36.908Z,1.60
2023-09-06T01:29:05.928Z,1.50
2023-09-06T01:31:36.930Z,1.20
2023-09-06T01:34:06.021Z,2.70
2023-09-06T01:36:34.627Z,1.30
2023-09-06T01:39:03.344Z,1.60
2023-09-06T01:41:31.964Z,1.10
2023-09-06T01:44:02.125Z,1.70
2023-09-06T01:46:30.598Z,1.50
2023-09-06T01:49:00.840Z,1.70
2023-09-06T01:51:29.542Z,2.10
2023-09-06T01:53:58.516Z,2.00
2023-09-06T01:56:26.921Z,2.40
2023-09-06T01:58:55.299Z,1.60
2023-09-06T02:01:24.013Z,0.90
2023-09-06T02:03:52.581Z,1.30
2023-09-06T02:06:21.288Z,2.60
2023-09-06T02:08:50.648Z,1.20
2023-09-06T02:11:19.150Z,2.20
2023-09-06T02:13:47.695Z,1.70
2023-09-06T02:16:19.508Z,1.80
2023-09-06T02:18:47.973Z,1.40
2023-09-06T02:21:16.496Z,2.00
2023-09-06T02:23:45.432Z,1.90
2023-09-06T02:26:13.990Z,1.20
2023-09-06T02:28:42.650Z,2.20
2023-09-06T02:31:11.127Z,2.60
2023-09-06T02:33:39.603Z,4.00
2023-09-06T02:36:08.168Z,1.60
2023-09-06T02:38:36.655Z,1.20
2023-09-06T02:41:05.304Z,1.20
2023-09-06T02:43:33.705Z,6.80
2023-09-06T02:46:04.881Z,1.10
2023-09-06T02:48:35.127Z,1.50
2023-09-06T02:51:03.838Z,1.30
2023-09-06T02:53:34.289Z,1.50
2023-09-06T02:56:03.223Z,1.40
2023-09-06T02:58:38.762Z,1.10
2023-09-06T03:01:08.155Z,1.70
2023-09-06T03:03:36.962Z,3.10
2023-09-06T03:06:06.419Z,2.10
2023-09-06T03:08:38.116Z,2.00
2023-09-06T03:11:09.103Z,1.40
2023-09-06T03:13:38.106Z,1.10
2023-09-06T03:16:06.892Z,3.60
2023-09-06T03:18:35.779Z,1.80
2023-09-06T03:21:06.516Z,1.60
2023-09-06T03:23:37.363Z,2.40
2023-09-06T03:26:07.270Z,1.80
2023-09-06T03:28:35.976Z,4.00
2023-09-06T03:31:04.801Z,3.70
2023-09-06T03:33:33.707Z,1.80
2023-09-06T03:36:02.257Z,1.40
2023-09-06T03:38:30.941Z,2.80
2023-09-06T03:41:04.024Z,1.80
2023-09-06T03:43:34.369Z,12.60
2023-09-06T03:46:08.895Z,3.80
2023-09-06T03:48:38.200Z,3.10
2023-09-06T03:51:07.093Z,2.60
2023-09-06T03:53:39.069Z,1.50
2023-09-06T03:56:08.033Z,1.40
2023-09-06T03:58:37.406Z,1.30
2023-09-06T04:01:06.282Z,5.20
2023-09-06T04:03:35.882Z,1.90
2023-09-06T04:06:04.808Z,1.60
2023-09-06T04:08:35.533Z,1.70
2023-09-06T04:11:04.347Z,2.10
2023-09-06T04:13:34.595Z,3.30
2023-09-06T04:16:03.653Z,2.40
2023-09-06T04:18:32.630Z,2.90
2023-09-06T04:21:01.659Z,3.00
2023-09-06T04:23:31.329Z,2.70
2023-09-06T04:26:01.881Z,2.70
2023-09-06T04:28:31.052Z,3.30
2023-09-06T04:31:00.075Z,2.50
2023-09-06T04:33:28.648Z,2.00
2023-09-06T04:35:58.075Z,3.10
2023-09-06T04:38:26.892Z,1.80
2023-09-06T04:40:55.898Z,2.20
2023-09-06T04:43:24.467Z,3.00
2023-09-06T04:45:53.035Z,3.20
2023-09-06T04:48:25.265Z,1.40
2023-09-06T04:50:53.990Z,1.90
2023-09-06T04:53:22.801Z,2.70
2023-09-06T04:55:53.639Z,6.10
2023-09-06T04:58:22.239Z,3.00
2023-09-06T05:00:51.220Z,4.60
2023-09-06T05:03:19.644Z,4.20
2023-09-06T05:05:49.691Z,3.70
2023-09-06T05:08:20.534Z,2.90
2023-09-06T05:10:53.095Z,2.50
2023-09-06T05:13:21.844Z,7.40
2023-09-06T05:15:50.435Z,4.10
2023-09-06T05:18:19.247Z,3.40
2023-09-06T05:20:48.125Z,1.70
2023-09-06T05:23:44.877Z,1.30
2023-09-06T05:26:14.999Z,3.00
2023-09-06T05:28:44.232Z,2.50
2023-09-06T05:31:13.140Z,2.00
2023-09-06T05:33:41.781Z,1.80
2023-09-06T05:36:10.558Z,2.10
2023-09-06T05:38:39.291Z,1.70
2023-09-06T05:41:11.160Z,1.30
2023-09-06T05:43:41.352Z,2.90
2023-09-06T05:46:21.432Z,1.80
2023-09-06T05:48:58.842Z,1.60
2023-09-06T05:51:27.386Z,2.80
2023-09-06T05:53:55.860Z,3.10
2023-09-06T05:56:24.449Z,3.40
2023-09-06T05:58:53.487Z,4.70
2023-09-06T06:01:23.160Z,1.80
2023-09-06T06:03:51.848Z,3.80
2023-09-06T06:06:21.632Z,2.70
2023-09-06T06:08:50.024Z,1.20
2023-09-06T06:11:18.603Z,2.60
2023-09-06T06:13:53.339Z,1.50
2023-09-06T06:16:25.222Z,1.80
2023-09-06T06:18:53.767Z,1.40
2023-09-06T06:21:22.456Z,1.00
2023-09-06T06:23:51.532Z,6.60
2023-09-06T06:26:21.591Z,1.80
2023-09-06T06:28:50.650Z,1.20
2023-09-06T06:31:19.394Z,1.20
2023-09-06T06:33:48.681Z,5.00
2023-09-06T06:36:17.497Z,2.40
2023-09-06T06:38:47.814Z,1.50
2023-09-06T06:41:24.622Z,1.40
2023-09-06T06:43:57.568Z,2.40
2023-09-06T06:46:31.305Z,1.10
2023-09-06T06:49:01.045Z,2.40
2023-09-06T06:51:39.121Z,1.50
2023-09-06T06:54:09.504Z,0.60
2023-09-06T06:56:39.146Z,0.80
2023-09-06T06:59:11.495Z,1.80
2023-09-06T07:01:40.241Z,2.20
2023-09-06T07:04:09.150Z,1.00
2023-09-06T07:06:37.662Z,1.30
2023-09-06T07:09:06.303Z,2.20
2023-09-06T07:11:35.162Z,2.20
2023-09-06T07:14:03.966Z,1.00
2023-09-06T07:16:35.580Z,3.40
2023-09-06T07:19:04.945Z,6.30
2023-09-06T07:21:34.156Z,1.80
2023-09-06T07:24:02.606Z,0.80
2023-09-06T07:26:44.942Z,0.90
2023-09-06T07:29:15.407Z,0.80
2023-09-06T07:31:44.665Z,0.90
2023-09-06T07:34:13.150Z,1.30
2023-09-06T07:36:41.686Z,1.80
2023-09-06T07:39:10.328Z,0.80
2023-09-06T07:41:41.248Z,2.50
2023-09-06T07:44:11.431Z,1.00
2023-09-06T07:46:42.075Z,1.70
2023-09-06T07:49:10.878Z,1.20
2023-09-06T07:51:39.665Z,0.70
2023-09-06T07:54:08.181Z,0.40
2023-09-06T07:56:36.949Z,3.10
2023-09-06T07:59:05.570Z,1.50
2023-09-06T08:01:34.510Z,0.70
2023-09-06T08:04:03.140Z,0.80
2023-09-06T08:06:31.861Z,0.50
2023-09-06T08:09:00.632Z,0.40
2023-09-06T08:11:29.477Z,0.50
2023-09-06T08:13:58.543Z,4.30
2023-09-06T08:16:27.365Z,0.70
2023-09-06T08:18:59.165Z,6.10
2023-09-06T08:21:28.711Z,2.00
2023-09-06T08:23:57.829Z,2.40
2023-09-06T08:26:26.806Z,0.60
2023-09-06T08:28:55.680Z,1.00
2023-09-06T08:31:24.329Z,0.70
2023-09-06T08:33:53.208Z,0.70
2023-09-06T08:36:22.233Z,2.00
2023-09-06T08:38:52.137Z,0.80
2023-09-06T08:41:22.522Z,0.80
2023-09-06T08:43:53.175Z,0.50
2023-09-06T08:46:31.309Z,8.90
2023-09-06T08:49:04.635Z,2.00
2023-09-06T08:51:37.635Z,3.70
2023-09-06T08:54:10.084Z,0.90
2023-09-06T08:56:38.831Z,1.40
2023-09-06T08:59:09.562Z,1.30
2023-09-06T09:01:39.509Z,1.80
2023-09-06T09:04:08.263Z,2.20
2023-09-06T09:06:37.009Z,1.90
2023-09-06T09:09:18.259Z,2.40
2023-09-06T09:11:51.637Z,2.80
2023-09-06T09:14:25.405Z,2.70
2023-09-06T09:16:55.977Z,3.00
2023-09-06T09:19:25.669Z,3.40
2023-09-06T09:21:56.843Z,3.50
2023-09-06T09:24:27.001Z,3.30
2023-09-06T09:26:58.089Z,3.70
2023-09-06T09:29:29.567Z,3.70
2023-09-06T09:32:05.624Z,4.30
2023-09-06T09:34:34.839Z,4.90
2023-09-06T09:37:07.535Z,5.60
2023-09-06T09:39:36.450Z,7.30
2023-09-06T09:42:07.084Z,7.70
2023-09-06T09:44:35.468Z,8.40
2023-09-06T09:47:38.187Z,8.90
2023-09-06T09:50:04.412Z,9.30
2023-09-06T09:52:34.333Z,10.60
2023-09-06T09:55:04.796Z,11.20
2023-09-06T09:57:36.207Z,12.80
2023-09-06T10:00:08.429Z,14.40
2023-09-06T10:02:40.991Z,16.30
2023-09-06T10:05:18.303Z,16.00
2023-09-06T10:07:50.075Z,18.10
2023-09-06T10:12:53.038Z,20.30
2023-09-06T10:15:25.171Z,22.30
2023-09-06T10:17:57.204Z,23.60
2023-09-06T10:20:28.490Z,24.00
2023-09-06T10:22:58.573Z,23.50
2023-09-06T10:25:30.422Z,24.20
2023-09-06T10:28:03.248Z,23.00
2023-09-06T10:30:36.052Z,24.60
2023-09-06T10:33:04.859Z,23.60
2023-09-06T10:35:34.290Z,27.00
2023-09-06T10:38:16.294Z,29.80
2023-09-06T10:40:50.911Z,34.50
2023-09-06T10:43:27.012Z,30.50
2023-09-06T10:46:11.206Z,32.00
2023-09-06T10:48:39.949Z,32.90
2023-09-06T10:51:11.217Z,34.70
2023-09-06T10:53:42.058Z,33.90
2023-09-06T10:56:11.042Z,33.50
2023-09-06T10:58:39.506Z,36.00
2023-09-06T11:01:26.449Z,33.60
2023-09-06T11:03:59.937Z,31.20
2023-09-06T11:06:28.920Z,32.70
2023-09-06T11:09:06.375Z,32.50
2023-09-06T11:11:39.295Z,33.70
2023-09-06T11:14:07.761Z,35.00
2023-09-06T11:16:36.608Z,37.80
2023-09-06T11:19:05.225Z,41.80
2023-09-06T11:21:33.870Z,40.10
2023-09-06T11:24:02.456Z,37.20
2023-09-06T11:26:38.494Z,40.10
2023-09-06T11:29:07.113Z,36.50
2023-09-06T11:31:36.506Z,35.20
2023-09-06T11:34:07.489Z,34.00
2023-09-06T11:36:38.358Z,37.50
2023-09-06T11:39:17.558Z,43.60
2023-09-06T11:41:46.715Z,42.10
2023-09-06T11:44:19.415Z,43.40
2023-09-06T11:46:50.266Z,43.50
2023-09-06T11:49:22.829Z,43.10
2023-09-06T11:51:55.490Z,40.20
2023-09-06T11:54:28.641Z,36.40
2023-09-06T11:56:59.123Z,32.60
2023-09-06T11:59:33.227Z,27.70
2023-09-06T12:02:02.973Z,23.80
2023-09-06T12:04:33.588Z,19.80
2023-09-06T12:07:04.283Z,16.80
2023-09-06T12:09:34.489Z,14.30
2023-09-06T12:12:07.005Z,11.40
2023-09-06T12:14:36.073Z,8.10
2023-09-06T12:17:06.685Z,6.80
2023-09-06T12:19:35.421Z,20.30
2023-09-06T12:22:05.071Z,2.50
2023-09-06T12:24:35.400Z,2.40
2023-09-06T12:27:05.236Z,0.80
2023-09-06T12:29:34.062Z,1.40
2023-09-06T12:32:06.401Z,0.60
2023-09-06T12:34:35.404Z,0.70
2023-09-06T12:37:04.553Z,1.20
2023-09-06T12:39:33.061Z,0.50
2023-09-06T12:42:01.783Z,0.70
2023-09-06T12:44:30.578Z,0.40
2023-09-06T12:46:59.208Z,0.60
2023-09-06T12:49:27.954Z,1.30
2023-09-06T12:51:56.498Z,0.40
2023-09-06T12:54:25.538Z,2.30
2023-09-06T12:56:58.346Z,0.40
2023-09-06T12:59:28.437Z,0.60
2023-09-06T13:01:57.974Z,1.10
2023-09-06T13:04:29.197Z,0.90
2023-09-06T13:06:58.847Z,0.80
2023-09-06T13:09:28.213Z,1.40
2023-09-06T13:11:56.813Z,1.20
2023-09-06T13:14:25.457Z,0.80
2023-09-06T13:16:54.190Z,0.60
2023-09-06T13:19:23.096Z,1.80
2023-09-06T13:21:52.027Z,0.50
2023-09-06T13:24:20.865Z,1.40
2023-09-06T13:26:51.345Z,2.80
2023-09-06T13:29:20.547Z,2.10
2023-09-06T13:31:49.613Z,0.70
2023-09-06T13:34:18.752Z,0.80
2023-09-06T13:36:48.168Z,0.70
2023-09-06T13:39:18.763Z,1.10
2023-09-06T13:41:48.612Z,1.60
2023-09-06T13:44:17.924Z,0.90
2023-09-06T13:46:49.342Z,2.40
2023-09-06T13:49:18.701Z,1.50
2023-09-06T13:51:47.280Z,4.60
2023-09-06T13:54:16.337Z,1.70
2023-09-06T13:56:46.043Z,0.80
2023-09-06T13:59:14.688Z,2.00
2023-09-06T14:01:43.807Z,1.20
2023-09-06T14:04:13.029Z,1.10
2023-09-06T14:06:41.711Z,1.10
2023-09-06T14:09:12.025Z,1.60
2023-09-06T14:11:40.540Z,1.10
2023-09-06T14:14:09.161Z,2.40
2023-09-06T14:16:37.985Z,0.90
2023-09-06T14:19:07.375Z,1.40
2023-09-06T14:21:36.955Z,1.10
2023-09-06T14:24:06.445Z,1.30
2023-09-06T14:26:35.481Z,2.00
2023-09-06T14:29:04.034Z,1.30
2023-09-06T14:31:33.005Z,2.80
2023-09-06T14:34:03.351Z,1.40
2023-09-06T14:36:32.213Z,0.90
2023-09-06T14:39:01.033Z,1.00
2023-09-06T14:41:30.780Z,1.50
2023-09-06T14:43:59.352Z,1.20
2023-09-06T14:46:27.834Z,2.10
2023-09-06T14:48:56.662Z,1.40
2023-09-06T14:51:25.814Z,2.50
2023-09-06T14:53:55.947Z,2.80
2023-09-06T14:56:26.099Z,1.70
2023-09-06T14:58:56.055Z,2.70
2023-09-06T15:01:24.704Z,1.40
2023-09-06T15:03:53.533Z,1.70
2023-09-06T15:06:23.148Z,2.70
2023-09-06T15:08:57.564Z,1.60
2023-09-06T15:11:26.946Z,5.30
2023-09-06T15:13:55.578Z,2.20
2023-09-06T15:16:23.990Z,1.20
2023-09-06T15:18:52.690Z,3.30
2023-09-06T15:21:21.345Z,1.00
2023-09-06T15:23:49.772Z,1.60
2023-09-06T15:26:19.617Z,1.90
2023-09-06T15:28:48.444Z,2.10
2023-09-06T15:31:21.313Z,2.00
2023-09-06T15:33:50.142Z,1.40
2023-09-06T15:36:18.857Z,1.50
2023-09-06T15:38:47.569Z,1.90
2023-09-06T15:41:19.027Z,2.50
2023-09-06T15:43:49.768Z,2.00
2023-09-06T15:46:18.308Z,1.50
2023-09-06T15:48:46.975Z,2.30
2023-09-06T15:51:15.486Z,0.90
2023-09-06T15:53:44.460Z,1.00
2023-09-06T15:56:13.057Z,2.00
2023-09-06T15:58:41.662Z,2.70
2023-09-06T16:01:10.075Z,2.30
2023-09-06T16:03:39.428Z,1.80
2023-09-06T16:06:09.451Z,1.90
2023-09-06T16:08:39.368Z,1.30
2023-09-06T16:11:10.525Z,1.80
2023-09-06T16:13:39.966Z,3.50
2023-09-06T16:16:09.513Z,1.50
2023-09-06T16:18:38.245Z,1.20
2023-09-06T16:21:06.994Z,6.90
2023-09-06T16:23:35.567Z,2.30
2023-09-06T16:26:13.174Z,1.20
2023-09-06T16:28:41.768Z,1.60
2023-09-06T16:31:10.408Z,1.30
2023-09-06T16:33:39.098Z,4.70
2023-09-06T16:36:07.898Z,1.60
2023-09-06T16:38:38.762Z,5.10
2023-09-06T16:41:07.622Z,2.10
2023-09-06T16:43:36.086Z,1.70
2023-09-06T16:46:06.224Z,1.60
2023-09-06T16:48:35.131Z,3.70
2023-09-06T16:51:07.708Z,1.40
2023-09-06T16:53:36.154Z,2.80
2023-09-06T16:56:04.872Z,4.20
2023-09-06T16:58:33.397Z,1.60
2023-09-06T17:01:02.127Z,1.90
2023-09-06T17:03:31.142Z,2.80
2023-09-06T17:06:00.579Z,2.10
2023-09-06T17:08:29.976Z,3.80
2023-09-06T17:10:58.899Z,2.10
2023-09-06T17:13:27.899Z,2.10
2023-09-06T17:15:56.865Z,1.60
2023-09-06T17:18:30.300Z,3.80
2023-09-06T17:21:00.105Z,1.90
2023-09-06T17:23:32.960Z,1.80
2023-09-06T17:26:01.852Z,2.50
2023-09-06T17:28:30.965Z,1.60
2023-09-06T17:30:59.711Z,4.10
2023-09-06T17:33:28.323Z,1.80
2023-09-06T17:35:58.038Z,2.00
2023-09-06T17:38:26.744Z,2.70
2023-09-06T17:40:56.685Z,1.50
2023-09-06T17:43:27.585Z,2.60
2023-09-06T17:45:57.639Z,1.90
2023-09-06T17:48:27.713Z,1.20
2023-09-06T17:50:58.986Z,2.00
2023-09-06T17:53:29.349Z,2.70
2023-09-06T17:56:09.377Z,1.70
2023-09-06T17:58:48.364Z,1.40
2023-09-06T18:01:27.822Z,2.20
2023-09-06T18:04:29.594Z,4.00
2023-09-06T18:07:02.546Z,3.80
2023-09-06T18:09:34.878Z,3.10
2023-09-06T18:12:03.687Z,2.40
2023-09-06T18:14:32.274Z,1.80
2023-09-06T18:17:01.956Z,2.90
2023-09-06T18:19:32.332Z,2.20
2023-09-06T18:22:00.976Z,3.00
2023-09-06T18:24:30.773Z,3.30
2023-09-06T18:27:08.124Z,2.10
2023-09-06T18:29:38.194Z,2.80
2023-09-06T18:32:09.751Z,3.00
2023-09-06T18:34:41.039Z,2.40
2023-09-06T18:37:09.624Z,2.00
2023-09-06T18:39:39.818Z,3.10
2023-09-06T18:42:10.155Z,3.30
2023-09-06T18:44:40.697Z,2.60
2023-09-06T18:47:10.447Z,3.00
2023-09-06T18:49:41.001Z,2.30
2023-09-06T18:52:12.523Z,3.80
2023-09-06T18:54:41.221Z,3.70
2023-09-06T18:57:11.608Z,3.20
2023-09-06T18:59:41.191Z,3.20
2023-09-06T19:02:12.567Z,4.50
2023-09-06T19:04:44.109Z,4.00
2023-09-06T19:07:12.747Z,2.80
2023-09-06T19:09:41.757Z,3.70
2023-09-06T19:12:15.090Z,3.30
2023-09-06T19:14:43.938Z,3.80
2023-09-06T19:17:14.445Z,1.90
2023-09-06T19:19:44.132Z,2.40
2023-09-06T19:22:13.000Z,2.90
2023-09-06T19:24:41.552Z,4.20
2023-09-06T19:27:10.158Z,4.90
2023-09-06T19:29:38.921Z,2.90
2023-09-06T19:32:07.800Z,10.20
2023-09-06T19:34:36.669Z,2.40
2023-09-06T19:37:05.853Z,1.70
2023-09-06T19:39:35.122Z,4.40
2023-09-06T19:42:05.142Z,1.90
2023-09-06T19:44:36.573Z,3.10
2023-09-06T19:47:05.158Z,3.20
2023-09-06T19:49:35.185Z,2.20
2023-09-06T19:52:04.087Z,2.30
2023-09-06T19:54:32.666Z,2.40
2023-09-06T19:57:02.148Z,2.30
2023-09-06T19:59:31.191Z,2.50
2023-09-06T20:02:01.173Z,2.60
2023-09-06T20:04:30.341Z,3.40
2023-09-06T20:06:59.178Z,2.10
2023-09-06T20:09:31.908Z,2.50
2023-09-06T20:12:00.695Z,2.40
2023-09-06T20:14:29.535Z,4.10
2023-09-06T20:16:58.363Z,3.10
2023-09-06T20:19:26.972Z,1.70
2023-09-06T20:21:56.061Z,2.70
2023-09-06T20:24:24.742Z,2.50
2023-09-06T20:26:53.579Z,2.50
2023-09-06T20:29:30.529Z,2.60
2023-09-06T20:31:59.480Z,2.60
2023-09-06T20:34:28.601Z,3.60
2023-09-06T20:36:57.722Z,5.80
2023-09-06T20:39:26.347Z,7.00
2023-09-06T20:41:55.877Z,6.60
2023-09-06T20:44:24.748Z,3.40
2023-09-06T20:46:53.622Z,3.50
2023-09-06T20:49:23.179Z,3.20
2023-09-06T20:51:51.907Z,3.70
2023-09-06T20:54:21.284Z,6.20
2023-09-06T20:56:54.887Z,4.20
2023-09-06T20:59:23.512Z,6.60
2023-09-06T21:01:53.016Z,3.40
2023-09-06T21:04:21.882Z,3.90
2023-09-06T21:06:50.543Z,3.20
2023-09-06T21:09:19.117Z,4.50
2023-09-06T21:11:47.787Z,3.50
2023-09-06T21:14:18.815Z,3.70
2023-09-06T21:16:48.786Z,6.60
2023-09-06T21:19:17.696Z,3.60
2023-09-06T21:21:46.138Z,4.70
2023-09-06T21:24:14.810Z,5.10
2023-09-06T21:26:45.801Z,5.70
2023-09-06T21:29:27.335Z,4.80
2023-09-06T21:31:57.722Z,5.10
2023-09-06T21:34:26.564Z,4.80
2023-09-06T21:36:55.277Z,6.00
2023-09-06T21:39:25.437Z,3.70
2023-09-06T21:41:54.232Z,5.30
2023-09-06T21:44:22.805Z,6.00
2023-09-06T21:46:51.286Z,6.40
2023-09-06T21:49:19.750Z,5.60
2023-09-06T21:51:48.436Z,5.00
2023-09-06T21:54:17.262Z,4.60
2023-09-06T21:56:45.885Z,4.10
2023-09-06T21:59:16.253Z,6.00
2023-09-06T22:01:44.774Z,5.50
2023-09-06T22:04:13.318Z,4.60
2023-09-06T22:06:41.910Z,4.30
2023-09-06T22:09:11.079Z,4.70
2023-09-06T22:11:39.979Z,4.60
2023-09-06T22:14:08.698Z,5.00
2023-09-06T22:16:37.800Z,3.30
2023-09-06T22:19:07.726Z,5.60
2023-09-06T22:21:36.342Z,4.40
2023-09-06T22:24:05.425Z,7.10
2023-09-06T22:26:33.998Z,4.90
2023-09-06T22:29:02.925Z,4.70
2023-09-06T22:31:31.791Z,4.30
2023-09-06T22:34:00.448Z,3.80
2023-09-06T22:36:29.128Z,3.30
2023-09-06T22:38:57.729Z,4.70
2023-09-06T22:41:26.505Z,4.70
2023-09-06T22:43:55.148Z,3.80
2023-09-06T22:46:25.979Z,4.10
2023-09-06T22:48:55.942Z,3.90
2023-09-06T22:51:24.758Z,3.50
2023-09-06T22:53:53.354Z,5.30
2023-09-06T22:56:21.929Z,3.50
2023-09-06T22:58:51.021Z,5.30
2023-09-06T23:01:19.587Z,3.20
2023-09-06T23:03:48.525Z,3.40
2023-09-06T23:06:18.297Z,4.50
2023-09-06T23:08:47.697Z,3.20
2023-09-06T23:11:20.039Z,3.10
2023-09-06T23:13:49.135Z,4.60
2023-09-06T23:16:17.868Z,3.90
2023-09-06T23:21:58.402Z,5.00
2023-09-06T23:24:29.267Z,5.60
2023-09-06T23:27:00.897Z,3.80
2023-09-06T23:29:34.085Z,4.90
2023-09-06T23:32:06.283Z,3.20
2023-09-06T23:34:36.826Z,4.20
2023-09-06T23:37:06.586Z,2.40
2023-09-06T23:39:35.272Z,3.10
2023-09-06T23:42:11.236Z,4.30
2023-09-06T23:44:43.630Z,6.70
2023-09-06T23:47:12.560Z,2.70
2023-09-06T23:49:41.886Z,2.50
2023-09-06T23:52:10.388Z,3.70
2023-09-06T23:54:47.187Z,4.10
2023-09-06T23:57:19.103Z,3.40
2023-09-06T23:59:48.417Z,3.60
