createdAt,value
2022-10-29T07:46:47.191Z,83.15
2022-10-29T07:49:19.153Z,84.22
2022-10-29T07:51:54.555Z,88.35
2022-10-29T07:54:33.005Z,82.95
2022-10-29T07:57:06.209Z,81.44
2022-10-29T07:59:38.758Z,85.02
2022-10-29T08:02:14.649Z,87.45
2022-10-29T08:04:50.320Z,83.97
2022-10-29T08:07:17.258Z,83.79
2022-10-29T08:09:44.149Z,86.65
2022-10-29T08:12:12.022Z,86.21
2022-10-29T08:14:42.099Z,87.54
2022-10-29T08:17:12.054Z,87.72
2022-10-29T08:19:44.213Z,87.15
2022-10-29T08:22:19.604Z,86.68
2022-10-29T08:24:46.442Z,85.75
2022-10-29T08:27:21.733Z,85.61
2022-10-29T08:29:54.264Z,85.46
2022-10-29T08:32:26.443Z,84.57
2022-10-29T08:34:57.191Z,84.56
2022-10-29T08:37:32.057Z,84.63
2022-10-29T08:40:02.178Z,84.82
2022-10-29T08:42:51.649Z,83.78
2022-10-29T08:45:33.175Z,83.82
2022-10-29T08:48:34.149Z,82.29
2022-10-29T08:51:20.528Z,82.55
2022-10-29T08:56:55.539Z,81.94
2022-10-29T08:59:35.775Z,81.41
2022-10-29T09:02:16.032Z,81.27
2022-10-29T09:04:47.506Z,81.26
2022-10-29T09:07:42.178Z,81.30
2022-10-29T09:10:28.558Z,81.11
2022-10-29T09:13:22.033Z,79.48
2022-10-29T09:16:09.259Z,78.49
2022-10-29T09:19:04.567Z,76.37
2022-10-29T09:21:52.716Z,74.20
2022-10-29T09:24:47.198Z,75.64
2022-10-29T09:27:19.964Z,73.21
2022-10-29T09:29:55.861Z,75.12
2022-10-29T09:32:37.326Z,73.65
2022-10-29T09:35:31.759Z,73.50
2022-10-29T09:38:10.994Z,72.67
2022-10-29T09:40:44.034Z,70.96
2022-10-29T09:43:28.693Z,70.53
2022-10-29T09:46:05.079Z,73.09
2022-10-29T09:48:43.976Z,72.55
2022-10-29T09:51:35.048Z,71.88
2022-10-29T09:54:07.408Z,75.05
2022-10-29T09:56:54.800Z,71.58
2022-10-29T09:59:40.417Z,70.37
2022-10-29T10:02:33.385Z,72.49
2022-10-29T10:05:14.721Z,70.25
2022-10-29T10:07:45.022Z,71.34
2022-10-29T10:10:23.863Z,74.71
2022-10-29T10:13:04.562Z,73.47
2022-10-29T10:15:49.386Z,68.33
2022-10-29T10:18:38.821Z,71.74
2022-10-29T10:21:25.545Z,72.80
2022-10-29T10:23:59.770Z,70.42
2022-10-29T10:26:39.600Z,73.87
2022-10-29T10:29:17.831Z,68.89
2022-10-29T10:32:11.672Z,67.32
2022-10-29T10:34:44.110Z,70.05
2022-10-29T10:37:13.791Z,69.42
2022-10-29T10:39:48.009Z,66.27
2022-10-29T10:42:31.257Z,66.95
2022-10-29T10:45:17.261Z,67.04
2022-10-29T10:47:51.427Z,69.93
2022-10-29T10:50:25.365Z,64.54
2022-10-29T10:52:58.598Z,67.05
2022-10-29T10:55:31.922Z,63.03
2022-10-29T10:58:28.106Z,61.61
2022-10-29T11:01:02.498Z,60.42
2022-10-29T11:03:59.522Z,60.69
2022-10-29T11:06:32.696Z,64.86
2022-10-29T11:09:15.922Z,63.14
2022-10-29T11:11:48.274Z,61.35
2022-10-29T11:14:53.358Z,62.75
2022-10-29T11:17:41.157Z,57.32
2022-10-29T11:20:35.336Z,61.22
2022-10-29T11:23:33.497Z,59.34
2022-10-29T11:26:12.428Z,61.38
2022-10-29T11:28:47.901Z,62.13
2022-10-29T11:31:37.028Z,61.38
2022-10-29T11:34:28.222Z,56.69
2022-10-29T11:37:15.349Z,58.15
2022-10-29T11:39:54.578Z,63.67
2022-10-29T11:42:23.827Z,55.91
2022-10-29T11:44:53.906Z,56.45
2022-10-29T11:47:45.183Z,55.91
2022-10-29T11:50:38.567Z,61.25
2022-10-29T11:53:24.298Z,57.63
2022-10-29T11:56:13.476Z,58.88
2022-10-29T11:59:01.299Z,58.27
2022-10-29T12:01:40.998Z,56.87
2022-10-29T12:04:41.060Z,60.27
2022-10-29T12:07:26.691Z,56.40
2022-10-29T12:10:08.978Z,55.52
2022-10-29T12:12:55.611Z,55.82
2022-10-29T12:15:44.563Z,57.73
2022-10-29T12:18:37.486Z,60.31
2022-10-29T12:21:47.337Z,50.88
2022-10-29T12:24:52.139Z,57.03
2022-10-29T12:27:33.168Z,55.28
2022-10-29T12:30:15.645Z,54.54
2022-10-29T12:33:12.523Z,53.53
2022-10-29T12:35:55.911Z,54.93
2022-10-29T12:38:51.084Z,60.26
2022-10-29T12:41:35.475Z,58.92
2022-10-29T12:44:28.124Z,57.44
2022-10-29T12:47:22.764Z,57.39
2022-10-29T12:50:24.300Z,57.23
2022-10-29T12:53:04.848Z,57.66
2022-10-29T12:55:48.527Z,55.85
2022-10-29T12:58:55.164Z,56.53
2022-10-29T13:02:10.453Z,58.07
2022-10-29T13:04:50.217Z,57.87
2022-10-29T13:07:28.568Z,60.05
2022-10-29T13:10:25.092Z,59.53
2022-10-29T13:13:20.352Z,60.91
2022-10-29T13:16:00.774Z,59.81
2022-10-29T13:18:41.874Z,60.99
2022-10-29T13:21:33.108Z,60.25
2022-10-29T13:24:20.814Z,59.67
2022-10-29T13:27:11.649Z,63.12
2022-10-29T13:30:11.693Z,62.12
2022-10-29T13:32:41.122Z,60.23
2022-10-29T13:35:21.475Z,62.60
2022-10-29T13:38:10.669Z,59.66
2022-10-29T13:40:44.721Z,59.12
2022-10-29T13:43:24.493Z,60.48
2022-10-29T13:46:44.860Z,59.33
2022-10-29T13:49:39.554Z,61.87
2022-10-29T13:52:21.717Z,62.14
2022-10-29T13:55:03.863Z,61.02
2022-10-29T13:57:45.345Z,60.36
2022-10-29T14:00:38.170Z,62.49
2022-10-29T14:03:20.758Z,61.32
2022-10-29T14:05:50.151Z,59.74
2022-10-29T14:08:47.904Z,60.87
2022-10-29T14:11:26.288Z,61.88
2022-10-29T14:14:01.645Z,63.08
2022-10-29T14:16:37.007Z,61.84
2022-10-29T14:19:29.833Z,62.13
2022-10-29T14:22:20.368Z,61.25
2022-10-29T14:24:49.551Z,63.03
2022-10-29T14:27:29.699Z,62.84
2022-10-29T14:30:20.105Z,62.47
2022-10-29T14:32:55.184Z,62.72
2022-10-29T14:35:32.029Z,60.04
2022-10-29T14:38:12.594Z,63.44
2022-10-29T14:40:42.408Z,62.88
2022-10-29T14:43:32.692Z,62.51
2022-10-29T14:46:25.678Z,62.92
2022-10-29T14:49:03.814Z,63.00
2022-10-29T14:51:42.282Z,62.88
2022-10-29T14:54:39.397Z,63.06
2022-10-29T14:57:19.909Z,62.88
2022-10-29T14:59:59.270Z,63.53
2022-10-29T15:02:39.015Z,63.49
2022-10-29T15:05:28.895Z,63.50
2022-10-29T15:08:14.957Z,63.66
2022-10-29T15:11:01.503Z,63.84
2022-10-29T15:13:41.647Z,63.96
2022-10-29T15:16:19.478Z,63.96
2022-10-29T15:18:54.695Z,63.98
2022-10-29T15:21:35.706Z,63.75
2022-10-29T15:24:20.634Z,63.65
2022-10-29T15:26:56.851Z,63.74
2022-10-29T15:29:36.244Z,64.73
2022-10-29T15:32:05.982Z,64.65
2022-10-29T15:34:45.255Z,65.28
2022-10-29T15:37:55.629Z,65.19
2022-10-29T15:40:26.852Z,65.53
2022-10-29T15:43:49.937Z,65.85
2022-10-29T15:46:38.829Z,66.62
2022-10-29T15:49:22.403Z,67.58
2022-10-29T15:51:56.884Z,67.34
2022-10-29T15:54:31.710Z,67.70
2022-10-29T15:57:11.178Z,67.28
2022-10-29T15:59:45.684Z,67.35
2022-10-29T16:02:27.134Z,68.17
2022-10-29T16:05:09.615Z,67.61
2022-10-29T16:07:41.562Z,68.26
2022-10-29T16:10:25.398Z,68.74
2022-10-29T16:12:55.176Z,68.58
2022-10-29T16:15:32.363Z,70.16
2022-10-29T16:18:07.626Z,73.52
2022-10-29T16:20:37.981Z,71.77
2022-10-29T16:23:13.621Z,74.77
2022-10-29T16:25:43.257Z,72.63
2022-10-29T16:28:14.412Z,71.05
2022-10-29T16:30:44.903Z,69.79
2022-10-29T16:33:17.238Z,69.69
2022-10-29T16:35:47.697Z,72.82
2022-10-29T16:38:22.155Z,73.41
2022-10-29T16:40:58.648Z,73.46
2022-10-29T16:43:34.391Z,70.48
2022-10-29T16:46:06.115Z,70.29
2022-10-29T16:48:38.343Z,69.46
2022-10-29T16:51:08.131Z,69.77
2022-10-29T16:53:38.758Z,69.61
2022-10-29T16:56:10.808Z,69.79
2022-10-29T16:58:45.397Z,69.58
2022-10-29T17:01:18.105Z,72.42
2022-10-29T17:04:01.826Z,69.77
2022-10-29T17:06:30.577Z,69.71
2022-10-29T17:09:00.218Z,69.98
2022-10-29T17:11:32.634Z,74.26
2022-10-29T17:14:03.670Z,73.69
2022-10-29T17:16:40.179Z,73.68
2022-10-29T17:19:17.867Z,71.34
2022-10-29T17:21:49.321Z,71.43
2022-10-29T17:24:18.983Z,72.19
2022-10-29T17:26:51.100Z,71.14
2022-10-29T17:29:25.461Z,70.82
2022-10-29T17:34:37.145Z,70.05
2022-10-29T17:37:06.127Z,69.74
2022-10-29T17:39:35.203Z,69.73
2022-10-29T17:42:05.156Z,72.57
2022-10-29T17:44:35.158Z,70.43
2022-10-29T17:47:08.902Z,74.74
2022-10-29T17:49:43.206Z,70.26
2022-10-29T17:52:15.893Z,70.42
2022-10-29T17:58:26.735Z,70.46
2022-10-29T18:15:24.746Z,76.01
2022-10-29T18:18:18.271Z,73.77
2022-10-29T18:21:06.250Z,72.64
2022-10-29T18:24:06.186Z,74.13
2022-10-29T18:26:47.624Z,76.65
2022-10-29T18:29:38.505Z,76.87
2022-10-29T18:32:34.905Z,75.53
2022-10-29T18:35:29.371Z,79.72
2022-10-29T18:38:21.197Z,79.50
2022-10-29T18:41:21.088Z,75.65
2022-10-29T18:44:03.273Z,74.26
2022-10-29T18:46:53.159Z,78.74
2022-10-29T18:49:28.946Z,73.38
2022-10-29T18:52:25.195Z,77.94
2022-10-29T18:55:01.202Z,80.86
2022-10-29T18:57:38.184Z,76.26
2022-10-29T19:00:10.822Z,77.51
2022-10-29T19:02:51.733Z,77.62
2022-10-29T19:05:36.249Z,80.32
2022-10-29T19:08:15.410Z,79.06
2022-10-29T19:11:08.305Z,75.55
2022-10-29T19:14:11.879Z,79.66
2022-10-29T19:16:47.389Z,73.24
2022-10-29T19:19:24.083Z,73.15
2022-10-29T19:22:00.404Z,76.09
2022-10-29T19:24:54.347Z,72.58
2022-10-29T19:27:37.433Z,77.05
2022-10-29T19:30:21.213Z,73.47
2022-10-29T19:33:20.166Z,79.43
2022-10-29T19:36:32.035Z,76.21
2022-10-29T19:39:24.317Z,78.35
2022-10-29T19:41:58.975Z,79.38
2022-10-29T19:44:56.511Z,80.15
2022-10-29T19:47:34.987Z,80.29
2022-10-29T19:53:09.339Z,80.56
2022-10-29T19:55:51.605Z,77.60
2022-10-29T19:58:26.945Z,75.85
2022-10-29T20:01:06.960Z,74.86
2022-10-29T20:03:40.047Z,76.43
2022-10-29T20:06:10.430Z,76.54
2022-10-29T20:08:48.714Z,75.34
2022-10-29T20:11:17.724Z,73.88
2022-10-29T20:14:08.585Z,73.27
2022-10-29T20:16:36.068Z,75.91
2022-10-29T20:19:09.243Z,76.90
2022-10-29T20:21:41.678Z,78.39
2022-10-29T20:24:17.915Z,79.11
2022-10-29T20:26:52.380Z,76.73
2022-10-29T20:29:27.960Z,77.30
2022-10-29T20:32:20.301Z,76.02
2022-10-29T20:35:21.266Z,77.34
2022-10-29T20:38:17.356Z,74.57
2022-10-29T20:40:55.331Z,73.54
2022-10-29T20:43:34.588Z,73.81
2022-10-29T20:46:26.614Z,74.23
2022-10-29T20:49:05.605Z,73.19
2022-10-29T20:51:53.282Z,75.17
2022-10-29T20:54:31.689Z,76.91
2022-10-29T20:57:12.513Z,76.92
2022-10-29T21:00:08.302Z,74.16
2022-10-29T21:02:44.986Z,73.35
2022-10-29T21:05:16.181Z,72.94
2022-10-29T21:08:12.387Z,77.75
2022-10-29T21:11:09.306Z,77.01
2022-10-29T21:13:49.155Z,74.53
2022-10-29T21:16:46.193Z,73.84
2022-10-29T21:19:39.457Z,74.35
2022-10-29T21:22:23.963Z,73.92
2022-10-29T21:24:57.568Z,72.92
2022-10-29T21:27:45.086Z,74.01
2022-10-29T21:30:35.397Z,75.54
2022-10-29T21:33:10.824Z,80.72
2022-10-29T21:36:05.028Z,75.66
2022-10-29T21:38:58.866Z,78.68
2022-10-29T21:41:34.479Z,78.50
2022-10-29T21:44:08.711Z,85.02
2022-10-29T21:46:44.818Z,77.92
2022-10-29T21:49:20.865Z,81.78
2022-10-29T21:52:11.746Z,76.19
2022-10-29T21:54:50.462Z,83.61
2022-10-29T21:57:45.048Z,84.34
2022-10-29T22:00:19.883Z,82.40
2022-10-29T22:03:03.281Z,84.01
2022-10-29T22:05:41.189Z,85.14
2022-10-29T22:08:29.151Z,82.69
2022-10-29T22:11:20.368Z,84.77
2022-10-29T22:14:10.144Z,79.79
2022-10-29T22:16:41.297Z,78.67
2022-10-29T22:19:19.881Z,84.54
2022-10-29T22:22:15.447Z,80.73
2022-10-29T22:24:51.740Z,78.27
2022-10-29T22:27:27.803Z,77.07
2022-10-29T22:30:02.051Z,77.17
2022-10-29T22:32:41.176Z,78.36
2022-10-29T22:35:14.475Z,83.72
2022-10-29T22:37:48.979Z,87.79
2022-10-29T22:40:39.520Z,81.81
2022-10-29T22:43:12.120Z,77.20
2022-10-29T22:45:53.978Z,79.52
2022-10-29T22:48:42.161Z,81.69
2022-10-29T22:51:31.965Z,84.20
2022-10-29T22:54:11.635Z,86.25
2022-10-29T22:56:44.844Z,83.67
2022-10-29T22:59:33.470Z,81.57
2022-10-29T23:02:20.927Z,80.22
2022-10-29T23:05:12.347Z,81.09
2022-10-29T23:08:02.647Z,86.28
2022-10-29T23:10:47.699Z,83.41
2022-10-29T23:13:27.751Z,81.97
2022-10-29T23:15:55.062Z,86.37
2022-10-29T23:18:33.458Z,86.76
2022-10-29T23:21:43.844Z,86.39
2022-10-29T23:24:16.749Z,84.70
2022-10-29T23:27:12.865Z,81.32
2022-10-29T23:29:48.609Z,81.18
2022-10-29T23:32:22.096Z,78.73
2022-10-29T23:34:51.699Z,80.71
2022-10-29T23:37:27.390Z,79.10
2022-10-29T23:40:03.741Z,85.30
2022-10-29T23:42:51.101Z,83.92
2022-10-29T23:45:41.640Z,80.67
2022-10-29T23:48:24.560Z,78.58
2022-10-29T23:51:12.414Z,84.79
2022-10-29T23:53:53.154Z,80.94
2022-10-29T23:56:43.067Z,86.16
2022-10-29T23:59:34.307Z,87.54
