createdAt,value
2022-11-30T00:01:10.162Z,101323.00
2022-11-30T00:03:38.357Z,101313.50
2022-11-30T00:06:06.580Z,101319.78
2022-11-30T00:08:34.496Z,101318.97
2022-11-30T00:11:08.568Z,101319.00
2022-11-30T00:13:36.686Z,101315.97
2022-11-30T00:16:04.573Z,101311.06
2022-11-30T00:18:32.569Z,101312.63
2022-11-30T00:21:00.826Z,101308.84
2022-11-30T00:23:32.269Z,101308.28
2022-11-30T00:26:01.258Z,101314.84
2022-11-30T00:28:32.165Z,101309.09
2022-11-30T00:31:01.833Z,101317.25
2022-11-30T00:33:30.135Z,101315.34
2022-11-30T00:35:58.360Z,101313.22
2022-11-30T00:38:26.527Z,101315.94
2022-11-30T00:40:54.378Z,101315.41
2022-11-30T00:43:22.316Z,101318.91
2022-11-30T00:45:51.692Z,101311.66
2022-11-30T00:48:19.625Z,101321.22
2022-11-30T00:50:49.335Z,101314.34
2022-11-30T00:53:17.244Z,101316.50
2022-11-30T00:55:45.587Z,101315.19
2022-11-30T00:58:13.464Z,101315.56
2022-11-30T01:00:41.532Z,101311.66
2022-11-30T01:03:11.635Z,101315.34
2022-11-30T01:05:39.481Z,101312.31
2022-11-30T01:08:08.601Z,101313.16
2022-11-30T01:10:37.333Z,101309.84
2022-11-30T01:13:05.641Z,101318.56
2022-11-30T01:15:36.559Z,101316.38
2022-11-30T01:18:04.496Z,101316.94
2022-11-30T01:20:34.008Z,101327.19
2022-11-30T01:23:01.817Z,101333.72
2022-11-30T01:25:29.650Z,101334.22
2022-11-30T01:27:57.609Z,101338.97
2022-11-30T01:30:25.441Z,101337.00
2022-11-30T01:32:53.338Z,101337.50
2022-11-30T01:35:21.169Z,101343.72
2022-11-30T01:37:50.397Z,101341.25
2022-11-30T01:40:18.535Z,101345.03
2022-11-30T01:42:46.765Z,101342.50
2022-11-30T01:45:14.961Z,101344.41
2022-11-30T01:47:44.644Z,101349.81
2022-11-30T01:50:15.603Z,101342.44
2022-11-30T01:52:44.761Z,101350.91
2022-11-30T01:55:17.360Z,101350.06
2022-11-30T01:57:48.894Z,101356.84
2022-11-30T02:00:17.112Z,101355.38
2022-11-30T02:02:48.746Z,101362.22
2022-11-30T02:05:17.678Z,101357.28
2022-11-30T02:07:45.902Z,101367.91
2022-11-30T02:10:17.074Z,101360.00
2022-11-30T02:13:01.194Z,101357.03
2022-11-30T02:15:32.664Z,101366.06
2022-11-30T02:18:05.772Z,101365.94
2022-11-30T02:20:51.026Z,101364.81
2022-11-30T02:23:40.832Z,101359.88
2022-11-30T02:26:16.918Z,101357.41
2022-11-30T02:28:55.718Z,101359.25
2022-11-30T02:31:26.312Z,101361.66
2022-11-30T02:33:56.762Z,101357.81
2022-11-30T02:36:25.216Z,101359.50
2022-11-30T02:38:53.241Z,101355.41
2022-11-30T02:41:21.036Z,101355.91
2022-11-30T02:43:50.947Z,101357.47
2022-11-30T02:46:22.722Z,101349.72
2022-11-30T02:48:52.923Z,101353.19
2022-11-30T02:51:23.371Z,101347.75
2022-11-30T02:53:51.236Z,101349.25
2022-11-30T02:56:20.560Z,101351.97
2022-11-30T02:58:49.757Z,101353.53
2022-11-30T03:01:17.788Z,101354.03
2022-11-30T03:03:48.519Z,101355.69
2022-11-30T03:06:17.814Z,101351.56
2022-11-30T03:08:45.629Z,101346.72
2022-11-30T03:11:13.454Z,101349.19
2022-11-30T03:13:41.290Z,101354.69
2022-11-30T03:16:11.940Z,101349.44
2022-11-30T03:18:40.419Z,101353.53
2022-11-30T03:21:08.692Z,101346.47
2022-11-30T03:23:36.755Z,101353.72
2022-11-30T03:26:05.221Z,101348.53
2022-11-30T03:28:33.509Z,101359.38
2022-11-30T03:31:01.610Z,101357.72
2022-11-30T03:33:30.824Z,101357.63
2022-11-30T03:36:02.564Z,101358.88
2022-11-30T03:38:30.903Z,101362.13
2022-11-30T03:41:02.427Z,101354.75
2022-11-30T03:43:30.700Z,101363.75
2022-11-30T03:45:58.745Z,101358.34
2022-11-30T03:48:26.688Z,101370.97
2022-11-30T03:50:55.968Z,101363.47
2022-11-30T03:53:24.648Z,101374.00
2022-11-30T03:55:52.904Z,101375.66
2022-11-30T03:58:20.830Z,101371.53
2022-11-30T04:00:48.721Z,101374.34
2022-11-30T04:03:16.960Z,101371.06
2022-11-30T04:05:44.935Z,101374.50
2022-11-30T04:08:14.135Z,101374.00
2022-11-30T04:10:42.097Z,101372.78
2022-11-30T04:13:09.982Z,101378.22
2022-11-30T04:15:38.025Z,101382.09
2022-11-30T04:18:05.864Z,101380.69
2022-11-30T04:20:40.051Z,101385.28
2022-11-30T04:23:08.733Z,101389.97
2022-11-30T04:25:39.454Z,101380.44
2022-11-30T04:28:07.588Z,101373.38
2022-11-30T04:30:36.049Z,101376.31
2022-11-30T04:33:04.326Z,101385.22
2022-11-30T04:35:32.434Z,101385.53
2022-11-30T04:38:00.417Z,101388.00
2022-11-30T04:40:28.265Z,101384.47
2022-11-30T04:42:57.596Z,101381.25
2022-11-30T04:45:25.372Z,101387.19
2022-11-30T04:47:53.368Z,101376.16
2022-11-30T04:50:21.186Z,101390.72
2022-11-30T04:52:49.063Z,101394.03
2022-11-30T04:55:19.271Z,101387.59
2022-11-30T04:57:47.461Z,101394.84
2022-11-30T05:00:18.551Z,101393.44
2022-11-30T05:02:52.457Z,101391.31
2022-11-30T05:05:21.427Z,101400.78
2022-11-30T05:07:50.243Z,101400.69
2022-11-30T05:10:18.250Z,101399.94
2022-11-30T05:12:46.134Z,101403.97
2022-11-30T05:15:14.065Z,101399.53
2022-11-30T05:17:43.377Z,101402.66
2022-11-30T05:20:11.676Z,101402.75
2022-11-30T05:22:39.489Z,101413.03
2022-11-30T05:25:08.457Z,101410.06
2022-11-30T05:27:36.355Z,101403.50
2022-11-30T05:30:04.945Z,101409.66
2022-11-30T05:32:32.960Z,101416.66
2022-11-30T05:35:02.204Z,101411.81
2022-11-30T05:37:30.108Z,101413.44
2022-11-30T05:39:57.954Z,101408.00
2022-11-30T05:42:25.932Z,101411.72
2022-11-30T05:44:53.812Z,101411.53
2022-11-30T05:47:21.829Z,101415.13
2022-11-30T05:49:49.717Z,101406.16
2022-11-30T05:52:18.896Z,101412.66
2022-11-30T05:54:47.186Z,101412.66
2022-11-30T05:57:15.320Z,101414.31
2022-11-30T05:59:43.205Z,101412.41
2022-11-30T06:02:11.084Z,101414.31
2022-11-30T06:04:39.111Z,101418.94
2022-11-30T06:07:11.626Z,101420.81
2022-11-30T06:09:42.185Z,101418.63
2022-11-30T06:12:10.128Z,101420.91
2022-11-30T06:14:38.265Z,101421.38
2022-11-30T06:17:07.104Z,101421.16
2022-11-30T06:19:35.021Z,101425.50
2022-11-30T06:22:02.977Z,101421.97
2022-11-30T06:24:30.855Z,101426.66
2022-11-30T06:27:00.075Z,101428.47
2022-11-30T06:29:28.010Z,101420.31
2022-11-30T06:31:55.949Z,101421.47
2022-11-30T06:34:24.074Z,101422.53
2022-11-30T06:36:51.950Z,101423.84
2022-11-30T06:39:36.573Z,101417.94
2022-11-30T06:42:09.274Z,101419.41
2022-11-30T06:44:37.741Z,101424.44
2022-11-30T06:47:05.668Z,101418.44
2022-11-30T06:49:33.498Z,101418.59
2022-11-30T06:52:01.699Z,101434.06
2022-11-30T06:54:29.736Z,101426.47
2022-11-30T06:56:57.920Z,101437.94
2022-11-30T06:59:27.222Z,101439.00
2022-11-30T07:01:55.460Z,101434.88
2022-11-30T07:04:23.554Z,101441.88
2022-11-30T07:06:53.548Z,101439.34
2022-11-30T07:09:21.508Z,101437.19
2022-11-30T07:11:49.365Z,101434.22
2022-11-30T07:14:17.192Z,101433.25
2022-11-30T07:16:46.575Z,101438.34
2022-11-30T07:19:14.671Z,101442.63
2022-11-30T07:21:42.520Z,101439.84
2022-11-30T07:24:30.175Z,101447.00
2022-11-30T07:26:59.545Z,101448.63
2022-11-30T07:29:27.888Z,101451.50
2022-11-30T07:31:57.343Z,101449.88
2022-11-30T07:34:25.285Z,101454.47
2022-11-30T07:36:53.100Z,101457.13
2022-11-30T07:39:21.068Z,101458.28
2022-11-30T07:41:48.990Z,101459.25
2022-11-30T07:44:18.789Z,101463.88
2022-11-30T07:46:46.988Z,101467.91
2022-11-30T07:49:16.323Z,101472.94
2022-11-30T07:51:44.831Z,101473.09
2022-11-30T07:54:12.803Z,101475.41
2022-11-30T07:56:40.646Z,101480.66
2022-11-30T07:59:08.784Z,101483.97
2022-11-30T08:01:37.329Z,101479.34
2022-11-30T08:04:05.589Z,101482.63
2022-11-30T08:06:34.832Z,101489.72
2022-11-30T08:09:05.193Z,101481.97
2022-11-30T08:11:34.720Z,101485.41
2022-11-30T08:14:03.289Z,101482.94
2022-11-30T08:16:32.533Z,101490.22
2022-11-30T08:19:00.346Z,101490.00
2022-11-30T08:21:28.154Z,101496.28
2022-11-30T08:23:57.730Z,101489.41
2022-11-30T08:26:26.717Z,101503.72
2022-11-30T08:28:59.685Z,101499.13
2022-11-30T08:31:29.169Z,101495.66
2022-11-30T08:33:57.954Z,101497.09
2022-11-30T08:36:26.453Z,101506.41
2022-11-30T08:38:55.741Z,101502.38
2022-11-30T08:41:25.698Z,101510.44
2022-11-30T08:43:53.938Z,101509.28
2022-11-30T08:49:26.814Z,101505.34
2022-11-30T08:54:47.079Z,101523.78
2022-11-30T08:57:17.340Z,101519.41
2022-11-30T08:59:45.458Z,101521.88
2022-11-30T09:02:16.870Z,101518.66
2022-11-30T09:04:45.198Z,101519.53
2022-11-30T09:07:13.049Z,101527.19
2022-11-30T09:09:40.983Z,101531.13
2022-11-30T09:12:08.962Z,101528.22
2022-11-30T09:14:38.321Z,101529.63
2022-11-30T09:17:07.720Z,101540.00
2022-11-30T09:19:37.129Z,101532.91
2022-11-30T09:22:04.989Z,101536.16
2022-11-30T09:24:32.976Z,101541.66
2022-11-30T09:27:00.789Z,101534.59
2022-11-30T09:29:29.539Z,101535.75
2022-11-30T09:31:58.903Z,101525.13
2022-11-30T09:34:26.704Z,101533.53
2022-11-30T09:36:54.532Z,101534.94
2022-11-30T09:39:22.571Z,101529.81
2022-11-30T09:42:09.072Z,101534.41
2022-11-30T09:44:43.081Z,101529.75
2022-11-30T09:47:20.103Z,101535.44
2022-11-30T09:49:48.535Z,101529.75
2022-11-30T09:52:19.729Z,101535.25
2022-11-30T09:54:48.623Z,101534.06
2022-11-30T09:57:24.497Z,101535.06
2022-11-30T09:59:55.428Z,101539.88
2022-11-30T10:02:27.756Z,101532.91
2022-11-30T10:04:55.865Z,101528.41
2022-11-30T10:07:33.025Z,101530.81
2022-11-30T10:13:00.116Z,101527.81
2022-11-30T10:15:33.086Z,101528.09
2022-11-30T10:18:09.040Z,101526.97
2022-11-30T10:20:47.496Z,101530.28
2022-11-30T10:23:24.266Z,101527.56
2022-11-30T10:25:56.638Z,101523.78
2022-11-30T10:28:48.250Z,101518.34
2022-11-30T10:31:17.015Z,101517.53
2022-11-30T10:33:47.178Z,101526.41
2022-11-30T10:36:17.361Z,101525.66
2022-11-30T10:38:46.191Z,101525.84
2022-11-30T10:41:15.706Z,101530.78
2022-11-30T10:43:45.824Z,101531.28
2022-11-30T10:46:23.896Z,101529.69
2022-11-30T10:48:57.851Z,101530.78
2022-11-30T10:51:28.144Z,101519.06
2022-11-30T10:53:56.246Z,101520.22
2022-11-30T10:56:24.243Z,101521.28
2022-11-30T10:58:55.310Z,101522.53
2022-11-30T11:01:34.171Z,101522.03
2022-11-30T11:04:11.681Z,101514.13
2022-11-30T11:06:42.200Z,101515.78
2022-11-30T11:09:45.777Z,101509.50
2022-11-30T11:12:19.284Z,101513.94
2022-11-30T11:14:47.525Z,101518.19
2022-11-30T11:17:26.222Z,101519.88
2022-11-30T11:19:55.630Z,101515.47
2022-11-30T11:22:24.379Z,101520.06
2022-11-30T11:24:54.580Z,101519.56
2022-11-30T11:27:25.526Z,101522.03
2022-11-30T11:30:02.747Z,101523.69
2022-11-30T11:32:31.319Z,101521.53
2022-11-30T11:35:00.545Z,101522.84
2022-11-30T11:37:30.933Z,101520.91
2022-11-30T11:40:04.037Z,101524.63
2022-11-30T11:42:33.190Z,101526.84
2022-11-30T11:45:01.614Z,101523.53
2022-11-30T11:47:33.953Z,101527.72
2022-11-30T11:50:31.759Z,101530.94
2022-11-30T11:53:08.377Z,101522.72
2022-11-30T11:55:36.833Z,101531.28
2022-11-30T11:58:04.752Z,101529.06
2022-11-30T12:00:33.139Z,101533.75
2022-11-30T12:03:04.854Z,101534.56
2022-11-30T12:05:46.841Z,101531.88
2022-11-30T12:08:18.041Z,101534.16
2022-11-30T12:10:53.416Z,101530.88
2022-11-30T12:13:22.912Z,101535.81
2022-11-30T12:16:00.216Z,101535.25
2022-11-30T12:18:33.738Z,101534.06
2022-11-30T12:21:08.569Z,101530.78
2022-11-30T12:23:44.898Z,101539.63
2022-11-30T12:26:16.771Z,101538.03
2022-11-30T12:28:51.871Z,101534.16
2022-11-30T12:31:19.900Z,101544.56
2022-11-30T12:34:03.055Z,101530.88
2022-11-30T12:36:39.979Z,101540.59
2022-11-30T12:39:09.580Z,101539.69
2022-11-30T12:41:41.966Z,101535.06
2022-11-30T12:44:29.990Z,101541.66
2022-11-30T12:47:06.255Z,101550.31
2022-11-30T12:49:47.823Z,101548.09
2022-11-30T12:52:25.504Z,101543.16
2022-11-30T12:54:58.485Z,101546.94
2022-11-30T12:57:31.470Z,101544.31
2022-11-30T13:00:04.526Z,101547.28
2022-11-30T13:02:59.280Z,101542.25
2022-11-30T13:05:31.494Z,101546.31
2022-11-30T13:08:05.509Z,101557.69
2022-11-30T13:10:37.755Z,101552.13
2022-11-30T13:13:06.315Z,101557.88
2022-11-30T13:15:34.879Z,101563.03
2022-11-30T13:18:04.484Z,101553.22
2022-11-30T13:20:38.707Z,101561.84
2022-11-30T13:23:11.197Z,101555.34
2022-11-30T13:26:07.371Z,101555.81
2022-11-30T13:28:35.851Z,101555.41
2022-11-30T13:31:06.472Z,101549.56
2022-11-30T13:33:48.085Z,101547.91
2022-11-30T13:36:25.852Z,101551.97
2022-11-30T13:39:11.116Z,101550.56
2022-11-30T13:41:39.344Z,101549.91
2022-11-30T13:44:21.979Z,101550.63
2022-11-30T13:46:51.037Z,101552.53
2022-11-30T13:49:21.060Z,101554.34
2022-11-30T13:52:07.006Z,101559.53
2022-11-30T13:54:39.476Z,101549.81
2022-11-30T13:57:16.860Z,101552.16
2022-11-30T13:59:48.989Z,101554.63
2022-11-30T14:02:41.708Z,101562.03
2022-11-30T14:05:26.568Z,101562.03
2022-11-30T14:08:16.973Z,101557.47
2022-11-30T14:10:47.019Z,101569.91
2022-11-30T14:13:29.046Z,101569.09
2022-11-30T14:15:59.772Z,101579.66
2022-11-30T14:18:40.798Z,101563.66
2022-11-30T14:21:15.555Z,101567.47
2022-11-30T14:23:47.906Z,101571.09
2022-11-30T14:26:18.502Z,101580.31
2022-11-30T14:28:51.256Z,101581.63
2022-11-30T14:31:23.007Z,101576.38
2022-11-30T14:33:54.290Z,101582.97
2022-11-30T14:36:23.813Z,101584.00
2022-11-30T14:38:51.632Z,101588.28
2022-11-30T14:41:22.071Z,101589.88
2022-11-30T14:44:02.920Z,101591.44
2022-11-30T14:46:33.598Z,101594.00
2022-11-30T14:49:05.269Z,101591.34
2022-11-30T14:51:33.796Z,101584.00
2022-11-30T14:54:06.314Z,101593.13
2022-11-30T14:56:38.080Z,101590.03
2022-11-30T14:59:12.174Z,101589.84
2022-11-30T15:01:40.933Z,101593.66
2022-11-30T15:04:12.215Z,101589.03
2022-11-30T15:06:41.013Z,101581.19
2022-11-30T15:09:20.494Z,101581.19
2022-11-30T15:11:57.709Z,101590.31
2022-11-30T15:14:25.848Z,101597.41
2022-11-30T15:16:54.528Z,101598.06
2022-11-30T15:19:24.159Z,101588.03
2022-11-30T15:21:53.264Z,101588.53
2022-11-30T15:24:21.803Z,101596.66
2022-11-30T15:26:54.783Z,101595.84
2022-11-30T15:29:26.003Z,101601.84
2022-11-30T15:31:55.717Z,101602.84
2022-11-30T15:34:27.868Z,101603.91
2022-11-30T15:36:56.078Z,101605.31
2022-11-30T15:39:26.159Z,101617.81
2022-11-30T15:41:56.259Z,101606.63
2022-11-30T15:44:28.013Z,101621.00
2022-11-30T15:46:57.449Z,101619.59
2022-11-30T15:49:28.854Z,101617.91
2022-11-30T15:52:04.193Z,101622.91
2022-11-30T15:54:48.962Z,101616.34
2022-11-30T15:57:18.380Z,101626.06
2022-11-30T16:00:03.008Z,101627.28
2022-11-30T16:02:32.782Z,101628.47
2022-11-30T16:05:19.665Z,101625.16
2022-11-30T16:07:50.057Z,101622.56
2022-11-30T16:10:21.061Z,101631.41
2022-11-30T16:12:51.897Z,101633.34
2022-11-30T16:15:21.215Z,101632.72
2022-11-30T16:17:49.040Z,101630.22
2022-11-30T16:20:17.473Z,101632.19
2022-11-30T16:22:45.973Z,101634.56
2022-11-30T16:25:14.654Z,101633.88
2022-11-30T16:27:42.869Z,101638.81
2022-11-30T16:30:14.877Z,101640.47
2022-11-30T16:32:44.850Z,101643.78
2022-11-30T16:35:17.900Z,101638.22
2022-11-30T16:37:45.979Z,101646.28
2022-11-30T16:40:14.330Z,101646.28
2022-11-30T16:42:42.476Z,101639.66
2022-11-30T16:45:14.413Z,101639.34
2022-11-30T16:47:44.216Z,101642.97
2022-11-30T16:50:12.661Z,101637.88
2022-11-30T16:52:40.976Z,101635.88
2022-11-30T16:55:15.798Z,101643.56
2022-11-30T16:57:44.138Z,101644.53
2022-11-30T17:00:13.570Z,101643.44
2022-11-30T17:02:45.994Z,101641.47
2022-11-30T17:05:15.021Z,101637.13
2022-11-30T17:07:43.890Z,101640.66
2022-11-30T17:10:12.813Z,101645.31
2022-11-30T17:12:41.285Z,101647.34
2022-11-30T17:15:12.283Z,101645.09
2022-11-30T17:17:40.244Z,101654.53
2022-11-30T17:20:10.259Z,101664.31
2022-11-30T17:22:39.710Z,101651.59
2022-11-30T17:25:09.994Z,101651.47
2022-11-30T17:27:40.357Z,101656.41
2022-11-30T17:30:09.848Z,101666.81
2022-11-30T17:32:37.734Z,101664.97
2022-11-30T17:35:05.744Z,101663.19
2022-11-30T17:37:34.964Z,101667.56
2022-11-30T17:40:03.984Z,101669.44
2022-11-30T17:42:31.889Z,101670.13
2022-11-30T17:44:59.859Z,101674.88
2022-11-30T17:47:27.696Z,101667.56
2022-11-30T17:49:56.634Z,101675.34
2022-11-30T17:52:25.031Z,101678.00
2022-11-30T17:54:54.155Z,101682.91
2022-11-30T17:57:22.363Z,101685.72
2022-11-30T17:59:50.560Z,101690.69
2022-11-30T18:02:18.827Z,101687.97
2022-11-30T18:04:54.428Z,101694.69
2022-11-30T18:07:22.802Z,101699.28
2022-11-30T18:09:51.546Z,101699.66
2022-11-30T18:12:20.750Z,101693.41
2022-11-30T18:14:55.973Z,101696.34
2022-11-30T18:17:24.108Z,101703.91
2022-11-30T18:19:52.129Z,101702.97
2022-11-30T18:22:19.980Z,101707.31
2022-11-30T18:24:47.970Z,101706.72
2022-11-30T18:27:16.024Z,101703.31
2022-11-30T18:29:49.663Z,101704.13
2022-11-30T18:32:17.966Z,101702.72
2022-11-30T18:34:49.278Z,101703.78
2022-11-30T18:37:17.661Z,101708.75
2022-11-30T18:39:45.624Z,101715.34
2022-11-30T18:42:15.704Z,101714.41
2022-11-30T18:44:43.891Z,101720.19
2022-11-30T18:47:13.100Z,101710.03
2022-11-30T18:49:41.109Z,101716.75
2022-11-30T18:52:08.957Z,101713.94
2022-11-30T18:54:36.756Z,101715.47
2022-11-30T18:57:04.764Z,101722.31
2022-11-30T18:59:32.620Z,101717.13
2022-11-30T19:02:00.749Z,101714.28
2022-11-30T19:04:30.158Z,101722.06
2022-11-30T19:06:58.107Z,101725.97
2022-11-30T19:09:26.886Z,101718.19
2022-11-30T19:11:54.906Z,101718.28
2022-11-30T19:14:23.676Z,101714.75
2022-11-30T19:16:51.880Z,101716.53
2022-11-30T19:19:21.649Z,101721.13
2022-11-30T19:21:50.895Z,101724.06
2022-11-30T19:24:19.031Z,101726.91
2022-11-30T19:26:47.103Z,101729.38
2022-11-30T19:29:15.669Z,101733.16
2022-11-30T19:31:43.967Z,101727.59
2022-11-30T19:34:13.227Z,101730.31
2022-11-30T19:36:42.031Z,101742.72
2022-11-30T19:39:13.644Z,101734.44
2022-11-30T19:41:43.395Z,101735.84
2022-11-30T19:44:14.608Z,101738.47
2022-11-30T19:46:43.644Z,101743.88
2022-11-30T19:49:12.330Z,101744.84
2022-11-30T19:51:40.631Z,101742.13
2022-11-30T19:54:08.828Z,101748.38
2022-11-30T19:59:27.587Z,101750.88
2022-11-30T20:01:55.839Z,101748.03
2022-11-30T20:04:24.125Z,101747.16
2022-11-30T20:06:52.111Z,101740.31
2022-11-30T20:09:20.255Z,101749.69
2022-11-30T20:11:50.503Z,101746.38
2022-11-30T20:14:18.844Z,101752.28
2022-11-30T20:16:46.721Z,101747.31
2022-11-30T20:19:15.882Z,101757.91
2022-11-30T20:21:43.780Z,101756.63
2022-11-30T20:24:12.372Z,101757.81
2022-11-30T20:26:41.374Z,101764.63
2022-11-30T20:29:13.498Z,101767.59
2022-11-30T20:31:41.705Z,101758.75
2022-11-30T20:34:10.293Z,101762.16
2022-11-30T20:36:38.652Z,101765.13
2022-11-30T20:39:07.100Z,101767.25
2022-11-30T20:41:35.277Z,101768.31
2022-11-30T20:44:04.037Z,101767.84
2022-11-30T20:46:34.411Z,101764.19
2022-11-30T20:49:03.483Z,101765.25
2022-11-30T20:51:33.001Z,101768.19
2022-11-30T20:54:01.833Z,101765.81
2022-11-30T20:56:29.995Z,101767.25
2022-11-30T20:59:01.201Z,101766.66
2022-11-30T21:01:29.418Z,101767.25
2022-11-30T21:04:00.470Z,101760.41
2022-11-30T21:06:32.910Z,101769.00
2022-11-30T21:09:01.065Z,101759.22
2022-11-30T21:11:29.568Z,101770.78
2022-11-30T21:14:00.681Z,101768.66
2022-11-30T21:16:30.113Z,101765.13
2022-11-30T21:19:02.348Z,101769.38
2022-11-30T21:21:37.746Z,101765.72
2022-11-30T21:24:09.220Z,101760.53
2022-11-30T21:26:38.005Z,101779.63
2022-11-30T21:29:07.202Z,101761.09
2022-11-30T21:31:35.472Z,101762.66
2022-11-30T21:34:05.880Z,101765.97
2022-11-30T21:36:40.154Z,101768.91
2022-11-30T21:39:08.525Z,101767.72
2022-11-30T21:41:38.103Z,101768.09
2022-11-30T21:44:08.533Z,101771.38
2022-11-30T21:46:40.697Z,101767.59
2022-11-30T21:49:10.537Z,101765.59
2022-11-30T21:51:38.929Z,101767.59
2022-11-30T21:54:12.428Z,101770.91
2022-11-30T21:56:41.079Z,101767.97
2022-11-30T21:59:10.431Z,101771.28
2022-11-30T22:01:39.804Z,101775.97
2022-11-30T22:06:54.382Z,101776.47
2022-11-30T22:09:23.248Z,101768.41
2022-11-30T22:11:55.464Z,101766.31
2022-11-30T22:14:25.322Z,101766.41
2022-11-30T22:16:53.302Z,101762.88
2022-11-30T22:19:21.488Z,101770.19
2022-11-30T22:21:50.372Z,101769.25
2022-11-30T22:24:20.027Z,101765.47
2022-11-30T22:26:49.364Z,101764.44
2022-11-30T22:29:18.369Z,101769.03
2022-11-30T22:31:47.730Z,101768.66
2022-11-30T22:34:15.875Z,101768.19
2022-11-30T22:36:44.675Z,101768.69
2022-11-30T22:39:14.084Z,101769.75
2022-11-30T22:41:45.345Z,101770.44
2022-11-30T22:44:13.723Z,101779.88
2022-11-30T22:46:41.752Z,101775.38
2022-11-30T22:49:12.733Z,101769.84
2022-11-30T22:51:44.963Z,101769.13
2022-11-30T22:54:13.216Z,101778.69
2022-11-30T22:56:41.951Z,101775.38
2022-11-30T22:59:12.917Z,101773.75
2022-11-30T23:01:43.557Z,101776.56
2022-11-30T23:04:12.478Z,101768.78
2022-11-30T23:06:41.173Z,101769.97
2022-11-30T23:09:11.600Z,101765.22
2022-11-30T23:11:39.518Z,101767.59
2022-11-30T23:14:09.172Z,101773.00
2022-11-30T23:16:38.982Z,101774.78
2022-11-30T23:19:07.398Z,101769.38
2022-11-30T23:21:40.970Z,101779.28
2022-11-30T23:24:17.512Z,101772.34
2022-11-30T23:26:46.117Z,101774.66
2022-11-30T23:29:15.122Z,101771.38
2022-11-30T23:31:45.412Z,101771.25
2022-11-30T23:34:15.056Z,101777.97
2022-11-30T23:36:42.945Z,101776.69
2022-11-30T23:39:12.513Z,101769.25
2022-11-30T23:41:45.691Z,101776.81
2022-11-30T23:44:13.905Z,101777.28
2022-11-30T23:46:42.136Z,101779.16
2022-11-30T23:49:12.787Z,101776.81
2022-11-30T23:51:40.800Z,101777.88
2022-11-30T23:54:09.038Z,101774.91
2022-11-30T23:56:36.968Z,101771.16
2022-11-30T23:59:05.861Z,101771.16
