createdAt,value
2022-10-05T00:00:34.517Z,1013.93
2022-10-05T00:01:34.602Z,1013.89
2022-10-05T00:02:34.449Z,1013.90
2022-10-05T00:03:34.391Z,1013.88
2022-10-05T00:04:34.359Z,1013.88
2022-10-05T00:05:34.382Z,1013.88
2022-10-05T00:06:34.286Z,1013.86
2022-10-05T00:07:34.230Z,1013.86
2022-10-05T00:08:34.188Z,1013.82
2022-10-05T00:09:34.151Z,1013.82
2022-10-05T00:10:34.114Z,1013.83
2022-10-05T00:11:34.076Z,1013.83
2022-10-05T00:12:34.042Z,1013.80
2022-10-05T00:13:33.993Z,1013.77
2022-10-05T00:14:33.950Z,1013.72
2022-10-05T00:15:33.908Z,1013.77
2022-10-05T00:16:33.992Z,1013.76
2022-10-05T00:17:33.828Z,1013.73
2022-10-05T00:18:33.800Z,1013.73
2022-10-05T00:19:33.749Z,1013.71
2022-10-05T00:20:33.706Z,1013.69
2022-10-05T00:21:33.678Z,1013.71
2022-10-05T00:22:33.627Z,1013.68
2022-10-05T00:23:33.603Z,1013.71
2022-10-05T00:24:33.547Z,1013.70
2022-10-05T00:25:33.508Z,1013.66
2022-10-05T00:26:33.468Z,1013.65
2022-10-05T00:27:33.430Z,1013.62
2022-10-05T00:28:33.438Z,1013.58
2022-10-05T00:29:33.358Z,1013.57
2022-10-05T00:30:33.307Z,1013.58
2022-10-05T00:31:33.329Z,1013.61
2022-10-05T00:32:33.225Z,1013.55
2022-10-05T00:33:33.185Z,1013.60
2022-10-05T00:34:33.145Z,1013.60
2022-10-05T00:35:33.120Z,1013.62
2022-10-05T00:36:33.072Z,1013.60
2022-10-05T00:37:33.024Z,1013.62
2022-10-05T00:38:32.988Z,1013.60
2022-10-05T00:39:32.942Z,1013.58
2022-10-05T00:40:32.907Z,1013.64
2022-10-05T00:41:32.878Z,1013.60
2022-10-05T00:42:32.827Z,1013.59
2022-10-05T00:43:32.783Z,1013.60
2022-10-05T00:44:32.746Z,1013.58
2022-10-05T00:45:32.726Z,1013.55
2022-10-05T00:46:32.674Z,1013.60
2022-10-05T00:47:32.626Z,1013.59
2022-10-05T00:48:32.587Z,1013.63
2022-10-05T00:49:32.545Z,1013.66
2022-10-05T00:50:32.507Z,1013.61
2022-10-05T00:51:32.477Z,1013.60
2022-10-05T00:52:32.419Z,1013.61
2022-10-05T00:53:32.382Z,1013.60
2022-10-05T00:54:32.343Z,1013.60
2022-10-05T00:55:32.301Z,1013.67
2022-10-05T00:56:32.260Z,1013.65
2022-10-05T00:57:32.233Z,1013.66
2022-10-05T00:58:32.182Z,1013.70
2022-10-05T00:59:32.142Z,1013.65
2022-10-05T01:00:32.101Z,1013.63
2022-10-05T01:01:32.114Z,1013.64
2022-10-05T01:02:36.795Z,1013.62
2022-10-05T01:03:31.984Z,1013.59
2022-10-05T01:04:31.940Z,1013.59
2022-10-05T01:05:31.901Z,1013.60
2022-10-05T01:06:31.881Z,1013.58
2022-10-05T01:07:31.824Z,1013.64
2022-10-05T01:08:31.779Z,1013.65
2022-10-05T01:09:31.751Z,1013.64
2022-10-05T01:10:31.704Z,1013.67
2022-10-05T01:11:31.674Z,1013.68
2022-10-05T01:12:31.619Z,1013.68
2022-10-05T01:13:31.580Z,1013.98
2022-10-05T01:14:31.543Z,1013.95
2022-10-05T01:15:31.514Z,1013.58
2022-10-05T01:16:31.529Z,1013.81
2022-10-05T01:17:31.432Z,1013.93
2022-10-05T01:18:31.377Z,1013.93
2022-10-05T01:19:31.338Z,1013.95
2022-10-05T01:20:31.308Z,1013.60
2022-10-05T01:21:31.260Z,1013.59
2022-10-05T01:22:31.235Z,1013.58
2022-10-05T01:23:31.178Z,1013.59
2022-10-05T01:24:31.139Z,1013.55
2022-10-05T01:25:31.097Z,1013.58
2022-10-05T01:26:31.056Z,1013.60
2022-10-05T01:27:31.027Z,1013.57
2022-10-05T01:28:31.022Z,1013.57
2022-10-05T01:29:30.948Z,1013.53
2022-10-05T01:30:30.898Z,1013.51
2022-10-05T01:31:30.923Z,1013.48
2022-10-05T01:32:30.817Z,1013.49
2022-10-05T01:33:30.778Z,1013.43
2022-10-05T01:34:30.764Z,1013.44
2022-10-05T01:35:30.699Z,1013.41
2022-10-05T01:36:30.658Z,1013.39
2022-10-05T01:37:30.620Z,1013.38
2022-10-05T01:38:30.576Z,1013.35
2022-10-05T01:39:30.570Z,1013.35
2022-10-05T01:40:30.507Z,1013.35
2022-10-05T01:41:30.455Z,1013.36
2022-10-05T01:42:30.424Z,1013.33
2022-10-05T01:43:30.382Z,1013.31
2022-10-05T01:44:30.334Z,1013.30
2022-10-05T01:45:30.370Z,1013.34
2022-10-05T01:46:30.265Z,1013.31
2022-10-05T01:47:30.214Z,1013.31
2022-10-05T01:48:30.176Z,1013.30
2022-10-05T01:49:30.133Z,1013.30
2022-10-05T01:50:30.093Z,1013.27
2022-10-05T01:51:30.064Z,1013.29
2022-10-05T01:52:30.011Z,1013.29
2022-10-05T01:53:29.971Z,1013.29
2022-10-05T01:54:29.932Z,1013.28
2022-10-05T01:55:29.898Z,1013.24
2022-10-05T01:56:29.854Z,1013.25
2022-10-05T01:57:29.822Z,1013.26
2022-10-05T01:58:29.772Z,1013.24
2022-10-05T01:59:29.757Z,1013.24
2022-10-05T02:00:29.690Z,1013.23
2022-10-05T02:01:29.703Z,1013.20
2022-10-05T02:02:29.708Z,1013.19
2022-10-05T02:03:29.570Z,1013.22
2022-10-05T02:05:00.290Z,1013.22
2022-10-05T02:05:29.491Z,1013.19
2022-10-05T02:06:29.453Z,1013.16
2022-10-05T02:07:29.424Z,1013.21
2022-10-05T02:08:29.382Z,1013.22
2022-10-05T02:09:29.331Z,1013.16
2022-10-05T02:10:29.290Z,1013.19
2022-10-05T02:11:29.250Z,1013.16
2022-10-05T02:12:29.207Z,1013.14
2022-10-05T02:13:29.177Z,1013.15
2022-10-05T02:14:29.126Z,1013.15
2022-10-05T02:15:29.086Z,1013.48
2022-10-05T02:16:29.044Z,1013.10
2022-10-05T02:17:29.013Z,1013.14
2022-10-05T02:18:28.968Z,1013.12
2022-10-05T02:19:28.935Z,1013.10
2022-10-05T02:20:28.883Z,1013.10
2022-10-05T02:21:28.845Z,1013.20
2022-10-05T02:22:28.804Z,1013.12
2022-10-05T02:23:28.771Z,1013.13
2022-10-05T02:24:28.737Z,1013.15
2022-10-05T02:25:28.688Z,1013.11
2022-10-05T02:26:28.645Z,1013.10
2022-10-05T02:27:28.604Z,1013.17
2022-10-05T02:28:28.666Z,1013.08
2022-10-05T02:29:28.524Z,1013.11
2022-10-05T02:30:28.494Z,1013.08
2022-10-05T02:31:28.552Z,1013.07
2022-10-05T02:32:28.402Z,1013.08
2022-10-05T02:33:28.362Z,1013.03
2022-10-05T02:34:28.328Z,1013.04
2022-10-05T02:35:28.282Z,1013.06
2022-10-05T02:36:28.242Z,1013.06
2022-10-05T02:37:28.211Z,1013.05
2022-10-05T02:38:28.160Z,1013.07
2022-10-05T02:39:28.120Z,1013.08
2022-10-05T02:40:28.095Z,1013.09
2022-10-05T02:41:28.046Z,1013.09
2022-10-05T02:42:28.035Z,1013.03
2022-10-05T02:43:37.300Z,1013.05
2022-10-05T02:44:27.917Z,1013.05
2022-10-05T02:45:27.879Z,1013.05
2022-10-05T02:46:27.908Z,1013.05
2022-10-05T02:47:27.800Z,1013.07
2022-10-05T02:48:27.768Z,1013.03
2022-10-05T02:49:28.313Z,1013.04
2022-10-05T02:50:27.676Z,1013.00
2022-10-05T02:51:27.639Z,1012.98
2022-10-05T02:52:27.595Z,1012.98
2022-10-05T02:53:27.572Z,1012.97
2022-10-05T02:54:27.517Z,1012.91
2022-10-05T02:55:27.478Z,1012.88
2022-10-05T02:56:27.435Z,1012.90
2022-10-05T02:57:27.394Z,1012.89
2022-10-05T02:58:27.354Z,1012.90
2022-10-05T02:59:27.328Z,1012.92
2022-10-05T03:00:27.274Z,1012.83
2022-10-05T03:01:27.294Z,1012.85
2022-10-05T03:02:27.215Z,1012.84
2022-10-05T03:03:27.153Z,1012.85
2022-10-05T03:04:27.124Z,1012.86
2022-10-05T03:05:27.070Z,1012.86
2022-10-05T03:06:27.034Z,1012.83
2022-10-05T03:07:26.994Z,1012.88
2022-10-05T03:08:26.952Z,1012.86
2022-10-05T03:09:26.912Z,1012.88
2022-10-05T03:10:26.881Z,1012.86
2022-10-05T03:11:26.830Z,1012.81
2022-10-05T03:12:26.788Z,1012.79
2022-10-05T03:13:26.756Z,1012.80
2022-10-05T03:14:26.711Z,1012.76
2022-10-05T03:15:26.670Z,1012.74
2022-10-05T03:16:26.683Z,1012.73
2022-10-05T03:17:26.591Z,1012.72
2022-10-05T03:18:30.636Z,1012.74
2022-10-05T03:19:26.508Z,1012.74
2022-10-05T03:20:26.469Z,1012.67
2022-10-05T03:21:26.450Z,1012.68
2022-10-05T03:22:26.436Z,1012.74
2022-10-05T03:23:26.348Z,1012.75
2022-10-05T03:24:26.306Z,1012.76
2022-10-05T03:25:26.273Z,1012.73
2022-10-05T03:26:26.227Z,1012.73
2022-10-05T03:27:26.204Z,1012.71
2022-10-05T03:28:26.233Z,1012.71
2022-10-05T03:29:26.112Z,1012.71
2022-10-05T03:30:26.070Z,1012.66
2022-10-05T03:31:26.078Z,1012.69
2022-10-05T03:32:25.988Z,1012.61
2022-10-05T03:33:25.960Z,1012.68
2022-10-05T03:34:25.907Z,1012.65
2022-10-05T03:35:25.867Z,1012.63
2022-10-05T03:36:25.827Z,1012.60
2022-10-05T03:37:25.791Z,1012.58
2022-10-05T03:38:25.747Z,1012.59
2022-10-05T03:39:25.716Z,1012.60
2022-10-05T03:40:25.667Z,1012.91
2022-10-05T03:41:25.628Z,1012.52
2022-10-05T03:42:25.587Z,1012.54
2022-10-05T03:43:25.558Z,1012.55
2022-10-05T03:44:25.515Z,1012.52
2022-10-05T03:45:25.466Z,1012.52
2022-10-05T03:46:25.467Z,1012.80
2022-10-05T03:47:25.387Z,1012.42
2022-10-05T03:48:25.345Z,1012.39
2022-10-05T03:49:25.317Z,1012.37
2022-10-05T03:50:25.271Z,1012.43
2022-10-05T03:51:25.227Z,1012.41
2022-10-05T03:52:25.184Z,1012.42
2022-10-05T03:53:25.146Z,1012.39
2022-10-05T03:54:25.121Z,1012.40
2022-10-05T03:55:25.071Z,1012.40
2022-10-05T03:56:25.028Z,1012.38
2022-10-05T03:57:24.988Z,1012.37
2022-10-05T03:58:24.944Z,1012.35
2022-10-05T03:59:28.800Z,1012.37
2022-10-05T04:00:24.878Z,1012.35
2022-10-05T04:01:24.860Z,1012.36
2022-10-05T04:02:24.825Z,1012.40
2022-10-05T04:03:24.747Z,1012.39
2022-10-05T04:04:24.704Z,1012.42
2022-10-05T04:05:24.665Z,1012.41
2022-10-05T04:06:24.634Z,1012.38
2022-10-05T04:07:24.582Z,1012.42
2022-10-05T04:08:24.545Z,1012.35
2022-10-05T04:09:24.505Z,1012.37
2022-10-05T04:10:24.463Z,1012.38
2022-10-05T04:11:24.436Z,1012.31
2022-10-05T04:12:24.383Z,1012.35
2022-10-05T04:13:24.344Z,1012.32
2022-10-05T04:14:24.307Z,1012.33
2022-10-05T04:15:24.263Z,1012.28
2022-10-05T04:16:24.262Z,1012.65
2022-10-05T04:17:24.199Z,1012.63
2022-10-05T04:18:24.149Z,1012.35
2022-10-05T04:19:24.102Z,1012.36
2022-10-05T04:20:24.063Z,1012.35
2022-10-05T04:21:24.232Z,1012.70
2022-10-05T04:22:23.982Z,1012.28
2022-10-05T04:23:23.941Z,1012.28
2022-10-05T04:24:23.902Z,1012.27
2022-10-05T04:25:23.862Z,1012.30
2022-10-05T04:26:23.822Z,1012.29
2022-10-05T04:27:23.790Z,1012.29
2022-10-05T04:28:27.003Z,1012.25
2022-10-05T04:29:23.779Z,1012.29
2022-10-05T04:30:23.661Z,1012.27
2022-10-05T04:31:23.647Z,1012.30
2022-10-05T04:32:23.597Z,1012.28
2022-10-05T04:33:23.556Z,1012.33
2022-10-05T04:34:23.501Z,1012.63
2022-10-05T04:35:23.461Z,1012.61
2022-10-05T04:36:23.421Z,1012.29
2022-10-05T04:37:23.379Z,1012.25
2022-10-05T04:38:23.355Z,1012.48
2022-10-05T04:39:23.311Z,1012.25
2022-10-05T04:40:23.261Z,1012.24
2022-10-05T04:41:23.219Z,1012.27
2022-10-05T04:42:23.182Z,1012.29
2022-10-05T04:43:23.140Z,1012.35
2022-10-05T04:44:23.111Z,1012.38
2022-10-05T04:45:23.063Z,1012.31
2022-10-05T04:46:23.078Z,1012.34
2022-10-05T04:47:22.979Z,1012.34
2022-10-05T04:48:22.940Z,1012.33
2022-10-05T04:49:22.898Z,1012.36
2022-10-05T04:50:22.872Z,1012.38
2022-10-05T04:51:22.821Z,1012.36
2022-10-05T04:52:22.780Z,1012.35
2022-10-05T04:53:22.738Z,1012.70
2022-10-05T04:54:22.699Z,1012.40
2022-10-05T04:55:23.350Z,1012.38
2022-10-05T04:56:22.632Z,1012.34
2022-10-05T04:57:22.580Z,1012.34
2022-10-05T04:58:22.541Z,1012.37
2022-10-05T04:59:22.498Z,1012.36
2022-10-05T05:00:22.460Z,1012.37
2022-10-05T05:01:22.475Z,1012.40
2022-10-05T05:02:22.392Z,1012.42
2022-10-05T05:03:22.379Z,1012.37
2022-10-05T05:04:22.298Z,1012.41
2022-10-05T05:05:22.258Z,1012.44
2022-10-05T05:06:22.221Z,1012.40
2022-10-05T05:07:22.186Z,1012.43
2022-10-05T05:08:22.140Z,1012.44
2022-10-05T05:09:22.099Z,1012.40
2022-10-05T05:10:22.088Z,1012.44
2022-10-05T05:11:24.616Z,1012.76
2022-10-05T05:12:21.989Z,1012.75
2022-10-05T05:13:21.938Z,1012.44
2022-10-05T05:14:21.899Z,1012.55
2022-10-05T05:15:21.858Z,1012.43
2022-10-05T05:16:21.855Z,1012.43
2022-10-05T05:17:21.778Z,1012.55
2022-10-05T05:18:21.753Z,1012.60
2022-10-05T05:19:21.702Z,1012.59
2022-10-05T05:20:21.664Z,1012.35
2022-10-05T05:21:21.622Z,1012.42
2022-10-05T05:22:21.580Z,1012.36
2022-10-05T05:23:21.555Z,1012.41
2022-10-05T05:24:21.499Z,1012.39
2022-10-05T05:25:21.460Z,1012.40
2022-10-05T05:26:21.420Z,1012.46
2022-10-05T05:27:21.379Z,1012.44
2022-10-05T05:28:21.438Z,1012.39
2022-10-05T05:29:21.309Z,1012.74
2022-10-05T05:30:21.266Z,1012.40
2022-10-05T05:31:21.312Z,1012.39
2022-10-05T05:32:21.187Z,1012.38
2022-10-05T05:33:21.140Z,1012.41
2022-10-05T05:34:21.099Z,1012.40
2022-10-05T05:35:21.070Z,1012.41
2022-10-05T05:36:23.391Z,1012.43
2022-10-05T05:37:20.980Z,1012.42
2022-10-05T05:38:20.941Z,1012.39
2022-10-05T05:39:20.909Z,1012.43
2022-10-05T05:40:20.860Z,1012.38
2022-10-05T05:41:20.823Z,1012.42
2022-10-05T05:42:20.789Z,1012.41
2022-10-05T05:43:20.741Z,1012.41
2022-10-05T05:44:20.699Z,1012.44
2022-10-05T05:45:20.669Z,1012.44
2022-10-05T05:46:20.693Z,1012.53
2022-10-05T05:47:20.651Z,1012.45
2022-10-05T05:48:20.552Z,1012.47
2022-10-05T05:49:20.500Z,1012.50
2022-10-05T05:50:20.461Z,1012.64
2022-10-05T05:51:20.420Z,1012.51
2022-10-05T05:52:20.539Z,1012.81
2022-10-05T05:53:20.341Z,1012.46
2022-10-05T05:54:20.302Z,1012.48
2022-10-05T05:55:20.262Z,1012.48
2022-10-05T05:56:20.224Z,1012.64
2022-10-05T05:57:20.190Z,1012.49
2022-10-05T05:58:20.141Z,1012.49
2022-10-05T05:59:20.099Z,1012.43
2022-10-05T06:00:20.065Z,1012.45
2022-10-05T06:01:32.314Z,1012.46
2022-10-05T06:02:20.081Z,1012.42
2022-10-05T06:03:20.074Z,1012.42
2022-10-05T06:04:19.901Z,1012.44
2022-10-05T06:05:19.859Z,1012.46
2022-10-05T06:06:19.822Z,1012.71
2022-10-05T06:07:19.781Z,1012.52
2022-10-05T06:08:19.753Z,1012.40
2022-10-05T06:09:19.702Z,1012.45
2022-10-05T06:10:19.665Z,1012.47
2022-10-05T06:11:19.621Z,1012.43
2022-10-05T06:12:19.583Z,1012.43
2022-10-05T06:13:19.553Z,1012.40
2022-10-05T06:14:19.573Z,1012.40
2022-10-05T06:15:19.463Z,1012.47
2022-10-05T06:16:19.474Z,1012.40
2022-10-05T06:17:19.389Z,1012.42
2022-10-05T06:18:19.343Z,1012.49
2022-10-05T06:19:19.338Z,1012.45
2022-10-05T06:20:19.267Z,1012.46
2022-10-05T06:21:19.228Z,1012.49
2022-10-05T06:22:19.184Z,1012.49
2022-10-05T06:23:19.143Z,1012.55
2022-10-05T06:24:19.109Z,1012.54
2022-10-05T06:25:19.099Z,1012.55
2022-10-05T06:26:19.027Z,1012.90
2022-10-05T06:27:18.986Z,1012.53
2022-10-05T06:28:19.031Z,1012.58
2022-10-05T06:29:18.930Z,1012.53
2022-10-05T06:30:18.903Z,1012.56
2022-10-05T06:31:18.874Z,1012.50
2022-10-05T06:32:18.799Z,1012.53
2022-10-05T06:33:18.747Z,1012.52
2022-10-05T06:34:18.718Z,1012.49
2022-10-05T06:35:18.680Z,1012.50
2022-10-05T06:36:18.661Z,1012.51
2022-10-05T06:37:18.591Z,1012.54
2022-10-05T06:38:18.559Z,1012.55
2022-10-05T06:39:18.520Z,1012.52
2022-10-05T06:40:18.473Z,1012.47
2022-10-05T06:41:18.445Z,1012.47
2022-10-05T06:42:18.409Z,1012.48
2022-10-05T06:43:18.371Z,1012.50
2022-10-05T06:44:18.315Z,1012.53
2022-10-05T06:45:18.274Z,1012.48
2022-10-05T06:46:18.278Z,1012.51
2022-10-05T06:47:18.202Z,1012.50
2022-10-05T06:48:18.153Z,1012.48
2022-10-05T06:49:18.113Z,1012.51
2022-10-05T06:50:18.076Z,1012.50
2022-10-05T06:51:18.035Z,1012.46
2022-10-05T06:52:18.013Z,1012.54
2022-10-05T06:53:17.954Z,1012.51
2022-10-05T06:54:17.915Z,1012.45
2022-10-05T06:55:17.874Z,1012.47
2022-10-05T06:56:17.836Z,1012.44
2022-10-05T06:57:17.801Z,1012.48
2022-10-05T06:58:17.769Z,1012.48
2022-10-05T06:59:17.718Z,1012.46
2022-10-05T07:00:17.679Z,1012.53
2022-10-05T07:01:17.659Z,1012.51
2022-10-05T07:02:17.622Z,1012.51
2022-10-05T07:03:17.569Z,1012.56
2022-10-05T07:04:17.519Z,1012.54
2022-10-05T07:05:17.480Z,1012.58
2022-10-05T07:06:17.444Z,1012.54
2022-10-05T07:07:17.403Z,1012.59
2022-10-05T07:08:17.364Z,1012.58
2022-10-05T07:09:17.333Z,1012.55
2022-10-05T07:10:17.283Z,1012.55
2022-10-05T07:11:17.254Z,1012.49
2022-10-05T07:12:17.210Z,1012.54
2022-10-05T07:13:17.164Z,1012.58
2022-10-05T07:14:17.128Z,1012.52
2022-10-05T07:15:17.111Z,1012.52
2022-10-05T07:16:17.078Z,1012.61
2022-10-05T07:17:17.019Z,1012.86
2022-10-05T07:18:16.975Z,1012.53
2022-10-05T07:19:16.932Z,1012.58
2022-10-05T07:20:16.894Z,1012.51
2022-10-05T07:21:16.883Z,1012.53
2022-10-05T07:22:16.829Z,1012.56
2022-10-05T07:23:16.773Z,1012.51
2022-10-05T07:24:16.737Z,1012.54
2022-10-05T07:25:16.694Z,1012.53
2022-10-05T07:26:16.680Z,1012.55
2022-10-05T07:27:16.616Z,1012.55
2022-10-05T07:28:16.652Z,1012.55
2022-10-05T07:29:16.536Z,1012.53
2022-10-05T07:30:16.543Z,1012.51
2022-10-05T07:31:16.582Z,1012.54
2022-10-05T07:32:16.435Z,1012.51
2022-10-05T07:33:16.380Z,1012.57
2022-10-05T07:34:16.387Z,1012.60
2022-10-05T07:35:16.304Z,1012.60
2022-10-05T07:36:16.275Z,1012.58
2022-10-05T07:37:16.238Z,1012.59
2022-10-05T07:38:16.186Z,1012.64
2022-10-05T07:39:16.162Z,1012.62
2022-10-05T07:40:16.122Z,1012.61
2022-10-05T07:41:16.068Z,1012.59
2022-10-05T07:42:16.042Z,1012.58
2022-10-05T07:43:15.994Z,1012.55
2022-10-05T07:44:15.958Z,1012.63
2022-10-05T07:45:15.910Z,1012.59
2022-10-05T07:46:15.928Z,1012.57
2022-10-05T07:47:15.835Z,1012.58
2022-10-05T07:48:15.813Z,1012.55
2022-10-05T07:49:15.754Z,1012.60
2022-10-05T07:50:15.784Z,1012.55
2022-10-05T07:51:15.881Z,1012.60
2022-10-05T07:52:15.647Z,1012.58
2022-10-05T07:53:15.650Z,1012.61
2022-10-05T07:54:15.574Z,1012.54
2022-10-05T07:55:15.534Z,1012.63
2022-10-05T07:56:15.498Z,1012.63
2022-10-05T07:57:15.446Z,1012.52
2022-10-05T07:58:15.433Z,1012.51
2022-10-05T07:59:15.373Z,1012.56
2022-10-05T08:00:15.374Z,1012.58
2022-10-05T08:01:15.298Z,1012.53
2022-10-05T08:02:15.376Z,1012.56
2022-10-05T08:03:15.330Z,1012.52
2022-10-05T08:04:15.337Z,1012.53
2022-10-05T08:05:15.133Z,1012.55
2022-10-05T08:06:15.097Z,1012.51
2022-10-05T08:07:15.116Z,1012.54
2022-10-05T08:08:16.853Z,1012.54
2022-10-05T08:09:14.986Z,1012.54
2022-10-05T08:10:14.954Z,1012.52
2022-10-05T08:11:14.920Z,1012.48
2022-10-05T08:12:14.870Z,1012.51
2022-10-05T08:13:14.825Z,1012.51
2022-10-05T08:14:14.789Z,1012.51
2022-10-05T08:15:14.751Z,1012.51
2022-10-05T08:16:14.853Z,1012.52
2022-10-05T08:17:14.666Z,1012.53
2022-10-05T08:18:14.628Z,1012.51
2022-10-05T08:19:14.590Z,1012.51
2022-10-05T08:20:14.560Z,1012.47
2022-10-05T08:21:14.510Z,1012.51
2022-10-05T08:22:14.491Z,1012.47
2022-10-05T08:23:14.459Z,1012.45
2022-10-05T08:24:14.396Z,1012.50
2022-10-05T08:25:14.359Z,1012.48
2022-10-05T08:26:14.323Z,1012.49
2022-10-05T08:27:14.280Z,1012.50
2022-10-05T08:28:14.322Z,1012.53
2022-10-05T08:29:14.219Z,1012.50
2022-10-05T08:30:14.208Z,1012.50
2022-10-05T08:31:14.171Z,1012.51
2022-10-05T08:32:14.088Z,1012.54
2022-10-05T08:33:14.053Z,1012.55
2022-10-05T08:34:14.010Z,1012.53
2022-10-05T08:35:14.000Z,1012.50
2022-10-05T08:36:13.933Z,1012.53
2022-10-05T08:37:13.895Z,1012.57
2022-10-05T08:38:13.857Z,1012.54
2022-10-05T08:39:13.829Z,1012.53
2022-10-05T08:40:13.797Z,1012.56
2022-10-05T08:41:13.746Z,1012.55
2022-10-05T08:42:13.705Z,1012.57
2022-10-05T08:43:13.667Z,1012.55
2022-10-05T08:44:22.933Z,1012.51
2022-10-05T08:45:13.599Z,1012.60
2022-10-05T08:46:13.627Z,1012.59
2022-10-05T08:47:13.516Z,1012.55
2022-10-05T08:48:13.476Z,1012.56
2022-10-05T08:49:13.443Z,1012.56
2022-10-05T08:50:13.415Z,1012.61
2022-10-05T08:51:13.361Z,1012.57
2022-10-05T08:52:13.323Z,1012.56
2022-10-05T08:53:13.286Z,1012.58
2022-10-05T08:54:13.247Z,1012.58
2022-10-05T08:55:13.210Z,1012.57
2022-10-05T08:56:17.654Z,1012.55
2022-10-05T08:57:13.134Z,1012.56
2022-10-05T08:58:13.098Z,1012.91
2022-10-05T08:59:13.066Z,1012.59
2022-10-05T09:00:13.021Z,1012.93
2022-10-05T09:01:13.030Z,1012.90
2022-10-05T09:02:13.033Z,1012.58
2022-10-05T09:03:12.907Z,1012.54
2022-10-05T09:04:12.869Z,1012.56
2022-10-05T09:05:12.850Z,1012.53
2022-10-05T09:06:12.796Z,1012.51
2022-10-05T09:07:12.757Z,1012.56
2022-10-05T09:08:12.721Z,1012.49
2022-10-05T09:09:12.685Z,1012.51
2022-10-05T09:10:12.676Z,1012.51
2022-10-05T09:11:12.620Z,1012.51
2022-10-05T09:12:12.571Z,1012.54
2022-10-05T09:13:12.535Z,1012.89
2022-10-05T09:14:12.502Z,1012.47
2022-10-05T09:15:25.484Z,1012.49
2022-10-05T09:16:12.481Z,1012.50
2022-10-05T09:17:12.394Z,1012.50
2022-10-05T09:18:12.346Z,1012.82
2022-10-05T09:19:12.308Z,1012.50
2022-10-05T09:20:12.274Z,1012.46
2022-10-05T09:21:12.246Z,1012.46
2022-10-05T09:22:12.248Z,1012.46
2022-10-05T09:23:12.175Z,1012.42
2022-10-05T09:24:12.125Z,1012.76
2022-10-05T09:25:12.090Z,1012.44
2022-10-05T09:26:12.047Z,1012.54
2022-10-05T09:27:12.022Z,1012.40
2022-10-05T09:28:12.051Z,1012.36
2022-10-05T09:29:11.937Z,1012.37
2022-10-05T09:30:11.903Z,1012.38
2022-10-05T09:31:11.941Z,1012.38
2022-10-05T09:32:16.368Z,1012.38
2022-10-05T09:33:11.789Z,1012.35
2022-10-05T09:34:11.752Z,1012.36
2022-10-05T09:35:11.715Z,1012.40
2022-10-05T09:36:11.676Z,1012.35
2022-10-05T09:37:11.640Z,1012.31
2022-10-05T09:38:11.614Z,1012.34
2022-10-05T09:39:11.566Z,1012.30
2022-10-05T09:40:11.529Z,1012.40
2022-10-05T09:41:11.494Z,1012.37
2022-10-05T09:42:11.453Z,1012.37
2022-10-05T09:43:11.427Z,1012.32
2022-10-05T09:44:11.389Z,1012.35
2022-10-05T09:45:11.341Z,1012.29
2022-10-05T09:46:11.360Z,1012.28
2022-10-05T09:47:11.267Z,1012.35
2022-10-05T09:48:11.229Z,1012.29
2022-10-05T09:49:11.196Z,1012.31
2022-10-05T09:50:11.167Z,1012.33
2022-10-05T09:51:11.118Z,1012.33
2022-10-05T09:52:15.128Z,1012.28
2022-10-05T09:53:11.059Z,1012.26
2022-10-05T09:54:11.038Z,1012.28
2022-10-05T09:55:10.978Z,1012.29
2022-10-05T09:56:10.935Z,1012.26
2022-10-05T09:57:10.900Z,1012.39
2022-10-05T09:58:10.871Z,1012.26
2022-10-05T09:59:10.822Z,1012.29
2022-10-05T10:00:10.786Z,1012.26
2022-10-05T10:01:29.036Z,1012.23
2022-10-05T10:02:10.776Z,1012.22
2022-10-05T10:03:10.765Z,1012.23
2022-10-05T10:04:10.633Z,1012.23
2022-10-05T10:05:10.601Z,1012.21
2022-10-05T10:06:10.563Z,1012.23
2022-10-05T10:07:10.523Z,1012.19
2022-10-05T10:08:10.487Z,1012.23
2022-10-05T10:09:10.466Z,1012.22
2022-10-05T10:10:10.426Z,1012.17
2022-10-05T10:11:10.383Z,1012.18
2022-10-05T10:12:10.947Z,1012.22
2022-10-05T10:13:10.303Z,1012.18
2022-10-05T10:14:10.271Z,1012.22
2022-10-05T10:15:10.240Z,1012.21
2022-10-05T10:16:10.216Z,1012.18
2022-10-05T10:17:10.166Z,1012.18
2022-10-05T10:18:10.115Z,1012.41
2022-10-05T10:19:10.080Z,1012.21
2022-10-05T10:20:10.070Z,1012.20
2022-10-05T10:21:10.020Z,1012.19
2022-10-05T10:22:09.968Z,1012.15
2022-10-05T10:23:09.932Z,1012.13
2022-10-05T10:24:09.895Z,1012.17
2022-10-05T10:25:09.857Z,1012.13
2022-10-05T10:26:09.833Z,1012.21
2022-10-05T10:27:09.783Z,1012.19
2022-10-05T10:28:09.761Z,1012.20
2022-10-05T10:29:09.712Z,1012.14
2022-10-05T10:30:09.692Z,1012.22
2022-10-05T10:31:09.710Z,1012.22
2022-10-05T10:32:09.609Z,1012.22
2022-10-05T10:33:09.563Z,1012.23
2022-10-05T10:34:09.527Z,1012.24
2022-10-05T10:35:09.491Z,1012.28
2022-10-05T10:36:09.467Z,1012.28
2022-10-05T10:37:09.425Z,1012.31
2022-10-05T10:38:09.387Z,1012.25
2022-10-05T10:39:09.351Z,1012.27
2022-10-05T10:40:09.302Z,1012.25
2022-10-05T10:41:09.270Z,1012.32
2022-10-05T10:42:09.230Z,1012.33
2022-10-05T10:43:09.194Z,1012.32
2022-10-05T10:44:09.167Z,1012.29
2022-10-05T10:45:09.125Z,1012.32
2022-10-05T10:46:09.175Z,1012.49
2022-10-05T10:47:09.051Z,1012.81
2022-10-05T10:48:09.012Z,1012.54
2022-10-05T10:49:08.976Z,1012.78
2022-10-05T10:50:08.950Z,1012.71
2022-10-05T10:51:08.904Z,1012.75
2022-10-05T10:52:08.866Z,1012.65
2022-10-05T10:53:08.836Z,1012.36
2022-10-05T10:54:08.798Z,1012.20
2022-10-05T10:55:08.765Z,1012.26
2022-10-05T10:56:08.738Z,1012.19
2022-10-05T10:57:08.697Z,1012.26
2022-10-05T10:58:13.651Z,1012.25
2022-10-05T10:59:08.622Z,1012.18
2022-10-05T11:00:08.604Z,1012.17
2022-10-05T11:01:08.566Z,1012.35
2022-10-05T11:02:08.569Z,1012.26
2022-10-05T11:03:08.589Z,1011.97
2022-10-05T11:04:08.453Z,1011.98
2022-10-05T11:05:08.447Z,1012.32
2022-10-05T11:06:08.409Z,1012.20
2022-10-05T11:07:08.346Z,1012.35
2022-10-05T11:08:08.309Z,1011.95
2022-10-05T11:09:08.284Z,1012.24
2022-10-05T11:10:08.243Z,1011.94
2022-10-05T11:11:08.210Z,1012.18
2022-10-05T11:12:08.187Z,1012.55
2022-10-05T11:13:08.144Z,1012.17
2022-10-05T11:14:08.105Z,1012.17
2022-10-05T11:15:08.073Z,1012.20
2022-10-05T11:17:08.016Z,1012.27
2022-10-05T11:18:07.994Z,1012.12
2022-10-05T11:19:07.937Z,1012.15
2022-10-05T11:20:07.955Z,1012.11
2022-10-05T11:21:07.868Z,1012.20
2022-10-05T11:22:07.834Z,1012.19
2022-10-05T11:23:07.813Z,1012.47
2022-10-05T11:24:07.768Z,1012.27
2022-10-05T11:25:08.512Z,1012.09
2022-10-05T11:26:07.700Z,1012.03
2022-10-05T11:27:07.667Z,1011.97
2022-10-05T11:28:07.692Z,1011.94
2022-10-05T11:29:07.615Z,1011.92
2022-10-05T11:30:07.571Z,1011.92
2022-10-05T11:31:07.573Z,1012.21
2022-10-05T11:32:07.502Z,1011.85
2022-10-05T11:33:07.469Z,1011.83
2022-10-05T11:34:07.470Z,1012.16
2022-10-05T11:35:07.414Z,1012.13
2022-10-05T11:36:07.380Z,1011.75
2022-10-05T11:37:07.337Z,1011.68
2022-10-05T11:38:07.315Z,1011.61
2022-10-05T11:39:07.271Z,1011.65
2022-10-05T11:40:07.251Z,1011.86
2022-10-05T11:41:07.206Z,1011.89
2022-10-05T11:42:07.179Z,1011.92
2022-10-05T11:43:07.146Z,1011.54
2022-10-05T11:44:07.306Z,1011.54
2022-10-05T11:45:07.074Z,1011.57
2022-10-05T11:46:07.113Z,1011.87
2022-10-05T11:47:07.020Z,1011.50
2022-10-05T11:48:07.523Z,1011.40
2022-10-05T11:49:06.941Z,1011.38
2022-10-05T11:50:06.909Z,1011.76
2022-10-05T11:51:06.876Z,1011.33
2022-10-05T11:52:06.869Z,1011.41
2022-10-05T11:53:06.810Z,1011.30
2022-10-05T11:54:06.784Z,1011.35
2022-10-05T11:55:11.698Z,1011.19
2022-10-05T11:56:06.709Z,1011.37
2022-10-05T11:57:06.683Z,1011.58
2022-10-05T11:58:06.677Z,1011.16
2022-10-05T11:59:06.611Z,1011.06
2022-10-05T12:00:06.580Z,1011.39
2022-10-05T12:01:06.546Z,1011.46
2022-10-05T12:02:06.521Z,1011.44
2022-10-05T12:03:06.596Z,1011.12
2022-10-05T12:04:06.541Z,1011.06
2022-10-05T12:05:06.414Z,1010.99
2022-10-05T12:06:06.390Z,1011.08