createdAt,value
2022-08-28T00:02:50.380Z,20.551
2022-08-28T00:17:52.360Z,20.299
2022-08-28T00:32:54.275Z,17.568
2022-08-28T00:47:56.168Z,19.406
2022-08-28T01:02:58.152Z,21.767
2022-08-28T01:18:03.571Z,22.629
2022-08-28T01:33:07.929Z,21.285
2022-08-28T01:48:10.338Z,20.992
2022-08-28T02:03:12.283Z,20.377
2022-08-28T02:18:14.596Z,20.572
2022-08-28T02:33:16.713Z,21.89
2022-08-28T02:48:18.864Z,21.693
2022-08-28T03:03:21.524Z,21.422
2022-08-28T03:18:23.424Z,21.748
2022-08-28T03:33:25.385Z,21.964
2022-08-28T03:48:27.296Z,22.246
2022-08-28T04:03:29.282Z,22.312
2022-08-28T04:18:31.218Z,22.141
2022-08-28T04:33:33.157Z,22.211
2022-08-28T04:48:35.073Z,22.79
2022-08-28T05:03:36.975Z,22.781
2022-08-28T05:18:38.886Z,22.668
2022-08-28T05:33:40.774Z,22.83
2022-08-28T05:48:42.656Z,23.009
2022-08-28T06:03:44.568Z,22.97
2022-08-28T06:18:46.460Z,22.85
2022-08-28T06:33:48.427Z,23.019
2022-08-28T06:48:50.409Z,22.543
2022-08-28T07:03:52.284Z,20.849
2022-08-28T07:18:54.218Z,23.145
2022-08-28T07:33:56.089Z,21.932
2022-08-28T07:48:57.927Z,22.578
2022-08-28T08:04:01.536Z,23.801
2022-08-28T08:19:04.063Z,24.62
2022-08-28T08:34:05.988Z,25.407
2022-08-28T08:49:07.911Z,25.146
2022-08-28T09:04:09.843Z,25.826
2022-08-28T09:19:17.595Z,25.724
2022-08-28T09:34:19.489Z,26.076
2022-08-28T09:49:21.369Z,26.611
2022-08-28T10:04:23.350Z,26.478
2022-08-28T10:19:25.258Z,26.568
2022-08-28T10:34:27.157Z,26.766
2022-08-28T10:49:29.030Z,26.745
2022-08-28T11:04:30.930Z,27.325
2022-08-28T11:19:32.833Z,27.475
2022-08-28T11:34:34.957Z,27.531
2022-08-28T11:49:36.885Z,27.436
2022-08-28T12:04:38.941Z,26.882
2022-08-28T12:19:41.123Z,27.386
2022-08-28T12:34:51.913Z,27.484
2022-08-28T12:49:53.791Z,27.91
2022-08-28T13:04:55.705Z,28.293
2022-08-28T13:19:57.614Z,28.455
2022-08-28T13:34:59.513Z,28.037
2022-08-28T13:50:01.436Z,28.056
2022-08-28T14:05:03.327Z,27.96
2022-08-28T14:20:05.209Z,28.157
2022-08-28T14:35:07.135Z,28.541
2022-08-28T14:50:09.105Z,28.711
2022-08-28T15:05:11.035Z,28.552
2022-08-28T15:20:12.923Z,29.508
2022-08-28T15:35:14.820Z,28.749
2022-08-28T15:50:16.736Z,29.772
2022-08-28T16:05:21.863Z,30.803
2022-08-28T16:20:23.777Z,30.778
2022-08-28T16:35:25.674Z,31.53
2022-08-28T16:50:27.570Z,31.276
2022-08-28T17:05:29.503Z,33.54
2022-08-28T17:20:31.437Z,32.785
2022-08-28T17:35:33.386Z,30.527
2022-08-28T17:50:43.999Z,29.561
2022-08-28T18:05:45.910Z,28.159
2022-08-28T18:20:47.813Z,27.723
2022-08-28T18:35:49.730Z,27.515
2022-08-28T18:50:51.669Z,27.616
2022-08-28T19:05:53.594Z,27.925
2022-08-28T19:20:55.509Z,29.42
2022-08-28T19:35:57.434Z,28.495
2022-08-28T19:50:59.380Z,30.43
2022-08-28T20:06:01.309Z,28.841
2022-08-28T20:21:03.226Z,27.797
2022-08-28T20:36:05.098Z,27.01
2022-08-28T20:51:06.952Z,26.607
2022-08-28T21:06:08.892Z,25.99
2022-08-28T21:21:10.788Z,26.131
2022-08-28T21:36:12.764Z,26.097
2022-08-28T21:51:14.698Z,26.003
2022-08-28T22:06:16.551Z,25.637
2022-08-28T22:21:18.444Z,25.474
2022-08-28T22:36:20.362Z,25.12
2022-08-28T22:51:22.246Z,24.135
2022-08-28T23:06:24.141Z,24.575
2022-08-28T23:21:26.419Z,24.502
2022-08-28T23:36:28.467Z,24.444
2022-08-28T23:51:30.353Z,24.395
