createdAt,value
2022-09-03T00:00:11.640Z,100333.63
2022-09-03T00:02:46.101Z,100317.50
2022-09-03T00:05:23.275Z,100331.97
2022-09-03T00:07:58.693Z,100335.47
2022-09-03T00:10:32.302Z,100330.31
2022-09-03T00:13:05.334Z,100325.34
2022-09-03T00:15:36.008Z,100310.03
2022-09-03T00:18:08.383Z,100328.03
2022-09-03T00:20:42.316Z,100331.34
2022-09-03T00:23:14.108Z,100329.88
2022-09-03T00:25:47.954Z,100326.38
2022-09-03T00:28:20.410Z,100329.44
2022-09-03T00:30:57.303Z,100329.88
2022-09-03T00:33:31.325Z,100326.53
2022-09-03T00:36:11.490Z,100330.69
2022-09-03T00:38:39.972Z,100331.91
2022-09-03T00:41:21.115Z,100317.22
2022-09-03T00:44:03.724Z,100326.09
2022-09-03T00:46:42.878Z,100333.13
2022-09-03T00:49:30.016Z,100322.78
2022-09-03T00:52:06.539Z,100327.75
2022-09-03T00:54:40.897Z,100327.75
2022-09-03T00:57:25.812Z,100322.78
2022-09-03T01:00:03.951Z,100323.81
2022-09-03T01:02:46.807Z,100314.91
2022-09-03T01:05:28.821Z,100323.19
2022-09-03T01:08:09.658Z,100322.59
2022-09-03T01:10:47.390Z,100314.25
2022-09-03T01:13:23.495Z,100317.34
2022-09-03T01:16:05.696Z,100317.56
2022-09-03T01:18:42.247Z,100324.78
2022-09-03T01:21:29.149Z,100317.34
2022-09-03T01:24:31.193Z,100316.91
2022-09-03T01:27:19.322Z,100317.50
2022-09-03T01:29:58.408Z,100325.13
2022-09-03T01:32:31.905Z,100325.53
2022-09-03T01:35:05.574Z,100310.88
2022-09-03T01:37:47.116Z,100315.84
2022-09-03T01:40:22.131Z,100316.63
2022-09-03T01:43:01.413Z,100326.78
2022-09-03T01:45:51.054Z,100316.88
2022-09-03T01:48:33.858Z,100310.63
2022-09-03T01:51:12.027Z,100320.78
2022-09-03T01:54:01.938Z,100311.50
2022-09-03T01:56:38.746Z,100317.06
2022-09-03T01:59:12.933Z,100313.75
2022-09-03T02:01:47.675Z,100312.94
2022-09-03T02:04:20.543Z,100311.03
2022-09-03T02:06:49.904Z,100311.03
2022-09-03T02:09:18.142Z,100288.88
2022-09-03T02:11:53.656Z,100302.78
2022-09-03T02:14:21.866Z,100310.38
2022-09-03T02:16:51.042Z,100306.03
2022-09-03T02:19:19.725Z,100305.22
2022-09-03T02:21:51.601Z,100298.19
2022-09-03T02:24:19.657Z,100299.41
2022-09-03T02:26:47.676Z,100305.59
2022-09-03T02:29:17.180Z,100305.59
2022-09-03T02:31:45.061Z,100307.47
2022-09-03T02:34:14.502Z,100302.28
2022-09-03T02:36:45.857Z,100294.88
2022-09-03T02:39:14.075Z,100308.28
2022-09-03T02:41:41.946Z,100293.41
2022-09-03T02:44:15.077Z,100306.00
2022-09-03T02:46:48.023Z,100302.28
2022-09-03T02:49:17.559Z,100293.22
2022-09-03T02:51:46.080Z,100298.38
2022-09-03T02:54:18.893Z,100301.44
2022-09-03T02:56:49.817Z,100307.19
2022-09-03T02:59:18.169Z,100292.97
2022-09-03T03:01:46.496Z,100300.19
2022-09-03T03:04:14.834Z,100307.59
2022-09-03T03:06:47.618Z,100289.63
2022-09-03T03:09:15.734Z,100301.19
2022-09-03T03:11:43.639Z,100294.38
2022-09-03T03:14:11.703Z,100293.13
2022-09-03T03:16:39.601Z,100300.94
2022-09-03T03:19:07.401Z,100295.59
2022-09-03T03:21:35.177Z,100293.53
2022-09-03T03:24:05.100Z,100282.81
2022-09-03T03:26:32.916Z,100280.34
2022-09-03T03:29:04.635Z,100278.69
2022-09-03T03:31:33.323Z,100279.09
2022-09-03T03:34:03.236Z,100284.03
2022-09-03T03:36:33.384Z,100282.75
2022-09-03T03:39:02.295Z,100289.09
2022-09-03T03:41:32.852Z,100287.28
2022-09-03T03:44:02.582Z,100287.28
2022-09-03T03:46:32.819Z,100285.78
2022-09-03T03:49:01.072Z,100288.88
2022-09-03T03:51:28.855Z,100280.22
2022-09-03T03:54:00.169Z,100281.03
2022-09-03T03:56:32.345Z,100281.63
2022-09-03T03:59:00.707Z,100274.22
2022-09-03T04:01:29.666Z,100278.94
2022-09-03T04:03:58.753Z,100282.66
2022-09-03T04:06:26.933Z,100273.97
2022-09-03T04:08:54.835Z,100279.53
2022-09-03T04:11:24.955Z,100276.84
2022-09-03T04:13:54.528Z,100255.72
2022-09-03T04:16:24.439Z,100266.94
2022-09-03T04:18:53.230Z,100273.50
2022-09-03T04:21:22.811Z,100274.72
2022-09-03T04:23:52.463Z,100272.22
2022-09-03T04:26:22.465Z,100255.50
2022-09-03T04:28:50.599Z,100251.94
2022-09-03T04:31:21.410Z,100267.91
2022-09-03T04:33:51.229Z,100274.91
2022-09-03T04:36:21.364Z,100266.03
2022-09-03T04:38:51.075Z,100267.25
2022-09-03T04:41:21.367Z,100277.13
2022-09-03T04:43:51.754Z,100277.13
2022-09-03T04:46:22.707Z,100280.84
2022-09-03T04:48:52.136Z,100271.38
2022-09-03T04:51:21.934Z,100275.94
2022-09-03T04:53:54.941Z,100276.75
2022-09-03T04:56:25.209Z,100288.03
2022-09-03T04:58:56.757Z,100285.78
2022-09-03T05:01:28.004Z,100290.72
2022-09-03T05:03:57.964Z,100283.75
2022-09-03T05:06:26.623Z,100285.63
2022-09-03T05:08:55.701Z,100283.38
2022-09-03T05:11:24.433Z,100282.56
2022-09-03T05:13:54.498Z,100277.59
2022-09-03T05:16:23.568Z,100279.44
2022-09-03T05:18:55.246Z,100280.72
2022-09-03T05:21:24.505Z,100279.50
2022-09-03T05:23:53.467Z,100290.00
2022-09-03T05:26:26.943Z,100283.41
2022-09-03T05:28:56.393Z,100281.56
2022-09-03T05:31:26.745Z,100281.38
2022-09-03T05:33:58.582Z,100285.50
2022-09-03T05:36:29.047Z,100280.59
2022-09-03T05:38:58.358Z,100282.91
2022-09-03T05:41:27.562Z,100285.19
2022-09-03T05:43:59.293Z,100283.09
2022-09-03T05:46:31.713Z,100285.59
2022-09-03T05:49:02.205Z,100284.59
2022-09-03T05:51:31.174Z,100280.25
2022-09-03T05:53:59.950Z,100278.66
2022-09-03T05:56:30.304Z,100285.69
2022-09-03T05:59:01.733Z,100284.66
2022-09-03T06:01:32.550Z,100290.66
2022-09-03T06:04:06.623Z,100284.88
2022-09-03T06:06:36.640Z,100289.00
2022-09-03T06:09:06.330Z,100290.22
2022-09-03T06:11:36.203Z,100288.19
2022-09-03T06:14:06.519Z,100286.97
2022-09-03T06:16:38.785Z,100298.31
2022-09-03T06:19:09.629Z,100284.88
2022-09-03T06:21:42.717Z,100292.38
2022-09-03T06:24:11.911Z,100296.94
2022-09-03T06:26:40.789Z,100272.09
2022-09-03T06:29:14.629Z,100264.25
2022-09-03T06:31:42.884Z,100294.09
2022-09-03T06:34:12.538Z,100262.06
2022-09-03T06:36:42.273Z,100306.28
2022-09-03T06:39:15.568Z,100289.78
2022-09-03T06:41:44.999Z,100295.63
2022-09-03T06:44:13.150Z,100294.16
2022-09-03T06:46:47.195Z,100304.94
2022-09-03T06:49:19.730Z,100307.44
2022-09-03T06:51:47.891Z,100298.56
2022-09-03T06:54:16.025Z,100303.31
2022-09-03T06:56:45.891Z,100301.31
2022-09-03T06:59:15.759Z,100307.91
2022-09-03T07:01:46.345Z,100310.84
2022-09-03T07:04:23.311Z,100294.75
2022-09-03T07:06:51.099Z,100295.13
2022-09-03T07:09:19.317Z,100310.44
2022-09-03T07:11:50.370Z,100316.44
2022-09-03T07:14:22.547Z,100316.22
2022-09-03T07:16:53.320Z,100236.84
2022-09-03T07:19:22.576Z,100302.16
2022-09-03T07:21:51.012Z,100309.41
2022-09-03T07:24:21.853Z,100316.66
2022-09-03T07:26:49.725Z,100322.25
2022-09-03T07:29:20.470Z,100314.19
2022-09-03T07:31:51.291Z,100306.34
2022-09-03T07:34:22.286Z,100309.25
2022-09-03T07:36:52.412Z,100319.19
2022-09-03T07:39:20.823Z,100320.84
2022-09-03T07:41:50.209Z,100308.84
2022-09-03T07:44:20.351Z,100322.09
2022-09-03T07:46:50.911Z,100322.50
2022-09-03T07:49:20.319Z,100318.16
2022-09-03T07:51:50.630Z,100321.25
2022-09-03T07:54:20.380Z,100315.66
2022-09-03T07:56:48.451Z,100324.34
2022-09-03T07:59:16.380Z,100309.66
2022-09-03T08:01:44.178Z,100330.56
2022-09-03T08:04:12.314Z,100323.75
2022-09-03T08:06:40.367Z,100333.28
2022-09-03T08:09:11.346Z,100341.97
2022-09-03T08:11:43.287Z,100338.03
2022-09-03T08:14:12.860Z,100339.47
2022-09-03T08:16:42.879Z,100331.00
2022-09-03T08:19:12.030Z,100344.44
2022-09-03T08:21:41.765Z,100346.09
2022-09-03T08:24:11.004Z,100345.88
2022-09-03T08:26:46.299Z,100339.47
2022-09-03T08:29:18.558Z,100342.94
2022-09-03T08:31:46.554Z,100344.41
2022-09-03T08:34:14.928Z,100346.66
2022-09-03T08:36:43.248Z,100351.00
2022-09-03T08:39:12.297Z,100349.81
2022-09-03T08:42:04.078Z,100349.19
2022-09-03T08:44:39.893Z,100356.81
2022-09-03T08:47:13.148Z,100349.38
2022-09-03T08:49:49.306Z,100352.28
2022-09-03T08:52:26.109Z,100359.50
2022-09-03T08:54:58.948Z,100350.66
2022-09-03T08:57:28.933Z,100357.84
2022-09-03T08:59:57.195Z,100365.50
2022-09-03T09:02:38.330Z,100357.03
2022-09-03T09:05:14.241Z,100364.69
2022-09-03T09:07:53.341Z,100366.34
2022-09-03T09:10:27.736Z,100358.47
2022-09-03T09:13:09.088Z,100355.16
2022-09-03T09:15:46.383Z,100362.63
2022-09-03T09:18:24.555Z,100369.84
2022-09-03T09:20:57.553Z,100364.69
2022-09-03T09:23:31.028Z,100368.38
2022-09-03T09:26:01.719Z,100362.81
2022-09-03T09:28:36.267Z,100364.03
2022-09-03T09:31:05.850Z,100360.56
2022-09-03T09:33:35.628Z,100362.22
2022-09-03T09:36:08.387Z,100365.09
2022-09-03T09:38:38.896Z,100362.41
2022-09-03T09:41:11.059Z,100359.09
2022-09-03T09:43:40.752Z,100359.06
2022-09-03T09:46:13.403Z,100363.81
2022-09-03T09:48:50.069Z,100366.91
2022-09-03T09:51:22.398Z,100368.56
2022-09-03T09:54:02.243Z,100372.91
2022-09-03T09:56:30.624Z,100371.47
2022-09-03T09:59:07.168Z,100368.81
2022-09-03T10:01:35.836Z,100365.69
2022-09-03T10:04:10.820Z,100371.25
2022-09-03T10:06:57.901Z,100375.81
2022-09-03T10:09:31.321Z,100365.91
2022-09-03T10:12:11.008Z,100373.53
2022-09-03T10:14:47.580Z,100377.50
2022-09-03T10:17:20.428Z,100380.81
2022-09-03T10:20:19.147Z,100369.59
2022-09-03T10:22:56.771Z,100369.19
2022-09-03T10:25:28.810Z,100355.09
2022-09-03T10:27:56.774Z,100361.72
2022-09-03T10:30:30.956Z,100357.53
2022-09-03T10:33:10.679Z,100362.50
2022-09-03T10:35:47.439Z,100353.81
2022-09-03T10:38:22.939Z,100355.69
2022-09-03T10:40:57.071Z,100354.84
2022-09-03T10:43:49.370Z,100361.91
2022-09-03T10:46:24.434Z,100357.94
2022-09-03T10:49:16.923Z,100354.81
2022-09-03T10:51:52.649Z,100358.69
2022-09-03T10:54:37.123Z,100347.69
2022-09-03T10:57:14.558Z,100339.78
2022-09-03T10:59:57.072Z,100352.31
2022-09-03T11:02:48.212Z,100356.78
2022-09-03T11:05:20.167Z,100351.03
2022-09-03T11:07:53.444Z,100353.66
2022-09-03T11:10:30.917Z,100356.84
2022-09-03T11:13:07.400Z,100355.56
2022-09-03T11:15:40.983Z,100354.31
2022-09-03T11:18:21.074Z,100344.56
2022-09-03T11:20:52.356Z,100344.91
2022-09-03T11:23:22.481Z,100332.75
2022-09-03T11:25:55.839Z,100337.13
2022-09-03T11:28:32.642Z,100340.03
2022-09-03T11:31:14.457Z,100344.22
2022-09-03T11:33:48.542Z,100349.88
2022-09-03T11:36:28.078Z,100324.81
2022-09-03T11:38:56.110Z,100327.75
2022-09-03T11:41:28.401Z,100330.31
2022-09-03T11:43:59.124Z,100319.56
2022-09-03T11:46:31.979Z,100326.28
2022-09-03T11:49:13.385Z,100319.16
2022-09-03T11:51:44.059Z,100321.25
2022-09-03T11:54:26.911Z,100319.28
2022-09-03T11:57:11.623Z,100310.72
2022-09-03T11:59:41.297Z,100310.91
2022-09-03T12:02:21.218Z,100307.56
2022-09-03T12:05:04.199Z,100312.38
2022-09-03T12:07:55.307Z,100310.31
2022-09-03T12:10:34.639Z,100316.84
2022-09-03T12:13:19.256Z,100317.59
2022-09-03T12:16:08.891Z,100316.16
2022-09-03T12:18:38.970Z,100323.56
2022-09-03T12:21:09.995Z,100319.41
2022-09-03T12:23:43.162Z,100300.34
2022-09-03T12:26:15.007Z,100316.13
2022-09-03T12:28:45.219Z,100321.66
2022-09-03T12:31:22.886Z,100320.06
2022-09-03T12:33:53.826Z,100316.91
2022-09-03T12:36:23.874Z,100321.34
2022-09-03T12:39:12.080Z,100300.63
2022-09-03T12:41:54.054Z,100329.34
2022-09-03T12:44:29.936Z,100321.47
2022-09-03T12:49:58.215Z,100317.63
2022-09-03T12:52:30.610Z,100313.28
2022-09-03T12:55:02.771Z,100320.31
2022-09-03T12:57:35.956Z,100310.16
2022-09-03T13:00:08.679Z,100316.25
2022-09-03T13:02:42.810Z,100289.97
2022-09-03T13:05:15.782Z,100311.34
2022-09-03T13:07:51.636Z,100302.66
2022-09-03T13:10:27.487Z,100306.44
2022-09-03T13:13:00.827Z,100301.13
2022-09-03T13:15:29.458Z,100304.66
2022-09-03T13:18:11.656Z,100288.53
2022-09-03T13:20:54.084Z,100301.41
2022-09-03T13:23:39.202Z,100290.84
2022-09-03T13:26:20.052Z,100290.66
2022-09-03T13:29:04.562Z,100283.75
2022-09-03T13:31:38.775Z,100282.03
2022-09-03T13:34:10.695Z,100279.75
2022-09-03T13:36:46.308Z,100287.06
2022-09-03T13:39:27.811Z,100277.13
2022-09-03T13:42:06.111Z,100275.66
2022-09-03T13:44:41.623Z,100276.53
2022-09-03T13:47:14.492Z,100272.00
2022-09-03T13:50:03.041Z,100254.81
2022-09-03T13:52:42.423Z,100269.50
2022-09-03T13:55:16.692Z,100274.03
2022-09-03T13:57:51.916Z,100263.03
2022-09-03T14:00:31.246Z,100281.63
2022-09-03T14:03:09.028Z,100278.53
2022-09-03T14:05:48.610Z,100280.06
2022-09-03T14:08:24.957Z,100276.22
2022-09-03T14:11:01.481Z,100285.47
2022-09-03T14:13:47.616Z,100273.56
2022-09-03T14:16:25.218Z,100263.72
2022-09-03T14:18:59.077Z,100277.63
2022-09-03T14:21:30.674Z,100276.53
2022-09-03T14:24:05.367Z,100276.72
2022-09-03T14:26:39.577Z,100241.38
2022-09-03T14:29:16.947Z,100276.25
2022-09-03T14:32:05.872Z,100273.31
2022-09-03T14:34:44.721Z,100271.56
2022-09-03T14:37:25.314Z,100244.88
2022-09-03T14:39:56.151Z,100255.28
2022-09-03T14:42:54.451Z,100278.88
2022-09-03T14:45:53.414Z,100275.34
2022-09-03T14:48:36.727Z,100272.72
2022-09-03T14:51:20.048Z,100273.78
2022-09-03T14:54:18.772Z,100279.22
2022-09-03T14:56:51.439Z,100273.44
2022-09-03T14:59:43.553Z,100275.28
2022-09-03T15:02:31.153Z,100272.06
2022-09-03T15:05:12.405Z,100276.09
2022-09-03T15:07:46.964Z,100254.44
2022-09-03T15:10:22.984Z,100276.00
2022-09-03T15:12:54.404Z,100259.41
2022-09-03T15:15:27.246Z,100276.09
2022-09-03T15:18:11.935Z,100267.31
2022-09-03T15:20:51.047Z,100271.22
2022-09-03T15:23:32.878Z,100263.84
2022-09-03T15:26:31.691Z,100267.69
2022-09-03T15:29:12.131Z,100256.53
2022-09-03T15:31:51.945Z,100274.81
2022-09-03T15:34:41.194Z,100276.34
2022-09-03T15:37:14.470Z,100276.06
2022-09-03T15:39:47.341Z,100278.56
2022-09-03T15:42:24.262Z,100274.53
2022-09-03T15:44:56.295Z,100272.91
2022-09-03T15:47:51.419Z,100271.56
2022-09-03T15:50:31.228Z,100270.31
2022-09-03T15:53:05.056Z,100275.16
2022-09-03T15:55:37.115Z,100269.03
2022-09-03T15:58:14.356Z,100270.84
2022-09-03T16:00:54.393Z,100272.50
2022-09-03T16:03:46.803Z,100263.63
2022-09-03T16:06:28.972Z,100263.63
2022-09-03T16:09:00.722Z,100253.44
2022-09-03T16:11:38.027Z,100274.47
2022-09-03T16:14:14.607Z,100278.41
2022-09-03T16:17:06.451Z,100270.28
2022-09-03T16:19:43.722Z,100266.78
2022-09-03T16:22:18.587Z,100267.16
2022-09-03T16:24:53.553Z,100283.28
2022-09-03T16:27:24.909Z,100280.50
2022-09-03T16:30:00.092Z,100277.44
2022-09-03T16:32:51.828Z,100276.00
2022-09-03T16:35:32.923Z,100259.69
2022-09-03T16:38:13.240Z,100275.81
2022-09-03T16:40:47.040Z,100278.84
2022-09-03T16:43:40.194Z,100281.91
2022-09-03T16:46:19.034Z,100292.22
2022-09-03T16:48:58.423Z,100293.91
2022-09-03T16:51:34.801Z,100297.19
2022-09-03T16:54:18.928Z,100308.94
2022-09-03T16:56:56.259Z,100301.31
2022-09-03T16:59:42.420Z,100312.44
2022-09-03T17:02:41.274Z,100315.38
2022-09-03T17:05:41.209Z,100327.00
2022-09-03T17:08:20.965Z,100325.00
2022-09-03T17:10:55.267Z,100327.09
2022-09-03T17:13:43.135Z,100333.09
2022-09-03T17:16:25.307Z,100340.50
2022-09-03T17:18:59.656Z,100328.53
2022-09-03T17:21:45.918Z,100330.78
2022-09-03T17:24:42.073Z,100331.22
2022-09-03T17:27:35.424Z,100330.34
2022-09-03T17:30:10.474Z,100336.44
2022-09-03T17:32:57.301Z,100323.47
2022-09-03T17:35:38.367Z,100326.78
2022-09-03T17:38:20.951Z,100331.44
2022-09-03T17:41:08.090Z,100331.16
2022-09-03T17:43:45.899Z,100342.84
2022-09-03T17:46:28.742Z,100348.25
2022-09-03T17:48:59.277Z,100360.72
2022-09-03T17:51:35.118Z,100363.28
2022-09-03T17:54:09.020Z,100350.16
2022-09-03T17:56:47.880Z,100373.41
2022-09-03T17:59:22.540Z,100372.25
2022-09-03T18:01:57.148Z,100373.16
2022-09-03T18:04:42.911Z,100376.19
2022-09-03T18:07:19.483Z,100378.13
2022-09-03T18:09:55.606Z,100389.94
2022-09-03T18:12:35.027Z,100391.44
2022-09-03T18:15:10.415Z,100384.03
2022-09-03T18:17:45.529Z,100390.69
2022-09-03T18:20:32.718Z,100390.56
2022-09-03T18:23:22.056Z,100404.66
2022-09-03T18:26:13.529Z,100407.78
2022-09-03T18:29:06.968Z,100411.56
2022-09-03T18:31:53.158Z,100416.78
2022-09-03T18:34:48.698Z,100420.19
2022-09-03T18:37:37.431Z,100420.81
2022-09-03T18:40:25.665Z,100407.41
2022-09-03T18:43:24.638Z,100421.94
2022-09-03T18:49:30.355Z,100420.69
2022-09-03T18:52:22.309Z,100425.88
2022-09-03T18:55:20.038Z,100430.88
2022-09-03T18:58:21.368Z,100429.41
2022-09-03T19:01:18.175Z,100418.72
2022-09-03T19:04:15.667Z,100436.06
2022-09-03T19:07:09.137Z,100435.06
2022-09-03T19:10:03.942Z,100442.31
2022-09-03T19:13:02.774Z,100447.09
2022-09-03T19:15:53.554Z,100452.69
2022-09-03T19:18:55.602Z,100452.69
2022-09-03T19:21:47.830Z,100448.16
2022-09-03T19:24:33.022Z,100457.69
2022-09-03T19:27:51.756Z,100465.75
2022-09-03T19:30:36.512Z,100469.91
2022-09-03T19:33:32.116Z,100466.59
2022-09-03T19:36:29.343Z,100469.06
2022-09-03T19:39:30.513Z,100473.47
2022-09-03T19:42:24.823Z,100470.56
2022-09-03T19:45:22.142Z,100468.50
2022-09-03T19:48:18.244Z,100465.19
2022-09-03T19:51:15.492Z,100475.94
2022-09-03T19:54:03.159Z,100485.03
2022-09-03T19:56:48.703Z,100486.09
2022-09-03T19:59:38.744Z,100497.91
2022-09-03T20:02:24.212Z,100502.03
2022-09-03T20:05:16.436Z,100498.09
2022-09-03T20:08:02.688Z,100488.56
2022-09-03T20:10:33.094Z,100502.41
2022-09-03T20:13:09.259Z,100490.81
2022-09-03T20:15:47.269Z,100513.19
2022-09-03T20:18:26.803Z,100514.44
2022-09-03T20:21:03.589Z,100506.34
2022-09-03T20:23:37.664Z,100505.94
2022-09-03T20:26:20.617Z,100508.00
2022-09-03T20:29:02.160Z,100502.81
2022-09-03T20:31:40.336Z,100508.22
2022-09-03T20:34:23.887Z,100512.34
2022-09-03T20:36:58.259Z,100518.97
2022-09-03T20:39:37.272Z,100512.34
2022-09-03T20:42:22.046Z,100521.44
2022-09-03T20:44:55.367Z,100524.56
2022-09-03T20:47:41.870Z,100515.03
2022-09-03T20:50:22.286Z,100530.53
2022-09-03T20:53:02.073Z,100526.63
2022-09-03T20:55:34.454Z,100515.22
2022-09-03T20:58:11.211Z,100522.66
2022-09-03T21:00:50.123Z,100512.53
2022-09-03T21:03:22.743Z,100521.00
2022-09-03T21:06:04.911Z,100515.84
2022-09-03T21:08:53.517Z,100529.06
2022-09-03T21:11:35.548Z,100531.13
2022-09-03T21:14:19.335Z,100528.66
2022-09-03T21:17:00.161Z,100524.72
2022-09-03T21:19:41.735Z,100528.63
2022-09-03T21:22:22.645Z,100528.19
2022-09-03T21:24:54.791Z,100528.19
2022-09-03T21:27:27.667Z,100528.63
2022-09-03T21:30:01.391Z,100525.50
2022-09-03T21:32:38.707Z,100528.41
2022-09-03T21:35:14.235Z,100525.09
2022-09-03T21:37:50.813Z,100525.94
2022-09-03T21:40:24.400Z,100527.38
2022-09-03T21:42:59.752Z,100525.91
2022-09-03T21:45:35.177Z,100532.09
2022-09-03T21:48:09.882Z,100537.06
2022-09-03T21:50:47.417Z,100534.97
2022-09-03T21:53:22.050Z,100534.53
2022-09-03T21:56:06.573Z,100543.81
2022-09-03T21:58:48.296Z,100539.47
2022-09-03T22:01:23.526Z,100532.44
2022-09-03T22:03:51.530Z,100543.19
2022-09-03T22:06:26.655Z,100542.34
2022-09-03T22:09:04.156Z,100533.84
2022-09-03T22:11:41.222Z,100543.56
2022-09-03T22:14:13.722Z,100543.78
2022-09-03T22:16:48.597Z,100540.06
2022-09-03T22:19:16.543Z,100527.81
2022-09-03T22:21:59.327Z,100548.09
2022-09-03T22:24:39.807Z,100545.00
2022-09-03T22:27:18.538Z,100531.91
2022-09-03T22:29:54.112Z,100541.03
2022-09-03T22:32:40.492Z,100549.91
2022-09-03T22:35:23.807Z,100538.34
2022-09-03T22:38:07.370Z,100544.56
2022-09-03T22:40:52.168Z,100549.28
2022-09-03T22:43:36.695Z,100551.78
2022-09-03T22:46:12.285Z,100558.81
2022-09-03T22:49:07.768Z,100557.97
2022-09-03T22:51:47.499Z,100559.63
2022-09-03T22:54:34.378Z,100577.81
2022-09-03T22:57:04.080Z,100565.78
2022-09-03T22:59:36.815Z,100576.53
2022-09-03T23:02:14.096Z,100576.97
2022-09-03T23:04:52.029Z,100576.13
2022-09-03T23:07:25.394Z,100569.69
2022-09-03T23:09:58.333Z,100583.09
2022-09-03T23:12:36.149Z,100584.75
2022-09-03T23:15:06.862Z,100589.31
2022-09-03T23:17:41.773Z,100588.47
2022-09-03T23:20:17.709Z,100579.78
2022-09-03T23:22:59.338Z,100583.69
2022-09-03T23:25:33.284Z,100577.69
2022-09-03T23:28:03.913Z,100582.22
2022-09-03T23:30:31.750Z,100578.75
2022-09-03T23:33:01.247Z,100583.66
2022-09-03T23:35:36.117Z,100556.50
2022-09-03T23:38:14.369Z,100573.94
2022-09-03T23:40:47.458Z,100580.34
2022-09-03T23:43:47.571Z,100582.19
2022-09-03T23:46:20.686Z,100587.38
2022-09-03T23:49:28.875Z,100585.28
2022-09-03T23:52:28.538Z,100600.53
2022-09-03T23:55:07.663Z,100600.75
2022-09-03T23:57:39.716Z,100600.75
