createdAt,value
2023-03-27T00:06:11.430Z,67.00
2023-03-27T00:08:38.998Z,66.90
2023-03-27T00:11:07.916Z,66.70
2023-03-27T00:20:59.036Z,66.10
2023-03-27T00:23:26.035Z,65.90
2023-03-27T00:25:55.029Z,65.70
2023-03-27T00:35:48.881Z,65.00
2023-03-27T00:38:17.078Z,64.90
2023-03-27T00:40:45.352Z,64.90
2023-03-27T00:43:29.097Z,65.20
2023-03-27T00:46:01.440Z,65.00
2023-03-27T00:48:31.143Z,64.70
2023-03-27T00:51:00.175Z,64.60
2023-03-27T00:53:29.358Z,64.40
2023-03-27T00:56:01.214Z,64.60
2023-03-27T00:58:42.597Z,64.40
2023-03-27T01:01:12.214Z,64.50
2023-03-27T01:03:42.191Z,64.60
2023-03-27T01:06:11.178Z,64.80
2023-03-27T01:08:38.848Z,65.00
2023-03-27T01:11:19.919Z,65.20
2023-03-27T01:16:43.397Z,65.20
2023-03-27T01:21:49.385Z,65.40
2023-03-27T01:24:52.232Z,65.40
2023-03-27T01:27:44.903Z,65.30
2023-03-27T01:33:16.111Z,65.00
2023-03-27T01:36:21.049Z,64.60
2023-03-27T01:39:11.074Z,64.50
2023-03-27T01:41:56.371Z,64.40
2023-03-27T01:44:44.240Z,64.20
2023-03-27T01:47:43.046Z,64.10
2023-03-27T01:50:44.966Z,63.90
2023-03-27T01:53:26.013Z,63.70
2023-03-27T01:58:39.494Z,62.90
2023-03-27T02:01:09.691Z,62.90
2023-03-27T02:03:48.184Z,62.50
2023-03-27T02:06:23.731Z,62.60
2023-03-27T02:09:01.243Z,62.40
2023-03-27T02:11:35.721Z,62.10
2023-03-27T02:14:19.850Z,61.30
2023-03-27T02:16:53.100Z,61.60
2023-03-27T02:19:50.359Z,61.70
2023-03-27T02:27:36.639Z,61.10
2023-03-27T02:33:01.495Z,63.10
2023-03-27T02:38:23.515Z,61.60
2023-03-27T02:41:15.740Z,61.30
2023-03-27T02:44:23.814Z,60.50
2023-03-27T02:47:34.802Z,59.90
2023-03-27T02:50:10.802Z,60.40
2023-03-27T02:52:48.080Z,60.30
2023-03-27T02:55:25.918Z,60.00
2023-03-27T02:58:02.325Z,60.00
2023-03-27T03:00:33.853Z,59.90
2023-03-27T03:03:32.104Z,59.80
2023-03-27T03:06:07.941Z,60.10
2023-03-27T03:08:38.730Z,60.10
2023-03-27T03:11:12.233Z,60.00
2023-03-27T03:13:41.016Z,60.20
2023-03-27T03:16:09.980Z,60.30
2023-03-27T03:31:43.145Z,61.30
2023-03-27T03:34:16.297Z,61.30
2023-03-27T03:36:44.878Z,60.90
2023-03-27T03:39:12.798Z,60.40
2023-03-27T03:41:39.878Z,60.60
2023-03-27T03:44:06.894Z,60.40
2023-03-27T03:46:34.188Z,60.40
2023-03-27T03:56:27.796Z,60.20
2023-03-27T03:58:55.601Z,60.30
2023-03-27T04:01:23.069Z,60.30
2023-03-27T04:08:59.135Z,60.40
2023-03-27T04:17:20.848Z,60.30
2023-03-27T04:19:47.801Z,60.40
2023-03-27T04:35:19.480Z,60.20
2023-03-27T04:40:49.339Z,59.90
2023-03-27T04:50:49.477Z,60.10
2023-03-27T04:53:30.153Z,60.00
2023-03-27T04:55:57.961Z,60.10
2023-03-27T05:00:57.493Z,60.30
2023-03-27T05:06:16.619Z,60.40
2023-03-27T05:16:20.710Z,60.30
2023-03-27T05:23:45.609Z,60.30
2023-03-27T05:28:51.285Z,60.30
2023-03-27T05:31:19.330Z,60.30
2023-03-27T05:36:57.762Z,60.50
2023-03-27T05:41:54.185Z,60.30
2023-03-27T05:44:23.575Z,60.50
2023-03-27T05:46:50.873Z,60.60
2023-03-27T05:51:55.932Z,60.60
2023-03-27T06:01:58.794Z,60.60
2023-03-27T06:17:42.406Z,60.40
2023-03-27T06:20:12.660Z,60.40
2023-03-27T06:22:55.627Z,60.60
2023-03-27T06:25:33.232Z,60.60
2023-03-27T06:28:01.790Z,60.60
2023-03-27T06:30:30.321Z,60.70
2023-03-27T06:38:32.111Z,60.90
2023-03-27T06:43:46.811Z,60.70
2023-03-27T07:05:40.809Z,59.90
2023-03-27T07:08:22.485Z,59.80
2023-03-27T07:11:10.797Z,59.50
2023-03-27T07:26:16.443Z,59.20
2023-03-27T07:39:29.656Z,59.30
2023-03-27T07:49:39.527Z,59.20
2023-03-27T08:04:58.120Z,59.60
2023-03-27T08:27:45.166Z,59.20
2023-03-27T08:30:16.698Z,59.00
2023-03-27T08:32:44.514Z,59.20
2023-03-27T08:35:12.299Z,59.30
2023-03-27T08:37:41.565Z,59.10
2023-03-27T08:40:54.433Z,59.20
2023-03-27T08:43:44.930Z,59.30
2023-03-27T08:46:21.856Z,59.20
2023-03-27T08:49:04.815Z,58.80
2023-03-27T08:51:33.861Z,58.60
2023-03-27T08:54:08.963Z,58.70
2023-03-27T08:59:10.721Z,59.30
2023-03-27T09:01:47.427Z,59.40
2023-03-27T09:07:01.260Z,58.60
2023-03-27T09:09:53.188Z,58.10
2023-03-27T09:12:59.039Z,57.80
2023-03-27T09:15:34.503Z,57.70
2023-03-27T09:18:13.000Z,57.60
2023-03-27T09:20:47.578Z,57.50
2023-03-27T09:23:18.719Z,57.40
2023-03-27T09:26:14.063Z,57.30
2023-03-27T09:29:22.650Z,57.30
2023-03-27T09:31:59.050Z,57.10
2023-03-27T09:34:35.705Z,57.10
2023-03-27T09:39:33.986Z,57.00
2023-03-27T09:42:19.308Z,56.60
2023-03-27T09:44:50.516Z,56.50
2023-03-27T09:48:05.450Z,56.50
2023-03-27T09:50:47.117Z,56.60
2023-03-27T09:56:12.836Z,57.10
2023-03-27T09:58:49.048Z,57.30
2023-03-27T10:01:27.748Z,57.20
2023-03-27T10:06:43.862Z,56.70
2023-03-27T10:09:30.431Z,56.70
2023-03-27T10:12:08.052Z,56.50
2023-03-27T10:14:47.575Z,55.70
2023-03-27T10:17:39.242Z,55.80
2023-03-27T10:20:18.278Z,55.80
2023-03-27T10:23:00.473Z,55.40
2023-03-27T10:25:34.448Z,55.50
2023-03-27T10:28:27.329Z,55.50
2023-03-27T10:31:32.738Z,55.30
2023-03-27T10:34:27.076Z,55.30
2023-03-27T10:37:27.382Z,55.50
2023-03-27T10:45:07.646Z,55.20
2023-03-27T10:47:35.412Z,54.90
2023-03-27T10:53:06.020Z,55.80
2023-03-27T10:55:56.104Z,56.00
2023-03-27T10:58:52.325Z,56.00
2023-03-27T11:01:32.564Z,56.00
2023-03-27T11:04:20.697Z,56.00
2023-03-27T11:06:55.221Z,56.50
2023-03-27T11:09:37.518Z,56.70
2023-03-27T11:12:11.629Z,56.90
2023-03-27T11:15:15.472Z,57.20
2023-03-27T11:18:05.014Z,57.40
2023-03-27T11:20:44.148Z,57.50
2023-03-27T11:23:38.561Z,57.60
2023-03-27T11:26:33.957Z,57.70
2023-03-27T11:29:09.626Z,57.60
2023-03-27T11:31:49.402Z,57.70
2023-03-27T11:34:53.015Z,57.70
2023-03-27T11:38:08.118Z,57.90
2023-03-27T11:40:44.789Z,58.20
2023-03-27T11:43:14.436Z,58.30
2023-03-27T11:45:51.070Z,58.70
2023-03-27T11:48:36.107Z,57.40
2023-03-27T11:51:12.766Z,59.50
2023-03-27T11:56:21.314Z,59.60
2023-03-27T11:58:56.913Z,59.70
2023-03-27T12:01:45.142Z,59.70
2023-03-27T12:04:30.351Z,59.10
2023-03-27T12:07:47.949Z,58.10
2023-03-27T12:10:37.271Z,57.50
2023-03-27T12:13:40.496Z,57.30
2023-03-27T12:16:21.394Z,57.30
2023-03-27T12:19:08.010Z,56.80
2023-03-27T12:24:58.911Z,56.20
2023-03-27T12:28:22.183Z,56.20
2023-03-27T12:31:57.962Z,56.20
2023-03-27T12:34:51.090Z,56.40
2023-03-27T12:37:23.488Z,56.60
2023-03-27T12:39:54.073Z,56.80
2023-03-27T12:42:51.885Z,56.90
2023-03-27T12:45:27.477Z,56.50
2023-03-27T12:48:05.623Z,57.40
2023-03-27T12:50:41.926Z,56.70
2023-03-27T12:53:27.269Z,56.50
2023-03-27T12:56:13.093Z,56.20
2023-03-27T12:58:40.982Z,56.60
2023-03-27T13:01:51.150Z,56.50
2023-03-27T13:04:49.014Z,56.30
2023-03-27T13:07:23.508Z,56.20
2023-03-27T13:12:57.602Z,55.80
2023-03-27T13:15:39.669Z,55.70
2023-03-27T13:18:25.475Z,55.80
2023-03-27T13:20:58.422Z,55.40
2023-03-27T13:26:03.927Z,55.20
2023-03-27T13:28:54.236Z,55.20
2023-03-27T13:31:46.245Z,55.60
2023-03-27T13:37:14.278Z,56.80
2023-03-27T13:40:07.989Z,57.00
2023-03-27T13:42:43.932Z,56.70
2023-03-27T13:45:28.306Z,57.00
2023-03-27T13:51:14.332Z,55.70
2023-03-27T13:54:16.560Z,54.70
2023-03-27T13:56:56.652Z,53.90
2023-03-27T13:59:51.069Z,53.70
2023-03-27T14:02:29.391Z,53.50
2023-03-27T14:07:41.791Z,54.60
2023-03-27T14:10:27.035Z,54.60
2023-03-27T14:13:31.644Z,55.90
2023-03-27T14:16:39.489Z,55.50
2023-03-27T14:19:26.961Z,55.60
2023-03-27T14:24:48.998Z,55.20
2023-03-27T14:27:41.210Z,54.10
2023-03-27T14:30:20.462Z,52.40
2023-03-27T14:33:03.406Z,51.10
2023-03-27T14:35:41.192Z,50.50
2023-03-27T14:38:23.402Z,50.10
2023-03-27T14:43:27.930Z,48.90
2023-03-27T14:46:06.404Z,48.10
2023-03-27T14:48:39.680Z,47.40
2023-03-27T14:51:13.501Z,46.70
2023-03-27T14:53:44.173Z,46.60
2023-03-27T14:56:42.298Z,46.40
2023-03-27T14:59:38.825Z,46.80
2023-03-27T15:02:30.515Z,46.90
2023-03-27T15:05:09.708Z,47.50
2023-03-27T15:12:48.203Z,51.90
2023-03-27T15:15:24.866Z,53.20
2023-03-27T15:17:55.163Z,53.90
2023-03-27T15:20:25.506Z,55.10
2023-03-27T15:23:01.909Z,56.30
2023-03-27T15:25:46.007Z,56.00
2023-03-27T15:28:30.704Z,54.30
2023-03-27T15:31:00.070Z,54.20
2023-03-27T15:33:34.520Z,53.10
2023-03-27T15:36:07.114Z,52.70
2023-03-27T15:38:36.301Z,52.60
2023-03-27T15:41:09.118Z,52.00
2023-03-27T15:43:35.937Z,51.50
2023-03-27T15:46:14.229Z,50.80
2023-03-27T15:48:45.353Z,50.80
2023-03-27T15:51:19.855Z,50.50
2023-03-27T15:53:49.238Z,50.20
2023-03-27T15:56:39.418Z,50.00
2023-03-27T15:59:09.371Z,50.10
2023-03-27T16:01:39.251Z,50.00
2023-03-27T16:04:14.936Z,50.20
2023-03-27T16:06:48.225Z,50.70
2023-03-27T16:09:26.076Z,51.00
2023-03-27T16:11:55.412Z,51.30
2023-03-27T16:14:52.804Z,51.30
2023-03-27T16:17:32.441Z,51.40
2023-03-27T16:20:12.797Z,51.40
2023-03-27T16:22:40.441Z,51.50
2023-03-27T16:25:15.010Z,51.40
2023-03-27T16:28:02.272Z,51.50
2023-03-27T16:30:42.400Z,51.20
2023-03-27T16:33:17.550Z,51.10
2023-03-27T16:35:45.726Z,50.50
2023-03-27T16:40:42.454Z,49.00
2023-03-27T16:45:38.089Z,48.00
2023-03-27T16:48:05.913Z,47.80
2023-03-27T16:50:32.960Z,47.60
2023-03-27T16:53:05.221Z,47.00
2023-03-27T16:55:33.401Z,47.00
2023-03-27T17:02:54.980Z,46.90
2023-03-27T17:05:28.364Z,47.00
2023-03-27T17:20:16.032Z,47.50
2023-03-27T17:25:11.884Z,48.10
2023-03-27T17:30:07.585Z,48.20
2023-03-27T17:32:34.672Z,48.40
2023-03-27T17:47:20.943Z,49.50
2023-03-27T17:52:16.152Z,49.90
2023-03-27T17:54:43.012Z,50.10
2023-03-27T18:02:05.911Z,50.70
2023-03-27T18:11:54.846Z,51.50
2023-03-27T18:21:43.539Z,52.20
2023-03-27T18:26:37.981Z,53.10
2023-03-27T18:38:55.362Z,53.10
2023-03-27T18:46:17.287Z,53.20
2023-03-27T18:48:45.606Z,53.50
2023-03-27T18:58:35.897Z,53.90
2023-03-27T19:01:09.022Z,54.10
2023-03-27T19:06:05.955Z,54.40
2023-03-27T19:08:33.750Z,54.20
2023-03-27T19:11:01.096Z,54.20
2023-03-27T19:16:42.726Z,54.40
2023-03-27T19:19:35.488Z,54.30
2023-03-27T19:22:23.454Z,54.30
2023-03-27T19:30:11.695Z,54.40
2023-03-27T19:32:39.385Z,54.40
2023-03-27T19:42:29.521Z,54.90
2023-03-27T19:44:56.639Z,55.20
2023-03-27T20:00:31.411Z,54.90
2023-03-27T20:02:59.631Z,55.00
2023-03-27T20:05:27.723Z,55.10
2023-03-27T20:07:54.617Z,55.10
2023-03-27T20:17:43.884Z,54.90
2023-03-27T20:25:23.780Z,55.10
2023-03-27T20:30:17.964Z,55.10
2023-03-27T20:40:25.054Z,54.90
2023-03-27T20:50:35.278Z,55.10
2023-03-27T20:53:04.411Z,55.20
2023-03-27T20:58:06.469Z,55.40
2023-03-27T21:03:00.984Z,55.60
2023-03-27T21:22:43.293Z,56.20
2023-03-27T21:30:05.882Z,56.20
2023-03-27T21:39:54.400Z,56.20
2023-03-27T21:42:21.890Z,56.20
2023-03-27T21:44:53.723Z,56.10
2023-03-27T21:49:58.565Z,56.20
2023-03-27T21:52:25.590Z,56.10
2023-03-27T21:57:29.931Z,55.90
2023-03-27T22:02:24.257Z,56.10
2023-03-27T22:19:35.296Z,56.20
2023-03-27T22:24:29.707Z,56.20
2023-03-27T22:29:23.955Z,56.20
2023-03-27T22:36:46.024Z,56.40
2023-03-27T22:44:07.527Z,56.20
2023-03-27T22:46:34.526Z,56.30
2023-03-27T22:51:30.302Z,56.20
2023-03-27T22:53:57.447Z,56.20
2023-03-27T23:03:46.297Z,56.50
2023-03-27T23:06:18.186Z,56.50
2023-03-27T23:11:13.811Z,56.40
2023-03-27T23:13:41.621Z,56.40
2023-03-27T23:16:09.611Z,56.50
2023-03-27T23:21:07.276Z,56.70
2023-03-27T23:23:36.636Z,56.60
2023-03-27T23:26:05.392Z,56.70
2023-03-27T23:28:38.549Z,56.70
2023-03-27T23:31:08.385Z,56.70
2023-03-27T23:33:37.296Z,56.70
2023-03-27T23:36:07.446Z,56.60
2023-03-27T23:43:30.934Z,56.20
2023-03-27T23:46:01.266Z,56.10
2023-03-27T23:48:29.573Z,56.20
2023-03-27T23:50:57.700Z,56.30
2023-03-27T23:53:26.281Z,56.20
