createdAt,value
2019-05-21T05:16:45.018Z,1768
2019-05-21T05:17:45.145Z,1940
2019-05-21T05:18:44.976Z,1752
2019-05-21T05:19:45.048Z,1936
2019-05-21T05:20:44.926Z,1860
2019-05-21T05:21:44.902Z,2084
2019-05-21T05:22:44.872Z,1852
2019-05-21T05:23:44.881Z,2064
2019-05-21T05:24:44.825Z,2128
2019-05-21T05:25:44.809Z,1904
2019-05-21T05:26:44.780Z,1752
2019-05-21T05:27:44.755Z,1696
2019-05-21T05:28:44.734Z,1492
2019-05-21T05:29:44.706Z,1488
2019-05-21T05:30:44.697Z,1464
2019-05-21T05:31:44.655Z,1340
2019-05-21T05:32:45.408Z,1496
2019-05-21T05:33:45.252Z,1340
2019-05-21T05:34:44.591Z,1400
2019-05-21T05:35:44.568Z,1096
2019-05-21T05:36:44.550Z,1112
2019-05-21T05:37:53.879Z,1032
2019-05-21T05:38:44.496Z,1052
2019-05-21T05:39:44.485Z,1020
2019-05-21T05:40:44.443Z,1068
2019-05-21T05:41:44.421Z,1084
2019-05-21T05:42:44.404Z,952
2019-05-21T05:43:44.378Z,1008
2019-05-21T05:44:44.369Z,1124
2019-05-21T05:45:44.338Z,1464
2019-05-21T05:46:44.317Z,1484
2019-05-21T05:47:44.342Z,1392
2019-05-21T05:48:44.257Z,1356
2019-05-21T05:49:44.259Z,1424
2019-05-21T05:50:44.279Z,1560
2019-05-21T05:51:44.198Z,1728
2019-05-21T05:52:44.201Z,1636
2019-05-21T05:53:44.163Z,1852
2019-05-21T05:54:44.150Z,2160
2019-05-21T05:55:44.101Z,2328
2019-05-21T05:56:43.857Z,2452
2019-05-21T05:57:44.057Z,2176
2019-05-21T05:58:44.026Z,2664
2019-05-21T05:59:44.011Z,2544
2019-05-21T06:00:43.986Z,2480
2019-05-21T06:01:44.050Z,2288
2019-05-21T06:02:43.955Z,2060
2019-05-21T06:03:43.920Z,1972
2019-05-21T06:04:43.921Z,2104
2019-05-21T06:05:43.876Z,2196
2019-05-21T06:06:43.847Z,2340
2019-05-21T06:07:57.202Z,2444
2019-05-21T06:08:43.808Z,2732
2019-05-21T06:09:43.828Z,2660
2019-05-21T06:10:47.185Z,2808
2019-05-21T06:11:43.735Z,3152
2019-05-21T06:12:43.803Z,3092
2019-05-21T06:13:43.686Z,3140
2019-05-21T06:14:43.722Z,2704
2019-05-21T06:15:43.667Z,2916
2019-05-21T06:16:43.427Z,2956
2019-05-21T06:17:43.588Z,3424
2019-05-21T06:18:43.349Z,3496
2019-05-21T06:19:43.562Z,3296
2019-05-21T06:20:43.545Z,3104
2019-05-21T06:21:43.509Z,3420
2019-05-21T06:22:43.477Z,3012
2019-05-21T06:23:43.459Z,3468
2019-05-21T06:24:43.443Z,3468
2019-05-21T06:25:43.523Z,3468
2019-05-21T06:26:43.387Z,3368
2019-05-21T06:27:43.362Z,3268
2019-05-21T06:28:43.374Z,3456
2019-05-21T06:29:47.647Z,3104
2019-05-21T06:30:43.317Z,3292
2019-05-21T06:31:43.287Z,3532
2019-05-21T06:32:43.273Z,3800
2019-05-21T06:33:43.229Z,3496
2019-05-21T06:34:43.240Z,5124
2019-05-21T06:35:43.215Z,5216
2019-05-21T06:36:43.174Z,4608
2019-05-21T06:37:43.364Z,4236
2019-05-21T06:38:43.163Z,3440
2019-05-21T06:39:43.140Z,3856
2019-05-21T06:40:45.551Z,3640
2019-05-21T06:41:43.093Z,2944
2019-05-21T06:42:43.138Z,2804
2019-05-21T06:43:43.007Z,3056
2019-05-21T06:44:42.986Z,3468
2019-05-21T06:45:42.950Z,2716
2019-05-21T06:46:42.956Z,3280
2019-05-21T06:47:42.919Z,3564
2019-05-21T06:48:42.911Z,3260
2019-05-21T06:49:42.918Z,3324
2019-05-21T06:50:44.778Z,3988
2019-05-21T06:51:44.052Z,3252
2019-05-21T06:52:42.953Z,3588
2019-05-21T06:53:44.437Z,4648
2019-05-21T06:54:42.757Z,5232
2019-05-21T06:55:42.547Z,6456
2019-05-21T06:56:42.742Z,4796
2019-05-21T06:57:42.685Z,5036
2019-05-21T06:58:42.464Z,6196
2019-05-21T06:59:43.072Z,5928
2019-05-21T07:00:42.661Z,10560
2019-05-21T07:01:42.602Z,13336
2019-05-21T07:02:42.576Z,10684
2019-05-21T07:03:42.638Z,5696
2019-05-21T07:04:42.538Z,4896
2019-05-21T07:05:59.966Z,3972
2019-05-21T07:06:44.822Z,3780
2019-05-21T07:07:42.477Z,4212
2019-05-21T07:08:42.577Z,4404
2019-05-21T07:09:42.411Z,3696
2019-05-21T07:10:42.446Z,5392
2019-05-21T07:11:42.401Z,6384
2019-05-21T07:12:42.348Z,5884
2019-05-21T07:13:42.322Z,5944
2019-05-21T07:14:42.297Z,6308
2019-05-21T07:15:43.883Z,4908
2019-05-21T07:16:42.262Z,6984
2019-05-21T07:17:42.349Z,7780
2019-05-21T07:18:46.040Z,7972
2019-05-21T07:19:42.188Z,8448
2019-05-21T07:20:42.219Z,8888
2019-05-21T07:21:42.152Z,7500
2019-05-21T07:22:42.451Z,9764
2019-05-21T07:23:42.142Z,13344
2019-05-21T07:24:42.135Z,12388
2019-05-21T07:25:42.053Z,11460
2019-05-21T07:26:43.850Z,8320
2019-05-21T07:27:42.014Z,6476
2019-05-21T07:28:42.100Z,6308
2019-05-21T07:29:41.960Z,7516
2019-05-21T07:30:41.963Z,7924
2019-05-21T07:31:41.975Z,7040
2019-05-21T07:32:42.310Z,6564
2019-05-21T07:33:41.882Z,7872
2019-05-21T07:34:41.878Z,6636
2019-05-21T07:35:41.854Z,6148
2019-05-21T07:36:41.814Z,6132
2019-05-21T07:37:41.791Z,6720
2019-05-21T07:38:59.267Z,7968
2019-05-21T07:39:41.773Z,9024
2019-05-21T07:40:41.764Z,7000
2019-05-21T07:41:41.491Z,7596
2019-05-21T07:42:41.698Z,12068
2019-05-21T07:43:41.805Z,13360
2019-05-21T07:44:41.639Z,9896
2019-05-21T07:45:41.618Z,13584
2019-05-21T07:46:44.392Z,13968
2019-05-21T07:47:41.566Z,10604
2019-05-21T07:48:41.544Z,9040
2019-05-21T07:49:41.625Z,9824
2019-05-21T07:50:41.536Z,12744
2019-05-21T07:51:41.530Z,12064
2019-05-21T07:52:41.477Z,10992
2019-05-21T07:53:41.456Z,10068
2019-05-21T07:54:42.384Z,10940
2019-05-21T07:55:41.973Z,9480
2019-05-21T07:56:41.552Z,8560
2019-05-21T07:57:41.788Z,8616
2019-05-21T07:58:42.318Z,8792
2019-05-21T07:59:41.267Z,8620
2019-05-21T08:00:41.307Z,11252
2019-05-21T08:01:41.275Z,10572
2019-05-21T08:02:41.016Z,9472
2019-05-21T08:03:41.237Z,9336
2019-05-21T08:04:41.324Z,7556
2019-05-21T08:05:41.187Z,8744
2019-05-21T08:06:41.153Z,9484
2019-05-21T08:07:41.251Z,7908
2019-05-21T08:08:41.114Z,11008
2019-05-21T08:09:41.085Z,9932
2019-05-21T08:10:41.072Z,10908
2019-05-21T08:11:41.043Z,11876
2019-05-21T08:12:46.717Z,11236
2019-05-21T08:13:40.997Z,10148
2019-05-21T08:14:41.116Z,10728
2019-05-21T08:15:40.756Z,11432
2019-05-21T08:16:41.018Z,11808
2019-05-21T08:17:40.976Z,12560
2019-05-21T08:18:40.895Z,11392
2019-05-21T08:19:41.226Z,11564
2019-05-21T08:20:40.862Z,10108
2019-05-21T08:21:40.599Z,11800
2019-05-21T08:22:40.804Z,11260
2019-05-21T08:23:41.077Z,8876
2019-05-21T08:24:40.764Z,9480
2019-05-21T08:25:40.798Z,10992
2019-05-21T08:26:40.728Z,9188
2019-05-21T08:27:40.742Z,9140
2019-05-21T08:28:40.493Z,9228
2019-05-21T08:29:40.977Z,8728
2019-05-21T08:30:40.633Z,8396
2019-05-21T08:31:40.616Z,7436
2019-05-21T08:32:40.616Z,5772
2019-05-21T08:33:40.579Z,5500
2019-05-21T08:34:40.507Z,6096
2019-05-21T08:35:40.653Z,6180
2019-05-21T08:36:40.523Z,6348
2019-05-21T08:37:40.497Z,5848
2019-05-21T08:38:42.076Z,5820
2019-05-21T08:39:40.531Z,6872
2019-05-21T08:40:40.538Z,7280
2019-05-21T08:41:42.309Z,6408
2019-05-21T08:42:40.377Z,6460
2019-05-21T08:43:40.346Z,6996
2019-05-21T08:44:40.329Z,6444
2019-05-21T08:45:40.306Z,6604
2019-05-21T08:46:40.297Z,7232
2019-05-21T08:47:40.259Z,6800
2019-05-21T08:48:40.236Z,8096
2019-05-21T08:49:43.620Z,8040
2019-05-21T08:50:40.199Z,7736
2019-05-21T08:51:40.179Z,7728
2019-05-21T08:52:40.153Z,8072
2019-05-21T08:53:40.151Z,8068
2019-05-21T08:54:40.277Z,8468
2019-05-21T08:55:39.979Z,8552
2019-05-21T08:56:40.191Z,8724
2019-05-21T08:57:40.151Z,7908
2019-05-21T08:58:40.032Z,8628
2019-05-21T08:59:40.222Z,7240
2019-05-21T09:00:39.745Z,7016
2019-05-21T09:01:39.963Z,9188
2019-05-21T09:02:40.031Z,9252
2019-05-21T09:03:39.457Z,8216
2019-05-21T09:04:53.567Z,9396
2019-05-21T09:05:39.883Z,10896
2019-05-21T09:06:39.848Z,11476
2019-05-21T09:07:39.824Z,9232
2019-05-21T09:08:39.802Z,7856
2019-05-21T09:09:57.074Z,8364
2019-05-21T09:10:39.753Z,8592
2019-05-21T09:11:39.748Z,10572
2019-05-21T09:12:39.731Z,12204
2019-05-21T09:13:39.754Z,10212
2019-05-21T09:14:39.738Z,9048
2019-05-21T09:15:40.412Z,8648
2019-05-21T09:16:39.634Z,10612
2019-05-21T09:17:39.609Z,10868
2019-05-21T09:18:39.598Z,9796
2019-05-21T09:19:43.401Z,14048
2019-05-21T09:20:39.560Z,11004
2019-05-21T09:21:39.526Z,10780
2019-05-21T09:22:39.492Z,11552
2019-05-21T09:23:39.251Z,14440
2019-05-21T09:24:39.366Z,17716
2019-05-21T09:25:39.580Z,16648
2019-05-21T09:26:39.421Z,15444
2019-05-21T09:27:39.153Z,14656
2019-05-21T09:28:39.368Z,14224
2019-05-21T09:29:39.359Z,14952
2019-05-21T09:30:39.149Z,15268
2019-05-21T09:31:39.312Z,16520
2019-05-21T09:32:39.521Z,16728
2019-05-21T09:33:39.275Z,15308
2019-05-21T09:34:55.269Z,14368
2019-05-21T09:35:39.267Z,13680
2019-05-21T09:36:39.210Z,14376
2019-05-21T09:37:39.185Z,12492
2019-05-21T09:38:39.175Z,13492
2019-05-21T09:39:39.145Z,10700
2019-05-21T09:40:39.113Z,11536
2019-05-21T09:41:39.136Z,11144
2019-05-21T09:42:39.231Z,10660
2019-05-21T09:43:39.786Z,9576
2019-05-21T09:44:39.961Z,10140
2019-05-21T09:45:39.093Z,10180
2019-05-21T09:46:39.003Z,9936
2019-05-21T09:47:39.823Z,10332
2019-05-21T09:48:38.942Z,10836
2019-05-21T09:49:39.007Z,10884
2019-05-21T09:50:38.918Z,12360
2019-05-21T09:51:38.890Z,10708
2019-05-21T09:52:38.906Z,10800
2019-05-21T09:53:38.956Z,9956
2019-05-21T09:54:38.816Z,9332
2019-05-21T09:55:40.854Z,8680
2019-05-21T09:56:38.774Z,8436
2019-05-21T09:57:38.765Z,8116
2019-05-21T09:58:38.910Z,8524
2019-05-21T09:59:38.735Z,8132
2019-05-21T10:00:38.825Z,8160
2019-05-21T10:01:38.680Z,7984
2019-05-21T10:02:38.647Z,8968
2019-05-21T10:03:38.618Z,8324
2019-05-21T10:04:38.603Z,8828
2019-05-21T10:05:38.607Z,8664
2019-05-21T10:06:38.562Z,8232
2019-05-21T10:07:47.399Z,8172
2019-05-21T10:08:41.985Z,7924
2019-05-21T10:09:38.508Z,7188
2019-05-21T10:10:38.617Z,7612
2019-05-21T10:11:38.459Z,6840
2019-05-21T10:12:38.626Z,6536
2019-05-21T10:13:38.406Z,7664
2019-05-21T10:14:41.606Z,8508
2019-05-21T10:15:38.388Z,7480
2019-05-21T10:16:38.342Z,7692
2019-05-21T10:17:38.499Z,8084
2019-05-21T10:18:38.354Z,7584
2019-05-21T10:19:38.301Z,7480
2019-05-21T10:20:38.012Z,7416
2019-05-21T10:21:38.228Z,7700
2019-05-21T10:22:38.221Z,7228
2019-05-21T10:23:38.229Z,6920
2019-05-21T10:24:38.165Z,6596
2019-05-21T10:25:38.234Z,6304
2019-05-21T10:26:38.127Z,7712
2019-05-21T10:27:38.147Z,7732
2019-05-21T10:28:38.133Z,7768
2019-05-21T10:29:38.066Z,8092
2019-05-21T10:30:38.031Z,7372
2019-05-21T10:31:38.016Z,7476
2019-05-21T10:32:38.036Z,7836
2019-05-21T10:33:37.990Z,7132
2019-05-21T10:34:37.955Z,7212
2019-05-21T10:35:37.919Z,6952
2019-05-21T10:36:37.979Z,7116
2019-05-21T10:37:37.875Z,7484
2019-05-21T10:38:37.899Z,7120
2019-05-21T10:39:37.850Z,7764
2019-05-21T10:40:37.824Z,7196
2019-05-21T10:41:37.827Z,6924
2019-05-21T10:42:37.887Z,7316
2019-05-21T10:43:37.763Z,7148
2019-05-21T10:44:37.818Z,7064
2019-05-21T10:45:37.696Z,7388
2019-05-21T10:46:37.698Z,7204
2019-05-21T10:47:37.673Z,7660
2019-05-21T10:48:37.633Z,7316
2019-05-21T10:49:37.637Z,7888
2019-05-21T10:50:37.669Z,8664
2019-05-21T10:51:37.581Z,9088
2019-05-21T10:52:37.363Z,10308
2019-05-21T10:53:37.538Z,10248
2019-05-21T10:54:37.360Z,9816
2019-05-21T10:55:37.485Z,9580
2019-05-21T10:56:53.755Z,8268
2019-05-21T10:57:37.467Z,8536
2019-05-21T10:58:37.440Z,8636
2019-05-21T10:59:37.384Z,7620
2019-05-21T11:00:37.147Z,8084
2019-05-21T11:01:37.348Z,7456
2019-05-21T11:02:37.340Z,6512
2019-05-21T11:03:37.299Z,6068
2019-05-21T11:04:37.289Z,6700
2019-05-21T11:05:37.280Z,7704
2019-05-21T11:06:37.245Z,8424
2019-05-21T11:07:37.215Z,9832
2019-05-21T11:08:37.192Z,9016
2019-05-21T11:09:37.211Z,11092
2019-05-21T11:10:37.181Z,8324
2019-05-21T11:11:37.143Z,7284
2019-05-21T11:12:37.110Z,7888
2019-05-21T11:13:37.267Z,9100
2019-05-21T11:14:37.066Z,10472
2019-05-21T11:15:37.497Z,11064
2019-05-21T11:16:37.443Z,11908
2019-05-21T11:18:12.343Z,10312
2019-05-21T11:18:36.962Z,8964
2019-05-21T11:19:36.961Z,8520
2019-05-21T11:20:36.932Z,9596
2019-05-21T11:21:36.909Z,9308
2019-05-21T11:22:36.885Z,8908
2019-05-21T11:23:37.036Z,8828
2019-05-21T11:24:36.837Z,9192
2019-05-21T11:25:36.932Z,10312
2019-05-21T11:26:36.806Z,11008
2019-05-21T11:27:36.861Z,11552
2019-05-21T11:28:36.769Z,11112
2019-05-21T11:29:36.793Z,10972
2019-05-21T11:30:36.871Z,12200
2019-05-21T11:31:36.705Z,13876
2019-05-21T11:32:36.703Z,10880
2019-05-21T11:33:36.641Z,10688
2019-05-21T11:34:36.408Z,10840
2019-05-21T11:35:38.651Z,11516
2019-05-21T11:36:36.586Z,10168
2019-05-21T11:37:36.561Z,8752
2019-05-21T11:38:46.913Z,8768
2019-05-21T11:39:36.509Z,10148
2019-05-21T11:40:36.499Z,10392
2019-05-21T11:41:36.483Z,14420
2019-05-21T11:42:36.454Z,13472
2019-05-21T11:43:36.431Z,12616
2019-05-21T11:44:36.563Z,10812
2019-05-21T11:45:40.019Z,11204
2019-05-21T11:46:36.366Z,12936
2019-05-21T11:47:36.361Z,12208
2019-05-21T11:48:36.318Z,15116
2019-05-21T11:49:36.309Z,17160
2019-05-21T11:50:36.086Z,13732
2019-05-21T11:51:36.046Z,11424
2019-05-21T11:52:36.253Z,11428
2019-05-21T11:53:39.043Z,12412
2019-05-21T11:54:36.187Z,12716
2019-05-21T11:55:36.636Z,12396
2019-05-21T11:56:39.043Z,10872
2019-05-21T11:57:36.190Z,10632
2019-05-21T11:58:42.161Z,10584
2019-05-21T11:59:36.084Z,9520
2019-05-21T12:00:36.490Z,9736
2019-05-21T12:01:36.037Z,10192
2019-05-21T12:02:36.025Z,8592
2019-05-21T12:03:36.001Z,8564
2019-05-21T12:04:35.977Z,9708
2019-05-21T12:05:35.965Z,9876
2019-05-21T12:06:36.468Z,7504
2019-05-21T12:07:35.676Z,7136
2019-05-21T12:08:35.891Z,6760
2019-05-21T12:09:35.870Z,6932
2019-05-21T12:10:35.861Z,6872
2019-05-21T12:11:35.832Z,6876
2019-05-21T12:12:35.815Z,7452
2019-05-21T12:13:35.779Z,8120
2019-05-21T12:14:35.818Z,7572
2019-05-21T12:15:35.763Z,7664
2019-05-21T12:16:35.476Z,8320
2019-05-21T12:17:35.701Z,8408
2019-05-21T12:18:35.681Z,7760
2019-05-21T12:19:35.670Z,7952
2019-05-21T12:20:44.249Z,8288
2019-05-21T12:21:35.599Z,7576
2019-05-21T12:22:35.615Z,7656
2019-05-21T12:23:35.569Z,7948
2019-05-21T12:24:35.550Z,7780
2019-05-21T12:25:35.611Z,7416
2019-05-21T12:26:35.520Z,7568
2019-05-21T12:27:35.519Z,7684
2019-05-21T12:28:37.225Z,7088
2019-05-21T12:29:39.421Z,6772
2019-05-21T12:30:35.601Z,6604
2019-05-21T12:31:36.565Z,6692
2019-05-21T12:32:35.876Z,6912
2019-05-21T12:33:40.710Z,8104
2019-05-21T12:34:38.844Z,8752
2019-05-21T12:35:36.258Z,7556
2019-05-21T12:36:35.315Z,6940
2019-05-21T12:37:35.255Z,6484
2019-05-21T12:38:35.245Z,6608
2019-05-21T12:39:35.235Z,7524
2019-05-21T12:40:34.720Z,7508
2019-05-21T12:41:35.028Z,8672
2019-05-21T12:42:35.149Z,8200
2019-05-21T12:43:35.135Z,8016
2019-05-21T12:44:34.883Z,8252
2019-05-21T12:45:35.104Z,7912
2019-05-21T12:46:35.078Z,7596
2019-05-21T12:47:35.045Z,8520
2019-05-21T12:48:35.024Z,7976
2019-05-21T12:49:34.988Z,7924
2019-05-21T12:50:34.973Z,8240
2019-05-21T12:51:34.945Z,8344
2019-05-21T12:52:38.415Z,11420
2019-05-21T12:53:34.844Z,9516
2019-05-21T12:54:34.703Z,9016
2019-05-21T12:55:34.837Z,8844
2019-05-21T12:56:34.834Z,8220
2019-05-21T12:57:34.813Z,8928
2019-05-21T12:58:34.798Z,10888
2019-05-21T12:59:34.756Z,9692
2019-05-21T13:00:34.885Z,9736
2019-05-21T13:01:35.095Z,10740
2019-05-21T13:02:35.133Z,13312
2019-05-21T13:03:35.024Z,11224
2019-05-21T13:04:34.631Z,12584
2019-05-21T13:05:34.980Z,12140
2019-05-21T13:06:35.078Z,10852
2019-05-21T13:07:34.731Z,12748
2019-05-21T13:08:34.868Z,12464
2019-05-21T13:09:40.008Z,12936
2019-05-21T13:10:34.552Z,13896
2019-05-21T13:11:34.525Z,13648
2019-05-21T13:12:34.509Z,13720
2019-05-21T13:13:34.470Z,13616
2019-05-21T13:14:34.504Z,14036
2019-05-21T13:15:34.421Z,16596
2019-05-21T13:16:34.432Z,19616
2019-05-21T13:17:34.369Z,17048
2019-05-21T13:18:34.368Z,15900
2019-05-21T13:19:34.343Z,14964
2019-05-21T13:20:34.543Z,15808
2019-05-21T13:21:34.575Z,15612
2019-05-21T13:22:34.833Z,13920
2019-05-21T13:23:34.614Z,13616
2019-05-21T13:24:34.479Z,12160
2019-05-21T13:25:34.369Z,12268
2019-05-21T13:26:34.419Z,10064
2019-05-21T13:27:34.415Z,8164
2019-05-21T13:28:35.732Z,9080
2019-05-21T13:29:34.179Z,9328
2019-05-21T13:30:34.103Z,9528
2019-05-21T13:31:33.854Z,11100
2019-05-21T13:32:34.057Z,11436
2019-05-21T13:33:34.039Z,13936
2019-05-21T13:34:34.097Z,15588
2019-05-21T13:35:34.050Z,15232
2019-05-21T13:36:33.983Z,14760
2019-05-21T13:37:34.025Z,15408
2019-05-21T13:38:33.933Z,15932
2019-05-21T13:39:48.681Z,15820
2019-05-21T13:40:34.077Z,16700
2019-05-21T13:41:33.906Z,14800
2019-05-21T13:42:33.851Z,11536
2019-05-21T13:43:33.615Z,12156
2019-05-21T13:44:33.819Z,10856
2019-05-21T13:45:33.841Z,11400
2019-05-21T13:46:35.671Z,10816
2019-05-21T13:47:34.083Z,8956
2019-05-21T13:48:33.760Z,8940
2019-05-21T13:49:33.291Z,10424
2019-05-21T13:50:33.681Z,10176
2019-05-21T13:51:33.697Z,9148
2019-05-21T13:52:33.688Z,10480
2019-05-21T13:53:33.685Z,11116
2019-05-21T13:54:33.623Z,8456
2019-05-21T13:55:36.450Z,9276
2019-05-21T13:56:33.570Z,9756
2019-05-21T13:57:33.565Z,8736
2019-05-21T13:58:33.535Z,7988
2019-05-21T13:59:33.685Z,6608
2019-05-21T14:00:33.486Z,7216
2019-05-21T14:01:47.822Z,8324
2019-05-21T14:02:33.433Z,8596
2019-05-21T14:03:33.422Z,9124
2019-05-21T14:04:33.439Z,9288
2019-05-21T14:05:33.366Z,9620
2019-05-21T14:06:33.346Z,7796
2019-05-21T14:07:33.325Z,7856
2019-05-21T14:08:33.426Z,7312
2019-05-21T14:09:33.510Z,7064
2019-05-21T14:10:33.611Z,6740
2019-05-21T14:11:33.249Z,7520
2019-05-21T14:12:33.219Z,7080
2019-05-21T14:13:33.202Z,7088
2019-05-21T14:14:33.172Z,6924
2019-05-21T14:15:33.166Z,7256
2019-05-21T14:16:37.235Z,7688
2019-05-21T14:17:33.102Z,7792
2019-05-21T14:18:33.118Z,7916
2019-05-21T14:19:33.104Z,7744
2019-05-21T14:20:33.043Z,7592
2019-05-21T14:21:33.027Z,7720
2019-05-21T14:22:36.339Z,8216
2019-05-21T14:23:32.984Z,8584
2019-05-21T14:24:32.988Z,6856
2019-05-21T14:25:33.806Z,5600
2019-05-21T14:26:34.177Z,5288
2019-05-21T14:27:50.280Z,4676
2019-05-21T14:28:36.809Z,5240
2019-05-21T14:29:32.846Z,5052
2019-05-21T14:30:32.762Z,5804
2019-05-21T14:31:32.810Z,5360
2019-05-21T14:32:32.811Z,5092
2019-05-21T14:33:32.805Z,5684
2019-05-21T14:34:32.832Z,5100
2019-05-21T14:35:32.491Z,5588
2019-05-21T14:36:32.776Z,7076
2019-05-21T14:37:32.675Z,7020
2019-05-21T14:38:32.659Z,6152
2019-05-21T14:39:32.636Z,6700
2019-05-21T14:40:39.168Z,5768
2019-05-21T14:41:32.617Z,6908
2019-05-21T14:42:32.590Z,6684
2019-05-21T14:43:32.547Z,7448
2019-05-21T14:44:32.625Z,7420
2019-05-21T14:45:39.283Z,7680
2019-05-21T14:46:32.547Z,7448
2019-05-21T14:47:32.464Z,6940
2019-05-21T14:48:32.453Z,6344
2019-05-21T14:49:32.438Z,6204
2019-05-21T14:50:32.441Z,6560
2019-05-21T14:51:32.440Z,6720
2019-05-21T14:52:32.373Z,6432
2019-05-21T14:53:32.328Z,7016
2019-05-21T14:54:34.258Z,6668
2019-05-21T14:55:32.380Z,5948
2019-05-21T14:56:32.044Z,6488
2019-05-21T14:57:32.303Z,7512
2019-05-21T14:58:32.210Z,8128
2019-05-21T14:59:32.226Z,7492
2019-05-21T15:00:32.224Z,6092
2019-05-21T15:01:32.160Z,6784
2019-05-21T15:02:32.145Z,5976
2019-05-21T15:03:34.383Z,6680
2019-05-21T15:04:33.204Z,7264
2019-05-21T15:05:31.835Z,6396
2019-05-21T15:06:32.123Z,5248
2019-05-21T15:07:31.803Z,5184
2019-05-21T15:08:32.011Z,5328
2019-05-21T15:09:32.000Z,4760
2019-05-21T15:10:47.123Z,4788
2019-05-21T15:11:31.944Z,4788
2019-05-21T15:12:31.930Z,4572
2019-05-21T15:13:31.980Z,4652
2019-05-21T15:14:31.489Z,5144
2019-05-21T15:15:31.851Z,5320
2019-05-21T15:16:31.869Z,6040
2019-05-21T15:17:31.820Z,5700
2019-05-21T15:18:31.827Z,5996
2019-05-21T15:19:31.803Z,5600
2019-05-21T15:20:31.761Z,5852
2019-05-21T15:21:31.724Z,6588
2019-05-21T15:22:31.710Z,5380
2019-05-21T15:23:31.699Z,4928
2019-05-21T15:24:33.525Z,5560
2019-05-21T15:25:31.649Z,5836
2019-05-21T15:26:31.666Z,6004
2019-05-21T15:27:31.614Z,5428
2019-05-21T15:28:31.623Z,5080
2019-05-21T15:29:31.550Z,4980
2019-05-21T15:30:31.529Z,5048
2019-05-21T15:31:31.614Z,4796
2019-05-21T15:32:34.703Z,4828
2019-05-21T15:33:31.477Z,4436
2019-05-21T15:34:31.350Z,4260
2019-05-21T15:35:31.497Z,4448
2019-05-21T15:36:31.607Z,4544
2019-05-21T15:37:31.383Z,4584
2019-05-21T15:38:48.408Z,4144
2019-05-21T15:39:31.338Z,4288
2019-05-21T15:40:31.367Z,4580
2019-05-21T15:41:31.292Z,4784
2019-05-21T15:42:31.470Z,4432
2019-05-21T15:43:31.255Z,3920
2019-05-21T15:44:31.224Z,3488
2019-05-21T15:45:31.190Z,3828
2019-05-21T15:46:50.499Z,3672
2019-05-21T15:47:31.155Z,3964
2019-05-21T15:48:33.863Z,4340
2019-05-21T15:49:42.712Z,4132
2019-05-21T15:50:31.096Z,3988
2019-05-21T15:51:31.083Z,4588
2019-05-21T15:52:31.294Z,4656
2019-05-21T15:53:31.260Z,4444
2019-05-21T15:54:31.019Z,5452
2019-05-21T15:55:30.990Z,6028
2019-05-21T15:56:30.959Z,6212
2019-05-21T15:57:30.956Z,5948
2019-05-21T15:58:33.921Z,7536
2019-05-21T15:59:30.896Z,6880
2019-05-21T16:00:30.915Z,6552
2019-05-21T16:01:30.842Z,6384
2019-05-21T16:02:30.605Z,5012
2019-05-21T16:03:30.817Z,5244
2019-05-21T16:04:30.798Z,4672
2019-05-21T16:05:30.823Z,6056
2019-05-21T16:06:30.525Z,7952
2019-05-21T16:07:30.720Z,6324
2019-05-21T16:08:30.817Z,5352
2019-05-21T16:09:30.668Z,5116
2019-05-21T16:10:30.663Z,5024
2019-05-21T16:11:35.517Z,4640
2019-05-21T16:12:30.648Z,5584
2019-05-21T16:13:30.581Z,6828
2019-05-21T16:14:30.103Z,5592
2019-05-21T16:15:30.530Z,5388
2019-05-21T16:16:30.367Z,5600
2019-05-21T16:17:30.511Z,5808
2019-05-21T16:18:30.472Z,7280
2019-05-21T16:19:30.455Z,5960
2019-05-21T16:20:30.469Z,5700
2019-05-21T16:21:30.451Z,5724
2019-05-21T16:22:30.388Z,6060
2019-05-21T16:23:30.373Z,6064
2019-05-21T16:24:30.349Z,6244
2019-05-21T16:25:30.323Z,5760
2019-05-21T16:26:30.396Z,5636
2019-05-21T16:27:30.285Z,5556
2019-05-21T16:28:30.257Z,7580
2019-05-21T16:29:30.240Z,8244
2019-05-21T16:30:30.225Z,7032
2019-05-21T16:31:30.188Z,5396
2019-05-21T16:32:30.169Z,5616
2019-05-21T16:33:30.153Z,6928
2019-05-21T16:34:34.227Z,5468
2019-05-21T16:35:30.100Z,4744
2019-05-21T16:36:30.133Z,4132
2019-05-21T16:37:30.070Z,3928
2019-05-21T16:38:30.043Z,4136
2019-05-21T16:39:30.063Z,4264
2019-05-21T16:40:30.009Z,5004
2019-05-21T16:41:46.564Z,6080
2019-05-21T16:42:29.981Z,6420
2019-05-21T16:43:29.942Z,6108
2019-05-21T16:44:30.087Z,5200
2019-05-21T16:45:29.885Z,4404
2019-05-21T16:46:29.864Z,3720
2019-05-21T16:47:46.878Z,3604
2019-05-21T16:48:29.811Z,3196
2019-05-21T16:49:29.809Z,2908
2019-05-21T16:50:29.772Z,3080
2019-05-21T16:51:29.750Z,3568
2019-05-21T16:52:29.728Z,3844
2019-05-21T16:53:29.711Z,3708
2019-05-21T16:54:29.695Z,3220
2019-05-21T16:55:29.427Z,4164
2019-05-21T16:56:29.651Z,4124
2019-05-21T16:57:29.620Z,4152
2019-05-21T16:58:29.627Z,4572
2019-05-21T16:59:29.584Z,4456
2019-05-21T17:00:29.553Z,4276
2019-05-21T17:01:29.533Z,3400
2019-05-21T17:02:29.511Z,2824
2019-05-21T17:03:29.483Z,2592
2019-05-21T17:04:29.464Z,2488
2019-05-21T17:05:29.459Z,2440
2019-05-21T17:06:29.442Z,2620
2019-05-21T17:07:29.402Z,2484
2019-05-21T17:08:29.375Z,2208
2019-05-21T17:09:32.686Z,2196
2019-05-21T17:10:29.333Z,2464
2019-05-21T17:11:29.316Z,2712
2019-05-21T17:12:29.284Z,2868
2019-05-21T17:13:29.260Z,2888
2019-05-21T17:14:29.248Z,2740
2019-05-21T17:15:28.982Z,2312
2019-05-21T17:16:28.955Z,2292
2019-05-21T17:17:29.173Z,2556
2019-05-21T17:18:29.155Z,2520
2019-05-21T17:19:29.142Z,2172
2019-05-21T17:20:29.109Z,1972
2019-05-21T17:21:29.078Z,1756
2019-05-21T17:22:29.116Z,1876
2019-05-21T17:23:29.047Z,2068
2019-05-21T17:24:29.035Z,1896
2019-05-21T17:25:29.011Z,1944
2019-05-21T17:26:28.979Z,1836
2019-05-21T17:27:28.961Z,1940
2019-05-21T17:28:28.928Z,2140
2019-05-21T17:29:28.909Z,1956
2019-05-21T17:30:28.994Z,1784
2019-05-21T17:31:29.504Z,1636
2019-05-21T17:32:30.079Z,1560
2019-05-21T17:33:29.825Z,1572
2019-05-21T17:34:29.241Z,1616
2019-05-21T17:35:29.288Z,1640
2019-05-21T17:36:29.306Z,1592
2019-05-21T17:37:29.774Z,1680
2019-05-21T17:38:32.479Z,1516
2019-05-21T17:39:29.437Z,1444
2019-05-21T17:40:29.239Z,1472
2019-05-21T17:41:29.612Z,1480
2019-05-21T17:42:29.684Z,1656
2019-05-21T17:43:29.347Z,1940
2019-05-21T17:44:31.906Z,2064
2019-05-21T17:45:28.556Z,1816
2019-05-21T17:46:28.604Z,2180
2019-05-21T17:47:28.496Z,2060
2019-05-21T17:48:28.479Z,1868
2019-05-21T17:49:28.471Z,1632
2019-05-21T17:50:28.486Z,1716
2019-05-21T17:51:28.433Z,1816
2019-05-21T17:52:28.396Z,1512
2019-05-21T17:53:28.205Z,1176
2019-05-21T17:54:29.568Z,1020
2019-05-21T17:55:28.310Z,1060
2019-05-21T17:56:28.306Z,1140
2019-05-21T17:57:28.277Z,1248
2019-05-21T17:58:28.264Z,1088
2019-05-21T17:59:28.236Z,992
2019-05-21T18:00:28.198Z,1220
2019-05-21T18:01:28.188Z,1316
2019-05-21T18:02:28.156Z,1152
2019-05-21T18:03:28.158Z,1168
2019-05-21T18:04:28.146Z,1180
2019-05-21T18:05:27.850Z,1168
2019-05-21T18:06:28.071Z,1292
2019-05-21T18:07:28.188Z,1456
2019-05-21T18:08:29.067Z,1392
2019-05-21T18:09:28.005Z,1180
2019-05-21T18:10:27.744Z,1172
2019-05-21T18:11:27.957Z,1180
2019-05-21T18:12:38.975Z,1220
2019-05-21T18:13:27.918Z,1140
2019-05-21T18:14:27.896Z,1148
2019-05-21T18:15:27.624Z,1120
2019-05-21T18:16:27.641Z,1280
2019-05-21T18:17:27.818Z,1224
2019-05-21T18:18:27.796Z,1204
2019-05-21T18:19:28.593Z,1192
2019-05-21T18:20:27.511Z,1228
2019-05-21T18:21:27.722Z,1204
2019-05-21T18:22:27.700Z,1160
2019-05-21T18:23:27.679Z,1200
2019-05-21T18:24:27.702Z,1280
2019-05-21T18:25:27.168Z,1144
2019-05-21T18:26:27.607Z,1236
2019-05-21T18:27:27.592Z,1032
2019-05-21T18:28:27.605Z,1000
2019-05-21T18:29:27.566Z,1184