createdAt,value
2018-09-04T00:01:52.739Z,22.47
2018-09-04T00:04:21.888Z,23.20
2018-09-04T00:09:26.742Z,28.55
2018-09-04T00:11:55.819Z,27.55
2018-09-04T00:14:24.905Z,24.43
2018-09-04T00:16:53.963Z,25.30
2018-09-04T00:19:23.933Z,24.57
2018-09-04T00:21:53.018Z,29.53
2018-09-04T00:26:57.937Z,26.45
2018-09-04T00:29:26.977Z,30.57
2018-09-04T00:31:57.017Z,29.60
2018-09-04T00:34:26.171Z,29.92
2018-09-04T00:36:55.191Z,26.53
2018-09-04T00:39:25.229Z,27.17
2018-09-04T00:41:55.291Z,25.77
2018-09-04T00:44:24.393Z,25.00
2018-09-04T00:46:53.470Z,23.63
2018-09-04T00:49:22.715Z,28.60
2018-09-04T00:51:51.780Z,29.70
2018-09-04T00:54:20.846Z,30.40
2018-09-04T00:59:25.782Z,31.20
2018-09-04T01:01:56.844Z,29.77
2018-09-04T01:04:26.882Z,27.63
2018-09-04T01:06:55.956Z,28.27
2018-09-04T01:09:25.024Z,26.90
2018-09-04T01:11:54.115Z,28.20
2018-09-04T01:14:24.095Z,33.60
2018-09-04T01:16:53.174Z,30.70
2018-09-04T01:19:22.234Z,34.07
2018-09-04T01:21:51.313Z,30.40
2018-09-04T01:26:56.157Z,38.20
2018-09-04T01:29:25.232Z,38.08
2018-09-04T01:31:54.292Z,36.70
2018-09-04T01:34:23.374Z,31.90
2018-09-04T01:36:52.439Z,35.33
2018-09-04T01:39:21.505Z,33.50
2018-09-04T01:41:50.656Z,41.93
2018-09-04T01:44:19.730Z,44.55
2018-09-04T01:46:49.757Z,38.37
2018-09-04T01:49:18.829Z,37.30
2018-09-04T01:51:47.894Z,35.97
2018-09-04T01:54:16.999Z,38.30
2018-09-04T01:56:46.069Z,36.37
2018-09-04T01:59:15.211Z,40.70
2018-09-04T02:04:20.126Z,45.90
2018-09-04T02:06:50.133Z,45.25
2018-09-04T02:09:19.195Z,46.27
2018-09-04T02:14:08.767Z,47.22
2018-09-04T02:16:37.834Z,48.67
2018-09-04T02:19:08.883Z,48.45
2018-09-04T02:21:41.711Z,42.60
2018-09-04T02:24:13.241Z,42.70
2018-09-04T02:26:43.237Z,43.97
2018-09-04T02:29:12.305Z,41.13
2018-09-04T02:31:41.443Z,42.23
2018-09-04T02:34:10.907Z,47.43
2018-09-04T02:36:39.988Z,46.97
2018-09-04T02:39:09.066Z,43.53
2018-09-04T02:41:38.139Z,41.13
2018-09-04T02:44:07.203Z,55.57
2018-09-04T02:46:36.275Z,45.47
2018-09-04T02:49:05.340Z,47.37
2018-09-04T02:51:35.356Z,47.67
2018-09-04T02:54:04.448Z,48.17
2018-09-04T02:59:09.221Z,57.43
2018-09-04T03:01:38.301Z,57.77
2018-09-04T03:04:07.366Z,51.70
2018-09-04T03:06:36.448Z,47.97
2018-09-04T03:09:05.536Z,46.63
2018-09-04T03:16:46.227Z,65.63
2018-09-04T03:19:15.304Z,63.40
2018-09-04T03:21:44.381Z,58.10
2018-09-04T03:24:13.445Z,52.23
