createdAt,value
2018-11-01T00:00:17.894Z,9.47
2018-11-01T00:02:47.140Z,7.50
2018-11-01T00:05:16.322Z,10.83
2018-11-01T00:07:45.548Z,6.40
2018-11-01T00:10:14.926Z,8.47
2018-11-01T00:12:44.250Z,7.37
2018-11-01T00:15:14.244Z,7.10
2018-11-01T00:17:43.107Z,7.50
2018-11-01T00:20:12.856Z,5.50
2018-11-01T00:22:42.484Z,5.27
2018-11-01T00:25:12.176Z,8.60
2018-11-01T00:27:42.028Z,7.30
2018-11-01T00:30:11.080Z,8.30
2018-11-01T00:32:39.924Z,6.10
2018-11-01T00:35:09.179Z,5.63
2018-11-01T00:37:38.056Z,7.27
2018-11-01T00:40:09.866Z,5.70
2018-11-01T00:42:38.719Z,6.57
2018-11-01T00:45:08.523Z,6.43
2018-11-01T00:47:37.420Z,5.27
2018-11-01T00:50:09.637Z,8.03
2018-11-01T00:52:38.874Z,6.30
2018-11-01T00:55:08.787Z,5.30
2018-11-01T00:57:37.867Z,4.87
2018-11-01T01:00:12.714Z,7.43
2018-11-01T01:02:42.040Z,11.00
2018-11-01T01:05:11.548Z,8.40
2018-11-01T01:07:40.451Z,10.37
2018-11-01T01:10:13.075Z,6.97
2018-11-01T01:12:43.365Z,6.83
2018-11-01T01:15:12.291Z,6.63
2018-11-01T01:17:41.172Z,6.50
2018-11-01T01:20:12.026Z,5.43
2018-11-01T01:22:41.969Z,7.20
2018-11-01T01:25:13.097Z,6.80
2018-11-01T01:27:42.022Z,4.17
2018-11-01T01:30:14.570Z,4.90
2018-11-01T01:32:43.937Z,6.63
2018-11-01T01:35:13.156Z,5.17
2018-11-01T01:40:22.803Z,4.50
2018-11-01T01:42:53.164Z,4.50
2018-11-01T01:45:22.957Z,4.33
2018-11-01T01:47:51.824Z,5.20
2018-11-01T01:50:20.831Z,5.60
2018-11-01T01:52:49.931Z,4.90
2018-11-01T01:55:18.935Z,5.30
2018-11-01T01:57:47.799Z,6.43
2018-11-01T02:00:19.422Z,5.97
2018-11-01T02:02:49.801Z,3.80
2018-11-01T02:05:18.799Z,7.33
2018-11-01T02:07:47.683Z,4.50
2018-11-01T02:10:17.182Z,5.43
2018-11-01T02:12:46.123Z,8.63
2018-11-01T02:15:17.679Z,5.50
2018-11-01T02:17:46.573Z,4.63
2018-11-01T02:20:16.534Z,4.33
2018-11-01T02:22:45.743Z,4.40
2018-11-01T02:25:14.732Z,4.87
2018-11-01T02:27:49.191Z,4.37
2018-11-01T02:30:18.563Z,4.67
2018-11-01T02:32:47.667Z,6.83
2018-11-01T02:35:17.881Z,5.97
2018-11-01T02:37:46.889Z,4.70
2018-11-01T02:40:16.189Z,4.23
2018-11-01T02:42:45.087Z,5.23
2018-11-01T02:45:14.677Z,5.53
2018-11-01T02:47:43.535Z,3.93
2018-11-01T02:50:13.069Z,4.20
2018-11-01T02:52:41.951Z,6.50
2018-11-01T02:55:11.039Z,3.50
2018-11-01T02:57:39.898Z,8.07
2018-11-01T03:00:17.739Z,6.07
2018-11-01T03:02:46.604Z,4.33
2018-11-01T03:05:15.556Z,5.00
2018-11-01T03:07:44.412Z,4.83
2018-11-01T03:10:14.121Z,5.13
2018-11-01T03:12:43.012Z,5.47
2018-11-01T03:15:12.981Z,5.27
2018-11-01T03:17:41.944Z,8.90
2018-11-01T03:20:11.642Z,7.70
2018-11-01T03:22:40.628Z,5.47
2018-11-01T03:25:10.017Z,9.20
2018-11-01T03:27:38.995Z,3.70
2018-11-01T03:30:08.541Z,7.07
2018-11-01T03:32:37.802Z,4.03
2018-11-01T03:35:07.636Z,6.23
2018-11-01T03:37:36.500Z,9.67
2018-11-01T03:40:07.576Z,4.57
2018-11-01T03:42:36.659Z,4.30
2018-11-01T03:45:07.720Z,5.57
2018-11-01T03:47:36.920Z,5.83
2018-11-01T03:50:06.057Z,8.97
2018-11-01T03:52:35.198Z,5.27
2018-11-01T03:55:05.843Z,5.27
2018-11-01T03:57:34.696Z,6.33
2018-11-01T04:00:04.733Z,5.50
2018-11-01T04:02:33.585Z,5.20
2018-11-01T04:05:02.440Z,7.60
2018-11-01T04:07:31.296Z,5.07
2018-11-01T04:10:00.131Z,7.30
2018-11-01T04:12:29.015Z,7.53
2018-11-01T04:14:57.964Z,7.27
2018-11-01T04:17:27.200Z,6.47
2018-11-01T04:19:56.139Z,6.63
2018-11-01T04:22:24.999Z,6.43
2018-11-01T04:24:53.895Z,7.20
2018-11-01T04:27:22.823Z,7.60
2018-11-01T04:29:51.684Z,6.17
2018-11-01T04:32:20.529Z,10.57
2018-11-01T04:34:49.399Z,5.53
2018-11-01T04:37:18.259Z,9.73
2018-11-01T04:39:47.116Z,5.50
2018-11-01T04:42:15.983Z,8.47
2018-11-01T04:44:45.200Z,5.90
2018-11-01T04:47:14.237Z,6.40
2018-11-01T04:49:43.017Z,5.90
2018-11-01T04:52:11.889Z,8.17
2018-11-01T04:54:40.778Z,12.50
2018-11-01T04:57:09.691Z,8.60
2018-11-01T04:59:38.520Z,5.80
2018-11-01T05:02:07.408Z,7.73
2018-11-01T05:04:36.282Z,5.37
2018-11-01T05:07:05.235Z,4.83
2018-11-01T05:09:34.087Z,7.70
2018-11-01T05:12:03.076Z,5.13
2018-11-01T05:14:31.948Z,5.37
2018-11-01T05:17:00.835Z,5.20
2018-11-01T05:19:29.687Z,4.37
2018-11-01T05:21:58.510Z,8.50
2018-11-01T05:24:27.404Z,5.60
2018-11-01T05:26:56.603Z,4.20
2018-11-01T05:29:25.603Z,6.20
2018-11-01T05:31:54.455Z,6.40
2018-11-01T05:34:23.337Z,5.03
2018-11-01T05:36:52.283Z,8.30
2018-11-01T05:39:21.124Z,5.97
2018-11-01T05:41:50.052Z,5.67
2018-11-01T05:44:18.865Z,4.63
2018-11-01T05:46:47.834Z,5.30
2018-11-01T05:49:16.695Z,4.93
2018-11-01T05:51:45.992Z,4.87
2018-11-01T05:54:15.115Z,5.50
2018-11-01T05:56:44.063Z,5.10
2018-11-01T05:59:17.277Z,6.67
2018-11-01T06:01:52.832Z,5.03
2018-11-01T06:04:21.767Z,4.97
2018-11-01T06:06:50.729Z,5.07
2018-11-01T06:09:25.635Z,5.57
2018-11-01T06:11:54.465Z,5.60
2018-11-01T06:14:23.335Z,5.53
2018-11-01T06:16:52.304Z,5.50
2018-11-01T06:19:21.225Z,7.23
2018-11-01T06:21:50.483Z,7.97
2018-11-01T06:24:19.484Z,5.20
2018-11-01T06:26:48.900Z,6.43
2018-11-01T06:29:17.931Z,7.13
2018-11-01T06:31:46.787Z,5.73
2018-11-01T06:34:21.029Z,6.77
2018-11-01T06:36:50.043Z,6.40
2018-11-01T06:39:20.362Z,5.27
2018-11-01T06:41:50.779Z,6.33
2018-11-01T06:44:19.729Z,7.13
2018-11-01T06:46:48.688Z,7.40
2018-11-01T06:49:18.885Z,6.43
2018-11-01T06:51:48.000Z,8.00
2018-11-01T06:54:17.217Z,8.50
2018-11-01T06:56:48.075Z,9.03
2018-11-01T06:59:23.706Z,9.30
2018-11-01T07:01:54.405Z,11.33
2018-11-01T07:04:23.358Z,10.10
2018-11-01T07:06:52.344Z,11.10
2018-11-01T07:09:21.598Z,6.53
2018-11-01T07:11:50.955Z,8.20
2018-11-01T07:14:20.136Z,7.00
2018-11-01T07:16:49.371Z,8.40
2018-11-01T07:19:18.506Z,6.87
2018-11-01T07:21:47.415Z,6.40
2018-11-01T07:24:16.632Z,9.77
2018-11-01T07:26:45.587Z,6.63
2018-11-01T07:29:14.481Z,6.00
2018-11-01T07:31:43.417Z,9.80
2018-11-01T07:34:12.687Z,7.07
2018-11-01T07:36:41.687Z,8.67
2018-11-01T07:39:10.846Z,7.47
2018-11-01T07:41:40.063Z,7.50
2018-11-01T07:44:09.162Z,6.10
2018-11-01T07:46:38.120Z,7.53
2018-11-01T07:49:07.316Z,7.73
2018-11-01T07:51:36.210Z,13.60
2018-11-01T07:54:05.413Z,8.80
2018-11-01T07:56:35.612Z,7.57
2018-11-01T07:59:06.853Z,9.73
2018-11-01T08:01:39.585Z,9.30
2018-11-01T08:04:09.597Z,8.70
2018-11-01T08:06:39.595Z,8.00
2018-11-01T08:09:10.544Z,7.77
2018-11-01T08:11:40.648Z,10.80
2018-11-01T08:14:10.780Z,7.83
2018-11-01T08:16:40.850Z,12.43
2018-11-01T08:19:10.906Z,13.23
2018-11-01T08:21:39.991Z,7.37
2018-11-01T08:24:08.940Z,5.27
2018-11-01T08:26:39.300Z,5.67
2018-11-01T08:29:09.038Z,9.80
2018-11-01T08:31:38.044Z,10.10
2018-11-01T08:34:06.904Z,7.00
2018-11-01T08:36:35.792Z,9.13
2018-11-01T08:39:07.258Z,9.77
2018-11-01T08:41:36.208Z,10.43
2018-11-01T08:44:05.983Z,10.43
2018-11-01T08:46:34.943Z,5.40
2018-11-01T08:49:04.130Z,6.63
2018-11-01T08:51:32.999Z,8.47
2018-11-01T08:54:01.856Z,12.00
2018-11-01T08:56:30.820Z,8.33
2018-11-01T08:58:59.689Z,7.23
2018-11-01T09:01:28.615Z,6.97
2018-11-01T09:03:57.773Z,6.23
2018-11-01T09:06:27.699Z,9.33
2018-11-01T09:08:56.784Z,5.90
2018-11-01T09:11:25.643Z,6.13
2018-11-01T09:13:54.540Z,5.50
2018-11-01T09:16:23.462Z,6.90
2018-11-01T09:18:52.404Z,6.93
2018-11-01T09:21:21.315Z,6.40
2018-11-01T09:23:50.228Z,5.53
2018-11-01T09:26:19.144Z,5.20
2018-11-01T09:28:48.343Z,7.93
2018-11-01T09:31:17.260Z,7.33
2018-11-01T09:33:46.144Z,10.10
2018-11-01T09:36:15.864Z,12.00
2018-11-01T09:38:44.826Z,6.17
2018-11-01T09:41:13.650Z,5.93
2018-11-01T09:43:42.512Z,6.67
2018-11-01T09:46:11.747Z,8.00
2018-11-01T09:48:40.628Z,8.33
2018-11-01T09:51:10.031Z,6.50
2018-11-01T09:53:39.267Z,9.47
2018-11-01T09:56:09.745Z,7.10
2018-11-01T09:58:39.691Z,11.57
2018-11-01T10:01:08.884Z,8.23
2018-11-01T10:03:37.687Z,10.60
2018-11-01T10:06:06.671Z,7.97
2018-11-01T10:08:35.690Z,6.27
2018-11-01T10:11:04.835Z,10.23
2018-11-01T10:13:33.911Z,19.73
2018-11-01T10:16:03.027Z,8.63
2018-11-01T10:18:32.180Z,12.43
2018-11-01T10:21:00.748Z,6.60
2018-11-01T10:23:29.659Z,6.37
2018-11-01T10:25:58.531Z,11.80
2018-11-01T10:28:27.355Z,9.97
2018-11-01T10:30:56.200Z,6.10
2018-11-01T10:33:25.036Z,7.20
2018-11-01T10:35:53.917Z,8.73
2018-11-01T10:38:22.771Z,7.30
2018-11-01T10:40:51.718Z,7.97
2018-11-01T10:43:20.486Z,11.23
2018-11-01T10:45:49.363Z,6.33
2018-11-01T10:48:18.209Z,9.70
2018-11-01T10:50:47.070Z,10.73
2018-11-01T10:53:15.895Z,7.17
2018-11-01T10:55:45.648Z,5.60
2018-11-01T10:58:14.519Z,6.30
2018-11-01T11:00:49.270Z,5.47
2018-11-01T11:03:17.940Z,8.00
2018-11-01T11:05:46.830Z,6.73
2018-11-01T11:08:15.704Z,7.13
2018-11-01T11:10:44.578Z,7.30
2018-11-01T11:13:13.452Z,6.80
2018-11-01T11:15:42.400Z,6.13
2018-11-01T11:18:11.248Z,7.03
2018-11-01T11:20:40.424Z,6.83
2018-11-01T11:23:09.022Z,7.93
2018-11-01T11:25:37.988Z,6.17
2018-11-01T11:28:06.817Z,8.70
2018-11-01T11:30:35.716Z,8.67
2018-11-01T11:33:05.007Z,11.37
2018-11-01T11:35:34.575Z,10.73
2018-11-01T11:38:03.459Z,7.57
2018-11-01T11:40:32.357Z,12.50
2018-11-01T11:43:01.232Z,11.00
2018-11-01T11:45:30.145Z,8.33
2018-11-01T11:47:59.060Z,9.47
2018-11-01T11:50:27.964Z,9.10
2018-11-01T11:52:56.827Z,5.67
2018-11-01T11:55:25.772Z,8.80
2018-11-01T11:57:54.619Z,7.53
2018-11-01T12:00:30.855Z,8.93
2018-11-01T12:03:00.092Z,7.10
2018-11-01T12:05:29.139Z,8.57
2018-11-01T12:08:04.716Z,8.97
2018-11-01T12:10:33.560Z,6.77
2018-11-01T12:13:02.417Z,7.50
2018-11-01T12:15:31.655Z,9.83
2018-11-01T12:18:00.536Z,11.27
2018-11-01T12:20:29.451Z,11.17
2018-11-01T12:22:58.345Z,6.57
2018-11-01T12:25:27.295Z,9.20
2018-11-01T12:27:56.181Z,9.93
2018-11-01T12:30:25.077Z,10.33
2018-11-01T12:32:53.963Z,9.90
2018-11-01T12:35:22.991Z,8.90
2018-11-01T12:37:51.841Z,7.70
2018-11-01T12:40:20.776Z,7.73
2018-11-01T12:42:50.260Z,14.07
2018-11-01T12:45:19.292Z,10.30
2018-11-01T12:47:48.151Z,6.20
2018-11-01T12:50:17.221Z,7.03
2018-11-01T12:52:45.978Z,12.67
2018-11-01T12:55:14.827Z,13.40
2018-11-01T12:57:43.814Z,8.93
2018-11-01T13:00:14.143Z,9.60
2018-11-01T13:02:43.189Z,12.00
2018-11-01T13:05:11.944Z,9.80
2018-11-01T13:07:40.851Z,9.57
2018-11-01T13:10:09.721Z,8.10
2018-11-01T13:12:38.680Z,8.03
2018-11-01T13:15:09.467Z,9.53
2018-11-01T13:17:38.487Z,7.90
2018-11-01T13:20:07.757Z,8.87
2018-11-01T13:22:36.639Z,14.00
2018-11-01T13:25:08.226Z,8.53
2018-11-01T13:27:37.288Z,7.77
2018-11-01T13:30:09.060Z,12.70
2018-11-01T13:32:37.928Z,5.37
2018-11-01T13:35:07.214Z,9.90
2018-11-01T13:37:35.928Z,12.50
2018-11-01T13:40:05.638Z,5.73
2018-11-01T13:42:34.344Z,11.67
2018-11-01T13:45:03.293Z,7.43
2018-11-01T13:47:32.484Z,7.70
2018-11-01T13:50:01.097Z,10.37
2018-11-01T13:52:30.019Z,7.17
2018-11-01T13:54:58.923Z,13.77
2018-11-01T13:57:27.864Z,7.40
2018-11-01T13:59:56.745Z,11.97
2018-11-01T14:02:25.613Z,7.20
2018-11-01T14:04:54.871Z,10.63
2018-11-01T14:07:25.295Z,14.17
2018-11-01T14:09:54.691Z,9.77
2018-11-01T14:12:23.704Z,11.37
2018-11-01T14:14:52.866Z,10.40
2018-11-01T14:17:21.538Z,8.63
2018-11-01T14:19:50.423Z,10.43
2018-11-01T14:22:19.347Z,10.40
2018-11-01T14:24:48.243Z,7.20
2018-11-01T14:27:17.296Z,10.50
2018-11-01T14:29:46.136Z,10.33
2018-11-01T14:32:15.004Z,7.03
2018-11-01T14:34:43.909Z,7.03
2018-11-01T14:37:12.796Z,7.53
2018-11-01T14:39:41.618Z,9.17
2018-11-01T14:42:10.512Z,9.07
2018-11-01T14:44:39.459Z,9.73
2018-11-01T14:47:08.373Z,11.33
2018-11-01T14:49:37.187Z,9.27
2018-11-01T14:52:06.336Z,9.90
2018-11-01T14:54:35.823Z,5.00
2018-11-01T14:57:05.586Z,15.53
2018-11-01T14:59:35.462Z,11.60
2018-11-01T15:02:02.373Z,7.67
2018-11-01T15:04:31.316Z,9.30
2018-11-01T15:07:00.724Z,7.50
2018-11-01T15:09:29.627Z,6.00
2018-11-01T15:11:58.481Z,6.20
2018-11-01T15:14:27.375Z,14.80
2018-11-01T15:16:56.364Z,9.20
2018-11-01T15:19:25.716Z,9.23
2018-11-01T15:21:56.109Z,9.90
2018-11-01T15:24:24.987Z,13.70
2018-11-01T15:26:53.916Z,13.50
2018-11-01T15:29:22.834Z,13.03
2018-11-01T15:31:51.703Z,7.33
2018-11-01T15:34:20.592Z,7.27
2018-11-01T15:36:49.588Z,16.47
2018-11-01T15:39:18.455Z,9.07
2018-11-01T15:41:47.661Z,12.73
2018-11-01T15:44:16.529Z,8.53
2018-11-01T15:46:45.485Z,9.17
2018-11-01T15:49:14.425Z,10.67
2018-11-01T15:51:43.277Z,13.63
2018-11-01T15:54:12.167Z,17.00
2018-11-01T15:56:41.020Z,14.47
2018-11-01T15:59:12.406Z,16.00
2018-11-01T16:01:41.605Z,14.10
2018-11-01T16:04:10.617Z,17.57
2018-11-01T16:06:39.477Z,14.40
2018-11-01T16:09:11.719Z,15.30
2018-11-01T16:11:41.683Z,18.50
2018-11-01T16:14:10.992Z,14.97
2018-11-01T16:16:40.320Z,20.00
2018-11-01T16:19:10.012Z,16.13
2018-11-01T16:21:39.404Z,14.53
2018-11-01T16:24:08.600Z,23.50
2018-11-01T16:26:37.591Z,19.37
2018-11-01T16:29:06.999Z,18.03
2018-11-01T16:31:36.007Z,16.07
2018-11-01T16:34:05.104Z,16.50
2018-11-01T16:36:34.124Z,12.83
2018-11-01T16:39:04.625Z,18.13
2018-11-01T16:41:33.945Z,17.17
2018-11-01T16:44:02.864Z,23.87
2018-11-01T16:46:31.772Z,21.50
2018-11-01T16:49:00.656Z,24.67
2018-11-01T16:51:29.923Z,25.67
2018-11-01T16:53:58.812Z,23.13
2018-11-01T16:56:27.888Z,20.70
2018-11-01T16:58:56.803Z,23.17
2018-11-01T17:01:26.036Z,18.77
2018-11-01T17:03:55.121Z,19.40
2018-11-01T17:06:24.136Z,21.20
2018-11-01T17:08:53.075Z,19.00
2018-11-01T17:11:22.015Z,14.20
2018-11-01T17:13:50.899Z,26.00
2018-11-01T17:16:19.982Z,20.47
2018-11-01T17:18:48.928Z,26.27
2018-11-01T17:21:17.784Z,27.63
2018-11-01T17:23:46.719Z,32.03
2018-11-01T17:26:15.712Z,17.23
2018-11-01T17:28:44.576Z,19.70
2018-11-01T17:31:13.448Z,20.30
2018-11-01T17:33:42.348Z,18.03
2018-11-01T17:36:11.236Z,19.80
2018-11-01T17:38:41.134Z,13.30
2018-11-01T17:41:10.096Z,17.00
2018-11-01T17:43:38.921Z,15.03
2018-11-01T17:46:08.076Z,17.10
2018-11-01T17:48:37.223Z,10.27
2018-11-01T17:51:06.192Z,15.30
2018-11-01T17:53:35.021Z,12.03
2018-11-01T17:56:04.024Z,17.23
2018-11-01T17:58:33.116Z,18.33
2018-11-01T18:01:02.053Z,13.13
2018-11-01T18:03:31.264Z,14.27
2018-11-01T18:06:00.274Z,14.10
2018-11-01T18:08:29.340Z,14.10
2018-11-01T18:10:58.378Z,9.87
2018-11-01T18:13:27.310Z,16.40
2018-11-01T18:15:56.303Z,19.00
2018-11-01T18:18:25.224Z,12.83
2018-11-01T18:20:54.128Z,14.17
2018-11-01T18:23:23.610Z,17.13
2018-11-01T18:25:52.783Z,16.40
2018-11-01T18:28:21.744Z,11.50
2018-11-01T18:30:50.607Z,14.77
2018-11-01T18:33:19.591Z,20.10
2018-11-01T18:35:48.640Z,18.13
2018-11-01T18:38:17.608Z,11.47
2018-11-01T18:40:46.542Z,16.13
2018-11-01T18:43:15.456Z,14.03
2018-11-01T18:45:44.523Z,14.30
2018-11-01T18:48:13.415Z,18.20
2018-11-01T18:50:42.375Z,13.73
2018-11-01T18:53:11.260Z,15.83
2018-11-01T18:55:40.311Z,19.87
2018-11-01T18:58:09.328Z,13.80
2018-11-01T19:00:38.201Z,19.47
2018-11-01T19:03:07.533Z,17.70
2018-11-01T19:05:36.498Z,19.27
2018-11-01T19:08:06.591Z,21.43
2018-11-01T19:10:36.051Z,21.13
2018-11-01T19:13:05.667Z,14.40
2018-11-01T19:15:34.619Z,19.53
2018-11-01T19:18:03.500Z,17.40
2018-11-01T19:20:32.464Z,17.60
2018-11-01T19:23:01.355Z,12.67
2018-11-01T19:25:31.357Z,16.20
2018-11-01T19:28:01.129Z,14.50
2018-11-01T19:30:29.927Z,18.30
2018-11-01T19:32:58.788Z,17.00
2018-11-01T19:35:27.720Z,18.30
2018-11-01T19:37:57.336Z,17.83
2018-11-01T19:40:26.393Z,17.80
2018-11-01T19:42:55.837Z,18.87
2018-11-01T19:45:26.383Z,22.60
2018-11-01T19:47:55.351Z,22.03
2018-11-01T19:50:24.420Z,17.53
2018-11-01T19:52:53.443Z,19.10
2018-11-01T19:55:23.805Z,17.80
2018-11-01T19:57:54.092Z,20.03
2018-11-01T20:00:31.251Z,23.90
2018-11-01T20:03:00.391Z,15.13
2018-11-01T20:05:30.720Z,19.33
2018-11-01T20:08:00.313Z,12.50
2018-11-01T20:10:29.436Z,12.80
2018-11-01T20:12:58.254Z,12.33
2018-11-01T20:15:28.181Z,12.87
2018-11-01T20:17:58.304Z,12.20
2018-11-01T20:20:28.521Z,12.47
2018-11-01T20:23:00.041Z,14.23
2018-11-01T20:26:54.537Z,10.93
2018-11-01T20:29:23.979Z,13.17
2018-11-01T20:31:53.950Z,17.00
2018-11-01T20:34:28.299Z,15.43
2018-11-01T20:36:58.817Z,12.10
2018-11-01T20:39:29.489Z,16.97
2018-11-01T20:41:59.233Z,19.20
2018-11-01T20:44:28.164Z,17.33
2018-11-01T20:46:57.825Z,14.07
2018-11-01T20:49:26.808Z,13.77
2018-11-01T20:51:55.782Z,18.80
2018-11-01T20:54:24.942Z,20.73
2018-11-01T20:56:54.506Z,10.33
2018-11-01T20:59:28.688Z,12.80
2018-11-01T21:01:57.795Z,11.07
2018-11-01T21:04:27.244Z,13.50
2018-11-01T21:06:56.714Z,11.87
2018-11-01T21:09:26.501Z,20.17
2018-11-01T21:11:55.641Z,18.90
2018-11-01T21:14:24.385Z,22.20
2018-11-01T21:16:54.348Z,18.60
2018-11-01T21:19:23.913Z,18.50
2018-11-01T21:21:52.853Z,15.80
2018-11-01T21:24:21.933Z,20.27
2018-11-01T21:26:50.972Z,20.80
2018-11-01T21:29:19.957Z,15.40
2018-11-01T21:31:48.781Z,19.43
2018-11-01T21:34:17.728Z,20.10
2018-11-01T21:36:46.927Z,19.90
2018-11-01T21:39:15.851Z,15.13
2018-11-01T21:41:44.756Z,17.40
2018-11-01T21:44:14.076Z,13.13
2018-11-01T21:46:43.091Z,14.20
2018-11-01T21:49:11.989Z,14.07
2018-11-01T21:51:41.563Z,14.00
2018-11-01T21:54:11.970Z,16.17
2018-11-01T21:56:41.940Z,13.00
2018-11-01T21:59:13.491Z,20.30
2018-11-01T22:01:42.396Z,14.53
2018-11-01T22:06:50.973Z,18.10
2018-11-01T22:09:19.859Z,16.73
2018-11-01T22:11:48.776Z,14.47
2018-11-01T22:14:17.687Z,14.00
2018-11-01T22:16:46.638Z,21.00
2018-11-01T22:19:15.560Z,11.83
2018-11-01T22:21:44.975Z,14.67
2018-11-01T22:24:14.827Z,11.20
2018-11-01T22:26:43.871Z,10.70
2018-11-01T22:29:12.816Z,13.67
2018-11-01T22:31:41.777Z,11.47
2018-11-01T22:34:10.672Z,10.00
2018-11-01T22:36:39.607Z,10.67
2018-11-01T22:39:09.317Z,14.50
2018-11-01T22:41:39.160Z,17.43
2018-11-01T22:44:08.326Z,11.67
2018-11-01T22:46:37.247Z,14.10
2018-11-01T22:49:06.189Z,13.80
2018-11-01T22:51:35.120Z,12.70
2018-11-01T22:54:04.431Z,14.13
2018-11-01T22:56:35.807Z,12.73
2018-11-01T22:59:05.809Z,14.70
2018-11-01T23:01:36.299Z,14.83
2018-11-01T23:04:08.223Z,14.63
2018-11-01T23:06:37.172Z,10.63
2018-11-01T23:09:08.737Z,11.33
2018-11-01T23:11:38.413Z,11.80
2018-11-01T23:14:07.444Z,11.53
2018-11-01T23:16:37.300Z,17.30
2018-11-01T23:19:06.212Z,14.60
2018-11-01T23:21:35.528Z,10.90
2018-11-01T23:24:04.652Z,12.80
2018-11-01T23:26:33.784Z,10.73
2018-11-01T23:29:02.671Z,15.33
2018-11-01T23:31:31.586Z,10.03
2018-11-01T23:34:00.472Z,12.47
2018-11-01T23:36:28.973Z,11.87
2018-11-01T23:39:03.298Z,12.90
2018-11-01T23:41:37.940Z,12.73
2018-11-01T23:44:12.693Z,10.47
2018-11-01T23:46:47.380Z,14.40
2018-11-01T23:49:17.844Z,10.23
2018-11-01T23:51:52.236Z,14.90
2018-11-01T23:54:21.152Z,10.13
2018-11-01T23:56:50.830Z,17.23
2018-11-01T23:59:27.170Z,9.77
