createdAt,value
2022-10-12T00:00:29.911Z,2.65
2022-10-12T00:03:35.972Z,2.12
2022-10-12T00:06:41.839Z,2.40
2022-10-12T00:09:47.590Z,2.10
2022-10-12T00:12:53.698Z,2.22
2022-10-12T00:15:59.825Z,2.60
2022-10-12T00:19:10.422Z,2.70
2022-10-12T00:22:15.781Z,2.50
2022-10-12T00:25:22.301Z,2.20
2022-10-12T00:28:28.733Z,2.95
2022-10-12T00:31:34.763Z,2.55
2022-10-12T00:34:41.047Z,2.50
2022-10-12T00:37:47.795Z,2.98
2022-10-12T00:40:53.128Z,2.70
2022-10-12T00:43:59.187Z,2.27
2022-10-12T00:47:06.556Z,2.58
2022-10-12T00:50:32.227Z,2.60
2022-10-12T00:53:40.279Z,2.80
2022-10-12T00:56:48.567Z,2.52
2022-10-12T01:00:10.078Z,2.75
2022-10-12T01:03:15.927Z,3.12
2022-10-12T01:06:21.515Z,2.90
2022-10-12T01:09:27.986Z,3.05
2022-10-12T01:12:35.334Z,2.87
2022-10-12T01:15:45.776Z,2.80
2022-10-12T01:18:59.301Z,2.92
2022-10-12T01:22:11.283Z,3.65
2022-10-12T01:25:38.743Z,2.98
2022-10-12T01:29:18.851Z,2.92
2022-10-12T01:32:56.271Z,3.05
2022-10-12T01:36:23.827Z,3.17
2022-10-12T01:39:58.286Z,3.45
2022-10-12T01:43:04.284Z,3.20
2022-10-12T01:46:10.611Z,2.92
2022-10-12T01:49:16.472Z,2.98
2022-10-12T01:52:43.956Z,3.25
2022-10-12T01:55:57.720Z,3.58
2022-10-12T01:59:45.492Z,3.30
2022-10-12T02:03:07.930Z,2.72
2022-10-12T02:06:32.406Z,2.90
2022-10-12T02:09:43.629Z,5.20
2022-10-12T02:12:49.163Z,2.87
2022-10-12T02:15:54.718Z,3.47
2022-10-12T02:19:04.269Z,3.60
2022-10-12T02:22:13.752Z,4.37
2022-10-12T02:25:22.354Z,2.98
2022-10-12T02:28:30.096Z,3.20
2022-10-12T02:31:52.068Z,3.10
2022-10-12T02:35:28.606Z,2.85
2022-10-12T02:38:38.810Z,2.92
2022-10-12T02:41:47.054Z,2.77
2022-10-12T02:44:53.905Z,3.00
2022-10-12T02:48:00.513Z,2.58
2022-10-12T02:51:09.381Z,3.17
2022-10-12T02:54:14.468Z,2.87
2022-10-12T02:57:20.481Z,3.00
2022-10-12T03:00:27.987Z,2.77
2022-10-12T03:03:33.411Z,3.75
2022-10-12T03:06:40.066Z,3.35
2022-10-12T03:09:46.447Z,3.40
2022-10-12T03:12:51.660Z,3.27
2022-10-12T03:15:57.232Z,3.50
2022-10-12T03:19:02.980Z,3.37
2022-10-12T03:22:09.698Z,3.33
2022-10-12T03:25:16.347Z,3.00
2022-10-12T03:28:21.989Z,2.90
2022-10-12T03:31:28.069Z,3.33
2022-10-12T03:34:34.110Z,3.42
2022-10-12T03:37:40.481Z,3.33
2022-10-12T03:40:47.706Z,3.12
2022-10-12T03:43:53.804Z,3.20
2022-10-12T03:47:00.692Z,3.25
2022-10-12T03:50:07.302Z,3.52
2022-10-12T03:53:13.284Z,3.55
2022-10-12T03:56:19.507Z,3.52
2022-10-12T03:59:25.086Z,3.40
2022-10-12T04:02:30.993Z,3.55
2022-10-12T04:05:37.396Z,3.42
2022-10-12T04:08:46.033Z,4.00
2022-10-12T04:11:50.494Z,3.62
2022-10-12T04:14:56.497Z,3.90
2022-10-12T04:18:02.950Z,4.17
2022-10-12T04:21:02.089Z,4.00
2022-10-12T04:24:07.386Z,3.95
2022-10-12T04:27:13.291Z,3.80
2022-10-12T04:30:20.891Z,3.72
2022-10-12T04:33:26.613Z,4.15
2022-10-12T04:36:32.314Z,4.60
2022-10-12T04:39:37.973Z,3.90
2022-10-12T04:42:43.540Z,4.42
2022-10-12T04:45:49.941Z,4.30
2022-10-12T04:48:56.242Z,4.05
2022-10-12T04:52:00.998Z,4.20
2022-10-12T04:55:07.868Z,4.28
2022-10-12T04:58:14.041Z,3.98
2022-10-12T05:01:19.577Z,3.90
2022-10-12T05:04:25.758Z,4.05
2022-10-12T05:07:31.700Z,3.90
2022-10-12T05:10:38.448Z,3.30
2022-10-12T05:13:43.981Z,3.00
2022-10-12T05:16:50.445Z,3.25
2022-10-12T05:19:56.736Z,3.27
2022-10-12T05:23:02.810Z,3.42
2022-10-12T05:26:10.234Z,4.65
2022-10-12T05:29:17.132Z,3.30
2022-10-12T05:32:24.490Z,3.20
2022-10-12T05:35:33.044Z,3.30
2022-10-12T05:38:42.346Z,3.15
2022-10-12T05:41:48.630Z,3.65
2022-10-12T05:44:54.449Z,2.77
2022-10-12T05:48:01.991Z,2.70
2022-10-12T05:51:08.895Z,2.92
2022-10-12T05:54:14.870Z,3.40
2022-10-12T05:57:22.688Z,2.67
2022-10-12T06:00:30.305Z,2.83
2022-10-12T06:03:35.469Z,2.60
2022-10-12T06:06:42.880Z,2.95
2022-10-12T06:09:47.963Z,2.60
2022-10-12T06:12:54.537Z,2.10
2022-10-12T06:16:01.669Z,2.20
2022-10-12T06:19:06.668Z,2.75
2022-10-12T06:22:12.419Z,2.80
2022-10-12T06:25:17.839Z,2.52
2022-10-12T06:28:23.425Z,2.30
2022-10-12T06:31:29.412Z,2.00
2022-10-12T06:34:34.720Z,1.52
2022-10-12T06:37:50.352Z,1.90
2022-10-12T06:40:49.475Z,2.40
2022-10-12T06:43:56.302Z,1.87
2022-10-12T06:47:02.286Z,2.00
2022-10-12T06:50:08.404Z,1.85
2022-10-12T06:53:14.100Z,2.00
2022-10-12T06:56:26.512Z,2.10
2022-10-12T06:59:32.687Z,2.00
2022-10-12T07:02:41.186Z,1.75
2022-10-12T07:05:47.363Z,1.50
2022-10-12T07:08:56.272Z,2.05
2022-10-12T07:12:02.641Z,1.95
2022-10-12T07:15:10.470Z,1.60
2022-10-12T07:18:18.948Z,2.10
2022-10-12T07:21:43.961Z,2.00
2022-10-12T07:24:49.949Z,1.60
2022-10-12T07:27:55.009Z,1.75
2022-10-12T07:31:01.394Z,2.15
2022-10-12T07:33:59.978Z,2.25
2022-10-12T07:37:09.653Z,1.82
2022-10-12T07:40:15.105Z,1.67
2022-10-12T07:43:20.950Z,1.77
2022-10-12T07:46:26.160Z,2.02
2022-10-12T07:49:32.523Z,1.60
2022-10-12T07:52:39.408Z,1.85
2022-10-12T07:55:45.916Z,1.82
2022-10-12T07:58:51.576Z,1.77
2022-10-12T08:01:58.740Z,1.70
2022-10-12T08:05:04.170Z,1.77
2022-10-12T08:08:11.714Z,1.65
2022-10-12T08:11:21.091Z,1.60
2022-10-12T08:14:29.394Z,1.40
2022-10-12T08:17:34.721Z,1.40
2022-10-12T08:20:40.401Z,1.57
2022-10-12T08:23:45.367Z,1.60
2022-10-12T08:26:51.401Z,1.50
2022-10-12T08:29:57.134Z,1.57
2022-10-12T08:33:08.109Z,1.55
2022-10-12T08:36:10.315Z,3.77
2022-10-12T08:39:16.447Z,4.55
2022-10-12T08:43:03.987Z,2.50
2022-10-12T08:46:11.479Z,2.10
2022-10-12T08:49:33.283Z,2.42
2022-10-12T08:52:50.099Z,2.20
2022-10-12T08:55:59.991Z,2.20
2022-10-12T08:59:07.353Z,1.90
2022-10-12T09:02:59.936Z,2.00
2022-10-12T09:06:26.628Z,1.95
2022-10-12T09:09:45.260Z,1.50
2022-10-12T09:13:09.833Z,1.67
2022-10-12T09:16:28.266Z,2.00
2022-10-12T09:19:51.603Z,1.98
2022-10-12T09:23:05.767Z,1.65
2022-10-12T09:26:35.881Z,1.77
2022-10-12T09:29:42.803Z,2.10
2022-10-12T09:33:07.578Z,2.15
2022-10-12T09:36:13.473Z,1.70
2022-10-12T09:39:28.256Z,2.00
2022-10-12T09:42:30.129Z,1.82
2022-10-12T09:45:36.525Z,2.02
2022-10-12T09:48:45.784Z,2.12
2022-10-12T09:51:52.370Z,2.05
2022-10-12T09:55:05.523Z,1.90
2022-10-12T09:58:13.285Z,1.80
2022-10-12T10:01:43.895Z,1.75
2022-10-12T10:04:50.241Z,1.92
2022-10-12T10:07:57.165Z,2.00
2022-10-12T10:11:08.031Z,1.50
2022-10-12T10:14:15.343Z,1.65
2022-10-12T10:17:22.216Z,1.60
2022-10-12T10:20:25.204Z,1.90
2022-10-12T10:23:44.944Z,1.70
2022-10-12T10:27:15.550Z,1.92
2022-10-12T10:30:39.739Z,2.10
2022-10-12T10:33:42.108Z,1.42
2022-10-12T10:36:52.893Z,1.32
2022-10-12T10:40:04.251Z,1.42
2022-10-12T10:43:13.550Z,1.98
2022-10-12T10:46:18.885Z,1.65
2022-10-12T10:49:26.461Z,1.75
2022-10-12T10:52:49.460Z,1.52
2022-10-12T10:56:17.239Z,1.45
2022-10-12T10:59:28.770Z,1.85
2022-10-12T11:02:43.050Z,1.37
2022-10-12T11:05:56.931Z,1.60
2022-10-12T11:09:05.131Z,1.50
2022-10-12T11:12:18.748Z,3.30
2022-10-12T11:15:39.693Z,1.32
2022-10-12T11:18:53.660Z,1.95
2022-10-12T11:22:12.434Z,1.60
2022-10-12T11:25:38.531Z,1.40
2022-10-12T11:28:46.291Z,1.62
2022-10-12T11:31:54.448Z,1.50
2022-10-12T11:35:07.365Z,1.90
2022-10-12T11:38:18.556Z,1.37
2022-10-12T11:41:48.483Z,1.82
2022-10-12T11:45:02.002Z,1.60
2022-10-12T11:51:21.594Z,1.20
2022-10-12T11:54:37.094Z,1.45
2022-10-12T11:57:44.944Z,1.77
2022-10-12T12:01:10.882Z,1.60
2022-10-12T12:04:42.367Z,1.70
2022-10-12T12:08:05.418Z,1.50
2022-10-12T12:11:20.606Z,1.55
2022-10-12T12:14:46.532Z,1.70
2022-10-12T12:17:53.187Z,1.98
2022-10-12T12:21:04.874Z,1.85
2022-10-12T12:24:10.592Z,1.87
2022-10-12T12:27:16.698Z,2.17
2022-10-12T12:30:36.349Z,2.15
2022-10-12T12:33:49.883Z,2.00
2022-10-12T12:36:56.906Z,2.40
2022-10-12T12:39:44.228Z,2.22
2022-10-12T12:42:42.142Z,2.05
2022-10-12T12:45:48.173Z,2.12
2022-10-12T12:49:02.023Z,3.10
2022-10-12T12:52:07.363Z,2.20
2022-10-12T12:55:30.128Z,2.12
2022-10-12T12:59:04.491Z,2.70
2022-10-12T13:02:53.622Z,3.00
2022-10-12T13:06:26.077Z,2.85
2022-10-12T13:09:39.770Z,2.62
2022-10-12T13:12:57.522Z,2.40
2022-10-12T13:19:40.671Z,2.20
2022-10-12T13:22:46.589Z,2.55
2022-10-12T13:26:01.108Z,3.10
2022-10-12T13:29:08.261Z,3.37
2022-10-12T13:32:15.281Z,2.58
2022-10-12T13:35:28.162Z,3.27
2022-10-12T13:38:42.175Z,2.98
2022-10-12T13:41:47.558Z,2.90
2022-10-12T13:44:53.031Z,2.87
2022-10-12T13:47:58.709Z,2.65
2022-10-12T13:51:16.586Z,2.90
2022-10-12T13:54:39.736Z,2.50
2022-10-12T13:57:57.406Z,3.05
2022-10-12T14:01:03.889Z,2.70
2022-10-12T14:04:18.231Z,3.00
2022-10-12T14:07:43.689Z,3.02
2022-10-12T14:10:51.390Z,3.02
2022-10-12T14:13:58.950Z,2.80
2022-10-12T14:17:14.641Z,2.72
2022-10-12T14:20:51.076Z,2.95
2022-10-12T14:24:04.872Z,2.75
2022-10-12T14:27:13.365Z,2.80
2022-10-12T14:30:38.329Z,2.98
2022-10-12T14:33:43.276Z,2.80
2022-10-12T14:36:49.328Z,3.00
2022-10-12T14:39:54.739Z,2.77
2022-10-12T14:43:20.713Z,2.55
2022-10-12T14:46:26.319Z,2.20
2022-10-12T14:49:41.052Z,2.52
2022-10-12T14:52:56.571Z,2.65
2022-10-12T14:56:03.634Z,2.67
2022-10-12T14:59:09.097Z,2.90
2022-10-12T15:02:16.766Z,2.83
2022-10-12T15:05:28.546Z,3.12
2022-10-12T15:08:34.771Z,2.75
2022-10-12T15:11:40.030Z,9.95
2022-10-12T15:14:46.339Z,41.00
2022-10-12T15:17:52.976Z,72.20
2022-10-12T15:20:59.888Z,52.33
2022-10-12T15:24:06.095Z,31.62
2022-10-12T15:27:12.513Z,44.10
2022-10-12T15:30:18.246Z,36.20
2022-10-12T15:33:26.161Z,36.95
2022-10-12T15:36:32.349Z,39.35
2022-10-12T15:39:38.003Z,69.10
2022-10-12T15:42:44.734Z,66.95
2022-10-12T15:45:52.106Z,58.55
2022-10-12T15:48:57.621Z,52.30
2022-10-12T15:52:05.166Z,45.78
2022-10-12T15:55:10.768Z,36.68
2022-10-12T15:58:16.431Z,26.70
2022-10-12T16:01:26.891Z,33.78
2022-10-12T16:04:34.242Z,25.82
2022-10-12T16:07:40.539Z,16.42
2022-10-12T16:10:55.283Z,12.23
2022-10-12T16:14:01.275Z,11.22
2022-10-12T16:17:07.604Z,9.28
2022-10-12T16:20:14.970Z,8.15
2022-10-12T16:23:33.624Z,7.90
2022-10-12T16:26:44.110Z,8.13
2022-10-12T16:29:47.160Z,7.87
2022-10-12T16:32:53.225Z,8.63
2022-10-12T16:36:00.344Z,10.25
2022-10-12T16:39:07.345Z,10.28
2022-10-12T16:42:14.851Z,19.10
2022-10-12T16:45:24.153Z,18.60
2022-10-12T16:48:29.985Z,8.75
2022-10-12T16:51:36.112Z,6.83
2022-10-12T16:54:41.591Z,6.70
2022-10-12T16:57:40.575Z,6.87
2022-10-12T17:00:34.196Z,7.25
2022-10-12T17:03:40.837Z,6.58
2022-10-12T17:06:48.539Z,7.00
2022-10-12T17:09:53.770Z,6.15
2022-10-12T17:13:00.353Z,8.05
2022-10-12T17:16:08.261Z,8.08
2022-10-12T17:19:15.378Z,9.35
2022-10-12T17:22:23.050Z,10.38
2022-10-12T17:25:28.975Z,12.95
2022-10-12T17:28:34.740Z,13.58
2022-10-12T17:31:33.352Z,13.78
2022-10-12T17:34:35.709Z,15.60
2022-10-12T17:37:44.012Z,15.70
2022-10-12T17:40:58.601Z,15.53
2022-10-12T17:44:04.870Z,15.00
2022-10-12T17:47:10.915Z,14.75
2022-10-12T17:50:17.667Z,14.68
2022-10-12T17:53:23.518Z,16.27
2022-10-12T17:56:30.032Z,16.67
2022-10-12T17:59:36.181Z,17.20
2022-10-12T18:02:42.678Z,17.67
2022-10-12T18:05:49.382Z,16.48
2022-10-12T18:08:54.748Z,16.50
2022-10-12T18:12:01.092Z,16.95
2022-10-12T18:15:08.259Z,17.23
2022-10-12T18:18:15.330Z,17.70
2022-10-12T18:21:25.657Z,17.65
2022-10-12T18:24:31.960Z,17.82
2022-10-12T18:27:37.475Z,19.23
2022-10-12T18:30:42.793Z,17.98
2022-10-12T18:33:42.758Z,16.40
2022-10-12T18:36:29.403Z,16.25
2022-10-12T18:39:21.726Z,16.45
2022-10-12T18:42:14.963Z,16.40
2022-10-12T18:45:21.574Z,15.28
2022-10-12T18:48:27.715Z,15.80
2022-10-12T18:51:43.214Z,15.70
2022-10-12T18:54:50.118Z,15.95
2022-10-12T18:57:49.622Z,15.20
2022-10-12T19:00:56.854Z,14.80
2022-10-12T19:04:02.854Z,15.80
2022-10-12T19:07:09.104Z,15.75
2022-10-12T19:10:15.635Z,16.35
2022-10-12T19:13:21.523Z,16.20
2022-10-12T19:16:29.292Z,16.42
2022-10-12T19:19:34.691Z,15.58
2022-10-12T19:22:41.105Z,15.90
2022-10-12T19:25:49.278Z,15.63
2022-10-12T19:28:55.551Z,13.53
2022-10-12T19:32:03.897Z,14.73
2022-10-12T19:35:03.435Z,14.50
2022-10-12T19:38:09.703Z,15.30
2022-10-12T19:41:15.599Z,13.40
2022-10-12T19:44:20.879Z,14.38
2022-10-12T19:47:26.627Z,14.68
2022-10-12T19:50:31.732Z,14.90
2022-10-12T19:53:37.816Z,15.70
2022-10-12T19:56:43.637Z,13.55
2022-10-12T19:59:49.141Z,14.35
2022-10-12T20:02:54.199Z,13.25
2022-10-12T20:06:01.837Z,13.60
2022-10-12T20:09:09.392Z,11.95
2022-10-12T20:12:15.248Z,12.63
2022-10-12T20:15:22.526Z,13.03
2022-10-12T20:18:29.224Z,13.15
2022-10-12T20:21:37.201Z,11.00
2022-10-12T20:24:42.777Z,10.68
2022-10-12T20:27:47.966Z,11.15
2022-10-12T20:30:54.374Z,11.50
2022-10-12T20:34:03.137Z,11.93
2022-10-12T20:37:01.859Z,11.35
2022-10-12T20:43:12.546Z,10.63
2022-10-12T20:46:19.910Z,12.20
2022-10-12T20:49:26.407Z,11.80
2022-10-12T20:52:32.338Z,12.70
2022-10-12T20:55:38.264Z,11.78
2022-10-12T20:58:44.665Z,11.18
2022-10-12T21:01:51.295Z,11.88
2022-10-12T21:04:58.146Z,11.88
2022-10-12T21:08:04.470Z,12.25
2022-10-12T21:11:11.172Z,12.33
2022-10-12T21:14:16.826Z,12.80
2022-10-12T21:17:23.589Z,12.50
2022-10-12T21:20:29.529Z,12.00
2022-10-12T21:23:34.999Z,14.40
2022-10-12T21:26:44.813Z,13.38
2022-10-12T21:29:50.126Z,14.55
2022-10-12T21:32:50.453Z,15.28
2022-10-12T21:35:42.997Z,17.07
2022-10-12T21:38:48.749Z,15.72
2022-10-12T21:41:54.460Z,15.38
2022-10-12T21:44:59.928Z,19.15
2022-10-12T21:48:06.213Z,18.17
2022-10-12T21:51:11.634Z,19.32
2022-10-12T21:54:20.833Z,20.70
2022-10-12T21:57:25.702Z,20.68
2022-10-12T22:00:33.771Z,21.93
2022-10-12T22:03:39.134Z,21.23
2022-10-12T22:06:45.533Z,21.27
2022-10-12T22:09:51.573Z,21.90
2022-10-12T22:12:59.115Z,22.15
2022-10-12T22:16:17.534Z,21.40
2022-10-12T22:19:25.471Z,21.70
2022-10-12T22:22:32.732Z,20.53
2022-10-12T22:25:38.528Z,19.85
2022-10-12T22:28:45.293Z,19.12
2022-10-12T22:31:53.684Z,21.12
2022-10-12T22:34:58.824Z,19.20
2022-10-12T22:38:04.611Z,19.85
2022-10-12T22:41:20.383Z,21.40
2022-10-12T22:44:26.933Z,20.65
2022-10-12T22:47:26.057Z,18.92
2022-10-12T22:53:40.637Z,20.55
2022-10-12T22:56:46.002Z,20.17
2022-10-12T22:59:53.128Z,22.10
2022-10-12T23:03:00.683Z,21.12
2022-10-12T23:06:05.977Z,16.95
2022-10-12T23:09:11.983Z,15.90
2022-10-12T23:12:10.647Z,15.48
2022-10-12T23:15:03.566Z,14.87
2022-10-12T23:18:09.347Z,14.18
2022-10-12T23:21:17.003Z,13.58
2022-10-12T23:24:17.268Z,14.30
2022-10-12T23:27:17.090Z,14.18
2022-10-12T23:30:24.927Z,14.45
2022-10-12T23:33:31.507Z,14.85
2022-10-12T23:36:37.290Z,14.63
2022-10-12T23:39:43.057Z,15.18
2022-10-12T23:42:48.838Z,14.63
2022-10-12T23:45:54.756Z,17.32
2022-10-12T23:49:00.917Z,15.10
2022-10-12T23:52:07.604Z,14.75
2022-10-12T23:55:14.542Z,16.02
2022-10-12T23:58:20.009Z,16.77
