createdAt,value
2022-08-30T00:00:20.888Z,29.32
2022-08-30T00:02:48.433Z,29.06
2022-08-30T00:05:16.870Z,29.04
2022-08-30T00:07:44.048Z,29.15
2022-08-30T00:10:11.502Z,29.53
2022-08-30T00:12:38.759Z,29.46
2022-08-30T00:15:07.141Z,29.27
2022-08-30T00:17:36.511Z,29.85
2022-08-30T00:20:07.619Z,29.74
2022-08-30T00:22:34.794Z,28.59
2022-08-30T00:25:02.432Z,28.76
2022-08-30T00:27:29.967Z,29.61
2022-08-30T00:29:57.396Z,29.44
2022-08-30T00:32:24.935Z,29.45
2022-08-30T00:34:52.672Z,29.77
2022-08-30T00:37:20.177Z,29.05
2022-08-30T00:39:47.721Z,29.69
2022-08-30T00:42:15.289Z,29.94
2022-08-30T00:44:42.898Z,30.09
2022-08-30T00:47:10.384Z,28.53
2022-08-30T00:49:38.049Z,28.02
2022-08-30T00:52:05.504Z,28.55
2022-08-30T00:54:34.061Z,28.61
2022-08-30T00:57:01.237Z,29.24
2022-08-30T00:59:29.046Z,29.58
2022-08-30T01:01:56.518Z,29.55
2022-08-30T01:04:24.491Z,29.45
2022-08-30T01:06:52.039Z,29.40
2022-08-30T01:09:19.485Z,29.80
2022-08-30T01:11:46.666Z,29.70
2022-08-30T01:14:14.053Z,29.45
2022-08-30T01:16:42.585Z,29.99
2022-08-30T01:19:13.559Z,29.14
2022-08-30T01:21:48.340Z,28.87
2022-08-30T01:24:15.801Z,29.45
2022-08-30T01:26:43.006Z,28.98
2022-08-30T01:29:11.429Z,26.95
2022-08-30T01:31:39.041Z,28.23
2022-08-30T01:34:07.596Z,28.68
2022-08-30T01:36:38.099Z,28.44
2022-08-30T01:39:17.120Z,28.75
2022-08-30T01:41:44.276Z,29.03
2022-08-30T01:44:11.948Z,28.79
2022-08-30T01:46:46.291Z,28.33
2022-08-30T01:49:14.867Z,28.82
2022-08-30T01:51:42.481Z,29.01
2022-08-30T01:54:09.709Z,29.15
2022-08-30T01:56:37.044Z,29.30
2022-08-30T01:59:04.827Z,29.58
2022-08-30T02:01:32.934Z,29.72
2022-08-30T02:04:01.394Z,29.77
2022-08-30T02:06:28.777Z,29.04
2022-08-30T02:08:56.170Z,29.50
2022-08-30T02:11:23.638Z,29.57
2022-08-30T02:13:50.867Z,29.78
2022-08-30T02:16:19.771Z,29.90
2022-08-30T02:18:47.278Z,29.97
2022-08-30T02:21:14.821Z,30.06
2022-08-30T02:23:42.248Z,29.94
2022-08-30T02:26:10.065Z,30.19
2022-08-30T02:28:49.207Z,30.06
2022-08-30T02:31:20.842Z,29.96
2022-08-30T02:33:50.382Z,30.02
2022-08-30T02:36:18.123Z,29.87
2022-08-30T02:38:46.270Z,29.86
2022-08-30T02:41:13.572Z,29.73
2022-08-30T02:43:41.142Z,29.74
2022-08-30T02:46:08.468Z,29.81
2022-08-30T02:48:35.733Z,29.74
2022-08-30T02:51:09.657Z,29.65
2022-08-30T02:53:39.355Z,29.63
2022-08-30T02:56:06.890Z,29.52
2022-08-30T02:58:34.083Z,29.46
2022-08-30T03:01:01.802Z,29.53
2022-08-30T03:03:29.380Z,29.73
2022-08-30T03:05:56.592Z,29.48
2022-08-30T03:08:23.947Z,29.46
2022-08-30T03:10:51.403Z,29.48
2022-08-30T03:13:18.614Z,29.55
2022-08-30T03:15:45.789Z,29.39
2022-08-30T03:18:13.225Z,29.33
2022-08-30T03:20:40.986Z,29.42
2022-08-30T03:23:11.160Z,29.33
2022-08-30T03:25:49.121Z,29.31
2022-08-30T03:28:16.300Z,29.24
2022-08-30T03:30:43.484Z,29.30
2022-08-30T03:33:13.530Z,29.23
2022-08-30T03:35:43.831Z,29.02
2022-08-30T03:38:11.002Z,28.79
2022-08-30T03:40:38.495Z,29.08
2022-08-30T03:43:05.754Z,29.08
2022-08-30T03:45:33.436Z,28.79
2022-08-30T03:48:02.476Z,28.62
2022-08-30T03:50:30.511Z,28.80
2022-08-30T03:52:58.035Z,28.79
2022-08-30T03:55:26.615Z,28.81
2022-08-30T03:57:54.034Z,28.94
2022-08-30T04:00:21.289Z,28.82
2022-08-30T04:02:48.925Z,28.80
2022-08-30T04:05:18.618Z,28.67
2022-08-30T04:07:46.209Z,28.89
2022-08-30T04:10:13.642Z,28.82
2022-08-30T04:12:40.997Z,28.69
2022-08-30T04:15:10.484Z,28.64
2022-08-30T04:17:38.007Z,28.74
2022-08-30T04:20:05.440Z,28.62
2022-08-30T04:22:32.630Z,28.40
2022-08-30T04:25:00.082Z,27.99
2022-08-30T04:27:27.505Z,28.44
2022-08-30T04:29:56.423Z,28.55
2022-08-30T04:32:23.943Z,28.71
2022-08-30T04:34:51.113Z,28.89
2022-08-30T04:37:18.295Z,29.02
2022-08-30T04:39:48.860Z,29.19
2022-08-30T04:42:16.118Z,28.58
2022-08-30T04:44:43.333Z,27.26
2022-08-30T04:47:10.784Z,27.72
2022-08-30T04:49:38.022Z,28.06
2022-08-30T04:52:06.745Z,27.09
2022-08-30T04:54:34.172Z,26.49
2022-08-30T04:57:01.821Z,26.16
2022-08-30T04:59:28.999Z,26.50
2022-08-30T05:01:59.064Z,26.27
2022-08-30T05:04:26.310Z,26.80
2022-08-30T05:06:53.931Z,27.06
2022-08-30T05:09:21.721Z,27.01
2022-08-30T05:11:48.942Z,27.38
2022-08-30T05:14:16.112Z,27.22
2022-08-30T05:16:43.666Z,27.20
2022-08-30T05:19:10.878Z,27.57
2022-08-30T05:21:40.627Z,27.75
2022-08-30T05:24:09.269Z,26.42
2022-08-30T05:26:38.018Z,26.56
2022-08-30T05:29:05.260Z,27.13
2022-08-30T05:31:34.206Z,26.77
2022-08-30T05:34:01.691Z,28.13
2022-08-30T05:36:30.262Z,28.55
2022-08-30T05:38:57.800Z,28.62
2022-08-30T05:41:26.639Z,29.13
2022-08-30T05:43:55.276Z,28.71
2022-08-30T05:46:22.937Z,28.86
2022-08-30T05:48:50.296Z,27.81
2022-08-30T05:51:19.147Z,28.14
2022-08-30T05:53:47.337Z,28.50
2022-08-30T05:56:15.828Z,27.77
2022-08-30T05:58:43.144Z,28.43
2022-08-30T06:01:40.044Z,27.59
2022-08-30T06:04:08.551Z,27.87
2022-08-30T06:06:36.664Z,26.32
2022-08-30T06:09:05.829Z,26.69
2022-08-30T06:11:33.628Z,26.17
2022-08-30T06:14:01.262Z,26.43
2022-08-30T06:16:29.251Z,26.87
2022-08-30T06:18:58.077Z,26.45
2022-08-30T06:21:26.701Z,26.97
2022-08-30T06:23:54.338Z,27.33
2022-08-30T06:26:21.895Z,27.72
2022-08-30T06:28:49.275Z,27.38
2022-08-30T06:31:17.791Z,27.34
2022-08-30T06:33:45.363Z,26.92
2022-08-30T06:36:14.022Z,28.01
2022-08-30T06:38:41.257Z,28.56
2022-08-30T06:41:09.778Z,27.95
2022-08-30T06:43:37.432Z,28.01
2022-08-30T06:46:05.122Z,28.46
2022-08-30T06:48:32.643Z,27.40
2022-08-30T06:50:59.935Z,27.45
2022-08-30T06:53:27.483Z,27.78
2022-08-30T06:55:58.616Z,28.58
2022-08-30T06:58:25.837Z,28.30
2022-08-30T07:00:53.161Z,28.70
2022-08-30T07:03:20.648Z,29.12
2022-08-30T07:05:49.158Z,28.95
2022-08-30T07:08:17.088Z,27.76
2022-08-30T07:10:45.381Z,28.39
2022-08-30T07:13:12.660Z,29.05
2022-08-30T07:15:41.087Z,28.89
2022-08-30T07:18:27.830Z,28.15
2022-08-30T07:20:55.004Z,28.12
2022-08-30T07:23:22.615Z,28.03
2022-08-30T07:25:50.556Z,28.38
2022-08-30T07:28:17.742Z,27.41
2022-08-30T07:30:45.250Z,28.76
2022-08-30T07:33:12.531Z,28.77
2022-08-30T07:35:39.778Z,29.43
2022-08-30T07:38:07.231Z,29.45
2022-08-30T07:40:34.501Z,29.39
2022-08-30T07:43:02.386Z,29.62
2022-08-30T07:45:29.836Z,29.35
2022-08-30T07:47:57.713Z,29.72
2022-08-30T07:50:24.888Z,30.00
2022-08-30T07:52:55.152Z,29.61
2022-08-30T07:55:22.347Z,29.97
2022-08-30T07:57:49.589Z,30.36
2022-08-30T08:00:17.098Z,30.16
2022-08-30T08:02:45.554Z,30.81
2022-08-30T08:05:17.301Z,29.70
2022-08-30T08:07:46.287Z,29.80
2022-08-30T08:10:13.606Z,29.38
2022-08-30T08:12:40.965Z,30.41
2022-08-30T08:15:09.080Z,30.72
2022-08-30T08:17:36.396Z,31.10
2022-08-30T08:20:04.007Z,30.97
2022-08-30T08:22:31.446Z,30.82
2022-08-30T08:24:58.852Z,31.18
2022-08-30T08:27:26.116Z,30.07
2022-08-30T08:29:53.578Z,30.99
2022-08-30T08:32:20.758Z,31.18
2022-08-30T08:34:47.957Z,30.61
2022-08-30T08:37:15.408Z,31.09
2022-08-30T08:39:42.712Z,31.61
2022-08-30T08:42:12.885Z,30.41
2022-08-30T08:44:43.143Z,31.33
2022-08-30T08:47:18.008Z,30.72
2022-08-30T08:49:46.693Z,31.42
2022-08-30T08:52:35.209Z,31.85
2022-08-30T08:55:05.290Z,30.54
2022-08-30T08:57:33.779Z,31.70
2022-08-30T09:00:01.015Z,31.53
2022-08-30T09:02:29.895Z,29.39
2022-08-30T09:05:00.919Z,30.05
2022-08-30T09:07:30.262Z,30.49
2022-08-30T09:09:57.714Z,31.13
2022-08-30T09:12:24.884Z,31.67
2022-08-30T09:14:55.468Z,30.93
2022-08-30T09:17:23.090Z,31.59
2022-08-30T09:19:53.160Z,30.03
2022-08-30T09:22:22.011Z,30.08
2022-08-30T09:24:50.481Z,30.44
2022-08-30T09:27:36.522Z,31.07
2022-08-30T09:30:07.126Z,31.88
2022-08-30T09:32:43.312Z,31.21
2022-08-30T09:35:13.311Z,30.88
2022-08-30T09:37:41.506Z,31.57
2022-08-30T09:40:10.024Z,30.19
2022-08-30T09:42:37.656Z,30.93
2022-08-30T09:45:10.997Z,31.95
2022-08-30T09:47:40.273Z,30.80
2022-08-30T09:50:09.278Z,31.39
2022-08-30T09:52:53.236Z,32.25
2022-08-30T09:55:41.522Z,32.14
2022-08-30T09:58:12.940Z,32.06
2022-08-30T10:00:47.933Z,32.20
2022-08-30T10:03:34.869Z,32.27
2022-08-30T10:06:13.610Z,31.41
2022-08-30T10:08:45.062Z,32.27
2022-08-30T10:11:41.348Z,32.63
2022-08-30T10:14:09.506Z,32.19
2022-08-30T10:16:39.615Z,32.25
2022-08-30T10:19:25.510Z,31.88
2022-08-30T10:22:02.924Z,31.81
2022-08-30T10:24:35.176Z,31.73
2022-08-30T10:27:05.270Z,31.49
2022-08-30T10:29:34.678Z,31.49
2022-08-30T10:32:04.698Z,32.03
2022-08-30T10:34:40.148Z,32.01
2022-08-30T10:37:08.400Z,32.37
2022-08-30T10:39:41.538Z,31.09
2022-08-30T10:42:10.730Z,31.63
2022-08-30T10:44:41.219Z,31.57
2022-08-30T10:47:11.388Z,31.42
2022-08-30T10:49:40.583Z,31.87
2022-08-30T10:52:23.337Z,32.16
2022-08-30T10:54:54.843Z,32.16
2022-08-30T10:57:22.046Z,31.94
2022-08-30T10:59:52.232Z,31.14
2022-08-30T11:02:23.666Z,31.85
2022-08-30T11:04:53.837Z,31.94
2022-08-30T11:07:30.346Z,32.82
2022-08-30T11:10:00.257Z,31.91
2022-08-30T11:13:03.064Z,31.90
2022-08-30T11:15:32.280Z,31.02
2022-08-30T11:18:09.065Z,31.49
2022-08-30T11:20:39.878Z,32.59
2022-08-30T11:23:27.721Z,32.09
2022-08-30T11:26:05.726Z,32.28
2022-08-30T11:28:35.923Z,32.23
2022-08-30T11:31:04.470Z,32.31
2022-08-30T11:33:57.167Z,32.20
2022-08-30T11:36:37.483Z,32.39
2022-08-30T11:39:07.058Z,32.58
2022-08-30T11:41:41.465Z,31.65
2022-08-30T11:44:22.225Z,32.69
2022-08-30T11:46:50.671Z,32.92
2022-08-30T11:49:18.229Z,31.96
2022-08-30T11:52:26.387Z,32.58
2022-08-30T11:55:04.122Z,32.85
2022-08-30T11:57:52.614Z,32.97
2022-08-30T12:00:34.981Z,32.90
2022-08-30T12:03:03.665Z,33.49
2022-08-30T12:05:42.951Z,33.94
2022-08-30T12:08:11.672Z,34.43
2022-08-30T12:10:40.641Z,34.31
2022-08-30T12:13:08.150Z,33.03
2022-08-30T12:15:53.969Z,34.23
2022-08-30T12:18:28.917Z,34.20
2022-08-30T12:21:02.495Z,34.33
2022-08-30T12:23:44.601Z,33.93
2022-08-30T12:26:15.013Z,33.41
2022-08-30T12:28:43.539Z,32.97
2022-08-30T12:31:11.607Z,33.07
2022-08-30T12:33:41.819Z,33.36
2022-08-30T12:36:35.666Z,34.25
2022-08-30T12:39:12.236Z,34.04
2022-08-30T12:41:43.579Z,34.11
2022-08-30T12:44:15.839Z,34.25
2022-08-30T12:46:43.815Z,34.82
2022-08-30T12:49:13.198Z,34.26
2022-08-30T12:51:41.389Z,34.26
2022-08-30T12:54:15.927Z,34.47
2022-08-30T12:57:19.190Z,34.62
2022-08-30T12:59:56.696Z,32.33
2022-08-30T13:02:28.211Z,33.82
2022-08-30T13:04:56.410Z,33.49
2022-08-30T13:07:32.787Z,34.19
2022-08-30T13:10:01.602Z,34.38
2022-08-30T13:12:28.981Z,34.16
2022-08-30T13:15:31.104Z,33.69
2022-08-30T13:18:11.586Z,34.30
2022-08-30T13:20:38.763Z,34.33
2022-08-30T13:23:07.529Z,33.87
2022-08-30T13:25:38.282Z,33.52
2022-08-30T13:28:05.964Z,33.83
2022-08-30T13:30:34.284Z,34.30
2022-08-30T13:33:02.300Z,33.57
2022-08-30T13:35:30.028Z,34.21
2022-08-30T13:37:57.598Z,34.71
2022-08-30T13:40:24.922Z,34.74
2022-08-30T13:42:52.220Z,34.47
2022-08-30T13:48:07.038Z,34.44
2022-08-30T13:50:34.463Z,34.91
2022-08-30T13:53:01.744Z,34.24
2022-08-30T13:55:30.317Z,33.08
2022-08-30T13:57:58.197Z,34.37
2022-08-30T14:00:26.151Z,34.39
2022-08-30T14:02:57.313Z,34.58
2022-08-30T14:05:54.631Z,34.60
2022-08-30T14:11:15.788Z,34.34
2022-08-30T14:16:31.519Z,34.43
2022-08-30T14:19:00.249Z,34.56
2022-08-30T14:21:27.989Z,34.50
2022-08-30T14:23:56.581Z,34.75
2022-08-30T14:26:26.301Z,33.71
2022-08-30T14:28:59.780Z,33.82
2022-08-30T14:31:27.317Z,34.47
2022-08-30T14:33:56.105Z,34.49
2022-08-30T14:36:23.262Z,34.61
2022-08-30T14:38:52.063Z,34.81
2022-08-30T14:41:19.562Z,34.73
2022-08-30T14:43:46.780Z,33.97
2022-08-30T14:46:14.502Z,34.65
2022-08-30T14:48:41.816Z,34.21
2022-08-30T14:51:14.551Z,33.64
2022-08-30T14:53:42.016Z,33.35
2022-08-30T14:56:10.101Z,33.27
2022-08-30T14:58:37.378Z,33.74
2022-08-30T15:01:12.328Z,33.69
2022-08-30T15:03:40.043Z,33.75
2022-08-30T15:06:07.918Z,33.87
2022-08-30T15:08:35.395Z,33.49
2022-08-30T15:11:06.859Z,32.45
2022-08-30T15:13:34.303Z,33.00
2022-08-30T15:16:01.516Z,33.27
2022-08-30T15:18:28.681Z,33.21
2022-08-30T15:20:57.314Z,33.31
2022-08-30T15:23:24.761Z,33.04
2022-08-30T15:25:52.195Z,33.74
2022-08-30T15:28:19.895Z,33.94
2022-08-30T15:30:47.055Z,33.71
2022-08-30T15:33:14.832Z,33.93
2022-08-30T15:35:42.367Z,33.94
2022-08-30T15:38:10.410Z,33.43
2022-08-30T15:40:40.039Z,33.83
2022-08-30T15:43:07.647Z,33.60
2022-08-30T15:45:34.827Z,33.60
2022-08-30T15:48:02.103Z,33.57
2022-08-30T15:50:29.759Z,33.66
2022-08-30T15:52:57.121Z,33.86
2022-08-30T15:55:24.454Z,33.83
2022-08-30T15:57:53.917Z,33.84
2022-08-30T16:00:21.797Z,33.79
2022-08-30T16:02:51.915Z,33.69
2022-08-30T16:05:19.542Z,33.27
2022-08-30T16:07:47.011Z,32.98
2022-08-30T16:10:16.196Z,33.25
2022-08-30T16:12:43.446Z,33.22
2022-08-30T16:15:10.907Z,32.20
2022-08-30T16:17:39.347Z,32.56
2022-08-30T16:20:07.367Z,32.78
2022-08-30T16:22:35.306Z,32.85
2022-08-30T16:25:03.760Z,33.18
2022-08-30T16:27:30.915Z,33.24
2022-08-30T16:29:58.105Z,33.15
2022-08-30T16:32:25.594Z,33.54
2022-08-30T16:34:53.301Z,33.29
2022-08-30T16:37:20.515Z,32.96
2022-08-30T16:39:47.970Z,32.84
2022-08-30T16:42:20.968Z,32.85
2022-08-30T16:44:49.794Z,32.77
2022-08-30T16:47:17.243Z,33.09
2022-08-30T16:49:45.302Z,33.04
2022-08-30T16:52:12.760Z,32.78
2022-08-30T16:54:39.924Z,32.29
2022-08-30T16:57:07.157Z,32.79
2022-08-30T16:59:34.604Z,32.58
2022-08-30T17:02:02.309Z,32.41
2022-08-30T17:04:30.658Z,32.63
2022-08-30T17:06:58.090Z,32.89
2022-08-30T17:09:26.052Z,33.25
2022-08-30T17:11:53.264Z,33.22
2022-08-30T17:14:28.270Z,33.07
2022-08-30T17:16:57.213Z,33.20
2022-08-30T17:19:26.960Z,33.43
2022-08-30T17:21:56.376Z,33.63
2022-08-30T17:24:26.107Z,33.81
2022-08-30T17:26:54.483Z,33.86
2022-08-30T17:29:21.834Z,33.63
2022-08-30T17:31:51.511Z,33.70
2022-08-30T17:34:21.854Z,33.38
2022-08-30T17:36:50.606Z,33.53
2022-08-30T17:39:18.215Z,33.54
2022-08-30T17:41:50.093Z,33.29
2022-08-30T17:44:28.483Z,33.25
2022-08-30T17:46:56.275Z,33.31
2022-08-30T17:49:24.192Z,33.27
2022-08-30T17:51:56.339Z,33.15
2022-08-30T17:54:25.736Z,32.96
2022-08-30T17:56:53.581Z,33.09
2022-08-30T17:59:25.078Z,33.01
2022-08-30T18:01:53.682Z,32.89
2022-08-30T18:04:22.250Z,32.93
2022-08-30T18:06:52.444Z,32.78
2022-08-30T18:09:19.638Z,32.40
2022-08-30T18:11:48.443Z,32.41
2022-08-30T18:14:15.871Z,32.35
2022-08-30T18:16:49.417Z,32.29
2022-08-30T18:19:21.498Z,32.33
2022-08-30T18:21:48.684Z,32.17
2022-08-30T18:24:16.277Z,32.19
2022-08-30T18:26:43.759Z,32.15
2022-08-30T18:29:11.344Z,32.25
2022-08-30T18:31:38.824Z,32.29
2022-08-30T18:34:12.361Z,32.23
2022-08-30T18:36:40.354Z,32.15
2022-08-30T18:39:08.818Z,31.90
2022-08-30T18:41:42.969Z,31.91
2022-08-30T18:44:27.281Z,31.89
2022-08-30T18:46:56.196Z,31.92
2022-08-30T18:49:25.100Z,32.02
2022-08-30T18:51:52.550Z,31.88
2022-08-30T18:54:19.939Z,31.77
2022-08-30T18:56:47.575Z,31.68
2022-08-30T18:59:14.818Z,31.72
2022-08-30T19:01:42.775Z,31.73
2022-08-30T19:04:22.265Z,31.63
2022-08-30T19:06:57.716Z,31.60
2022-08-30T19:09:26.603Z,31.59
2022-08-30T19:11:55.447Z,31.31
2022-08-30T19:14:22.990Z,31.30
2022-08-30T19:16:50.841Z,31.16
2022-08-30T19:19:19.017Z,31.26
2022-08-30T19:21:46.429Z,31.08
2022-08-30T19:24:16.195Z,30.87
2022-08-30T19:26:46.969Z,30.94
2022-08-30T19:29:14.751Z,30.70
2022-08-30T19:31:44.117Z,30.78
2022-08-30T19:34:11.548Z,30.84
2022-08-30T19:36:39.481Z,30.69
2022-08-30T19:39:07.510Z,30.50
2022-08-30T19:41:34.904Z,30.67
2022-08-30T19:44:03.394Z,30.72
2022-08-30T19:46:30.967Z,30.59
2022-08-30T19:49:01.135Z,30.67
2022-08-30T19:51:28.849Z,30.59
2022-08-30T19:53:58.953Z,30.62
2022-08-30T19:56:26.625Z,30.57
2022-08-30T19:58:54.266Z,30.30
2022-08-30T20:01:32.350Z,30.16
2022-08-30T20:04:03.398Z,30.46
2022-08-30T20:06:30.955Z,30.30
2022-08-30T20:09:00.485Z,30.34
2022-08-30T20:11:28.271Z,30.32
2022-08-30T20:13:55.585Z,30.10
2022-08-30T20:16:33.127Z,29.97
2022-08-30T20:19:06.232Z,29.87
2022-08-30T20:21:33.640Z,30.12
2022-08-30T20:24:01.218Z,30.25
2022-08-30T20:26:33.756Z,30.32
2022-08-30T20:29:05.317Z,30.33
2022-08-30T20:31:33.641Z,30.35
2022-08-30T20:34:01.250Z,30.50
2022-08-30T20:36:29.143Z,30.45
2022-08-30T20:38:57.084Z,30.42
2022-08-30T20:41:25.029Z,30.39
2022-08-30T20:43:52.957Z,30.08
2022-08-30T20:46:20.740Z,29.93
2022-08-30T20:48:48.001Z,30.09
2022-08-30T20:51:16.321Z,30.21
2022-08-30T20:53:43.884Z,30.19
2022-08-30T20:56:15.416Z,30.27
2022-08-30T20:58:43.009Z,29.80
2022-08-30T21:01:10.820Z,29.83
2022-08-30T21:03:38.211Z,29.70
2022-08-30T21:06:05.702Z,29.83
2022-08-30T21:08:33.319Z,30.04
2022-08-30T21:11:01.243Z,29.96
2022-08-30T21:13:28.415Z,30.13
2022-08-30T21:15:58.328Z,30.17
2022-08-30T21:18:34.769Z,29.97
2022-08-30T21:21:09.667Z,30.09
2022-08-30T21:23:37.206Z,30.05
2022-08-30T21:26:07.136Z,30.02
2022-08-30T21:28:34.566Z,30.01
2022-08-30T21:31:08.219Z,29.86
2022-08-30T21:33:36.033Z,29.78
2022-08-30T21:36:22.435Z,29.90
2022-08-30T21:38:53.192Z,29.79
2022-08-30T21:41:23.206Z,29.37
2022-08-30T21:43:58.075Z,29.76
2022-08-30T21:46:25.949Z,29.91
2022-08-30T21:48:53.358Z,29.71
2022-08-30T21:51:20.951Z,29.74
2022-08-30T21:53:48.150Z,29.80
2022-08-30T21:56:21.431Z,29.90
2022-08-30T21:58:49.584Z,29.86
2022-08-30T22:01:23.633Z,29.89
2022-08-30T22:03:51.904Z,30.01
2022-08-30T22:06:19.095Z,29.81
2022-08-30T22:08:46.629Z,29.88
2022-08-30T22:11:18.320Z,30.06
2022-08-30T22:13:46.123Z,29.86
2022-08-30T22:16:15.499Z,29.90
2022-08-30T22:18:43.613Z,29.88
2022-08-30T22:21:11.923Z,29.93
2022-08-30T22:23:39.662Z,29.78
2022-08-30T22:26:08.413Z,29.70
2022-08-30T22:28:35.983Z,29.64
2022-08-30T22:31:03.952Z,29.73
2022-08-30T22:33:31.521Z,29.70
2022-08-30T22:35:58.836Z,29.66
2022-08-30T22:38:26.007Z,29.02
2022-08-30T22:40:54.256Z,29.44
2022-08-30T22:43:22.543Z,29.54
2022-08-30T22:45:49.818Z,29.51
2022-08-30T22:48:17.291Z,29.34
2022-08-30T22:50:44.458Z,29.22
2022-08-30T22:53:11.705Z,29.37
2022-08-30T22:55:40.070Z,29.47
2022-08-30T22:58:07.270Z,29.42
2022-08-30T23:00:34.481Z,29.41
2022-08-30T23:03:01.901Z,29.44
2022-08-30T23:05:29.112Z,29.42
2022-08-30T23:07:56.385Z,29.35
2022-08-30T23:10:28.102Z,29.36
2022-08-30T23:12:55.791Z,29.28
2022-08-30T23:15:23.238Z,29.04
2022-08-30T23:17:50.721Z,29.18
2022-08-30T23:20:17.926Z,29.14
2022-08-30T23:22:45.310Z,29.05
2022-08-30T23:25:32.176Z,28.60
2022-08-30T23:28:27.160Z,28.57
2022-08-30T23:31:13.106Z,28.75
2022-08-30T23:33:58.835Z,28.73
2022-08-30T23:36:45.057Z,28.74
2022-08-30T23:39:30.852Z,28.81
2022-08-30T23:42:17.137Z,28.87
2022-08-30T23:45:02.904Z,28.49
2022-08-30T23:47:49.142Z,28.36
2022-08-30T23:50:36.401Z,28.16
2022-08-30T23:53:23.272Z,27.71
2022-08-30T23:56:09.235Z,27.03
2022-08-30T23:58:57.684Z,27.81
