createdAt,value
2023-05-18T00:02:21.523Z,55.20
2023-05-18T00:04:49.898Z,55.30
2023-05-18T00:07:18.269Z,55.10
2023-05-18T00:09:46.453Z,54.50
2023-05-18T00:12:15.728Z,55.50
2023-05-18T00:14:43.578Z,55.70
2023-05-18T00:17:11.552Z,55.70
2023-05-18T00:19:40.644Z,55.80
2023-05-18T00:22:08.758Z,55.90
2023-05-18T00:24:37.208Z,55.90
2023-05-18T00:27:05.567Z,55.90
2023-05-18T00:29:34.767Z,56.00
2023-05-18T00:32:02.732Z,56.10
2023-05-18T00:34:30.712Z,56.10
2023-05-18T00:36:58.633Z,56.10
2023-05-18T00:39:26.642Z,56.10
2023-05-18T00:41:54.623Z,56.30
2023-05-18T00:44:22.429Z,56.40
2023-05-18T00:46:51.777Z,56.40
2023-05-18T00:49:20.445Z,57.00
2023-05-18T00:51:48.803Z,56.70
2023-05-18T00:54:19.372Z,56.80
2023-05-18T00:56:48.872Z,56.10
2023-05-18T00:59:18.551Z,57.50
2023-05-18T01:01:46.944Z,56.80
2023-05-18T01:04:16.136Z,56.90
2023-05-18T01:06:46.628Z,57.10
2023-05-18T01:09:15.593Z,57.00
2023-05-18T01:11:56.947Z,57.10
2023-05-18T01:14:31.992Z,57.20
2023-05-18T01:17:07.404Z,57.40
2023-05-18T01:20:15.639Z,57.80
2023-05-18T01:23:01.583Z,57.90
2023-05-18T01:25:36.590Z,57.80
2023-05-18T01:28:10.237Z,57.70
2023-05-18T01:30:41.852Z,57.80
2023-05-18T01:33:10.460Z,57.90
2023-05-18T01:35:39.243Z,57.90
2023-05-18T01:38:07.102Z,57.90
2023-05-18T01:40:42.265Z,57.80
2023-05-18T01:43:15.216Z,58.30
2023-05-18T01:45:47.892Z,58.00
2023-05-18T01:48:21.674Z,58.20
2023-05-18T01:50:50.832Z,59.20
2023-05-18T01:53:25.067Z,58.30
2023-05-18T01:55:55.081Z,58.50
2023-05-18T01:58:26.285Z,58.50
2023-05-18T02:00:54.377Z,58.80
2023-05-18T02:03:22.430Z,58.70
2023-05-18T02:05:50.575Z,58.60
2023-05-18T02:08:18.476Z,60.00
2023-05-18T02:10:46.792Z,58.90
2023-05-18T02:13:14.654Z,58.90
2023-05-18T02:15:44.452Z,58.90
2023-05-18T02:18:12.670Z,59.10
2023-05-18T02:20:40.633Z,58.70
2023-05-18T02:23:08.478Z,59.20
2023-05-18T02:25:37.105Z,59.30
2023-05-18T02:28:05.274Z,59.30
2023-05-18T02:30:34.392Z,59.20
2023-05-18T02:33:04.438Z,59.30
2023-05-18T02:35:32.574Z,59.60
2023-05-18T02:38:00.640Z,59.40
2023-05-18T02:40:28.481Z,59.70
2023-05-18T02:42:56.289Z,59.50
2023-05-18T02:45:24.134Z,59.60
2023-05-18T02:47:52.393Z,59.70
2023-05-18T02:50:21.794Z,59.70
2023-05-18T02:52:50.251Z,59.90
2023-05-18T02:55:18.962Z,61.10
2023-05-18T02:57:48.587Z,61.40
2023-05-18T03:00:18.019Z,61.20
2023-05-18T03:02:48.784Z,61.00
2023-05-18T03:05:18.545Z,60.70
2023-05-18T03:07:50.936Z,60.80
2023-05-18T03:10:19.244Z,60.50
2023-05-18T03:12:47.806Z,60.90
2023-05-18T03:15:16.658Z,61.10
2023-05-18T03:17:44.973Z,61.30
2023-05-18T03:20:14.739Z,61.70
2023-05-18T03:22:42.689Z,60.80
2023-05-18T03:25:12.150Z,60.90
2023-05-18T03:27:40.017Z,60.80
2023-05-18T03:30:09.473Z,60.70
2023-05-18T03:32:37.874Z,60.90
2023-05-18T03:35:06.429Z,60.80
2023-05-18T03:37:34.411Z,60.90
2023-05-18T03:40:12.856Z,60.90
2023-05-18T03:42:41.131Z,61.40
2023-05-18T03:45:10.186Z,61.10
2023-05-18T03:47:38.830Z,61.10
2023-05-18T03:50:08.240Z,61.30
2023-05-18T03:52:36.997Z,61.30
2023-05-18T03:55:05.924Z,61.10
2023-05-18T03:57:35.174Z,61.20
2023-05-18T04:00:09.088Z,61.20
2023-05-18T04:02:37.429Z,61.30
2023-05-18T04:05:05.866Z,61.00
2023-05-18T04:07:33.735Z,61.50
2023-05-18T04:10:01.947Z,61.40
2023-05-18T04:12:29.850Z,61.50
2023-05-18T04:14:59.044Z,61.70
2023-05-18T04:17:26.900Z,61.80
2023-05-18T04:19:54.758Z,61.90
2023-05-18T04:22:22.952Z,62.90
2023-05-18T04:24:55.151Z,63.10
2023-05-18T04:27:23.307Z,62.10
2023-05-18T04:29:51.851Z,63.20
2023-05-18T04:32:21.080Z,63.10
2023-05-18T04:34:50.586Z,63.40
2023-05-18T04:37:18.972Z,63.40
2023-05-18T04:39:47.757Z,63.60
2023-05-18T04:42:18.434Z,63.70
2023-05-18T04:44:49.090Z,63.80
2023-05-18T04:47:17.274Z,64.00
2023-05-18T04:49:46.876Z,64.10
2023-05-18T04:52:14.972Z,64.30
2023-05-18T04:54:43.187Z,64.30
2023-05-18T04:57:11.048Z,64.40
2023-05-18T04:59:38.949Z,64.60
2023-05-18T05:02:06.893Z,64.80
2023-05-18T05:04:34.842Z,64.80
2023-05-18T05:07:04.057Z,64.80
2023-05-18T05:09:32.043Z,64.10
2023-05-18T05:11:59.972Z,64.10
2023-05-18T05:14:27.794Z,64.20
2023-05-18T05:16:55.783Z,64.50
2023-05-18T05:19:23.920Z,64.60
2023-05-18T05:21:51.874Z,64.70
2023-05-18T05:24:21.390Z,64.80
2023-05-18T05:26:49.944Z,65.00
2023-05-18T05:29:17.751Z,64.80
2023-05-18T05:31:46.044Z,64.70
2023-05-18T05:34:14.257Z,64.70
2023-05-18T05:36:42.429Z,64.60
2023-05-18T05:39:10.601Z,64.50
2023-05-18T05:41:40.199Z,64.60
2023-05-18T05:44:08.436Z,64.70
2023-05-18T05:46:36.393Z,64.70
2023-05-18T05:49:05.219Z,64.50
2023-05-18T05:51:33.078Z,64.20
2023-05-18T05:54:01.066Z,64.40
2023-05-18T05:56:28.949Z,64.30
2023-05-18T05:58:58.205Z,63.90
2023-05-18T06:01:26.145Z,63.70
2023-05-18T06:03:54.068Z,63.40
2023-05-18T06:06:23.086Z,63.40
2023-05-18T06:08:51.252Z,63.20
2023-05-18T06:11:19.526Z,63.00
2023-05-18T06:13:47.814Z,63.10
2023-05-18T06:16:17.312Z,62.90
2023-05-18T06:18:45.208Z,63.30
2023-05-18T06:21:13.304Z,63.30
2023-05-18T06:23:42.131Z,63.10
2023-05-18T06:26:10.069Z,62.90
2023-05-18T06:28:38.108Z,62.20
2023-05-18T06:31:06.219Z,61.70
2023-05-18T06:33:36.316Z,62.00
2023-05-18T06:36:04.480Z,61.50
2023-05-18T06:38:32.317Z,61.70
2023-05-18T06:41:00.282Z,61.40
2023-05-18T06:43:28.624Z,61.10
2023-05-18T06:45:57.004Z,60.80
2023-05-18T06:48:28.344Z,60.80
2023-05-18T06:50:57.599Z,60.70
2023-05-18T06:53:26.309Z,60.80
2023-05-18T06:55:54.249Z,60.90
2023-05-18T06:58:22.095Z,60.20
2023-05-18T07:00:50.730Z,60.00
2023-05-18T07:03:18.650Z,59.80
2023-05-18T07:05:46.568Z,59.80
2023-05-18T07:08:16.232Z,58.90
2023-05-18T07:10:44.092Z,58.30
2023-05-18T07:13:12.401Z,57.70
2023-05-18T07:15:40.390Z,57.50
2023-05-18T07:18:08.345Z,57.00
2023-05-18T07:20:36.328Z,56.70
2023-05-18T07:23:04.321Z,56.80
2023-05-18T07:25:33.766Z,56.70
2023-05-18T07:28:01.864Z,57.00
2023-05-18T07:30:29.818Z,56.30
2023-05-18T07:32:57.698Z,55.70
2023-05-18T07:35:26.481Z,55.70
2023-05-18T07:37:54.902Z,55.40
2023-05-18T07:40:23.014Z,55.20
2023-05-18T07:42:52.773Z,55.30
2023-05-18T07:45:20.925Z,55.30
2023-05-18T07:47:48.893Z,55.00
2023-05-18T07:50:17.291Z,55.30
2023-05-18T07:52:45.193Z,54.60
2023-05-18T07:55:13.687Z,54.90
2023-05-18T07:57:41.979Z,55.90
2023-05-18T08:00:12.713Z,54.80
2023-05-18T08:02:40.700Z,55.00
2023-05-18T08:05:10.889Z,55.20
2023-05-18T08:07:38.817Z,54.70
2023-05-18T08:10:07.718Z,54.90
2023-05-18T08:12:35.635Z,54.60
2023-05-18T08:15:03.658Z,54.70
2023-05-18T08:17:33.028Z,54.80
2023-05-18T08:20:00.925Z,53.80
2023-05-18T08:22:28.793Z,54.10
2023-05-18T08:24:56.679Z,54.40
2023-05-18T08:27:24.869Z,54.50
2023-05-18T08:29:52.684Z,53.30
2023-05-18T08:32:20.652Z,53.30
2023-05-18T08:34:51.828Z,53.30
2023-05-18T08:37:19.697Z,52.50
2023-05-18T08:39:47.903Z,53.00
2023-05-18T08:42:24.520Z,52.60
2023-05-18T08:45:03.425Z,52.10
2023-05-18T08:47:32.293Z,51.70
2023-05-18T08:50:03.889Z,51.10
2023-05-18T08:52:36.572Z,51.00
2023-05-18T08:55:10.143Z,51.50
2023-05-18T08:57:42.552Z,49.90
2023-05-18T09:00:13.145Z,50.00
2023-05-18T09:02:42.538Z,50.20
2023-05-18T09:05:13.339Z,50.20
2023-05-18T09:07:42.858Z,49.70
2023-05-18T09:10:13.600Z,49.90
2023-05-18T09:12:43.690Z,49.90
2023-05-18T09:15:12.115Z,49.60
2023-05-18T09:17:40.067Z,48.90
2023-05-18T09:20:09.254Z,48.60
2023-05-18T09:22:42.442Z,48.90
2023-05-18T09:25:11.412Z,48.50
2023-05-18T09:27:39.780Z,48.90
2023-05-18T09:30:14.021Z,48.90
2023-05-18T09:32:42.964Z,48.50
2023-05-18T09:35:11.601Z,48.80
2023-05-18T09:37:43.156Z,48.70
2023-05-18T09:40:11.769Z,48.30
2023-05-18T09:42:41.053Z,48.60
2023-05-18T09:45:18.046Z,48.40
2023-05-18T09:47:46.689Z,48.80
2023-05-18T09:50:14.900Z,49.00
2023-05-18T09:52:45.371Z,48.80
2023-05-18T09:55:14.016Z,48.50
2023-05-18T09:57:46.180Z,47.10
2023-05-18T10:00:16.899Z,47.80
2023-05-18T10:02:48.771Z,47.80
2023-05-18T10:05:20.949Z,47.50
2023-05-18T10:07:51.590Z,47.40
2023-05-18T10:10:21.027Z,47.40
2023-05-18T10:12:51.717Z,47.80
2023-05-18T10:15:22.623Z,47.40
2023-05-18T10:17:51.896Z,47.50
2023-05-18T10:20:21.486Z,48.10
2023-05-18T10:22:51.832Z,47.50
2023-05-18T10:25:22.639Z,47.60
2023-05-18T10:27:52.018Z,47.90
2023-05-18T10:30:22.861Z,46.90
2023-05-18T10:32:52.321Z,47.10
2023-05-18T10:35:21.745Z,48.30
2023-05-18T10:37:53.457Z,47.20
2023-05-18T10:40:22.333Z,46.70
2023-05-18T10:42:51.588Z,46.70
2023-05-18T10:45:20.458Z,46.50
2023-05-18T10:47:55.052Z,46.80
2023-05-18T10:50:24.290Z,46.70
2023-05-18T10:52:54.541Z,46.20
2023-05-18T10:55:22.791Z,46.40
2023-05-18T10:57:55.828Z,45.10
2023-05-18T11:00:23.845Z,45.40
2023-05-18T11:02:52.916Z,44.30
2023-05-18T11:05:25.674Z,45.10
2023-05-18T11:08:01.438Z,44.60
2023-05-18T11:10:34.971Z,45.00
2023-05-18T11:13:03.012Z,45.00
2023-05-18T11:16:08.631Z,45.20
2023-05-18T11:18:45.743Z,44.50
2023-05-18T11:21:21.418Z,45.20
2023-05-18T11:24:20.390Z,45.50
2023-05-18T11:26:49.574Z,44.20
2023-05-18T11:29:19.228Z,44.40
2023-05-18T11:31:48.779Z,43.90
2023-05-18T11:34:39.108Z,43.60
2023-05-18T11:37:09.995Z,42.90
2023-05-18T11:39:51.549Z,44.00
2023-05-18T11:42:24.352Z,43.10
2023-05-18T11:44:55.502Z,43.80
2023-05-18T11:47:30.834Z,44.10
2023-05-18T11:50:00.272Z,43.30
2023-05-18T11:52:28.342Z,43.20
2023-05-18T11:54:58.812Z,43.20
2023-05-18T11:57:30.717Z,42.90
2023-05-18T11:59:59.808Z,42.90
2023-05-18T12:02:32.006Z,42.60
2023-05-18T12:05:01.346Z,42.40
2023-05-18T12:07:30.378Z,43.10
2023-05-18T12:10:01.691Z,43.00
2023-05-18T12:12:29.861Z,42.40
2023-05-18T12:14:59.216Z,42.70
2023-05-18T12:17:39.780Z,42.90
2023-05-18T12:20:09.631Z,43.10
2023-05-18T12:22:37.557Z,43.30
2023-05-18T12:25:08.021Z,43.50
2023-05-18T12:27:39.967Z,42.60
2023-05-18T12:30:11.840Z,42.30
2023-05-18T12:32:40.151Z,42.30
2023-05-18T12:35:09.415Z,42.10
2023-05-18T12:37:45.136Z,42.70
2023-05-18T12:40:16.804Z,41.80
2023-05-18T12:42:53.439Z,42.00
2023-05-18T12:45:24.087Z,41.70
2023-05-18T12:47:54.508Z,41.60
2023-05-18T12:50:23.554Z,41.10
2023-05-18T12:52:51.977Z,41.30
2023-05-18T12:55:22.931Z,41.50
2023-05-18T12:58:02.036Z,41.40
2023-05-18T13:00:34.125Z,41.00
2023-05-18T13:03:11.652Z,41.10
2023-05-18T13:05:42.487Z,40.30
2023-05-18T13:08:14.525Z,40.90
2023-05-18T13:10:45.384Z,41.00
2023-05-18T13:13:16.690Z,39.90
2023-05-18T13:15:45.467Z,40.10
2023-05-18T13:18:13.914Z,40.70
2023-05-18T13:20:45.475Z,40.30
2023-05-18T13:23:15.756Z,40.40
2023-05-18T13:25:46.609Z,40.40
2023-05-18T13:28:16.493Z,40.50
2023-05-18T13:30:48.963Z,40.40
2023-05-18T13:33:17.955Z,40.40
2023-05-18T13:35:48.661Z,40.00
2023-05-18T13:38:16.609Z,39.60
2023-05-18T13:40:46.743Z,39.30
2023-05-18T13:43:14.675Z,40.40
2023-05-18T13:45:43.276Z,40.40
2023-05-18T13:48:11.605Z,40.30
2023-05-18T13:50:40.102Z,40.60
2023-05-18T13:53:07.994Z,39.80
2023-05-18T13:55:36.231Z,39.40
2023-05-18T13:58:06.396Z,39.30
2023-05-18T14:00:34.842Z,39.40
2023-05-18T14:03:03.537Z,39.60
2023-05-18T14:05:31.564Z,39.30
2023-05-18T14:07:59.704Z,38.80
2023-05-18T14:10:27.599Z,38.70
2023-05-18T14:12:55.589Z,38.60
2023-05-18T14:15:25.001Z,38.50
2023-05-18T14:17:52.886Z,38.20
2023-05-18T14:20:20.938Z,39.00
2023-05-18T14:22:49.011Z,38.00
2023-05-18T14:25:17.588Z,38.60
2023-05-18T14:27:46.533Z,38.40
2023-05-18T14:30:14.757Z,38.60
2023-05-18T14:32:44.089Z,38.50
2023-05-18T14:35:12.355Z,38.50
2023-05-18T14:37:40.479Z,38.40
2023-05-18T14:40:09.550Z,38.70
2023-05-18T14:42:37.532Z,38.20
2023-05-18T14:45:05.998Z,38.50
2023-05-18T14:47:33.831Z,37.90
2023-05-18T14:50:03.303Z,37.70
2023-05-18T14:52:31.159Z,37.80
2023-05-18T14:55:01.180Z,38.00
2023-05-18T14:57:29.069Z,37.80
2023-05-18T14:59:56.964Z,37.50
2023-05-18T15:02:24.995Z,36.90
2023-05-18T15:04:52.942Z,37.20
2023-05-18T15:07:22.257Z,37.20
2023-05-18T15:09:50.566Z,36.60
2023-05-18T15:12:19.613Z,35.90
2023-05-18T15:14:47.842Z,36.50
2023-05-18T15:17:15.988Z,36.40
2023-05-18T15:19:44.028Z,36.20
2023-05-18T15:22:11.966Z,36.00
2023-05-18T15:24:41.413Z,35.60
2023-05-18T15:27:10.609Z,35.80
2023-05-18T15:29:38.700Z,35.90
2023-05-18T15:32:07.402Z,36.10
2023-05-18T15:34:35.356Z,35.90
2023-05-18T15:37:06.242Z,36.10
2023-05-18T15:39:34.046Z,36.30
2023-05-18T15:42:04.832Z,35.10
2023-05-18T15:44:32.824Z,34.00
2023-05-18T15:47:01.656Z,34.90
2023-05-18T15:49:29.586Z,35.00
2023-05-18T15:51:57.558Z,34.50
2023-05-18T15:54:25.408Z,34.80
2023-05-18T15:56:53.322Z,34.40
2023-05-18T15:59:22.589Z,34.60
2023-05-18T16:01:51.102Z,34.80
2023-05-18T16:04:19.063Z,34.40
2023-05-18T16:06:47.779Z,34.30
2023-05-18T16:09:21.734Z,34.50
2023-05-18T16:11:53.297Z,34.80
2023-05-18T16:14:22.545Z,35.10
2023-05-18T16:16:51.003Z,34.70
2023-05-18T16:19:19.045Z,34.80
2023-05-18T16:21:46.953Z,34.50
2023-05-18T16:24:14.848Z,34.00
2023-05-18T16:26:42.770Z,34.40
2023-05-18T16:29:10.790Z,34.60
2023-05-18T16:31:40.102Z,34.80
2023-05-18T16:34:08.045Z,34.70
2023-05-18T16:36:36.597Z,34.80
2023-05-18T16:39:04.588Z,34.60
2023-05-18T16:41:32.551Z,35.00
2023-05-18T16:44:00.706Z,34.90
2023-05-18T16:46:29.074Z,33.70
2023-05-18T16:48:58.494Z,32.90
2023-05-18T16:51:27.507Z,32.90
2023-05-18T16:53:55.584Z,33.10
2023-05-18T16:56:23.599Z,33.10
2023-05-18T16:58:53.392Z,33.40
2023-05-18T17:01:28.135Z,33.40
2023-05-18T17:03:58.632Z,34.00
2023-05-18T17:06:26.997Z,33.70
2023-05-18T17:08:57.921Z,34.00
2023-05-18T17:11:27.633Z,33.90
2023-05-18T17:13:56.171Z,34.40
2023-05-18T17:16:26.414Z,34.60
2023-05-18T17:18:54.900Z,34.80
2023-05-18T17:21:26.608Z,35.00
2023-05-18T17:23:54.576Z,35.30
2023-05-18T17:26:22.972Z,35.70
2023-05-18T17:28:51.096Z,35.60
2023-05-18T17:31:18.985Z,35.80
2023-05-18T17:33:47.663Z,36.10
2023-05-18T17:36:17.066Z,36.50
2023-05-18T17:38:46.851Z,36.70
2023-05-18T17:41:14.882Z,37.00
2023-05-18T17:43:42.789Z,37.10
2023-05-18T17:46:10.696Z,37.30
2023-05-18T17:48:38.680Z,37.70
2023-05-18T17:51:07.376Z,37.60
2023-05-18T17:53:35.587Z,37.50
2023-05-18T17:56:05.129Z,37.60
2023-05-18T17:58:32.982Z,37.60
2023-05-18T18:01:00.918Z,38.00
2023-05-18T18:03:28.940Z,37.80
2023-05-18T18:05:56.937Z,38.20
2023-05-18T18:08:25.048Z,38.40
2023-05-18T18:10:53.182Z,38.60
2023-05-18T18:13:22.440Z,38.80
2023-05-18T18:15:50.761Z,38.80
2023-05-18T18:18:18.693Z,38.60
2023-05-18T18:20:46.911Z,38.50
2023-05-18T18:23:15.756Z,38.60
2023-05-18T18:25:44.031Z,38.60
2023-05-18T18:28:14.945Z,38.80
2023-05-18T18:30:44.784Z,39.00
2023-05-18T18:33:14.158Z,39.10
2023-05-18T18:35:43.182Z,39.30
2023-05-18T18:38:12.901Z,39.30
2023-05-18T18:40:41.559Z,39.50
2023-05-18T18:43:09.447Z,39.70
2023-05-18T18:45:37.480Z,39.50
2023-05-18T18:48:08.877Z,39.60
2023-05-18T18:50:36.809Z,39.70
2023-05-18T18:53:04.741Z,40.40
2023-05-18T18:55:32.961Z,39.60
2023-05-18T18:58:01.341Z,39.80
2023-05-18T19:00:29.469Z,39.80
2023-05-18T19:02:57.505Z,40.10
2023-05-18T19:05:26.959Z,40.40
2023-05-18T19:07:55.951Z,40.50
2023-05-18T19:10:24.108Z,40.60
2023-05-18T19:12:51.987Z,40.40
2023-05-18T19:15:21.175Z,40.50
2023-05-18T19:17:51.939Z,40.30
2023-05-18T19:20:20.176Z,40.20
2023-05-18T19:22:49.800Z,40.50
2023-05-18T19:25:18.102Z,40.60
2023-05-18T19:27:46.130Z,40.80
2023-05-18T19:30:16.651Z,40.80
2023-05-18T19:32:44.514Z,40.90
2023-05-18T19:35:12.687Z,41.00
2023-05-18T19:37:40.625Z,41.20
2023-05-18T19:40:10.763Z,41.30
2023-05-18T19:42:38.642Z,42.20
2023-05-18T19:45:07.252Z,41.50
2023-05-18T19:47:35.158Z,41.70
2023-05-18T19:50:03.208Z,41.60
2023-05-18T19:52:31.709Z,41.70
2023-05-18T19:54:59.735Z,42.40
2023-05-18T19:57:29.156Z,41.70
2023-05-18T19:59:57.732Z,42.10
2023-05-18T20:02:26.000Z,41.90
2023-05-18T20:04:54.403Z,42.00
2023-05-18T20:07:22.517Z,42.20
2023-05-18T20:09:52.948Z,42.20
2023-05-18T20:12:20.843Z,42.10
2023-05-18T20:14:51.267Z,42.40
2023-05-18T20:17:19.752Z,42.30
2023-05-18T20:19:50.944Z,42.70
2023-05-18T20:22:19.090Z,42.60
2023-05-18T20:24:47.611Z,43.00
2023-05-18T20:27:16.343Z,43.20
2023-05-18T20:29:44.219Z,43.30
2023-05-18T20:32:13.462Z,43.30
2023-05-18T20:34:44.271Z,41.40
2023-05-18T20:37:13.757Z,43.80
2023-05-18T20:39:42.597Z,44.00
2023-05-18T20:42:12.484Z,44.30
2023-05-18T20:44:40.458Z,44.60
2023-05-18T20:47:08.568Z,45.60
2023-05-18T20:49:37.939Z,45.20
2023-05-18T20:52:06.667Z,46.50
2023-05-18T20:54:34.477Z,45.70
2023-05-18T20:57:02.978Z,45.90
2023-05-18T20:59:31.203Z,46.10
2023-05-18T21:01:59.191Z,46.50
2023-05-18T21:04:27.266Z,46.90
2023-05-18T21:06:56.430Z,47.00
2023-05-18T21:09:24.313Z,47.50
2023-05-18T21:11:52.222Z,47.70
2023-05-18T21:14:20.170Z,47.90
2023-05-18T21:16:48.849Z,48.40
2023-05-18T21:19:16.946Z,48.80
2023-05-18T21:21:45.023Z,48.90
2023-05-18T21:24:14.582Z,49.00
2023-05-18T21:26:42.653Z,49.10
2023-05-18T21:29:10.960Z,49.70
2023-05-18T21:31:38.897Z,49.70
2023-05-18T21:34:08.314Z,50.00
2023-05-18T21:36:36.342Z,50.20
2023-05-18T21:39:05.622Z,50.40
2023-05-18T21:41:38.619Z,51.00
2023-05-18T21:44:06.976Z,51.10
2023-05-18T21:46:35.549Z,50.90
2023-05-18T21:49:04.024Z,51.30
2023-05-18T21:51:32.377Z,51.40
2023-05-18T21:54:01.194Z,51.70
2023-05-18T21:56:29.850Z,51.90
2023-05-18T21:58:59.082Z,52.10
2023-05-18T22:01:26.993Z,52.30
2023-05-18T22:03:54.965Z,52.30
2023-05-18T22:06:23.447Z,52.50
2023-05-18T22:08:51.596Z,52.90
2023-05-18T22:11:19.410Z,52.90
2023-05-18T22:13:47.557Z,53.10
2023-05-18T22:16:17.039Z,53.20
2023-05-18T22:18:44.938Z,53.40
2023-05-18T22:21:13.138Z,53.60
2023-05-18T22:23:41.157Z,53.80
2023-05-18T22:26:09.202Z,53.80
2023-05-18T22:28:37.037Z,53.80
2023-05-18T22:31:05.020Z,54.10
2023-05-18T22:33:34.345Z,54.30
2023-05-18T22:36:02.209Z,54.70
2023-05-18T22:38:30.041Z,54.60
2023-05-18T22:40:57.871Z,54.70
2023-05-18T22:43:26.330Z,55.00
2023-05-18T22:45:54.190Z,55.00
2023-05-18T22:48:22.260Z,55.20
2023-05-18T22:50:51.686Z,55.20
2023-05-18T22:53:19.542Z,55.70
2023-05-18T22:55:47.775Z,55.50
2023-05-18T22:58:15.873Z,55.50
2023-05-18T23:00:43.737Z,55.80
2023-05-18T23:03:13.302Z,55.90
2023-05-18T23:05:41.479Z,56.10
2023-05-18T23:08:10.840Z,56.20
2023-05-18T23:10:38.652Z,56.30
2023-05-18T23:13:07.042Z,56.50
2023-05-18T23:15:34.959Z,56.50
2023-05-18T23:18:03.248Z,56.40
2023-05-18T23:20:34.649Z,56.70
2023-05-18T23:23:02.753Z,56.80
2023-05-18T23:25:31.946Z,57.00
2023-05-18T23:27:59.830Z,57.10
2023-05-18T23:30:28.893Z,57.00
2023-05-18T23:32:57.655Z,57.40
2023-05-18T23:35:26.141Z,57.40
2023-05-18T23:37:55.480Z,57.70
2023-05-18T23:40:24.047Z,57.80
2023-05-18T23:42:54.118Z,58.10
2023-05-18T23:45:23.498Z,58.20
2023-05-18T23:47:53.069Z,58.20
2023-05-18T23:50:22.081Z,58.30
2023-05-18T23:52:53.365Z,58.40
2023-05-18T23:55:24.884Z,58.60
2023-05-18T23:57:55.137Z,58.70
