createdAt,value
2018-06-23T00:00:52.612Z,64.74
2018-06-23T00:03:06.364Z,64.70
2018-06-23T00:05:19.061Z,64.21
2018-06-23T00:07:31.479Z,64.79
2018-06-23T00:09:43.824Z,64.67
2018-06-23T00:11:56.194Z,65.03
2018-06-23T00:14:08.608Z,65.84
2018-06-23T00:16:21.243Z,65.81
2018-06-23T00:18:33.583Z,65.39
2018-06-23T00:20:46.145Z,64.80
2018-06-23T00:22:58.560Z,65.43
2018-06-23T00:25:15.443Z,65.23
2018-06-23T00:27:27.844Z,65.75
2018-06-23T00:29:40.221Z,64.81
2018-06-23T00:31:53.388Z,65.83
2018-06-23T00:34:05.910Z,65.40
2018-06-23T00:36:18.497Z,66.35
2018-06-23T00:38:30.923Z,66.62
2018-06-23T00:40:43.446Z,66.60
2018-06-23T00:42:57.011Z,65.98
2018-06-23T00:45:09.385Z,65.64
2018-06-23T00:47:21.754Z,65.54
2018-06-23T00:49:34.848Z,66.14
2018-06-23T00:51:47.346Z,66.74
2018-06-23T00:53:59.830Z,66.23
2018-06-23T00:56:12.184Z,66.56
2018-06-23T00:58:24.594Z,66.63
2018-06-23T01:00:37.089Z,65.97
2018-06-23T01:02:49.470Z,66.45
2018-06-23T01:05:01.897Z,67.11
2018-06-23T01:07:14.231Z,67.07
2018-06-23T01:09:26.918Z,66.62
2018-06-23T01:11:39.286Z,67.37
2018-06-23T01:13:51.658Z,67.49
2018-06-23T01:16:04.060Z,66.70
2018-06-23T01:18:16.549Z,67.01
2018-06-23T01:20:28.960Z,66.91
2018-06-23T01:22:41.376Z,66.63
2018-06-23T01:24:53.758Z,67.14
2018-06-23T01:27:06.221Z,67.67
2018-06-23T01:29:18.734Z,68.34
2018-06-23T01:31:31.336Z,67.75
2018-06-23T01:33:45.425Z,67.62
2018-06-23T01:35:57.894Z,67.89
2018-06-23T01:38:10.368Z,68.51
2018-06-23T01:40:22.742Z,68.30
2018-06-23T01:42:35.185Z,68.44
2018-06-23T01:44:47.685Z,68.27
2018-06-23T01:47:00.057Z,67.58
2018-06-23T01:49:13.093Z,68.21
2018-06-23T01:51:25.476Z,67.75
2018-06-23T01:53:37.955Z,67.73
2018-06-23T01:55:50.466Z,68.08
2018-06-23T01:58:02.851Z,67.75
2018-06-23T02:00:15.570Z,67.35
2018-06-23T02:02:28.349Z,66.78
2018-06-23T02:04:40.815Z,66.92
2018-06-23T02:06:53.151Z,66.89
2018-06-23T02:09:07.666Z,67.49
2018-06-23T02:11:20.310Z,67.57
2018-06-23T02:13:32.647Z,67.30
2018-06-23T02:15:50.747Z,67.13
2018-06-23T02:18:08.684Z,66.92
2018-06-23T02:20:26.648Z,67.07
2018-06-23T02:22:44.723Z,67.49
2018-06-23T02:25:02.765Z,67.61
2018-06-23T02:27:20.810Z,67.87
2018-06-23T02:29:38.761Z,67.66
2018-06-23T02:31:56.733Z,67.45
2018-06-23T02:34:14.708Z,67.38
2018-06-23T02:36:27.106Z,67.59
2018-06-23T02:38:39.612Z,67.86
2018-06-23T02:40:52.061Z,69.03
2018-06-23T02:43:04.642Z,68.71
2018-06-23T02:45:17.034Z,68.53
2018-06-23T02:47:29.476Z,68.45
2018-06-23T02:49:41.870Z,69.44
2018-06-23T02:51:54.447Z,68.88
2018-06-23T02:54:07.038Z,68.47
2018-06-23T02:56:19.839Z,68.68
2018-06-23T02:58:33.835Z,68.52
2018-06-23T03:00:46.243Z,68.75
2018-06-23T03:02:58.587Z,69.00
2018-06-23T03:05:10.988Z,68.79
2018-06-23T03:07:23.369Z,68.82
2018-06-23T03:09:35.774Z,68.51
2018-06-23T03:11:48.208Z,68.68
2018-06-23T03:14:00.618Z,69.09
2018-06-23T03:16:13.867Z,69.63
2018-06-23T03:18:26.290Z,69.88
2018-06-23T03:20:38.760Z,69.42
2018-06-23T03:22:51.288Z,69.60
2018-06-23T03:25:04.951Z,69.95
2018-06-23T03:27:17.333Z,69.84
2018-06-23T03:29:30.982Z,69.56
2018-06-23T03:31:43.467Z,70.18
2018-06-23T03:33:55.830Z,69.53
2018-06-23T03:36:08.488Z,70.10
2018-06-23T03:38:20.995Z,70.41
2018-06-23T03:40:33.414Z,69.71
2018-06-23T03:42:45.854Z,69.91
2018-06-23T03:44:59.614Z,70.00
2018-06-23T03:47:12.382Z,70.53
2018-06-23T03:49:24.840Z,69.70
2018-06-23T03:51:37.409Z,69.52
2018-06-23T03:53:49.876Z,69.30
2018-06-23T03:56:02.875Z,68.56
2018-06-23T03:58:15.290Z,69.14
2018-06-23T04:00:27.748Z,68.54
2018-06-23T04:02:40.206Z,69.32
2018-06-23T04:04:52.615Z,69.59
2018-06-23T04:07:05.023Z,69.59
2018-06-23T04:09:17.430Z,70.08
2018-06-23T04:11:29.869Z,70.64
2018-06-23T04:13:42.219Z,70.71
2018-06-23T04:15:54.713Z,70.01
2018-06-23T04:18:09.085Z,70.02
2018-06-23T04:20:21.509Z,68.69
2018-06-23T04:22:33.976Z,68.16
2018-06-23T04:24:46.404Z,67.67
2018-06-23T04:26:58.826Z,66.96
2018-06-23T04:29:11.286Z,66.28
2018-06-23T04:31:23.658Z,65.63
2018-06-23T04:33:36.018Z,64.97
2018-06-23T04:35:48.631Z,64.19
2018-06-23T04:38:01.043Z,63.14
2018-06-23T04:40:13.494Z,63.36
2018-06-23T04:42:25.936Z,63.11
2018-06-23T04:44:38.387Z,62.99
2018-06-23T04:46:50.914Z,63.42
2018-06-23T04:49:03.394Z,62.77
2018-06-23T04:51:15.954Z,63.31
2018-06-23T04:53:28.478Z,62.74
2018-06-23T04:55:40.933Z,62.00
2018-06-23T04:57:55.551Z,61.00
2018-06-23T05:00:08.051Z,60.93
2018-06-23T05:02:20.478Z,60.61
2018-06-23T05:04:32.916Z,61.90
2018-06-23T05:06:45.360Z,62.06
2018-06-23T05:08:58.300Z,61.76
2018-06-23T05:11:10.759Z,61.78
2018-06-23T05:13:23.187Z,61.56
2018-06-23T05:15:35.799Z,61.43
2018-06-23T05:17:48.223Z,61.93
2018-06-23T05:20:00.612Z,61.55
2018-06-23T05:22:13.214Z,60.55
2018-06-23T05:24:25.645Z,60.15
2018-06-23T05:26:38.187Z,60.04
2018-06-23T05:28:50.682Z,60.38
2018-06-23T05:31:03.139Z,59.58
2018-06-23T05:33:19.456Z,59.30
2018-06-23T05:35:31.958Z,58.52
2018-06-23T05:37:44.473Z,58.56
2018-06-23T05:39:57.178Z,58.18
2018-06-23T05:42:09.575Z,58.20
2018-06-23T05:44:22.141Z,58.28
2018-06-23T05:46:34.739Z,58.15
2018-06-23T05:48:47.156Z,58.54
2018-06-23T05:51:01.511Z,59.22
2018-06-23T05:53:14.155Z,59.42
2018-06-23T05:55:26.632Z,58.65
2018-06-23T05:57:39.363Z,58.19
2018-06-23T05:59:51.775Z,58.25
2018-06-23T06:02:04.543Z,57.44
2018-06-23T06:04:16.983Z,58.30
2018-06-23T06:06:29.397Z,57.31
2018-06-23T06:08:41.762Z,56.70
2018-06-23T06:10:54.190Z,57.48
2018-06-23T06:13:06.655Z,56.91
2018-06-23T06:15:19.146Z,56.46
2018-06-23T06:17:33.418Z,56.64
2018-06-23T06:19:45.906Z,57.09
2018-06-23T06:21:59.000Z,56.28
2018-06-23T06:24:11.395Z,56.14
2018-06-23T06:26:23.831Z,55.83
2018-06-23T06:28:36.274Z,56.27
2018-06-23T06:30:48.727Z,55.33
2018-06-23T06:33:02.052Z,55.34
2018-06-23T06:35:14.465Z,54.63
2018-06-23T06:37:26.866Z,54.90
2018-06-23T06:39:39.523Z,54.72
2018-06-23T06:41:52.073Z,55.19
2018-06-23T06:44:04.515Z,54.54
2018-06-23T06:46:16.927Z,54.88
2018-06-23T06:48:29.481Z,53.74
2018-06-23T06:50:41.893Z,54.84
2018-06-23T06:52:54.311Z,53.52
2018-06-23T06:55:06.674Z,52.29
2018-06-23T06:57:19.247Z,51.59
2018-06-23T06:59:31.687Z,50.57
2018-06-23T07:01:44.260Z,50.59
2018-06-23T07:03:57.351Z,51.04
2018-06-23T07:06:09.829Z,50.00
2018-06-23T07:08:23.158Z,50.32
2018-06-23T07:10:35.565Z,48.66
2018-06-23T07:12:48.257Z,48.99
2018-06-23T07:15:00.657Z,49.71
2018-06-23T07:17:14.627Z,48.42
2018-06-23T07:19:27.038Z,47.34
2018-06-23T07:21:43.322Z,45.77
2018-06-23T07:23:56.649Z,45.68
2018-06-23T07:26:09.163Z,47.09
2018-06-23T07:28:21.587Z,46.48
2018-06-23T07:30:35.059Z,46.43
2018-06-23T07:32:47.843Z,46.66
2018-06-23T07:35:00.302Z,47.94
2018-06-23T07:37:12.680Z,47.97
2018-06-23T07:39:25.244Z,47.09
2018-06-23T07:41:43.582Z,46.11
2018-06-23T07:43:56.072Z,48.17
2018-06-23T07:46:08.687Z,47.83
2018-06-23T07:48:21.439Z,47.29
2018-06-23T07:50:34.035Z,46.49
2018-06-23T07:52:46.479Z,45.72
2018-06-23T07:54:59.907Z,46.36
2018-06-23T07:57:12.344Z,46.75
2018-06-23T07:59:24.833Z,44.44
2018-06-23T08:01:38.103Z,45.58
2018-06-23T08:03:51.181Z,43.84
2018-06-23T08:06:04.137Z,43.27
2018-06-23T08:08:17.474Z,43.08
2018-06-23T08:10:30.501Z,44.09
2018-06-23T08:12:42.866Z,44.53
2018-06-23T08:14:55.437Z,45.55
2018-06-23T08:17:08.703Z,45.22
2018-06-23T08:19:21.247Z,44.70
2018-06-23T08:21:33.762Z,44.61
2018-06-23T08:23:46.381Z,43.76
2018-06-23T08:26:00.740Z,42.97
2018-06-23T08:28:13.455Z,43.46
2018-06-23T08:30:26.130Z,44.06
2018-06-23T08:32:38.559Z,44.17
2018-06-23T08:34:51.704Z,43.96
2018-06-23T08:37:04.331Z,45.04
2018-06-23T08:39:16.838Z,44.86
2018-06-23T08:41:29.342Z,45.19
2018-06-23T08:43:41.862Z,43.32
2018-06-23T08:45:54.278Z,44.06
2018-06-23T08:48:06.816Z,43.19
2018-06-23T08:50:19.366Z,41.97
2018-06-23T08:52:31.970Z,41.79
2018-06-23T08:54:46.432Z,41.37
2018-06-23T08:56:58.975Z,39.76
2018-06-23T08:59:11.448Z,40.73
2018-06-23T09:01:24.086Z,41.40
2018-06-23T09:03:37.574Z,42.42
2018-06-23T09:05:50.057Z,41.38
2018-06-23T09:08:02.454Z,41.81
2018-06-23T09:10:16.024Z,42.50
2018-06-23T09:12:28.659Z,42.34
2018-06-23T09:14:42.305Z,42.97
2018-06-23T09:16:54.897Z,43.51
2018-06-23T09:19:10.167Z,42.16
2018-06-23T09:21:24.476Z,43.60
2018-06-23T09:23:41.109Z,44.39
2018-06-23T09:25:53.525Z,44.14
2018-06-23T09:28:07.890Z,45.42
2018-06-23T09:30:20.244Z,45.47
2018-06-23T09:32:33.478Z,43.19
2018-06-23T09:34:49.972Z,41.61
2018-06-23T09:37:02.332Z,42.11
2018-06-23T09:39:15.156Z,42.92
2018-06-23T09:41:29.518Z,44.25
2018-06-23T09:43:42.770Z,45.53
2018-06-23T09:45:55.309Z,44.75
2018-06-23T09:48:09.863Z,43.79
2018-06-23T09:50:22.770Z,45.73
2018-06-23T09:52:37.096Z,46.66
2018-06-23T09:54:50.403Z,46.77
2018-06-23T09:57:02.798Z,46.71
2018-06-23T09:59:16.069Z,42.57
2018-06-23T10:01:29.261Z,41.17
2018-06-23T10:03:44.655Z,43.15
2018-06-23T10:05:57.214Z,43.41
2018-06-23T10:08:10.591Z,42.80
2018-06-23T10:10:23.068Z,44.43
2018-06-23T10:12:38.669Z,42.55
2018-06-23T10:14:51.736Z,43.73
2018-06-23T10:17:04.370Z,43.58
2018-06-23T10:19:16.821Z,46.06
2018-06-23T10:21:29.355Z,43.39
2018-06-23T10:23:41.712Z,43.84
2018-06-23T10:25:54.221Z,43.43
2018-06-23T10:28:07.364Z,44.16
2018-06-23T10:30:19.857Z,43.34
2018-06-23T10:32:32.760Z,42.36
2018-06-23T10:34:46.049Z,44.08
2018-06-23T10:36:58.745Z,44.62
2018-06-23T10:39:11.944Z,43.85
2018-06-23T10:41:24.735Z,43.17
2018-06-23T10:43:37.222Z,43.77
2018-06-23T10:45:49.732Z,43.24
2018-06-23T10:48:02.389Z,42.38
2018-06-23T10:50:14.874Z,42.96
2018-06-23T10:52:27.522Z,42.67
2018-06-23T10:54:40.004Z,43.25
2018-06-23T10:56:52.955Z,41.68
2018-06-23T10:59:05.638Z,42.00
2018-06-23T11:01:18.199Z,42.94
2018-06-23T11:03:30.585Z,40.67
2018-06-23T11:05:43.124Z,40.54
2018-06-23T11:07:55.617Z,41.01
2018-06-23T11:10:08.380Z,41.91
2018-06-23T11:12:21.059Z,40.84
2018-06-23T11:14:33.552Z,39.38
2018-06-23T11:16:46.002Z,39.34
2018-06-23T11:18:58.530Z,39.77
2018-06-23T11:21:10.926Z,39.00
2018-06-23T11:23:23.363Z,38.79
2018-06-23T11:25:35.806Z,39.29
2018-06-23T11:27:48.898Z,38.72
2018-06-23T11:30:01.739Z,37.24
2018-06-23T11:32:14.148Z,39.33
2018-06-23T11:34:26.553Z,38.46
2018-06-23T11:36:39.076Z,38.59
2018-06-23T11:38:52.462Z,37.46
2018-06-23T11:41:04.980Z,37.33
2018-06-23T11:43:17.553Z,37.37
2018-06-23T11:45:31.283Z,37.54
2018-06-23T11:47:45.383Z,35.55
2018-06-23T11:49:57.773Z,36.84
2018-06-23T11:52:10.515Z,35.80
2018-06-23T11:54:23.139Z,36.23
2018-06-23T11:56:35.604Z,37.06
2018-06-23T11:58:48.090Z,36.87
2018-06-23T12:01:03.727Z,36.84
2018-06-23T12:03:18.130Z,35.97
2018-06-23T12:05:30.628Z,34.64
2018-06-23T12:07:43.883Z,35.96
2018-06-23T12:09:57.109Z,35.36
2018-06-23T12:12:15.317Z,35.23
2018-06-23T12:14:27.717Z,35.18
2018-06-23T12:16:40.257Z,35.50
2018-06-23T12:18:53.727Z,35.02
2018-06-23T12:21:06.228Z,35.71
2018-06-23T12:23:19.313Z,36.09
2018-06-23T12:25:31.855Z,36.42
2018-06-23T12:27:44.274Z,37.19
2018-06-23T12:29:57.373Z,36.97
2018-06-23T12:32:12.802Z,36.30
2018-06-23T12:34:25.286Z,34.54
2018-06-23T12:36:38.318Z,35.00
2018-06-23T12:38:51.557Z,34.36
2018-06-23T12:41:03.903Z,35.05
2018-06-23T12:43:19.941Z,34.30
2018-06-23T12:45:32.370Z,36.20
2018-06-23T12:47:45.660Z,34.69
2018-06-23T12:49:58.058Z,36.32
2018-06-23T12:52:11.464Z,35.88
2018-06-23T12:54:24.510Z,36.29
2018-06-23T12:56:37.017Z,36.66
2018-06-23T12:58:49.454Z,36.28
2018-06-23T13:01:02.703Z,35.91
2018-06-23T13:03:15.200Z,34.86
2018-06-23T13:05:27.606Z,34.42
2018-06-23T13:07:42.761Z,36.17
2018-06-23T13:09:56.541Z,35.37
2018-06-23T13:12:08.967Z,36.60
2018-06-23T13:14:21.608Z,35.85
2018-06-23T13:16:34.729Z,35.93
2018-06-23T13:18:48.535Z,35.52
2018-06-23T13:21:00.974Z,36.72
2018-06-23T13:23:14.712Z,36.07
2018-06-23T13:25:27.196Z,35.59
2018-06-23T13:27:41.733Z,35.75
2018-06-23T13:29:54.375Z,36.12
2018-06-23T13:32:06.830Z,34.58
2018-06-23T13:34:21.263Z,35.94
2018-06-23T13:36:33.646Z,36.77
2018-06-23T13:38:46.044Z,34.12
2018-06-23T13:41:01.730Z,35.22
2018-06-23T13:43:14.141Z,35.05
2018-06-23T13:45:27.454Z,34.30
2018-06-23T13:47:42.716Z,34.91
2018-06-23T13:49:55.095Z,34.81
2018-06-23T13:52:08.327Z,35.93
2018-06-23T13:54:21.615Z,35.93
2018-06-23T13:56:33.970Z,34.76
2018-06-23T13:58:46.406Z,34.19
2018-06-23T14:00:58.893Z,34.89
2018-06-23T14:03:11.368Z,36.61
2018-06-23T14:05:27.815Z,34.42
2018-06-23T14:07:40.416Z,34.99
2018-06-23T14:09:52.897Z,36.22
2018-06-23T14:12:05.468Z,36.46
2018-06-23T14:14:17.842Z,35.42
2018-06-23T14:16:30.211Z,36.22
2018-06-23T14:18:44.474Z,35.01
2018-06-23T14:20:57.787Z,35.17
2018-06-23T14:23:10.157Z,34.93
2018-06-23T14:25:22.574Z,36.57
2018-06-23T14:27:35.219Z,36.30
2018-06-23T14:29:47.655Z,35.86
2018-06-23T14:32:00.376Z,36.25
2018-06-23T14:34:12.527Z,35.82
2018-06-23T14:36:25.034Z,35.42
2018-06-23T14:38:40.518Z,35.11
2018-06-23T14:40:53.027Z,34.95
2018-06-23T14:43:05.570Z,35.09
2018-06-23T14:45:18.102Z,35.04
2018-06-23T14:47:30.621Z,36.69
2018-06-23T14:49:43.013Z,35.96
2018-06-23T14:51:55.472Z,37.12
2018-06-23T14:54:07.879Z,36.13
2018-06-23T14:56:20.253Z,35.81
2018-06-23T14:58:32.691Z,35.99
2018-06-23T15:00:45.994Z,36.66
2018-06-23T15:02:58.381Z,36.58
2018-06-23T15:05:10.779Z,36.82
2018-06-23T15:07:25.925Z,36.60
2018-06-23T15:09:50.648Z,36.91
2018-06-23T15:12:14.418Z,36.47
2018-06-23T15:14:26.812Z,37.01
2018-06-23T15:16:39.234Z,37.22
2018-06-23T15:18:51.750Z,36.35
2018-06-23T15:21:04.179Z,36.90
2018-06-23T15:23:20.402Z,38.32
2018-06-23T15:25:32.903Z,37.25
2018-06-23T15:27:45.322Z,37.55
2018-06-23T15:29:57.727Z,37.56
2018-06-23T15:32:13.098Z,36.97
2018-06-23T15:34:25.466Z,35.81
2018-06-23T15:36:37.825Z,37.25
2018-06-23T15:38:52.147Z,37.13
2018-06-23T15:41:05.166Z,36.95
2018-06-23T15:43:17.587Z,36.40
2018-06-23T15:45:30.018Z,37.14
2018-06-23T15:47:42.508Z,37.23
2018-06-23T15:49:54.949Z,36.35
2018-06-23T15:52:09.383Z,36.56
2018-06-23T15:54:21.838Z,37.48
2018-06-23T15:56:34.265Z,37.14
2018-06-23T15:58:46.825Z,36.86
2018-06-23T16:00:59.571Z,36.96
2018-06-23T16:03:11.913Z,36.85
2018-06-23T16:05:24.307Z,37.32
2018-06-23T16:07:39.624Z,35.60
2018-06-23T16:09:52.125Z,35.88
2018-06-23T16:12:04.450Z,36.88
2018-06-23T16:14:16.821Z,38.34
2018-06-23T16:16:29.202Z,38.00
2018-06-23T16:18:42.600Z,36.98
2018-06-23T16:20:55.013Z,36.08
2018-06-23T16:23:07.637Z,35.98
2018-06-23T16:25:20.050Z,38.16
2018-06-23T16:27:32.509Z,37.53
2018-06-23T16:29:44.878Z,37.34
2018-06-23T16:31:57.350Z,37.06
2018-06-23T16:34:09.762Z,37.35
2018-06-23T16:36:23.129Z,37.30
2018-06-23T16:38:35.490Z,38.64
2018-06-23T16:40:47.898Z,38.81
2018-06-23T16:43:00.418Z,37.52
2018-06-23T16:45:12.925Z,39.02
2018-06-23T16:47:25.493Z,38.73
2018-06-23T16:49:37.904Z,38.92
2018-06-23T16:51:50.338Z,39.83
2018-06-23T16:54:02.746Z,38.98
2018-06-23T16:56:15.162Z,39.89
2018-06-23T16:58:27.573Z,39.52
2018-06-23T17:00:40.042Z,39.38
2018-06-23T17:02:52.442Z,39.74
2018-06-23T17:05:04.959Z,39.50
2018-06-23T17:07:17.478Z,39.44
2018-06-23T17:09:29.969Z,40.58
2018-06-23T17:11:42.422Z,39.92
2018-06-23T17:13:54.814Z,39.73
2018-06-23T17:16:08.861Z,40.51
2018-06-23T17:18:21.340Z,41.10
2018-06-23T17:20:33.705Z,41.62
2018-06-23T17:22:46.134Z,41.44
2018-06-23T17:24:58.561Z,40.91
2018-06-23T17:27:10.969Z,40.71
2018-06-23T17:29:23.338Z,39.89
2018-06-23T17:31:35.938Z,40.04
2018-06-23T17:33:48.386Z,41.08
2018-06-23T17:36:00.972Z,41.52
2018-06-23T17:38:13.346Z,41.71
2018-06-23T17:40:25.726Z,41.50
2018-06-23T17:42:38.221Z,41.84
2018-06-23T17:44:50.660Z,42.85
2018-06-23T17:47:03.186Z,42.37
2018-06-23T17:49:15.634Z,41.56
2018-06-23T17:51:28.251Z,42.59
2018-06-23T17:53:40.622Z,42.63
2018-06-23T17:55:53.134Z,41.58
2018-06-23T17:58:05.693Z,41.25
2018-06-23T18:00:18.011Z,42.49
2018-06-23T18:02:30.540Z,43.02
2018-06-23T18:04:42.975Z,42.75
2018-06-23T18:06:55.340Z,42.39
2018-06-23T18:09:08.942Z,43.16
2018-06-23T18:11:21.395Z,42.88
2018-06-23T18:13:33.890Z,43.55
2018-06-23T18:15:46.334Z,42.68
2018-06-23T18:17:58.793Z,42.46
2018-06-23T18:20:11.243Z,43.16
2018-06-23T18:22:23.642Z,43.26
2018-06-23T18:24:36.052Z,43.06
2018-06-23T18:26:48.522Z,43.04
2018-06-23T18:29:00.946Z,42.60
2018-06-23T18:31:13.310Z,43.51
2018-06-23T18:33:25.706Z,43.43
2018-06-23T18:35:38.149Z,44.16
2018-06-23T18:37:50.580Z,44.21
2018-06-23T18:40:03.547Z,44.75
2018-06-23T18:42:15.997Z,44.43
2018-06-23T18:44:28.398Z,44.05
2018-06-23T18:46:40.957Z,44.54
2018-06-23T18:48:53.467Z,44.14
2018-06-23T18:51:05.986Z,44.95
2018-06-23T18:53:18.403Z,44.72
2018-06-23T18:55:30.790Z,45.05
2018-06-23T18:57:43.206Z,45.81
2018-06-23T18:59:55.671Z,44.43
2018-06-23T19:02:08.157Z,45.40
2018-06-23T19:04:20.566Z,45.42
2018-06-23T19:06:32.964Z,45.92
2018-06-23T19:08:45.368Z,45.81
2018-06-23T19:10:57.705Z,45.96
2018-06-23T19:13:10.188Z,45.13
2018-06-23T19:15:22.694Z,45.60
2018-06-23T19:17:35.265Z,45.75
2018-06-23T19:19:47.734Z,45.03
2018-06-23T19:22:00.222Z,46.31
2018-06-23T19:24:12.658Z,46.26
2018-06-23T19:26:25.152Z,45.61
2018-06-23T19:28:37.866Z,45.57
2018-06-23T19:30:50.238Z,45.23
2018-06-23T19:33:02.654Z,46.23
2018-06-23T19:35:15.223Z,46.33
2018-06-23T19:37:27.633Z,45.68
2018-06-23T19:39:40.022Z,45.80
2018-06-23T19:41:52.443Z,46.44
2018-06-23T19:44:05.096Z,46.17
2018-06-23T19:46:17.656Z,46.34
2018-06-23T19:48:30.086Z,46.34
2018-06-23T19:50:42.468Z,47.28
2018-06-23T19:52:54.802Z,47.05
2018-06-23T19:55:07.144Z,47.04
2018-06-23T19:57:19.558Z,46.06
2018-06-23T19:59:32.065Z,46.06
2018-06-23T20:01:44.472Z,46.87
2018-06-23T20:03:56.937Z,46.90
2018-06-23T20:06:09.258Z,47.26
2018-06-23T20:08:21.715Z,48.33
2018-06-23T20:10:34.069Z,48.99
2018-06-23T20:12:46.482Z,48.90
2018-06-23T20:14:59.048Z,49.04
2018-06-23T20:17:11.514Z,48.61
2018-06-23T20:19:24.119Z,49.72
2018-06-23T20:21:36.515Z,49.01
2018-06-23T20:23:48.879Z,49.44
2018-06-23T20:26:01.358Z,49.26
2018-06-23T20:28:13.904Z,49.49
2018-06-23T20:30:26.346Z,49.85
2018-06-23T20:32:38.759Z,50.49
2018-06-23T20:34:51.150Z,50.78
2018-06-23T20:37:03.660Z,51.39
2018-06-23T20:39:16.204Z,51.59
2018-06-23T20:41:28.828Z,51.57
2018-06-23T20:43:41.269Z,51.57
2018-06-23T20:45:53.664Z,51.33
2018-06-23T20:48:06.031Z,50.86
2018-06-23T20:50:18.473Z,51.04
2018-06-23T20:52:30.861Z,49.95
2018-06-23T20:54:43.263Z,50.52
2018-06-23T20:56:55.681Z,51.06
2018-06-23T20:59:08.119Z,51.36
2018-06-23T21:01:20.715Z,50.67
2018-06-23T21:03:33.044Z,50.36
2018-06-23T21:05:45.756Z,51.27
2018-06-23T21:07:58.205Z,50.42
2018-06-23T21:10:38.094Z,51.44
2018-06-23T21:12:50.476Z,50.64
2018-06-23T21:15:02.901Z,51.06
2018-06-23T21:17:15.287Z,51.43
2018-06-23T21:19:27.670Z,51.06
2018-06-23T21:21:40.047Z,51.94
2018-06-23T21:23:52.426Z,51.48
2018-06-23T21:26:04.889Z,52.18
2018-06-23T21:28:17.305Z,52.22
2018-06-23T21:30:29.799Z,52.06
2018-06-23T21:32:42.167Z,52.00
2018-06-23T21:34:54.621Z,52.50
2018-06-23T21:37:07.150Z,51.75
2018-06-23T21:39:19.673Z,52.15
2018-06-23T21:41:32.041Z,52.02
2018-06-23T21:43:44.554Z,52.54
2018-06-23T21:45:57.058Z,52.73
2018-06-23T21:48:10.018Z,51.86
2018-06-23T21:50:22.473Z,52.00
2018-06-23T21:52:34.930Z,52.52
2018-06-23T21:54:47.316Z,52.58
2018-06-23T21:56:59.831Z,52.72
2018-06-23T21:59:12.219Z,52.50
2018-06-23T22:01:24.642Z,52.20
2018-06-23T22:03:37.060Z,52.51
2018-06-23T22:05:49.477Z,52.56
2018-06-23T22:08:01.846Z,52.90
2018-06-23T22:10:14.289Z,53.18
2018-06-23T22:12:26.714Z,52.70
2018-06-23T22:14:39.214Z,52.99
2018-06-23T22:16:51.846Z,52.64
2018-06-23T22:19:04.227Z,53.30
2018-06-23T22:21:16.622Z,53.77
2018-06-23T22:23:29.089Z,53.60
2018-06-23T22:25:41.478Z,53.91
2018-06-23T22:27:53.890Z,54.14
2018-06-23T22:30:06.331Z,54.02
2018-06-23T22:32:18.855Z,54.47
2018-06-23T22:34:31.259Z,53.92
2018-06-23T22:36:43.637Z,53.31
2018-06-23T22:38:56.049Z,53.50
2018-06-23T22:41:08.510Z,54.05
2018-06-23T22:43:20.887Z,54.17
2018-06-23T22:45:33.269Z,53.66
2018-06-23T22:47:45.719Z,53.69
2018-06-23T22:49:58.163Z,52.56
2018-06-23T22:52:10.525Z,53.03
2018-06-23T22:54:22.959Z,53.87
2018-06-23T22:56:35.400Z,54.67
2018-06-23T22:58:47.794Z,55.32
2018-06-23T23:01:00.242Z,55.63
2018-06-23T23:03:12.678Z,57.14
2018-06-23T23:05:25.183Z,56.40
2018-06-23T23:07:38.063Z,57.12
2018-06-23T23:09:50.490Z,57.09
2018-06-23T23:12:03.541Z,57.31
2018-06-23T23:14:15.929Z,56.31
2018-06-23T23:16:28.371Z,56.95
2018-06-23T23:18:40.820Z,56.98
2018-06-23T23:20:53.234Z,57.30
2018-06-23T23:23:05.842Z,57.49
2018-06-23T23:25:18.255Z,57.63
2018-06-23T23:27:30.733Z,57.32
2018-06-23T23:29:43.102Z,58.05
2018-06-23T23:31:55.478Z,58.33
2018-06-23T23:34:07.959Z,58.00
2018-06-23T23:36:20.326Z,58.62
2018-06-23T23:38:32.803Z,58.41
2018-06-23T23:40:45.304Z,58.73
2018-06-23T23:42:57.642Z,58.96
2018-06-23T23:45:10.246Z,59.22
2018-06-23T23:47:22.823Z,59.71
2018-06-23T23:49:35.226Z,60.31
2018-06-23T23:51:47.554Z,60.74
2018-06-23T23:53:59.958Z,60.17
2018-06-23T23:56:12.391Z,60.34
2018-06-23T23:58:24.761Z,60.27
