createdAt,value
2023-04-05T00:05:52.022Z,0
2023-04-05T00:11:09.420Z,0
2023-04-05T00:16:26.892Z,0
2023-04-05T00:27:50.121Z,0
2023-04-05T00:33:08.087Z,0
2023-04-05T00:38:25.317Z,0
2023-04-05T00:43:42.736Z,0
2023-04-05T00:49:00.001Z,0
2023-04-05T00:54:17.577Z,0
2023-04-05T00:59:34.875Z,0
2023-04-05T01:04:52.715Z,0
2023-04-05T01:10:10.145Z,0
2023-04-05T01:15:27.576Z,0
2023-04-05T01:21:01.913Z,0
2023-04-05T01:26:19.366Z,0
2023-04-05T01:31:36.740Z,0
2023-04-05T01:36:53.914Z,0
2023-04-05T01:42:13.379Z,0
2023-04-05T01:47:31.015Z,0
2023-04-05T01:52:48.496Z,0
2023-04-05T01:58:12.932Z,0
2023-04-05T02:03:30.748Z,0
2023-04-05T02:08:48.098Z,0
2023-04-05T02:14:05.430Z,0
2023-04-05T02:24:48.722Z,0
2023-04-05T02:30:06.233Z,0
2023-04-05T02:35:30.693Z,0
2023-04-05T02:40:48.537Z,0
2023-04-05T02:46:06.006Z,0
2023-04-05T02:56:43.534Z,0
2023-04-05T03:02:11.354Z,0
2023-04-05T03:07:28.841Z,0
2023-04-05T03:12:47.610Z,0
2023-04-05T03:18:05.139Z,0
2023-04-05T03:23:22.340Z,0
2023-04-05T03:28:39.835Z,0
2023-04-05T03:33:57.077Z,0
2023-04-05T03:39:30.625Z,0
2023-04-05T03:44:48.088Z,0
2023-04-05T03:50:12.459Z,0
2023-04-05T03:55:30.066Z,0
2023-04-05T04:00:47.227Z,0
2023-04-05T04:11:11.664Z,0
2023-04-05T04:16:29.122Z,0
2023-04-05T04:21:48.627Z,0
2023-04-05T04:27:05.821Z,0
2023-04-05T04:32:23.176Z,0
2023-04-05T04:37:40.340Z,0
2023-04-05T04:42:57.595Z,0.5
2023-04-05T04:53:51.544Z,60.4
2023-04-05T04:59:09.262Z,122.5
2023-04-05T05:04:26.348Z,208.8
2023-04-05T05:10:00.821Z,325.4
2023-04-05T05:15:18.325Z,475.4
2023-04-05T05:20:35.646Z,636.7
2023-04-05T05:25:52.809Z,807.5
2023-04-05T05:31:10.105Z,986.7
2023-04-05T05:36:27.298Z,1175
2023-04-05T05:41:44.495Z,1346.3
2023-04-05T05:47:01.770Z,1525.4
2023-04-05T05:57:42.634Z,1847.1
2023-04-05T06:02:59.673Z,2008.3
2023-04-05T06:08:16.863Z,2315
2023-04-05T06:13:34.069Z,2247.1
2023-04-05T06:19:12.257Z,3387.5
2023-04-05T06:24:29.423Z,2638.8
2023-04-05T06:29:46.619Z,2646.7
2023-04-05T06:35:03.905Z,2760.8
2023-04-05T06:40:23.259Z,3052.5
2023-04-05T06:45:40.542Z,4762.9
2023-04-05T06:50:58.135Z,3345.8
2023-04-05T06:56:15.456Z,4990.4
2023-04-05T07:01:32.713Z,3910
2023-04-05T07:06:50.000Z,3880.8
2023-04-05T07:12:07.087Z,3948.8
2023-04-05T07:17:24.043Z,4073.3
2023-04-05T07:22:58.762Z,5597.5
2023-04-05T07:28:16.526Z,4424.2
2023-04-05T07:33:33.950Z,15385.8
2023-04-05T07:38:51.534Z,13393.8
2023-04-05T07:44:16.830Z,18362.5
2023-04-05T07:49:35.253Z,18542.9
2023-04-05T07:54:53.493Z,19345
2023-04-05T08:00:15.074Z,21100.4
2023-04-05T08:05:33.253Z,19659.2
2023-04-05T08:10:50.835Z,23704.2
2023-04-05T08:16:08.683Z,23490.8
2023-04-05T08:21:28.813Z,21468.3
2023-04-05T08:26:46.324Z,27089.6
2023-04-05T08:32:03.634Z,24784.6
2023-04-05T08:37:21.059Z,27076.7
2023-04-05T08:42:38.236Z,28380.8
2023-04-05T08:48:40.588Z,30957.5
2023-04-05T08:53:58.471Z,30614.2
2023-04-05T08:59:23.215Z,33106.7
2023-04-05T09:04:40.678Z,32367.5
2023-04-05T09:09:57.940Z,31049.2
2023-04-05T09:15:14.848Z,35750
2023-04-05T09:20:39.496Z,35787.5
2023-04-05T09:25:57.221Z,34060.8
2023-04-05T09:31:14.606Z,35854.2
2023-04-05T09:36:41.056Z,37271.7
2023-04-05T09:41:58.256Z,34465
2023-04-05T09:47:15.433Z,34123.3
2023-04-05T09:52:32.737Z,37172.5
2023-04-05T09:57:49.915Z,40396.7
2023-04-05T10:03:07.492Z,41224.2
2023-04-05T10:08:42.011Z,39508.3
2023-04-05T10:13:59.491Z,39697.5
2023-04-05T10:19:16.786Z,39961.7
2023-04-05T10:24:33.713Z,40880
2023-04-05T10:29:51.566Z,42000.8
2023-04-05T10:35:09.201Z,38100
2023-04-05T10:40:26.530Z,36600
2023-04-05T10:45:47.382Z,39849.2
2023-04-05T10:51:04.222Z,39028.3
2023-04-05T10:56:21.346Z,42650.8
2023-04-05T11:01:38.559Z,43003.3
2023-04-05T11:06:55.870Z,40089.2
2023-04-05T11:12:13.246Z,37392.5
2023-04-05T11:17:30.138Z,37845.8
2023-04-05T11:22:47.090Z,42881.7
2023-04-05T12:11:44.824Z,41405
2023-04-05T12:17:01.817Z,41773.3
2023-04-05T12:22:36.418Z,40155.8
2023-04-05T12:27:53.303Z,36529.2
2023-04-05T12:33:10.629Z,35129.2
2023-04-05T12:43:49.078Z,36508.3
2023-04-05T12:49:06.581Z,38845.8
2023-04-05T12:54:23.503Z,32411.7
2023-04-05T12:59:40.240Z,36760
2023-04-05T13:04:57.271Z,34818.3
2023-04-05T13:10:14.431Z,33676.7
2023-04-05T13:15:31.262Z,34307.5
2023-04-05T13:20:57.060Z,33294.2
2023-04-05T13:26:13.875Z,36205
2023-04-05T13:31:30.939Z,34438.3
2023-04-05T13:36:48.149Z,33720
2023-04-05T13:42:04.895Z,32797.5
2023-04-05T13:47:24.323Z,31845
2023-04-05T13:52:41.359Z,28277.5
2023-04-05T13:57:58.604Z,29786.7
2023-04-05T14:08:39.321Z,27070.4
2023-04-05T14:13:56.244Z,26961.7
2023-04-05T14:19:13.168Z,25679.2
2023-04-05T14:24:30.158Z,24199.2
2023-04-05T14:30:31.898Z,24418.7
2023-04-05T14:35:49.745Z,22435.4
2023-04-05T14:41:06.784Z,21250.4
2023-04-05T14:46:31.296Z,19965
2023-04-05T14:51:48.465Z,17425.4
2023-04-05T14:57:05.191Z,15603.7
2023-04-05T15:07:42.707Z,5577.9
2023-04-05T15:12:58.544Z,5445.8
2023-04-05T15:18:14.842Z,5362.1
2023-04-05T15:23:31.450Z,5245.4
2023-04-05T15:28:48.037Z,5080.8
2023-04-05T15:34:08.385Z,4890.4
2023-04-05T15:39:25.313Z,4726.3
2023-04-05T15:44:42.000Z,4596.7
2023-04-05T15:49:59.366Z,4409.2
2023-04-05T15:55:16.397Z,4237.9
2023-04-05T16:00:33.165Z,4118.8
2023-04-05T16:05:50.040Z,4020.8
2023-04-05T16:11:06.800Z,3897.9
2023-04-05T16:21:44.250Z,3667.1
2023-04-05T16:27:01.121Z,3520
2023-04-05T16:32:17.902Z,3440.8
2023-04-05T16:37:34.918Z,3337.9
2023-04-05T16:42:59.415Z,3206.7
2023-04-05T16:48:16.377Z,3052.5
2023-04-05T16:53:33.780Z,2903.3
2023-04-05T16:58:58.719Z,2698.8
2023-04-05T17:04:16.059Z,2554.6
2023-04-05T17:09:33.184Z,2211.7
2023-04-05T17:14:50.057Z,2073.8
2023-04-05T17:20:07.487Z,1842.1
2023-04-05T17:25:24.408Z,1737.9
2023-04-05T17:30:41.285Z,1568.3
2023-04-05T17:35:58.256Z,1357.5
2023-04-05T17:41:15.352Z,1173.7
2023-04-05T17:46:41.526Z,966.7
2023-04-05T17:51:59.832Z,721.7
2023-04-05T17:57:17.059Z,543.7
2023-04-05T18:02:34.221Z,387.9
2023-04-05T18:07:51.774Z,261.7
2023-04-05T18:13:08.706Z,160.8
2023-04-05T18:18:25.594Z,91.7
2023-04-05T18:23:42.426Z,45
2023-04-05T18:28:59.754Z,19.2
2023-04-05T18:34:17.464Z,0
2023-04-05T18:39:34.754Z,0
2023-04-05T18:44:51.910Z,0
2023-04-05T18:55:31.584Z,0
2023-04-05T19:00:49.486Z,0
2023-04-05T19:06:07.003Z,0
2023-04-05T19:11:24.544Z,0
2023-04-05T19:16:42.037Z,0
2023-04-05T19:21:59.557Z,0
2023-04-05T19:27:17.035Z,0
2023-04-05T19:32:36.361Z,0
2023-04-05T19:37:53.617Z,0
2023-04-05T19:43:13.201Z,0
2023-04-05T19:48:30.658Z,0
2023-04-05T19:53:48.058Z,0
2023-04-05T19:59:05.472Z,0
2023-04-05T20:04:22.858Z,0
2023-04-05T20:09:40.283Z,0
2023-04-05T20:14:57.525Z,0
2023-04-05T20:20:15.323Z,0
2023-04-05T20:25:49.675Z,0
2023-04-05T20:31:07.341Z,0
2023-04-05T20:36:27.365Z,0
2023-04-05T20:41:44.886Z,0
2023-04-05T20:47:02.247Z,0
2023-04-05T20:52:19.685Z,0
2023-04-05T20:57:36.831Z,0
2023-04-05T21:02:54.295Z,0
2023-04-05T21:08:11.608Z,0
2023-04-05T21:13:46.029Z,0
2023-04-05T21:24:20.535Z,0
2023-04-05T21:29:37.851Z,0
2023-04-05T21:34:55.021Z,0
2023-04-05T21:40:12.755Z,0
2023-04-05T21:45:29.934Z,0
2023-04-05T21:50:47.302Z,0
2023-04-05T21:56:04.537Z,0
2023-04-05T22:01:21.836Z,0
2023-04-05T22:06:47.666Z,0
2023-04-05T22:12:05.041Z,0
2023-04-05T22:17:22.438Z,0
2023-04-05T22:23:00.855Z,0
2023-04-05T22:28:18.565Z,0
2023-04-05T22:33:35.779Z,0
2023-04-05T22:44:13.612Z,0
2023-04-05T22:49:30.785Z,0
2023-04-05T22:54:50.728Z,0
2023-04-05T23:00:08.297Z,0
2023-04-05T23:05:25.639Z,0
2023-04-05T23:10:53.158Z,0
2023-04-05T23:16:10.752Z,0
2023-04-05T23:21:28.111Z,0
2023-04-05T23:26:47.034Z,0
2023-04-05T23:32:04.517Z,0
2023-04-05T23:37:22.250Z,0
2023-04-05T23:42:39.762Z,0
2023-04-05T23:47:57.185Z,0
2023-04-05T23:53:24.909Z,0
2023-04-05T23:58:42.466Z,0
