createdAt,value
2018-07-06T00:02:33.351Z,68.75
2018-07-06T00:05:13.354Z,69.75
2018-07-06T00:07:53.193Z,68.88
2018-07-06T00:10:32.980Z,69.24
2018-07-06T00:13:12.837Z,68.79
2018-07-06T00:15:52.774Z,68.72
2018-07-06T00:18:32.450Z,68.49
2018-07-06T00:21:12.284Z,68.66
2018-07-06T00:23:52.950Z,68.54
2018-07-06T00:26:32.799Z,68.46
2018-07-06T00:29:12.570Z,67.96
2018-07-06T00:31:52.776Z,67.83
2018-07-06T00:34:32.579Z,68.39
2018-07-06T00:37:12.231Z,68.15
2018-07-06T00:39:51.846Z,68.28
2018-07-06T00:42:31.648Z,68.17
2018-07-06T00:45:11.443Z,68.17
2018-07-06T00:47:51.448Z,68.67
2018-07-06T00:50:31.150Z,68.80
2018-07-06T00:53:11.104Z,68.43
2018-07-06T00:55:50.883Z,68.55
2018-07-06T00:58:30.690Z,69.22
2018-07-06T01:01:10.418Z,68.56
2018-07-06T01:03:50.075Z,68.71
2018-07-06T01:06:29.823Z,68.59
2018-07-06T01:09:09.606Z,68.97
2018-07-06T01:11:49.183Z,68.53
2018-07-06T01:14:29.094Z,68.64
2018-07-06T01:17:14.164Z,69.08
2018-07-06T01:19:54.012Z,68.62
2018-07-06T01:22:33.701Z,68.34
2018-07-06T01:25:13.501Z,68.70
2018-07-06T01:27:53.764Z,68.90
2018-07-06T01:30:33.402Z,68.87
2018-07-06T01:33:13.144Z,68.85
2018-07-06T01:35:52.788Z,68.90
2018-07-06T01:38:32.633Z,69.16
2018-07-06T01:41:12.480Z,68.83
2018-07-06T01:43:52.326Z,68.70
2018-07-06T01:46:32.276Z,68.47
2018-07-06T01:49:12.658Z,69.23
2018-07-06T01:51:52.482Z,69.19
2018-07-06T01:54:32.266Z,68.98
2018-07-06T01:57:12.147Z,69.09
2018-07-06T01:59:51.874Z,69.14
2018-07-06T02:02:31.665Z,69.06
2018-07-06T02:05:11.307Z,69.59
2018-07-06T02:07:51.258Z,69.25
2018-07-06T02:10:31.001Z,69.37
2018-07-06T02:13:10.745Z,69.60
2018-07-06T02:15:50.592Z,70.20
2018-07-06T02:18:30.542Z,69.97
2018-07-06T02:21:10.388Z,69.66
2018-07-06T02:23:50.133Z,69.89
2018-07-06T02:26:29.935Z,69.79
2018-07-06T02:29:09.623Z,70.18
2018-07-06T02:31:49.571Z,69.73
2018-07-06T02:34:29.361Z,69.83
2018-07-06T02:37:09.227Z,69.86
2018-07-06T02:39:48.923Z,70.02
2018-07-06T02:42:28.752Z,71.08
2018-07-06T02:45:08.581Z,72.31
2018-07-06T02:47:48.345Z,70.87
2018-07-06T02:50:27.927Z,70.76
2018-07-06T02:53:07.846Z,70.95
2018-07-06T02:55:47.765Z,71.03
2018-07-06T02:58:27.485Z,70.64
2018-07-06T03:01:07.479Z,70.61
2018-07-06T03:03:47.329Z,71.16
2018-07-06T03:06:27.070Z,70.85
2018-07-06T03:09:06.819Z,70.94
2018-07-06T03:11:46.411Z,70.63
2018-07-06T03:14:26.203Z,71.24
2018-07-06T03:17:06.250Z,71.29
2018-07-06T03:19:45.996Z,70.92
2018-07-06T03:22:25.791Z,70.70
2018-07-06T03:25:05.553Z,70.48
2018-07-06T03:27:45.333Z,71.58
2018-07-06T03:30:25.347Z,71.77
2018-07-06T03:33:05.127Z,71.81
2018-07-06T03:35:44.975Z,71.27
2018-07-06T03:38:24.821Z,71.78
2018-07-06T03:41:04.735Z,71.98
2018-07-06T03:43:44.513Z,71.51
2018-07-06T03:46:24.223Z,72.47
2018-07-06T03:49:05.471Z,72.54
2018-07-06T03:51:45.494Z,71.54
2018-07-06T03:54:25.438Z,71.41
2018-07-06T03:57:05.184Z,71.23
2018-07-06T03:59:44.926Z,71.41
2018-07-06T04:02:24.735Z,71.45
2018-07-06T04:05:04.519Z,71.07
2018-07-06T04:07:44.426Z,70.56
2018-07-06T04:10:24.209Z,70.32
2018-07-06T04:13:04.023Z,70.59
2018-07-06T04:15:43.846Z,70.83
2018-07-06T04:18:23.574Z,70.41
2018-07-06T04:21:03.499Z,70.65
2018-07-06T04:23:43.118Z,69.77
2018-07-06T04:26:22.872Z,69.80
2018-07-06T04:29:02.834Z,69.49
2018-07-06T04:31:42.782Z,68.72
2018-07-06T04:34:22.646Z,68.98
2018-07-06T04:37:02.349Z,68.71
2018-07-06T04:39:42.229Z,68.06
2018-07-06T04:42:21.906Z,67.83
2018-07-06T04:45:01.710Z,67.54
2018-07-06T04:47:41.307Z,67.47
2018-07-06T04:50:20.996Z,66.82
2018-07-06T04:53:00.738Z,66.50
2018-07-06T04:55:40.339Z,65.95
2018-07-06T04:58:20.329Z,65.74
2018-07-06T05:01:00.177Z,65.64
2018-07-06T05:03:39.974Z,65.62
2018-07-06T05:06:19.823Z,65.85
2018-07-06T05:08:59.516Z,66.23
2018-07-06T05:11:39.462Z,66.09
2018-07-06T05:14:19.206Z,66.16
2018-07-06T05:16:59.248Z,65.68
2018-07-06T05:19:39.109Z,65.53
2018-07-06T05:22:18.918Z,65.29
2018-07-06T05:24:58.594Z,65.31
2018-07-06T05:27:38.211Z,65.11
2018-07-06T05:30:18.238Z,64.45
2018-07-06T05:32:58.137Z,63.82
2018-07-06T05:35:38.047Z,63.91
2018-07-06T05:38:18.034Z,63.54
2018-07-06T05:40:57.810Z,63.81
2018-07-06T05:43:37.451Z,62.78
2018-07-06T05:46:17.403Z,63.19
2018-07-06T05:48:57.421Z,63.64
2018-07-06T05:51:37.424Z,63.07
2018-07-06T05:54:17.731Z,63.24
2018-07-06T05:56:57.681Z,63.73
2018-07-06T05:59:37.616Z,63.54
2018-07-06T06:02:17.579Z,62.50
2018-07-06T06:04:57.733Z,62.33
2018-07-06T06:07:26.212Z,62.43
2018-07-06T06:09:55.355Z,62.39
2018-07-06T06:12:23.923Z,61.93
2018-07-06T06:14:52.940Z,62.30
2018-07-06T06:17:21.519Z,61.61
2018-07-06T06:19:50.115Z,61.34
2018-07-06T06:22:18.734Z,61.14
2018-07-06T06:24:48.045Z,61.51
2018-07-06T06:27:16.723Z,61.27
2018-07-06T06:29:45.347Z,61.45
2018-07-06T06:32:14.075Z,61.21
2018-07-06T06:34:42.777Z,61.16
2018-07-06T06:37:11.422Z,60.71
2018-07-06T06:39:40.143Z,60.87
2018-07-06T06:42:08.728Z,60.46
2018-07-06T06:44:37.525Z,59.65
2018-07-06T06:47:06.713Z,59.83
2018-07-06T06:49:35.213Z,59.95
2018-07-06T06:52:03.949Z,59.59
2018-07-06T06:54:32.727Z,59.86
2018-07-06T06:57:01.515Z,59.89
2018-07-06T06:59:30.738Z,58.87
2018-07-06T07:01:59.545Z,58.12
2018-07-06T07:04:28.227Z,57.87
2018-07-06T07:06:56.784Z,56.96
2018-07-06T07:09:25.342Z,57.13
2018-07-06T07:11:54.180Z,57.14
2018-07-06T07:14:22.827Z,56.81
2018-07-06T07:16:51.753Z,57.33
2018-07-06T07:19:20.439Z,57.19
2018-07-06T07:21:49.306Z,56.84
2018-07-06T07:24:18.118Z,55.61
2018-07-06T07:26:46.719Z,55.07
2018-07-06T07:29:15.469Z,55.73
2018-07-06T07:31:44.276Z,56.38
2018-07-06T07:34:12.880Z,56.16
2018-07-06T07:36:41.548Z,56.65
2018-07-06T07:39:10.232Z,57.18
2018-07-06T07:41:38.892Z,56.56
2018-07-06T07:44:07.601Z,56.56
2018-07-06T07:46:36.271Z,56.32
2018-07-06T07:49:05.276Z,56.04
2018-07-06T07:52:00.382Z,56.60
2018-07-06T07:54:34.818Z,57.09
2018-07-06T07:57:03.771Z,56.46
2018-07-06T07:59:33.709Z,55.90
2018-07-06T08:02:03.218Z,56.57
2018-07-06T08:04:32.208Z,56.39
2018-07-06T08:07:00.775Z,56.77
2018-07-06T08:09:29.540Z,57.16
2018-07-06T08:11:59.654Z,56.98
2018-07-06T08:14:28.504Z,56.93
2018-07-06T08:16:57.377Z,56.18
2018-07-06T08:19:26.015Z,56.67
2018-07-06T08:21:54.648Z,56.35
2018-07-06T08:24:23.971Z,56.23
2018-07-06T08:26:52.625Z,56.31
2018-07-06T08:29:21.311Z,54.87
2018-07-06T08:31:50.041Z,54.96
2018-07-06T08:34:29.845Z,54.41
2018-07-06T08:37:39.189Z,55.27
2018-07-06T08:40:08.789Z,54.83
2018-07-06T08:42:38.539Z,56.20
2018-07-06T08:45:07.732Z,55.71
2018-07-06T08:47:36.506Z,55.41
2018-07-06T08:50:05.930Z,55.55
2018-07-06T08:52:35.082Z,54.72
2018-07-06T08:55:03.664Z,55.31
2018-07-06T08:57:33.275Z,55.89
2018-07-06T09:00:01.908Z,55.21
2018-07-06T09:02:30.743Z,55.14
2018-07-06T09:05:00.335Z,55.17
2018-07-06T09:07:29.068Z,55.16
2018-07-06T09:09:58.541Z,55.60
2018-07-06T09:12:27.228Z,55.64
2018-07-06T09:14:56.378Z,55.30
2018-07-06T09:17:25.254Z,55.00
2018-07-06T09:19:55.032Z,54.73
2018-07-06T09:22:23.609Z,54.04
2018-07-06T09:24:54.543Z,53.83
2018-07-06T09:27:23.495Z,54.79
2018-07-06T09:29:51.916Z,54.66
2018-07-06T09:32:21.056Z,54.67
2018-07-06T09:34:49.756Z,54.37
2018-07-06T09:37:18.379Z,53.73
2018-07-06T09:39:47.783Z,54.35
2018-07-06T09:42:16.960Z,53.80
2018-07-06T09:44:45.499Z,54.58
2018-07-06T09:47:14.094Z,54.46
2018-07-06T09:49:42.733Z,55.10
2018-07-06T09:52:11.414Z,54.68
2018-07-06T09:54:40.045Z,55.30
2018-07-06T09:57:08.681Z,54.88
2018-07-06T09:59:37.366Z,54.63
2018-07-06T10:02:05.996Z,55.09
2018-07-06T10:04:34.634Z,55.89
2018-07-06T10:07:04.143Z,55.77
2018-07-06T10:09:33.340Z,55.71
2018-07-06T10:12:01.983Z,55.28
2018-07-06T10:14:31.206Z,54.97
2018-07-06T10:16:59.804Z,55.06
2018-07-06T10:19:29.047Z,55.06
2018-07-06T10:21:57.735Z,55.69
2018-07-06T10:24:26.369Z,55.30
2018-07-06T10:26:54.859Z,55.60
2018-07-06T10:30:35.391Z,55.17
2018-07-06T10:33:03.986Z,55.43
2018-07-06T10:35:32.543Z,55.48
2018-07-06T10:38:01.169Z,56.35
2018-07-06T10:40:29.753Z,55.90
2018-07-06T10:42:58.335Z,55.87
2018-07-06T10:45:27.019Z,56.23
2018-07-06T10:47:55.603Z,55.74
2018-07-06T10:50:24.135Z,55.63
2018-07-06T10:52:52.772Z,55.91
2018-07-06T10:55:21.292Z,55.28
2018-07-06T10:57:49.899Z,56.04
2018-07-06T11:00:18.620Z,55.60
2018-07-06T11:02:47.112Z,55.34
2018-07-06T11:05:15.743Z,55.74
2018-07-06T11:07:44.267Z,55.64
2018-07-06T11:10:13.487Z,55.24
2018-07-06T11:12:42.079Z,55.16
2018-07-06T11:15:10.736Z,55.08
2018-07-06T11:17:39.567Z,55.41
2018-07-06T11:20:08.307Z,54.58
2018-07-06T11:22:37.094Z,54.76
2018-07-06T11:25:05.722Z,54.50
2018-07-06T11:27:34.259Z,53.70
2018-07-06T11:30:03.065Z,53.17
2018-07-06T11:32:31.647Z,53.27
2018-07-06T11:35:00.172Z,53.01
2018-07-06T11:37:28.799Z,53.52
2018-07-06T11:39:57.482Z,53.14
2018-07-06T11:42:26.062Z,53.19
2018-07-06T11:44:54.615Z,52.92
2018-07-06T11:47:23.191Z,53.03
2018-07-06T11:49:51.767Z,53.57
2018-07-06T11:52:20.320Z,53.46
2018-07-06T11:54:48.980Z,53.58
2018-07-06T11:57:17.786Z,53.78
2018-07-06T11:59:46.453Z,54.02
2018-07-06T12:02:15.101Z,53.81
2018-07-06T12:04:43.823Z,52.93
2018-07-06T12:07:12.405Z,53.33
2018-07-06T12:09:41.091Z,52.29
2018-07-06T12:12:09.879Z,52.76
2018-07-06T12:14:38.668Z,53.35
2018-07-06T12:17:07.236Z,53.82
2018-07-06T12:19:35.761Z,53.31
2018-07-06T12:22:04.722Z,53.30
2018-07-06T12:24:33.303Z,53.90
2018-07-06T12:27:01.889Z,53.96
2018-07-06T12:29:30.427Z,53.20
2018-07-06T12:31:59.057Z,53.69
2018-07-06T12:34:27.699Z,53.11
2018-07-06T12:36:56.695Z,53.40
2018-07-06T12:39:25.319Z,53.70
2018-07-06T12:41:54.409Z,53.67
2018-07-06T12:44:22.992Z,53.46
2018-07-06T12:46:51.584Z,53.66
2018-07-06T12:49:20.193Z,53.16
2018-07-06T12:51:48.792Z,53.25
2018-07-06T12:54:17.531Z,52.73
2018-07-06T12:56:46.689Z,52.65
2018-07-06T12:59:15.250Z,52.70
2018-07-06T13:01:43.891Z,52.62
2018-07-06T13:04:12.577Z,52.60
2018-07-06T13:06:41.094Z,52.41
2018-07-06T13:09:09.579Z,53.41
2018-07-06T13:11:38.688Z,53.19
2018-07-06T13:14:07.279Z,54.32
2018-07-06T13:16:36.719Z,53.20
2018-07-06T13:19:05.508Z,54.20
2018-07-06T13:21:34.025Z,53.56
2018-07-06T13:24:02.670Z,53.88
2018-07-06T13:26:31.359Z,53.27
2018-07-06T13:28:59.942Z,53.80
2018-07-06T13:31:28.471Z,53.44
2018-07-06T13:33:57.138Z,53.62
2018-07-06T13:36:25.674Z,53.66
2018-07-06T13:38:54.245Z,54.06
2018-07-06T13:41:22.739Z,54.34
2018-07-06T13:43:51.336Z,54.77
2018-07-06T13:46:19.922Z,54.08
2018-07-06T13:48:48.502Z,54.66
2018-07-06T13:51:17.029Z,54.98
2018-07-06T13:53:45.639Z,54.88
2018-07-06T13:56:14.213Z,54.15
2018-07-06T13:58:42.779Z,54.30
2018-07-06T14:01:11.419Z,54.88
2018-07-06T14:03:40.102Z,54.74
2018-07-06T14:06:08.787Z,54.44
2018-07-06T14:08:37.427Z,55.46
2018-07-06T14:11:06.176Z,54.20
2018-07-06T14:13:34.739Z,54.66
2018-07-06T14:16:03.268Z,55.09
2018-07-06T14:18:31.906Z,55.19
2018-07-06T14:21:00.488Z,54.97
2018-07-06T14:23:29.174Z,55.13
2018-07-06T14:25:57.682Z,55.28
2018-07-06T14:28:26.545Z,55.58
2018-07-06T14:30:55.127Z,55.37
2018-07-06T14:33:23.744Z,55.27
2018-07-06T14:35:52.286Z,54.12
2018-07-06T14:38:20.801Z,54.57
2018-07-06T14:40:49.458Z,53.95
2018-07-06T14:43:18.042Z,53.55
2018-07-06T14:45:46.724Z,54.19
2018-07-06T14:48:15.413Z,53.71
2018-07-06T14:50:44.039Z,54.23
2018-07-06T14:53:12.784Z,54.26
2018-07-06T14:55:41.368Z,53.79
2018-07-06T14:58:10.154Z,53.74
2018-07-06T15:00:38.763Z,54.21
2018-07-06T15:03:07.424Z,53.72
2018-07-06T15:05:36.060Z,54.02
2018-07-06T15:08:04.602Z,53.47
2018-07-06T15:10:33.414Z,53.72
2018-07-06T15:13:02.384Z,53.39
2018-07-06T15:15:31.054Z,53.42
2018-07-06T15:17:59.637Z,53.05
2018-07-06T15:20:28.669Z,53.46
2018-07-06T15:22:57.260Z,53.58
2018-07-06T15:25:25.896Z,53.46
2018-07-06T15:27:54.531Z,54.10
2018-07-06T15:30:23.062Z,54.28
2018-07-06T15:32:51.644Z,54.26
2018-07-06T15:35:20.196Z,54.90
2018-07-06T15:37:48.771Z,55.17
2018-07-06T15:40:17.394Z,55.50
2018-07-06T15:42:45.977Z,54.97
2018-07-06T15:45:14.663Z,55.01
2018-07-06T15:47:43.327Z,55.36
2018-07-06T15:50:11.866Z,55.68
2018-07-06T15:52:41.446Z,55.16
2018-07-06T15:55:10.102Z,55.59
2018-07-06T15:57:38.704Z,54.95
2018-07-06T16:00:07.285Z,55.11
2018-07-06T16:02:35.857Z,55.07
2018-07-06T16:05:04.822Z,55.52
2018-07-06T16:07:34.019Z,55.00
2018-07-06T16:10:02.607Z,55.12
2018-07-06T16:12:31.152Z,55.94
2018-07-06T16:14:59.719Z,55.88
2018-07-06T16:17:28.251Z,55.75
2018-07-06T16:19:56.879Z,55.20
2018-07-06T16:22:25.500Z,55.50
2018-07-06T16:24:54.386Z,55.50
2018-07-06T16:27:22.928Z,56.69
2018-07-06T16:29:51.531Z,56.75
2018-07-06T16:32:20.223Z,57.99
2018-07-06T16:34:48.791Z,57.57
2018-07-06T16:37:17.565Z,57.17
2018-07-06T16:39:46.126Z,57.51
2018-07-06T16:42:14.635Z,57.21
2018-07-06T16:44:43.124Z,57.76
2018-07-06T16:47:11.797Z,59.01
2018-07-06T16:49:40.482Z,59.23
2018-07-06T16:52:09.173Z,59.82
2018-07-06T16:54:38.211Z,59.83
2018-07-06T16:57:07.770Z,60.09
2018-07-06T16:59:36.963Z,60.20
2018-07-06T17:02:05.711Z,60.28
2018-07-06T17:04:34.278Z,60.08
2018-07-06T17:07:02.932Z,59.72
2018-07-06T17:09:31.605Z,59.87
2018-07-06T17:12:00.133Z,59.35
2018-07-06T17:14:28.820Z,58.56
2018-07-06T17:16:57.343Z,57.94
2018-07-06T17:19:25.872Z,57.67
2018-07-06T17:21:56.307Z,57.94
2018-07-06T17:24:25.556Z,56.49
2018-07-06T17:26:55.164Z,56.79
2018-07-06T17:29:23.745Z,57.39
2018-07-06T17:31:52.391Z,57.69
2018-07-06T17:34:20.963Z,57.76
2018-07-06T17:36:49.851Z,58.36
2018-07-06T17:39:18.488Z,57.92
2018-07-06T17:41:47.175Z,58.31
2018-07-06T17:44:15.830Z,59.21
2018-07-06T17:46:44.375Z,59.17
2018-07-06T17:49:13.024Z,58.68
2018-07-06T17:51:41.613Z,58.93
2018-07-06T17:54:10.146Z,57.91
2018-07-06T17:56:38.889Z,58.16
2018-07-06T17:59:07.559Z,58.42
2018-07-06T18:01:36.253Z,58.86
2018-07-06T18:04:04.875Z,58.59
2018-07-06T18:06:33.513Z,58.69
2018-07-06T18:09:02.115Z,59.52
2018-07-06T18:11:30.735Z,59.46
2018-07-06T18:13:59.367Z,59.42
2018-07-06T18:16:28.036Z,60.12
2018-07-06T18:18:56.839Z,60.47
2018-07-06T18:21:25.484Z,60.02
2018-07-06T18:23:54.108Z,59.92
2018-07-06T18:26:22.651Z,60.01
2018-07-06T18:28:51.147Z,60.29
2018-07-06T18:31:19.692Z,60.74
2018-07-06T18:33:48.619Z,61.08
2018-07-06T18:36:17.384Z,61.84
2018-07-06T18:38:45.943Z,61.79
2018-07-06T18:41:14.591Z,61.63
2018-07-06T18:43:43.176Z,62.11
2018-07-06T18:46:11.721Z,61.71
2018-07-06T18:48:41.603Z,61.82
2018-07-06T18:51:10.974Z,62.19
2018-07-06T18:53:42.423Z,62.44
2018-07-06T18:56:11.007Z,62.78
2018-07-06T18:58:39.763Z,63.25
2018-07-06T19:01:09.066Z,62.70
2018-07-06T19:03:37.677Z,62.80
2018-07-06T19:06:06.970Z,62.88
2018-07-06T19:08:36.378Z,63.35
2018-07-06T19:11:05.065Z,63.71
2018-07-06T19:13:34.556Z,63.75
2018-07-06T19:16:04.074Z,63.67
2018-07-06T19:18:32.767Z,64.21
2018-07-06T19:21:01.900Z,64.12
2018-07-06T19:23:30.431Z,63.98
2018-07-06T19:25:59.019Z,64.54
2018-07-06T19:28:27.704Z,64.68
2018-07-06T19:30:56.610Z,65.26
2018-07-06T19:33:25.177Z,65.22
2018-07-06T19:35:53.773Z,65.45
2018-07-06T19:38:23.019Z,65.08
2018-07-06T19:40:52.056Z,65.63
2018-07-06T19:43:20.635Z,66.36
2018-07-06T19:45:49.319Z,66.23
2018-07-06T19:48:17.963Z,66.33
2018-07-06T19:50:46.508Z,66.09
2018-07-06T19:53:15.170Z,66.33
2018-07-06T19:55:43.857Z,66.84
2018-07-06T19:58:13.102Z,67.06
2018-07-06T20:00:42.457Z,66.78
2018-07-06T20:03:11.039Z,67.61
2018-07-06T20:05:39.724Z,67.52
2018-07-06T20:08:08.373Z,67.32
2018-07-06T20:10:36.907Z,67.76
2018-07-06T20:13:05.629Z,68.01
2018-07-06T20:15:34.227Z,68.15
2018-07-06T20:18:02.785Z,68.75
2018-07-06T20:20:31.426Z,68.10
2018-07-06T20:22:59.938Z,68.50
2018-07-06T20:25:28.846Z,68.63
2018-07-06T20:27:57.482Z,68.38
2018-07-06T20:30:26.111Z,68.79
2018-07-06T20:32:54.853Z,68.31
2018-07-06T20:35:23.903Z,69.44
2018-07-06T20:37:52.635Z,69.13
2018-07-06T20:40:21.326Z,69.28
2018-07-06T20:42:49.902Z,69.78
2018-07-06T20:45:18.587Z,69.38
2018-07-06T20:47:47.093Z,69.71
2018-07-06T20:50:15.753Z,69.75
2018-07-06T20:52:45.155Z,70.33
2018-07-06T20:55:13.841Z,71.05
2018-07-06T20:57:42.525Z,70.67
2018-07-06T21:00:11.137Z,70.97
2018-07-06T21:02:40.344Z,71.38
2018-07-06T21:05:09.094Z,71.56
2018-07-06T21:07:37.885Z,71.26
2018-07-06T21:10:06.771Z,71.05
2018-07-06T21:12:35.456Z,71.02
2018-07-06T21:15:04.142Z,71.37
2018-07-06T21:17:33.544Z,71.88
2018-07-06T21:20:02.233Z,73.06
2018-07-06T21:22:30.914Z,72.87
2018-07-06T21:25:00.113Z,72.92
2018-07-06T21:27:28.759Z,72.41
2018-07-06T21:29:57.334Z,72.95
2018-07-06T21:32:26.629Z,73.85
2018-07-06T21:34:55.268Z,73.42
2018-07-06T21:37:23.995Z,73.26
2018-07-06T21:39:52.632Z,74.25
2018-07-06T21:42:21.215Z,73.60
2018-07-06T21:44:49.817Z,73.61
2018-07-06T21:47:18.331Z,73.21
2018-07-06T21:49:46.964Z,73.56
2018-07-06T21:52:15.577Z,73.48
2018-07-06T21:54:44.235Z,73.80
2018-07-06T21:57:12.858Z,73.37
2018-07-06T21:59:41.456Z,73.72
2018-07-06T22:02:14.330Z,73.18
2018-07-06T22:04:44.426Z,73.72
2018-07-06T22:07:13.743Z,74.92
2018-07-06T22:09:42.332Z,73.56
2018-07-06T22:12:10.969Z,74.04
2018-07-06T22:14:40.023Z,74.19
2018-07-06T22:17:09.640Z,73.79
2018-07-06T22:19:38.416Z,73.80
2018-07-06T22:22:07.287Z,74.38
2018-07-06T22:24:36.183Z,74.31
2018-07-06T22:27:04.923Z,74.70
2018-07-06T22:29:33.608Z,74.32
2018-07-06T22:32:02.294Z,74.57
2018-07-06T22:34:30.985Z,74.19
2018-07-06T22:36:59.666Z,74.53
2018-07-06T22:39:28.452Z,74.52
2018-07-06T22:41:56.951Z,74.91
2018-07-06T22:44:25.720Z,74.63
2018-07-06T22:46:54.303Z,74.87
2018-07-06T22:49:22.834Z,74.75
2018-07-06T22:51:51.400Z,76.17
2018-07-06T22:54:19.995Z,75.67
2018-07-06T22:56:48.587Z,76.60
2018-07-06T22:59:17.218Z,76.05
2018-07-06T23:01:45.904Z,74.85
2018-07-06T23:04:14.588Z,75.28
2018-07-06T23:06:43.172Z,74.97
2018-07-06T23:09:11.799Z,75.14
2018-07-06T23:11:40.367Z,74.70
2018-07-06T23:14:08.892Z,74.66
2018-07-06T23:16:37.452Z,74.34
2018-07-06T23:19:06.036Z,74.33
2018-07-06T23:21:34.662Z,74.47
2018-07-06T23:24:03.196Z,75.00
2018-07-06T23:26:31.838Z,74.52
2018-07-06T23:29:00.448Z,74.20
2018-07-06T23:31:29.087Z,74.05
2018-07-06T23:33:57.690Z,73.46
2018-07-06T23:36:26.329Z,73.90
2018-07-06T23:38:54.895Z,73.59
2018-07-06T23:41:23.592Z,73.59
2018-07-06T23:43:52.222Z,73.41
2018-07-06T23:46:20.804Z,73.07
2018-07-06T23:48:49.510Z,73.20
2018-07-06T23:51:18.023Z,73.37
2018-07-06T23:53:46.656Z,73.27
2018-07-06T23:56:15.853Z,73.14
2018-07-06T23:58:44.540Z,73.52
