createdAt,value
2023-05-30T00:00:02.064Z,46.878
2023-05-30T00:07:02.005Z,47.233
2023-05-30T00:14:01.937Z,47.233
2023-05-30T00:21:02.113Z,47.759
2023-05-30T00:28:01.727Z,47.759
2023-05-30T00:35:04.603Z,48.421
2023-05-30T00:42:01.293Z,48.927
2023-05-30T00:49:02.213Z,48.927
2023-05-30T00:56:01.570Z,49.701
2023-05-30T01:00:02.218Z,49.701
2023-05-30T01:07:02.062Z,49.701
2023-05-30T01:14:02.145Z,50.307
2023-05-30T01:21:01.547Z,51.013
2023-05-30T01:28:02.047Z,51.013
2023-05-30T01:35:02.521Z,52.534
2023-05-30T01:42:02.120Z,52.534
2023-05-30T01:49:01.517Z,52.75
2023-05-30T01:56:02.270Z,52.75
2023-05-30T02:00:01.813Z,53.639
2023-05-30T02:07:01.333Z,53.639
2023-05-30T02:14:01.620Z,54.913
2023-05-30T02:21:02.065Z,54.913
2023-05-30T02:28:02.020Z,55.238
2023-05-30T02:35:01.965Z,55.238
2023-05-30T02:42:01.927Z,56.703
2023-05-30T02:49:01.598Z,56.703
2023-05-30T02:56:02.104Z,57.231
2023-05-30T03:00:01.731Z,57.231
2023-05-30T03:07:01.993Z,59.036
2023-05-30T03:14:01.578Z,59.036
2023-05-30T03:21:02.105Z,59.623
2023-05-30T03:28:02.180Z,59.623
2023-05-30T03:35:01.632Z,60.305
2023-05-30T03:42:01.731Z,61.358
2023-05-30T03:49:01.669Z,61.358
2023-05-30T03:56:01.946Z,62.523
2023-05-30T04:00:02.499Z,62.523
2023-05-30T04:07:01.708Z,62.523
2023-05-30T04:14:01.756Z,63.316
2023-05-30T04:21:02.071Z,64.29
2023-05-30T04:28:01.643Z,64.29
2023-05-30T04:35:02.092Z,64.977
2023-05-30T04:42:01.708Z,64.977
2023-05-30T04:49:03.168Z,66.349
2023-05-30T04:56:02.235Z,66.349
2023-05-30T05:00:01.871Z,66.428
2023-05-30T05:07:01.741Z,66.428
2023-05-30T05:14:02.115Z,65.66
2023-05-30T05:21:02.348Z,65.66
2023-05-30T05:28:02.102Z,66.081
2023-05-30T05:35:02.451Z,66.081
2023-05-30T05:42:01.949Z,66.727
2023-05-30T05:49:01.996Z,66.727
2023-05-30T05:56:01.329Z,65.313
2023-05-30T06:00:01.843Z,65.313
2023-05-30T06:07:02.200Z,65.719
2023-05-30T06:14:01.412Z,65.719
2023-05-30T06:21:02.148Z,65.136
2023-05-30T06:28:02.004Z,65.136
2023-05-30T06:35:02.023Z,64.49
2023-05-30T06:42:01.513Z,64.433
2023-05-30T06:49:02.018Z,64.433
2023-05-30T06:56:01.969Z,63.924
2023-05-30T07:00:01.523Z,63.924
2023-05-30T07:07:01.900Z,63.924
2023-05-30T07:14:01.315Z,63.632
2023-05-30T07:21:01.917Z,63.138
2023-05-30T07:28:02.255Z,63.138
2023-05-30T07:35:02.601Z,62.557
2023-05-30T07:42:01.917Z,62.557
2023-05-30T07:49:01.409Z,62.405
2023-05-30T07:56:02.081Z,62.405
2023-05-30T08:00:01.645Z,61.991
2023-05-30T08:07:02.027Z,61.991
2023-05-30T08:14:01.684Z,60.882
2023-05-30T08:21:01.886Z,60.882
2023-05-30T08:28:01.892Z,60.435
2023-05-30T08:35:02.102Z,60.435
2023-05-30T08:42:01.793Z,59.691
2023-05-30T08:49:01.701Z,59.691
2023-05-30T08:56:01.922Z,58.909
2023-05-30T09:00:02.555Z,58.909
2023-05-30T09:07:01.685Z,58.532
2023-05-30T09:14:01.589Z,58.532
2023-05-30T09:21:02.579Z,58.479
2023-05-30T09:28:01.370Z,58.479
2023-05-30T09:35:01.821Z,57.564
2023-05-30T09:42:01.552Z,57.089
2023-05-30T09:49:01.704Z,57.089
2023-05-30T09:56:01.807Z,56.237
2023-05-30T10:00:02.487Z,56.237
2023-05-30T10:07:02.202Z,56.237
2023-05-30T10:14:02.361Z,55.733
2023-05-30T10:21:02.155Z,53.387
2023-05-30T10:28:02.235Z,53.387
2023-05-30T10:35:01.588Z,51.917
2023-05-30T10:42:02.001Z,51.917
2023-05-30T10:49:01.407Z,50.292
2023-05-30T10:56:02.220Z,50.292
2023-05-30T11:00:01.993Z,50.839
2023-05-30T11:07:02.031Z,50.839
2023-05-30T11:14:01.738Z,50.043
2023-05-30T11:21:01.834Z,50.043
2023-05-30T11:28:01.451Z,50.763
2023-05-30T11:35:04.728Z,50.763
2023-05-30T11:42:01.524Z,50.25
2023-05-30T11:49:01.960Z,50.25
2023-05-30T11:56:02.202Z,49.285
2023-05-30T12:00:01.789Z,49.285
2023-05-30T12:07:02.190Z,48.125
2023-05-30T12:14:02.188Z,48.125
2023-05-30T12:21:02.082Z,48.987
2023-05-30T12:28:01.499Z,48.987
2023-05-30T12:35:02.572Z,49.395
2023-05-30T12:42:02.041Z,49.562
2023-05-30T12:49:01.979Z,49.562
2023-05-30T12:56:01.584Z,48.852
2023-05-30T13:00:02.131Z,48.852
2023-05-30T13:07:02.233Z,48.852
2023-05-30T13:14:01.622Z,49.841
2023-05-30T13:21:02.231Z,50.169
2023-05-30T13:28:01.467Z,50.169
2023-05-30T13:35:01.576Z,50.023
2023-05-30T13:42:02.275Z,50.023
2023-05-30T13:49:01.475Z,50.248
2023-05-30T13:56:01.879Z,50.248
2023-05-30T14:00:02.446Z,50.335
2023-05-30T14:07:01.402Z,50.335
2023-05-30T14:14:02.137Z,49.956
2023-05-30T14:21:02.359Z,49.956
2023-05-30T14:28:02.041Z,49.823
2023-05-30T14:35:01.737Z,49.823
2023-05-30T14:42:01.995Z,49.943
2023-05-30T14:49:01.549Z,49.943
2023-05-30T14:56:01.958Z,50.003
2023-05-30T15:00:01.760Z,50.003
2023-05-30T15:07:01.977Z,50.38
2023-05-30T15:14:01.323Z,50.38
2023-05-30T15:21:01.991Z,50.768
2023-05-30T15:28:01.906Z,50.768
2023-05-30T15:35:02.132Z,50.361
2023-05-30T15:42:01.850Z,50.255
2023-05-30T15:49:01.435Z,50.255
2023-05-30T15:56:01.870Z,50.18
2023-05-30T16:00:02.459Z,50.18
2023-05-30T16:07:02.070Z,50.18
2023-05-30T16:14:01.368Z,50.789
2023-05-30T16:21:02.387Z,50.765
2023-05-30T16:28:01.613Z,50.765
2023-05-30T16:35:02.173Z,51.258
2023-05-30T16:42:01.918Z,51.258
2023-05-30T16:49:01.324Z,51.347
2023-05-30T16:56:01.833Z,51.347
2023-05-30T17:00:02.500Z,51.398
2023-05-30T17:07:01.989Z,51.398
2023-05-30T17:14:01.634Z,51.618
2023-05-30T17:21:02.492Z,51.618
2023-05-30T17:28:01.547Z,51.353
2023-05-30T17:35:02.495Z,51.353
2023-05-30T17:42:01.881Z,51.626
2023-05-30T17:49:01.840Z,51.626
2023-05-30T17:56:01.768Z,51.738
2023-05-30T18:00:02.556Z,51.738
2023-05-30T18:07:02.193Z,52.007
2023-05-30T18:14:01.854Z,52.007
2023-05-30T18:21:01.962Z,52.328
2023-05-30T18:28:01.878Z,52.328
2023-05-30T18:35:01.642Z,54.232
2023-05-30T18:42:01.698Z,54.973
2023-05-30T18:49:02.252Z,54.973
2023-05-30T18:56:01.790Z,56.747
2023-05-30T19:00:02.694Z,56.747
2023-05-30T19:07:02.117Z,56.747
2023-05-30T19:14:01.802Z,57.63
2023-05-30T19:21:01.487Z,58.57
2023-05-30T19:28:01.398Z,58.57
2023-05-30T19:35:01.698Z,58.839
2023-05-30T19:42:01.654Z,58.839
2023-05-30T19:49:01.509Z,59.911
2023-05-30T19:56:01.748Z,59.911
2023-05-30T20:00:02.319Z,60.327
2023-05-30T20:07:01.854Z,60.327
2023-05-30T20:14:01.667Z,60.54
2023-05-30T20:21:01.738Z,60.54
2023-05-30T20:28:03.678Z,61.391
2023-05-30T20:35:02.278Z,61.391
2023-05-30T20:42:01.650Z,62.13
2023-05-30T20:49:02.207Z,62.13
2023-05-30T20:56:01.671Z,62.481
2023-05-30T21:00:02.207Z,62.481
2023-05-30T21:07:01.851Z,63.249
2023-05-30T21:14:01.959Z,63.249
2023-05-30T21:21:02.045Z,63.917
2023-05-30T21:28:02.090Z,63.917
2023-05-30T21:35:02.594Z,64.414
2023-05-30T21:42:01.989Z,64.728
2023-05-30T21:49:02.320Z,64.728
2023-05-30T21:56:02.009Z,65.592
2023-05-30T22:00:01.644Z,65.592
2023-05-30T22:07:01.408Z,65.592
2023-05-30T22:14:01.781Z,65.574
2023-05-30T22:21:01.862Z,65.509
2023-05-30T22:28:02.008Z,65.509
2023-05-30T22:35:01.767Z,66.372
2023-05-30T22:42:01.675Z,66.372
2023-05-30T22:49:01.457Z,66.837
2023-05-30T22:56:02.131Z,66.837
2023-05-30T23:00:01.779Z,66.78
2023-05-30T23:07:01.526Z,66.78
2023-05-30T23:14:02.020Z,67.541
2023-05-30T23:21:02.066Z,67.541
2023-05-30T23:28:02.128Z,67.101
2023-05-30T23:35:01.851Z,67.101
2023-05-30T23:42:02.149Z,67.62
2023-05-30T23:49:01.536Z,67.62
2023-05-30T23:56:01.587Z,68.412
