createdAt,value
2023-07-22T00:04:37.587Z,17.2
2023-07-22T00:10:09.551Z,17.2
2023-07-22T00:15:40.669Z,17.2
2023-07-22T00:21:12.428Z,17.12
2023-07-22T00:26:44.126Z,17.11
2023-07-22T00:32:16.559Z,17.12
2023-07-22T00:37:47.904Z,17.1
2023-07-22T00:43:19.665Z,17.05
2023-07-22T00:48:55.455Z,17.0
2023-07-22T00:54:27.574Z,17.0
2023-07-22T00:59:59.192Z,16.99
2023-07-22T01:05:30.547Z,16.97
2023-07-22T01:11:02.278Z,16.99
2023-07-22T01:16:34.592Z,16.9
2023-07-22T01:22:05.779Z,16.93
2023-07-22T01:27:37.721Z,16.88
2023-07-22T01:33:09.185Z,16.85
2023-07-22T01:38:40.891Z,16.79
2023-07-22T01:44:12.929Z,16.78
2023-07-22T01:49:50.769Z,16.77
2023-07-22T01:55:22.864Z,16.75
2023-07-22T02:00:54.446Z,16.74
2023-07-22T02:06:26.475Z,16.71
2023-07-22T02:11:57.663Z,16.69
2023-07-22T02:17:29.647Z,16.71
2023-07-22T02:23:01.134Z,16.75
2023-07-22T02:28:32.806Z,16.75
2023-07-22T02:34:04.783Z,16.68
2023-07-22T02:39:36.392Z,16.7
2023-07-22T02:45:08.027Z,16.71
2023-07-22T02:50:46.420Z,16.61
2023-07-22T02:56:17.868Z,16.53
2023-07-22T03:01:49.555Z,16.51
2023-07-22T03:07:21.858Z,16.49
2023-07-22T03:12:53.227Z,16.5
2023-07-22T03:18:24.710Z,16.4
2023-07-22T03:23:56.404Z,16.38
2023-07-22T03:29:28.919Z,16.38
2023-07-22T03:34:59.960Z,16.27
2023-07-22T03:40:31.922Z,16.28
2023-07-22T03:46:03.325Z,16.1
2023-07-22T03:51:39.460Z,16.18
2023-07-22T03:57:11.227Z,15.99
2023-07-22T04:02:43.330Z,16.07
2023-07-22T04:08:14.632Z,16.12
2023-07-22T04:13:46.903Z,16.22
2023-07-22T04:19:18.524Z,16.31
2023-07-22T04:24:50.461Z,16.38
2023-07-22T04:30:21.555Z,16.4
2023-07-22T04:35:53.489Z,16.5
2023-07-22T04:41:25.307Z,16.58
2023-07-22T04:46:56.823Z,16.65
2023-07-22T04:52:32.832Z,16.71
2023-07-22T04:58:04.498Z,16.81
2023-07-22T05:03:36.317Z,16.87
2023-07-22T05:09:08.333Z,16.93
2023-07-22T05:14:39.697Z,17.07
2023-07-22T05:20:11.367Z,17.25
2023-07-22T05:25:43.426Z,17.34
2023-07-22T05:31:14.869Z,17.52
2023-07-22T05:36:47.556Z,17.67
2023-07-22T05:42:18.562Z,16.81
2023-07-22T05:47:50.094Z,17.43
2023-07-22T05:53:28.463Z,17.38
2023-07-22T05:59:00.105Z,17.75
2023-07-22T06:04:31.928Z,17.77
2023-07-22T06:10:03.606Z,17.5
2023-07-22T06:15:35.271Z,18.0
2023-07-22T06:21:07.333Z,17.98
2023-07-22T06:26:38.454Z,18.35
2023-07-22T06:32:10.514Z,18.4
2023-07-22T06:37:41.952Z,18.84
2023-07-22T06:43:13.845Z,18.49
2023-07-22T06:48:45.653Z,18.83
2023-07-22T06:54:22.242Z,19.17
2023-07-22T06:59:53.267Z,18.95
2023-07-22T07:05:25.469Z,18.9
2023-07-22T07:10:57.046Z,19.86
2023-07-22T07:16:29.050Z,19.99
2023-07-22T07:22:00.305Z,19.94
2023-07-22T07:27:31.829Z,19.89
2023-07-22T07:33:03.589Z,20.11
2023-07-22T07:38:35.301Z,21.03
2023-07-22T07:44:08.032Z,20.85
2023-07-22T07:49:38.699Z,21.25
2023-07-22T07:55:16.833Z,21.76
2023-07-22T08:00:49.083Z,22.18
2023-07-22T08:06:20.653Z,22.36
2023-07-22T08:11:52.008Z,22.66
2023-07-22T08:17:24.004Z,22.63
2023-07-22T08:22:55.490Z,22.47
2023-07-22T08:28:28.206Z,23.03
2023-07-22T08:33:59.188Z,22.9
2023-07-22T08:39:30.720Z,22.49
2023-07-22T08:45:02.367Z,22.32
2023-07-22T08:50:34.470Z,22.1
2023-07-22T08:56:10.195Z,22.31
2023-07-22T09:01:41.959Z,22.39
2023-07-22T09:07:13.645Z,22.43
2023-07-22T09:12:45.341Z,22.38
2023-07-22T09:18:17.753Z,22.75
2023-07-22T09:23:48.781Z,23.16
2023-07-22T09:29:20.832Z,23.97
2023-07-22T09:34:52.452Z,23.53
2023-07-22T09:40:24.481Z,23.31
2023-07-22T09:45:55.685Z,22.88
2023-07-22T09:51:27.700Z,23.0
2023-07-22T09:57:03.851Z,23.5
2023-07-22T10:02:35.548Z,23.59
2023-07-22T10:08:08.423Z,23.67
2023-07-22T10:13:38.778Z,23.96
2023-07-22T10:19:10.484Z,24.24
2023-07-22T10:24:42.228Z,24.45
2023-07-22T10:30:13.969Z,24.09
2023-07-22T10:35:45.556Z,24.01
2023-07-22T10:41:17.374Z,24.16
2023-07-22T10:46:49.085Z,24.1
2023-07-22T10:52:20.847Z,24.41
2023-07-22T10:57:57.184Z,25.07
2023-07-22T11:03:28.559Z,25.87
2023-07-22T11:09:00.262Z,25.68
2023-07-22T11:14:32.007Z,25.68
2023-07-22T11:20:03.816Z,25.07
2023-07-22T11:25:35.521Z,24.91
2023-07-22T11:31:07.186Z,25.02
2023-07-22T11:36:39.035Z,25.05
2023-07-22T11:42:10.611Z,26.13
2023-07-22T11:47:42.461Z,26.52
2023-07-22T11:53:14.104Z,26.56
2023-07-22T11:58:52.154Z,27.02
2023-07-22T12:04:23.980Z,27.09
2023-07-22T12:09:55.637Z,27.53
2023-07-22T12:15:27.420Z,27.31
2023-07-22T12:20:59.221Z,27.37
2023-07-22T12:26:30.886Z,26.9
2023-07-22T12:32:02.620Z,26.67
2023-07-22T12:37:34.447Z,26.41
2023-07-22T12:43:05.970Z,27.52
2023-07-22T12:48:37.867Z,27.03
2023-07-22T12:54:09.393Z,27.25
2023-07-22T12:59:48.643Z,27.43
2023-07-22T13:05:19.252Z,27.66
2023-07-22T13:10:50.965Z,27.49
2023-07-22T13:16:22.822Z,27.49
2023-07-22T13:21:54.467Z,26.83
2023-07-22T13:27:26.253Z,26.66
2023-07-22T13:32:58.008Z,27.54
2023-07-22T13:38:29.609Z,27.85
2023-07-22T13:44:01.407Z,28.14
2023-07-22T13:49:33.105Z,28.11
2023-07-22T13:55:04.828Z,27.46
2023-07-22T14:00:40.943Z,27.3
2023-07-22T14:06:12.648Z,27.54
2023-07-22T14:11:44.393Z,27.26
2023-07-22T14:17:16.152Z,27.59
2023-07-22T14:22:47.850Z,28.13
2023-07-22T14:28:19.607Z,28.37
2023-07-22T14:33:51.281Z,28.29
2023-07-22T14:39:22.976Z,28.28
2023-07-22T14:44:54.623Z,27.98
2023-07-22T14:50:26.522Z,27.78
2023-07-22T14:55:58.160Z,27.35
2023-07-22T15:01:34.203Z,27.41
2023-07-22T15:07:06.294Z,27.34
2023-07-22T15:12:37.730Z,27.14
2023-07-22T15:18:09.506Z,27.35
2023-07-22T15:23:41.122Z,27.15
2023-07-22T15:29:12.910Z,27.0
2023-07-22T15:34:44.545Z,26.76
2023-07-22T15:40:16.358Z,26.78
2023-07-22T15:45:48.038Z,26.73
2023-07-22T15:51:19.806Z,26.8
2023-07-22T15:56:51.528Z,27.12
2023-07-22T16:02:27.640Z,27.08
2023-07-22T16:07:59.359Z,27.18
2023-07-22T16:13:30.964Z,27.05
2023-07-22T16:19:02.699Z,26.76
2023-07-22T16:24:34.557Z,26.59
2023-07-22T16:30:06.138Z,26.76
2023-07-22T16:35:37.887Z,26.76
2023-07-22T16:41:09.603Z,26.93
2023-07-22T16:46:41.469Z,27.0
2023-07-22T16:52:13.047Z,26.92
2023-07-22T16:57:44.763Z,26.93
2023-07-22T17:03:23.029Z,26.93
2023-07-22T17:08:54.609Z,26.72
2023-07-22T17:14:26.290Z,26.62
2023-07-22T17:19:58.108Z,26.47
2023-07-22T17:25:29.754Z,26.42
2023-07-22T17:31:01.508Z,26.36
2023-07-22T17:36:33.306Z,26.44
2023-07-22T17:42:05.329Z,26.49
2023-07-22T17:47:36.782Z,26.24
2023-07-22T17:53:08.463Z,26.25
2023-07-22T17:58:40.175Z,26.22
2023-07-22T18:04:16.228Z,26.19
2023-07-22T18:09:48.054Z,26.32
2023-07-22T18:15:19.802Z,26.16
2023-07-22T18:20:51.406Z,26.38
2023-07-22T18:26:23.157Z,26.2
2023-07-22T18:31:54.975Z,26.2
2023-07-22T18:37:26.600Z,26.08
2023-07-22T18:42:58.227Z,26.04
2023-07-22T18:48:29.996Z,25.9
2023-07-22T18:54:01.752Z,25.72
2023-07-22T18:59:33.639Z,25.49
2023-07-22T19:05:09.688Z,25.23
2023-07-22T19:10:41.341Z,24.99
2023-07-22T19:16:13.073Z,24.8
2023-07-22T19:21:44.713Z,24.6
2023-07-22T19:27:16.466Z,24.42
2023-07-22T19:32:48.243Z,24.27
2023-07-22T19:38:19.971Z,24.13
2023-07-22T19:43:51.794Z,23.97
2023-07-22T19:49:23.367Z,23.87
2023-07-22T19:54:55.054Z,23.74
2023-07-22T20:00:26.804Z,23.62
2023-07-22T20:06:05.082Z,23.53
2023-07-22T20:11:36.787Z,23.43
2023-07-22T20:17:08.632Z,23.33
2023-07-22T20:22:40.096Z,23.32
2023-07-22T20:28:11.858Z,23.21
2023-07-22T20:33:43.513Z,23.24
2023-07-22T20:39:15.487Z,23.23
2023-07-22T20:44:47.092Z,23.29
2023-07-22T20:50:19.033Z,23.24
2023-07-22T20:55:50.457Z,23.28
2023-07-22T21:01:22.348Z,23.27
2023-07-22T21:07:00.221Z,23.39
2023-07-22T21:12:32.428Z,23.47
2023-07-22T21:18:03.724Z,23.45
2023-07-22T21:23:35.464Z,23.22
2023-07-22T21:29:07.165Z,23.21
2023-07-22T21:34:39.244Z,23.23
2023-07-22T21:40:10.583Z,23.19
2023-07-22T21:45:42.259Z,23.05
2023-07-22T21:51:14.015Z,22.85
2023-07-22T21:56:45.697Z,22.99
2023-07-22T22:02:17.481Z,22.85
2023-07-22T22:07:53.760Z,22.85
2023-07-22T22:13:26.349Z,22.73
2023-07-22T22:18:57.016Z,22.71
2023-07-22T22:24:28.876Z,22.77
2023-07-22T22:30:00.467Z,22.69
2023-07-22T22:35:32.361Z,22.74
2023-07-22T22:41:04.165Z,22.57
2023-07-22T22:46:35.805Z,22.63
2023-07-22T22:52:07.505Z,22.59
2023-07-22T22:57:39.214Z,22.54
2023-07-22T23:03:10.803Z,22.56
2023-07-22T23:08:49.075Z,22.52
2023-07-22T23:14:20.759Z,22.47
2023-07-22T23:19:52.775Z,22.4
2023-07-22T23:25:24.252Z,22.41
2023-07-22T23:30:55.933Z,22.32
2023-07-22T23:36:27.726Z,22.12
2023-07-22T23:41:59.398Z,22.07
2023-07-22T23:47:31.136Z,22.08
2023-07-22T23:53:02.690Z,22.16
2023-07-22T23:58:34.379Z,22.01
