createdAt,value
2022-12-26T00:01:39.266Z,10.30
2022-12-26T00:04:06.223Z,10.30
2022-12-26T00:06:52.744Z,10.30
2022-12-26T00:09:19.580Z,10.30
2022-12-26T00:11:46.263Z,10.40
2022-12-26T00:14:13.889Z,10.40
2022-12-26T00:16:41.542Z,10.40
2022-12-26T00:19:08.381Z,10.50
2022-12-26T00:21:35.097Z,10.60
2022-12-26T00:24:02.243Z,10.60
2022-12-26T00:26:30.603Z,10.60
2022-12-26T00:28:57.467Z,10.60
2022-12-26T00:31:25.802Z,10.60
2022-12-26T00:33:52.479Z,10.60
2022-12-26T00:36:21.044Z,10.70
2022-12-26T00:38:49.916Z,10.70
2022-12-26T00:41:17.303Z,10.70
2022-12-26T00:43:44.135Z,10.70
2022-12-26T00:46:11.091Z,10.70
2022-12-26T00:48:37.743Z,10.70
2022-12-26T00:51:04.926Z,10.70
2022-12-26T00:53:31.639Z,10.70
2022-12-26T00:55:58.449Z,10.80
2022-12-26T00:58:25.440Z,10.70
2022-12-26T01:00:53.656Z,10.80
2022-12-26T01:03:20.837Z,10.80
2022-12-26T01:05:48.565Z,10.80
2022-12-26T01:08:20.225Z,10.80
2022-12-26T01:10:50.610Z,10.90
2022-12-26T01:13:17.280Z,10.90
2022-12-26T01:15:47.652Z,10.90
2022-12-26T01:18:14.351Z,10.90
2022-12-26T01:20:41.104Z,10.90
2022-12-26T01:23:07.851Z,10.90
2022-12-26T01:25:34.474Z,10.90
2022-12-26T01:28:01.125Z,11.00
2022-12-26T01:30:27.945Z,10.90
2022-12-26T01:32:54.560Z,10.90
2022-12-26T01:35:21.182Z,10.80
2022-12-26T01:37:47.983Z,10.70
2022-12-26T01:40:14.639Z,10.80
2022-12-26T01:42:41.937Z,10.70
2022-12-26T01:45:28.618Z,10.80
2022-12-26T01:47:59.686Z,10.80
2022-12-26T01:50:26.337Z,10.70
2022-12-26T01:52:53.644Z,10.70
2022-12-26T01:55:21.922Z,10.70
2022-12-26T01:57:53.465Z,10.70
2022-12-26T02:00:20.311Z,10.80
2022-12-26T02:03:07.438Z,10.70
2022-12-26T02:05:34.272Z,10.70
2022-12-26T02:08:21.807Z,10.70
2022-12-26T02:10:51.157Z,10.70
2022-12-26T02:13:18.397Z,10.70
2022-12-26T02:15:45.923Z,10.70
2022-12-26T02:18:12.589Z,10.60
2022-12-26T02:20:43.108Z,10.60
2022-12-26T02:23:24.127Z,10.70
2022-12-26T02:26:26.529Z,10.70
2022-12-26T02:28:56.179Z,10.80
2022-12-26T02:31:32.032Z,10.80
2022-12-26T02:34:15.354Z,10.90
2022-12-26T02:37:04.619Z,10.90
2022-12-26T02:39:50.096Z,10.80
2022-12-26T02:42:35.688Z,10.80
2022-12-26T02:45:28.370Z,10.90
2022-12-26T02:48:01.146Z,10.90
2022-12-26T02:50:53.078Z,10.90
2022-12-26T02:53:38.569Z,10.90
2022-12-26T02:56:33.346Z,10.90
2022-12-26T02:59:56.027Z,10.90
2022-12-26T03:02:41.378Z,10.90
2022-12-26T03:05:31.044Z,10.80
2022-12-26T03:08:16.783Z,10.80
2022-12-26T03:11:02.093Z,10.80
2022-12-26T03:13:33.156Z,10.70
2022-12-26T03:16:38.163Z,10.70
2022-12-26T03:19:07.853Z,10.70
2022-12-26T03:21:36.332Z,10.60
2022-12-26T03:24:03.008Z,10.50
2022-12-26T03:26:43.678Z,10.60
2022-12-26T03:29:30.345Z,10.50
2022-12-26T03:31:57.290Z,10.60
2022-12-26T03:34:24.327Z,10.60
2022-12-26T03:37:09.483Z,10.60
2022-12-26T03:40:01.104Z,10.60
2022-12-26T03:42:51.160Z,10.60
2022-12-26T03:45:43.167Z,10.70
2022-12-26T03:48:58.069Z,10.70
2022-12-26T03:51:52.293Z,10.70
2022-12-26T03:54:46.472Z,10.80
2022-12-26T03:57:34.020Z,10.90
2022-12-26T04:00:23.123Z,11.00
2022-12-26T04:03:09.733Z,10.90
2022-12-26T04:05:56.935Z,10.90
2022-12-26T04:08:44.183Z,10.80
2022-12-26T04:11:36.116Z,10.70
2022-12-26T04:14:37.242Z,10.70
2022-12-26T04:17:28.763Z,10.70
2022-12-26T04:20:00.321Z,10.70
2022-12-26T04:22:58.016Z,10.60
2022-12-26T04:25:50.456Z,10.60
2022-12-26T04:28:37.397Z,10.60
2022-12-26T04:31:27.812Z,10.60
2022-12-26T04:34:16.333Z,10.70
2022-12-26T04:37:09.150Z,10.70
2022-12-26T04:39:54.856Z,10.70
2022-12-26T04:42:40.518Z,10.70
2022-12-26T04:45:07.502Z,10.80
2022-12-26T04:47:34.199Z,10.80
2022-12-26T04:50:14.196Z,10.80
2022-12-26T04:52:59.665Z,10.80
2022-12-26T04:55:28.694Z,10.80
2022-12-26T04:57:55.883Z,10.90
2022-12-26T05:00:24.975Z,10.90
2022-12-26T05:03:14.680Z,10.90
2022-12-26T05:06:04.998Z,10.90
2022-12-26T05:08:55.199Z,10.90
2022-12-26T05:11:22.269Z,10.90
2022-12-26T05:13:49.030Z,10.90
2022-12-26T05:16:34.268Z,11.00
2022-12-26T05:19:19.672Z,11.00
2022-12-26T05:22:04.933Z,11.00
2022-12-26T05:24:56.382Z,10.90
2022-12-26T05:27:42.675Z,10.90
2022-12-26T05:30:09.759Z,10.90
2022-12-26T05:32:55.019Z,10.80
2022-12-26T05:35:21.845Z,10.80
2022-12-26T05:37:48.723Z,10.80
2022-12-26T05:40:15.393Z,10.80
2022-12-26T05:42:42.084Z,10.80
2022-12-26T05:45:08.897Z,10.70
2022-12-26T05:47:35.546Z,10.70
2022-12-26T05:50:02.297Z,10.70
2022-12-26T05:52:28.970Z,10.60
2022-12-26T05:54:56.122Z,10.60
2022-12-26T05:57:22.779Z,10.60
2022-12-26T05:59:49.415Z,10.70
2022-12-26T06:02:16.246Z,10.70
2022-12-26T06:04:43.068Z,10.70
2022-12-26T06:07:09.688Z,10.60
2022-12-26T06:09:36.317Z,10.60
2022-12-26T06:12:02.981Z,10.70
2022-12-26T06:14:29.610Z,10.70
2022-12-26T06:16:56.252Z,10.60
2022-12-26T06:19:22.836Z,10.60
2022-12-26T06:21:49.624Z,10.60
2022-12-26T06:24:16.309Z,10.60
2022-12-26T06:26:42.889Z,10.60
2022-12-26T06:29:09.621Z,10.50
2022-12-26T06:31:36.538Z,10.60
2022-12-26T06:34:03.226Z,10.60
2022-12-26T06:36:29.969Z,10.70
2022-12-26T06:38:57.135Z,10.60
2022-12-26T06:41:24.667Z,10.70
2022-12-26T06:43:51.728Z,10.70
2022-12-26T06:46:21.140Z,10.70
2022-12-26T06:48:47.942Z,10.80
2022-12-26T06:51:15.850Z,10.80
2022-12-26T06:53:43.548Z,10.80
2022-12-26T06:56:14.922Z,10.90
2022-12-26T06:58:41.923Z,11.00
2022-12-26T07:01:10.243Z,11.00
2022-12-26T07:03:37.200Z,11.00
2022-12-26T07:06:04.974Z,11.00
2022-12-26T07:08:31.774Z,11.00
2022-12-26T07:10:58.410Z,10.90
2022-12-26T07:13:25.191Z,10.90
2022-12-26T07:15:51.833Z,10.90
2022-12-26T07:18:19.279Z,10.90
2022-12-26T07:20:46.244Z,10.90
2022-12-26T07:23:13.040Z,10.90
2022-12-26T07:25:39.691Z,10.90
2022-12-26T07:28:06.300Z,10.80
2022-12-26T07:30:32.947Z,10.90
2022-12-26T07:32:59.569Z,10.90
2022-12-26T07:35:26.224Z,10.90
2022-12-26T07:37:53.068Z,11.00
2022-12-26T07:40:19.768Z,11.00
2022-12-26T07:42:46.405Z,11.00
2022-12-26T07:45:13.291Z,11.10
2022-12-26T07:47:40.152Z,11.20
2022-12-26T07:50:07.293Z,11.30
2022-12-26T07:52:33.916Z,11.30
2022-12-26T07:55:00.573Z,11.30
2022-12-26T07:57:47.964Z,11.30
2022-12-26T08:00:14.834Z,11.30
2022-12-26T08:02:41.775Z,11.40
2022-12-26T08:05:08.554Z,11.40
2022-12-26T08:07:35.242Z,11.50
2022-12-26T08:10:02.319Z,11.50
2022-12-26T08:12:28.961Z,11.50
2022-12-26T08:14:55.630Z,11.50
2022-12-26T08:17:22.304Z,11.50
2022-12-26T08:19:49.108Z,11.50
2022-12-26T08:22:15.881Z,11.40
2022-12-26T08:24:42.570Z,11.40
2022-12-26T08:27:09.429Z,11.40
2022-12-26T08:29:36.284Z,11.40
2022-12-26T08:32:02.998Z,11.40
2022-12-26T08:34:33.742Z,11.40
2022-12-26T08:37:00.433Z,11.40
2022-12-26T08:39:27.484Z,11.40
2022-12-26T08:41:54.160Z,11.40
2022-12-26T08:44:28.888Z,11.50
2022-12-26T08:46:55.942Z,11.50
2022-12-26T08:49:22.664Z,11.50
2022-12-26T08:51:49.627Z,11.50
2022-12-26T08:54:16.426Z,11.50
2022-12-26T08:56:43.399Z,11.50
2022-12-26T08:59:10.244Z,11.60
2022-12-26T09:01:38.162Z,11.50
2022-12-26T09:04:06.916Z,11.50
2022-12-26T09:06:34.659Z,11.40
2022-12-26T09:09:01.650Z,11.30
2022-12-26T09:11:28.763Z,11.20
2022-12-26T09:13:56.455Z,11.20
2022-12-26T09:16:24.360Z,11.20
2022-12-26T09:18:56.011Z,11.20
2022-12-26T09:21:23.176Z,11.20
2022-12-26T09:23:50.293Z,11.20
2022-12-26T09:26:18.378Z,11.10
2022-12-26T09:28:47.041Z,11.10
2022-12-26T09:31:14.961Z,11.00
2022-12-26T09:33:42.120Z,10.90
2022-12-26T09:36:15.132Z,10.80
2022-12-26T09:38:46.177Z,10.80
2022-12-26T09:41:31.940Z,10.70
2022-12-26T09:44:03.339Z,10.60
2022-12-26T09:46:41.658Z,10.50
2022-12-26T09:49:22.907Z,10.50
2022-12-26T09:51:52.794Z,10.50
2022-12-26T09:54:25.490Z,10.40
2022-12-26T09:57:02.392Z,10.40
2022-12-26T09:59:31.043Z,10.30
2022-12-26T10:01:57.924Z,10.30
2022-12-26T10:04:29.548Z,10.20
2022-12-26T10:07:02.969Z,10.10
2022-12-26T10:09:55.677Z,10.00
2022-12-26T10:12:31.322Z,9.90
2022-12-26T10:15:02.104Z,9.90
2022-12-26T10:17:34.779Z,9.80
2022-12-26T10:20:18.724Z,9.80
2022-12-26T10:23:03.632Z,9.80
2022-12-26T10:25:36.596Z,9.80
2022-12-26T10:28:04.230Z,9.80
2022-12-26T10:30:35.575Z,9.80
2022-12-26T10:33:06.197Z,9.80
2022-12-26T10:35:37.369Z,9.70
2022-12-26T10:38:16.604Z,9.70
2022-12-26T10:40:44.635Z,9.70
2022-12-26T10:43:20.580Z,9.60
2022-12-26T10:45:59.571Z,9.50
2022-12-26T10:48:28.426Z,9.50
2022-12-26T10:50:55.393Z,9.50
2022-12-26T10:53:23.199Z,9.40
2022-12-26T10:55:49.877Z,9.40
2022-12-26T10:58:16.544Z,9.30
2022-12-26T11:00:43.222Z,9.30
2022-12-26T11:03:12.484Z,9.30
2022-12-26T11:08:43.162Z,9.20
2022-12-26T11:11:10.814Z,9.20
2022-12-26T11:13:46.053Z,9.30
2022-12-26T11:16:13.640Z,9.30
2022-12-26T11:18:48.141Z,9.30
2022-12-26T11:21:17.621Z,9.30
2022-12-26T11:23:48.341Z,9.30
2022-12-26T11:26:23.517Z,9.20
2022-12-26T11:29:05.644Z,9.20
2022-12-26T11:31:33.084Z,9.20
2022-12-26T11:34:01.312Z,9.20
2022-12-26T11:36:28.595Z,9.20
2022-12-26T11:39:18.248Z,9.20
2022-12-26T11:41:49.017Z,9.20
2022-12-26T11:44:18.716Z,9.20
2022-12-26T11:46:48.399Z,9.30
2022-12-26T11:49:17.641Z,9.40
2022-12-26T11:51:46.226Z,9.60
2022-12-26T11:54:20.157Z,9.70
2022-12-26T11:56:46.941Z,9.80
2022-12-26T11:59:17.798Z,9.90
2022-12-26T12:01:44.791Z,9.90
2022-12-26T12:04:11.734Z,9.90
2022-12-26T12:06:46.419Z,9.90
2022-12-26T12:09:36.382Z,10.00
2022-12-26T12:12:10.097Z,10.00
2022-12-26T12:14:36.787Z,9.90
2022-12-26T12:17:18.800Z,9.90
2022-12-26T12:20:03.959Z,9.90
2022-12-26T12:22:35.200Z,9.90
2022-12-26T12:25:20.726Z,9.90
2022-12-26T12:27:47.369Z,9.90
2022-12-26T12:30:40.534Z,9.80
2022-12-26T12:33:23.588Z,9.80
2022-12-26T12:35:57.216Z,9.80
2022-12-26T12:38:24.589Z,9.80
2022-12-26T12:41:14.435Z,9.80
2022-12-26T12:43:44.256Z,9.80
2022-12-26T12:46:17.102Z,9.80
2022-12-26T12:48:52.681Z,9.80
2022-12-26T12:51:19.310Z,9.70
2022-12-26T12:54:04.572Z,9.70
2022-12-26T12:56:44.989Z,9.70
2022-12-26T12:59:30.049Z,9.80
2022-12-26T13:02:02.687Z,9.80
2022-12-26T13:04:34.514Z,9.80
2022-12-26T13:07:21.338Z,9.80
2022-12-26T13:09:50.945Z,9.80
2022-12-26T13:12:22.248Z,9.80
2022-12-26T13:14:54.298Z,9.80
2022-12-26T13:17:27.083Z,9.80
2022-12-26T13:20:01.722Z,9.90
2022-12-26T13:22:54.857Z,9.90
2022-12-26T13:25:23.342Z,9.90
2022-12-26T13:27:51.334Z,9.90
2022-12-26T13:30:18.077Z,9.90
2022-12-26T13:32:46.808Z,9.90
2022-12-26T13:35:43.040Z,10.00
2022-12-26T13:38:09.708Z,9.90
2022-12-26T13:40:36.529Z,10.00
2022-12-26T13:43:25.010Z,10.00
2022-12-26T13:45:54.867Z,10.00
2022-12-26T13:48:21.611Z,10.00
2022-12-26T13:50:55.210Z,10.00
2022-12-26T13:53:22.874Z,10.00
2022-12-26T13:55:50.183Z,9.90
2022-12-26T13:58:37.093Z,9.90
2022-12-26T14:01:03.764Z,9.90
2022-12-26T14:03:36.826Z,9.90
2022-12-26T14:06:15.968Z,9.90
2022-12-26T14:09:05.843Z,9.90
2022-12-26T14:11:35.530Z,9.90
2022-12-26T14:14:27.265Z,9.90
2022-12-26T14:17:19.395Z,9.90
2022-12-26T14:19:57.405Z,9.80
2022-12-26T14:22:40.667Z,9.80
2022-12-26T14:25:26.907Z,9.80
2022-12-26T14:28:05.147Z,9.70
2022-12-26T14:30:34.929Z,9.70
2022-12-26T14:33:07.226Z,9.70
2022-12-26T14:35:37.404Z,9.70
2022-12-26T14:38:03.998Z,9.70
2022-12-26T14:40:34.223Z,9.60
2022-12-26T14:43:11.110Z,9.60
2022-12-26T14:45:37.856Z,9.60
2022-12-26T14:48:16.642Z,9.60
2022-12-26T14:50:47.630Z,9.60
2022-12-26T14:53:23.302Z,9.50
2022-12-26T14:55:56.443Z,9.50
2022-12-26T14:58:42.025Z,9.50
2022-12-26T15:01:08.715Z,9.50
2022-12-26T15:03:54.253Z,9.50
2022-12-26T15:06:21.176Z,9.50
2022-12-26T15:08:53.997Z,9.40
2022-12-26T15:11:29.873Z,9.40
2022-12-26T15:14:13.383Z,9.40
2022-12-26T15:16:45.779Z,9.40
2022-12-26T15:19:31.272Z,9.40
2022-12-26T15:22:16.394Z,9.40
2022-12-26T15:25:18.204Z,9.40
2022-12-26T15:28:02.276Z,9.40
2022-12-26T15:30:31.932Z,9.60
2022-12-26T15:33:10.700Z,9.50
2022-12-26T15:35:43.609Z,9.60
2022-12-26T15:38:28.614Z,9.50
2022-12-26T15:40:58.630Z,9.50
2022-12-26T15:43:25.295Z,9.50
2022-12-26T15:45:52.051Z,9.50
2022-12-26T15:48:24.674Z,9.50
2022-12-26T15:50:58.285Z,9.50
2022-12-26T15:53:30.858Z,9.50
2022-12-26T15:56:16.478Z,9.50
2022-12-26T15:58:55.455Z,9.50
2022-12-26T16:01:41.186Z,9.50
2022-12-26T16:04:13.605Z,9.40
2022-12-26T16:06:49.859Z,9.40
2022-12-26T16:09:19.553Z,9.30
2022-12-26T16:11:53.835Z,9.30
2022-12-26T16:14:29.782Z,9.30
2022-12-26T16:17:09.544Z,9.30
2022-12-26T16:19:36.403Z,9.30
2022-12-26T16:22:23.393Z,9.30
2022-12-26T16:24:53.270Z,9.20
2022-12-26T16:27:22.424Z,9.20
2022-12-26T16:29:57.725Z,9.20
2022-12-26T16:32:29.875Z,9.20
2022-12-26T16:34:58.165Z,9.20
2022-12-26T16:37:25.897Z,9.20
2022-12-26T16:40:18.900Z,9.20
2022-12-26T16:42:54.133Z,9.20
2022-12-26T16:45:21.925Z,9.20
2022-12-26T16:47:49.876Z,9.20
2022-12-26T16:50:17.921Z,9.10
2022-12-26T16:52:46.970Z,9.20
2022-12-26T16:55:25.072Z,9.20
2022-12-26T16:57:56.416Z,9.20
2022-12-26T17:00:23.590Z,9.10
2022-12-26T17:02:52.435Z,9.10
2022-12-26T17:05:43.839Z,9.10
2022-12-26T17:08:13.037Z,9.10
2022-12-26T17:10:45.871Z,9.20
2022-12-26T17:13:18.832Z,9.30
2022-12-26T17:16:06.562Z,9.30
2022-12-26T17:18:36.863Z,9.30
2022-12-26T17:21:24.081Z,9.40
2022-12-26T17:23:59.518Z,9.40
2022-12-26T17:26:28.321Z,9.40
2022-12-26T17:28:54.973Z,9.40
2022-12-26T17:31:28.937Z,9.40
2022-12-26T17:33:57.316Z,9.50
2022-12-26T17:39:18.481Z,9.50
2022-12-26T17:41:52.924Z,9.50
2022-12-26T17:44:39.966Z,9.50
2022-12-26T17:47:15.122Z,9.50
2022-12-26T17:49:41.863Z,9.40
2022-12-26T17:52:10.000Z,9.30
2022-12-26T17:54:36.684Z,9.20
2022-12-26T17:57:03.319Z,9.10
2022-12-26T17:59:30.157Z,9.00
2022-12-26T18:01:56.860Z,8.90
2022-12-26T18:04:23.709Z,8.80
2022-12-26T18:06:50.545Z,8.80
2022-12-26T18:09:27.537Z,8.70
2022-12-26T18:11:54.413Z,8.60
2022-12-26T18:14:21.131Z,8.60
2022-12-26T18:16:49.580Z,8.60
2022-12-26T18:19:17.205Z,8.50
2022-12-26T18:21:44.221Z,8.50
2022-12-26T18:24:10.884Z,8.40
2022-12-26T18:26:37.691Z,8.40
2022-12-26T18:29:04.562Z,8.30
2022-12-26T18:31:31.618Z,8.30
2022-12-26T18:33:58.340Z,8.20
2022-12-26T18:36:29.264Z,8.10
2022-12-26T18:38:55.939Z,8.10
2022-12-26T18:41:22.596Z,8.10
2022-12-26T18:43:49.238Z,8.00
2022-12-26T18:46:17.369Z,8.00
2022-12-26T18:48:44.355Z,8.00
2022-12-26T18:51:11.181Z,7.90
2022-12-26T18:53:38.135Z,7.90
2022-12-26T18:56:05.560Z,7.90
2022-12-26T18:58:32.274Z,7.90
2022-12-26T19:01:03.094Z,7.90
2022-12-26T19:03:29.893Z,7.80
2022-12-26T19:05:56.547Z,7.80
2022-12-26T19:08:23.227Z,7.90
2022-12-26T19:10:49.949Z,7.80
2022-12-26T19:13:16.603Z,7.80
2022-12-26T19:15:47.314Z,7.80
2022-12-26T19:18:14.353Z,7.80
2022-12-26T19:20:44.416Z,7.80
2022-12-26T19:23:11.958Z,7.80
2022-12-26T19:25:38.631Z,7.80
2022-12-26T19:28:05.534Z,7.70
2022-12-26T19:30:36.867Z,7.70
2022-12-26T19:33:06.232Z,7.70
2022-12-26T19:35:32.990Z,7.60
2022-12-26T19:37:59.783Z,7.50
2022-12-26T19:40:26.896Z,7.50
2022-12-26T19:42:53.669Z,7.40
2022-12-26T19:45:20.393Z,7.30
2022-12-26T19:47:47.134Z,7.20
2022-12-26T19:50:13.874Z,7.20
2022-12-26T19:52:41.307Z,7.10
2022-12-26T19:55:08.844Z,7.00
2022-12-26T19:57:35.577Z,7.00
2022-12-26T20:00:02.583Z,6.90
2022-12-26T20:02:38.930Z,6.90
2022-12-26T20:05:06.476Z,6.80
2022-12-26T20:07:33.151Z,6.80
2022-12-26T20:09:59.800Z,6.80
2022-12-26T20:12:26.793Z,6.70
2022-12-26T20:14:53.587Z,6.70
2022-12-26T20:17:20.321Z,6.70
2022-12-26T20:19:47.999Z,6.60
2022-12-26T20:22:14.767Z,6.60
2022-12-26T20:24:41.429Z,6.60
2022-12-26T20:27:08.148Z,6.60
2022-12-26T20:29:34.899Z,6.60
2022-12-26T20:32:01.623Z,6.50
2022-12-26T20:34:28.636Z,6.50
2022-12-26T20:36:55.352Z,6.50
2022-12-26T20:39:22.731Z,6.50
2022-12-26T20:41:49.649Z,6.50
2022-12-26T20:44:16.973Z,6.40
2022-12-26T20:46:44.280Z,6.40
2022-12-26T20:49:11.307Z,6.40
2022-12-26T20:51:39.189Z,6.40
2022-12-26T20:54:07.005Z,6.40
2022-12-26T20:56:34.592Z,6.30
2022-12-26T20:59:01.279Z,6.20
2022-12-26T21:01:28.373Z,6.30
2022-12-26T21:03:56.083Z,6.30
2022-12-26T21:06:34.878Z,6.20
2022-12-26T21:09:02.202Z,6.20
2022-12-26T21:11:34.045Z,6.10
2022-12-26T21:14:03.129Z,6.20
2022-12-26T21:16:31.691Z,6.20
2022-12-26T21:18:58.607Z,6.10
2022-12-26T21:21:27.399Z,6.10
2022-12-26T21:24:01.393Z,6.10
2022-12-26T21:26:28.172Z,6.10
2022-12-26T21:28:56.412Z,6.00
2022-12-26T21:31:23.174Z,6.00
2022-12-26T21:33:50.066Z,6.00
2022-12-26T21:36:16.727Z,6.00
2022-12-26T21:38:43.430Z,6.00
2022-12-26T21:41:11.516Z,5.90
2022-12-26T21:43:38.201Z,5.90
2022-12-26T21:46:06.628Z,5.90
2022-12-26T21:48:33.372Z,5.90
2022-12-26T21:51:00.281Z,5.90
2022-12-26T21:53:27.275Z,5.90
2022-12-26T21:55:54.008Z,5.90
2022-12-26T21:58:20.643Z,5.80
2022-12-26T22:00:47.356Z,5.80
2022-12-26T22:03:32.757Z,5.80
2022-12-26T22:05:59.418Z,5.70
2022-12-26T22:08:26.115Z,5.70
2022-12-26T22:11:16.140Z,5.60
2022-12-26T22:13:42.917Z,5.60
2022-12-26T22:16:10.777Z,5.60
2022-12-26T22:18:42.246Z,5.50
2022-12-26T22:21:19.219Z,5.40
2022-12-26T22:23:46.696Z,5.40
2022-12-26T22:26:14.072Z,5.30
2022-12-26T22:28:41.535Z,5.20
2022-12-26T22:31:08.378Z,5.20
2022-12-26T22:33:35.144Z,5.20
2022-12-26T22:36:09.075Z,5.10
2022-12-26T22:38:36.695Z,5.10
2022-12-26T22:41:03.964Z,5.10
2022-12-26T22:43:30.990Z,5.00
2022-12-26T22:45:57.728Z,5.10
2022-12-26T22:48:24.701Z,5.10
2022-12-26T22:50:52.498Z,5.10
2022-12-26T22:53:19.285Z,5.00
2022-12-26T22:55:49.232Z,5.00
2022-12-26T22:58:16.779Z,5.10
2022-12-26T23:00:44.099Z,5.00
2022-12-26T23:03:11.067Z,5.00
2022-12-26T23:05:38.312Z,4.90
2022-12-26T23:08:05.942Z,4.80
2022-12-26T23:10:32.906Z,4.70
2022-12-26T23:12:59.990Z,4.60
2022-12-26T23:15:27.665Z,4.50
2022-12-26T23:18:24.792Z,4.40
2022-12-26T23:21:10.529Z,4.30
2022-12-26T23:23:37.363Z,4.30
2022-12-26T23:26:04.027Z,4.20
2022-12-26T23:28:49.525Z,4.20
2022-12-26T23:31:16.357Z,4.10
2022-12-26T23:33:43.059Z,4.00
2022-12-26T23:36:09.682Z,3.90
2022-12-26T23:38:36.370Z,3.90
2022-12-26T23:41:03.018Z,3.80
2022-12-26T23:43:29.915Z,3.80
2022-12-26T23:45:56.672Z,3.70
2022-12-26T23:48:23.348Z,3.70
2022-12-26T23:50:50.194Z,3.70
2022-12-26T23:53:16.933Z,3.70
2022-12-26T23:55:43.628Z,3.70
2022-12-26T23:58:10.329Z,3.60
