createdAt,value
2022-10-13T00:01:19.725Z,37.80
2022-10-13T00:03:47.553Z,38.30
2022-10-13T00:06:16.387Z,26.00
2022-10-13T00:08:43.886Z,29.50
2022-10-13T00:11:18.752Z,21.15
2022-10-13T00:13:46.420Z,25.98
2022-10-13T00:16:14.728Z,23.80
2022-10-13T00:18:42.238Z,24.65
2022-10-13T00:21:10.703Z,21.55
2022-10-13T00:23:38.321Z,21.48
2022-10-13T00:26:06.314Z,25.38
2022-10-13T00:28:34.036Z,20.20
2022-10-13T00:31:01.310Z,19.80
2022-10-13T00:33:28.704Z,17.92
2022-10-13T00:35:55.985Z,23.80
2022-10-13T00:38:23.632Z,29.73
2022-10-13T00:40:52.745Z,24.95
2022-10-13T00:43:21.305Z,27.33
2022-10-13T00:45:50.837Z,32.38
2022-10-13T00:48:29.064Z,25.58
2022-10-13T00:50:58.323Z,22.75
2022-10-13T00:53:27.412Z,33.80
2022-10-13T00:55:55.618Z,31.07
2022-10-13T00:58:24.178Z,28.63
2022-10-13T01:00:52.985Z,27.52
2022-10-13T01:03:21.215Z,23.88
2022-10-13T01:05:49.454Z,23.95
2022-10-13T01:08:17.212Z,25.45
2022-10-13T01:10:50.517Z,21.90
2022-10-13T01:13:36.152Z,20.85
2022-10-13T01:16:15.917Z,23.38
2022-10-13T01:18:56.454Z,26.40
2022-10-13T01:21:29.927Z,21.65
2022-10-13T01:24:00.385Z,21.40
2022-10-13T01:26:33.668Z,18.27
2022-10-13T01:29:00.907Z,19.33
2022-10-13T01:31:31.037Z,22.23
2022-10-13T01:34:03.440Z,16.67
2022-10-13T01:36:33.495Z,27.60
2022-10-13T01:39:07.603Z,24.17
2022-10-13T01:41:37.800Z,20.08
2022-10-13T01:44:18.220Z,16.33
2022-10-13T01:46:46.883Z,15.60
2022-10-13T01:49:15.931Z,23.17
2022-10-13T01:51:43.591Z,24.13
2022-10-13T01:54:11.276Z,19.42
2022-10-13T01:56:38.531Z,23.85
2022-10-13T01:59:07.734Z,25.10
2022-10-13T02:01:53.653Z,24.30
2022-10-13T02:04:33.791Z,21.65
2022-10-13T02:07:04.096Z,19.08
2022-10-13T02:09:37.280Z,29.48
2022-10-13T02:12:10.646Z,22.40
2022-10-13T02:14:39.036Z,26.13
2022-10-13T02:17:06.511Z,21.33
2022-10-13T02:19:35.323Z,27.55
2022-10-13T02:22:02.892Z,32.90
2022-10-13T02:24:30.162Z,19.27
2022-10-13T02:26:57.706Z,21.52
2022-10-13T02:29:25.867Z,19.60
2022-10-13T02:31:54.969Z,23.30
2022-10-13T02:34:22.318Z,32.67
2022-10-13T02:36:49.607Z,27.85
2022-10-13T02:39:17.867Z,38.60
2022-10-13T02:41:45.164Z,32.53
2022-10-13T02:44:12.462Z,46.17
2022-10-13T02:46:39.776Z,41.70
2022-10-13T02:49:07.378Z,36.72
2022-10-13T02:51:39.705Z,45.78
2022-10-13T02:54:07.623Z,29.08
2022-10-13T02:56:34.922Z,38.75
2022-10-13T02:59:02.199Z,30.45
2022-10-13T03:01:29.548Z,24.92
2022-10-13T03:03:57.034Z,61.30
2022-10-13T03:06:24.266Z,32.65
2022-10-13T03:08:51.553Z,22.27
2022-10-13T03:11:23.570Z,19.38
2022-10-13T03:13:50.784Z,31.17
2022-10-13T03:16:18.091Z,32.55
2022-10-13T03:18:45.659Z,25.45
2022-10-13T03:21:14.766Z,36.08
2022-10-13T03:23:42.018Z,35.13
2022-10-13T03:26:09.998Z,33.65
2022-10-13T03:28:37.240Z,33.53
2022-10-13T03:31:06.070Z,50.80
2022-10-13T03:33:33.737Z,55.58
2022-10-13T03:36:01.952Z,45.22
2022-10-13T03:38:29.943Z,32.30
2022-10-13T03:40:58.118Z,21.38
2022-10-13T03:43:25.570Z,22.75
2022-10-13T03:45:56.610Z,51.65
2022-10-13T03:48:24.010Z,18.52
2022-10-13T03:50:51.308Z,18.63
2022-10-13T03:53:18.575Z,25.90
2022-10-13T03:55:52.802Z,26.25
2022-10-13T03:58:20.712Z,21.38
2022-10-13T04:00:48.109Z,21.75
2022-10-13T04:03:15.412Z,19.95
2022-10-13T04:05:42.738Z,21.08
2022-10-13T04:08:10.240Z,18.02
2022-10-13T04:10:37.519Z,20.80
2022-10-13T04:13:05.638Z,38.28
2022-10-13T04:15:36.852Z,31.77
2022-10-13T04:18:04.102Z,36.03
2022-10-13T04:20:33.754Z,31.85
2022-10-13T04:23:04.909Z,24.05
2022-10-13T04:25:32.173Z,31.63
2022-10-13T04:27:59.491Z,27.90
2022-10-13T04:30:26.750Z,25.67
2022-10-13T04:32:54.555Z,31.45
2022-10-13T04:35:23.094Z,29.10
2022-10-13T04:37:52.202Z,39.17
2022-10-13T04:40:20.780Z,26.90
2022-10-13T04:42:48.683Z,30.40
2022-10-13T04:45:16.116Z,37.47
2022-10-13T04:47:44.352Z,27.33
2022-10-13T04:50:11.832Z,33.70
2022-10-13T04:52:39.906Z,35.92
2022-10-13T04:55:07.724Z,39.90
2022-10-13T04:57:35.091Z,34.53
2022-10-13T05:00:02.868Z,39.08
2022-10-13T05:02:30.667Z,64.50
2022-10-13T05:04:58.248Z,31.77
2022-10-13T05:07:25.600Z,35.65
2022-10-13T05:09:52.865Z,59.80
2022-10-13T05:12:20.386Z,48.95
2022-10-13T05:14:47.925Z,29.90
2022-10-13T05:17:15.327Z,44.33
2022-10-13T05:19:42.699Z,53.30
2022-10-13T05:22:10.089Z,29.63
2022-10-13T05:24:37.385Z,29.17
2022-10-13T05:27:05.724Z,31.80
2022-10-13T05:29:33.014Z,49.67
2022-10-13T05:32:00.342Z,37.00
2022-10-13T05:34:27.821Z,32.10
2022-10-13T05:36:55.255Z,49.60
2022-10-13T05:39:22.687Z,29.55
2022-10-13T05:41:49.945Z,37.65
2022-10-13T05:44:17.688Z,57.88
2022-10-13T05:46:45.356Z,43.88
2022-10-13T05:49:12.628Z,37.60
2022-10-13T05:51:45.530Z,44.75
2022-10-13T05:54:23.105Z,47.90
2022-10-13T05:57:16.892Z,37.72
2022-10-13T05:59:46.426Z,63.45
2022-10-13T06:02:15.407Z,49.47
2022-10-13T06:04:46.059Z,37.90
2022-10-13T06:07:14.459Z,38.05
2022-10-13T06:09:42.222Z,35.65
2022-10-13T06:12:10.235Z,33.78
2022-10-13T06:14:37.563Z,29.85
2022-10-13T06:17:04.884Z,42.38
2022-10-13T06:19:32.238Z,45.25
2022-10-13T06:22:03.433Z,39.60
2022-10-13T06:24:31.131Z,33.13
2022-10-13T06:26:58.604Z,40.35
2022-10-13T06:29:25.913Z,44.47
2022-10-13T06:31:53.207Z,47.92
2022-10-13T06:34:20.583Z,43.38
2022-10-13T06:36:47.884Z,43.65
2022-10-13T06:39:15.150Z,41.50
2022-10-13T06:41:42.440Z,40.70
2022-10-13T06:44:10.010Z,25.42
2022-10-13T06:46:37.330Z,24.20
2022-10-13T06:49:04.702Z,36.35
2022-10-13T06:51:32.133Z,22.05
2022-10-13T06:53:59.402Z,29.63
2022-10-13T06:56:26.683Z,27.30
2022-10-13T06:58:53.960Z,26.38
2022-10-13T07:01:21.248Z,17.00
2022-10-13T07:03:51.947Z,29.58
2022-10-13T07:06:19.627Z,33.63
2022-10-13T07:08:46.981Z,28.35
2022-10-13T07:11:16.145Z,20.63
2022-10-13T07:13:46.590Z,23.27
2022-10-13T07:16:15.036Z,19.15
2022-10-13T07:18:42.618Z,20.08
2022-10-13T07:21:10.362Z,18.65
2022-10-13T07:23:37.824Z,14.52
2022-10-13T07:26:13.408Z,17.58
2022-10-13T07:28:41.423Z,18.83
2022-10-13T07:31:13.847Z,15.43
2022-10-13T07:33:41.720Z,15.05
2022-10-13T07:36:09.269Z,11.13
2022-10-13T07:38:36.766Z,12.60
2022-10-13T07:41:04.881Z,8.73
2022-10-13T07:43:32.355Z,10.93
2022-10-13T07:46:00.454Z,12.48
2022-10-13T07:48:28.438Z,15.95
2022-10-13T07:50:55.865Z,10.23
2022-10-13T07:53:23.275Z,9.15
2022-10-13T07:55:50.666Z,13.65
2022-10-13T07:58:18.066Z,11.75
2022-10-13T08:00:45.383Z,21.48
2022-10-13T08:03:12.666Z,17.23
2022-10-13T08:05:40.550Z,20.38
2022-10-13T08:08:07.901Z,14.65
2022-10-13T08:10:35.249Z,12.80
2022-10-13T08:13:02.569Z,10.95
2022-10-13T08:15:29.894Z,8.93
2022-10-13T08:17:57.180Z,12.77
2022-10-13T08:20:26.282Z,9.48
2022-10-13T08:22:53.657Z,8.32
2022-10-13T08:25:20.980Z,11.65
2022-10-13T08:27:52.485Z,12.60
2022-10-13T08:30:22.347Z,15.13
2022-10-13T08:32:49.814Z,8.05
2022-10-13T08:35:17.313Z,15.50
2022-10-13T08:37:44.641Z,10.82
2022-10-13T08:40:14.842Z,7.28
2022-10-13T08:42:44.073Z,16.27
2022-10-13T08:45:39.825Z,9.98
2022-10-13T08:48:06.345Z,10.18
2022-10-13T08:53:05.767Z,8.27
2022-10-13T08:55:42.150Z,10.15
2022-10-13T08:58:23.632Z,12.05
2022-10-13T09:01:17.284Z,7.85
2022-10-13T09:03:52.938Z,5.82
2022-10-13T09:06:28.439Z,5.53
2022-10-13T09:08:58.670Z,7.97
2022-10-13T09:11:30.461Z,6.15
2022-10-13T09:13:58.887Z,7.50
2022-10-13T09:16:30.190Z,8.55
2022-10-13T09:19:12.868Z,7.90
2022-10-13T09:21:40.226Z,5.70
2022-10-13T09:24:08.643Z,5.60
2022-10-13T09:26:39.595Z,8.75
2022-10-13T09:29:16.945Z,8.75
2022-10-13T09:31:44.473Z,4.78
2022-10-13T09:34:20.981Z,4.03
2022-10-13T09:36:57.361Z,3.85
2022-10-13T09:39:24.795Z,3.65
2022-10-13T09:41:52.480Z,2.50
2022-10-13T09:44:29.917Z,5.07
2022-10-13T09:47:01.870Z,7.32
2022-10-13T09:49:32.135Z,4.60
2022-10-13T09:52:07.109Z,3.95
2022-10-13T09:54:38.670Z,11.93
2022-10-13T09:57:41.463Z,5.60
2022-10-13T10:00:17.549Z,6.82
2022-10-13T10:02:53.467Z,11.05
2022-10-13T10:05:24.102Z,6.57
2022-10-13T10:07:51.862Z,3.70
2022-10-13T10:10:40.278Z,4.28
2022-10-13T10:13:10.459Z,6.70
2022-10-13T10:15:56.674Z,3.65
2022-10-13T10:18:45.742Z,5.38
2022-10-13T10:21:17.964Z,4.20
2022-10-13T10:23:52.203Z,5.55
2022-10-13T10:26:24.307Z,5.63
2022-10-13T10:29:02.577Z,6.97
2022-10-13T10:31:36.217Z,6.97
2022-10-13T10:34:22.249Z,3.55
2022-10-13T10:36:49.572Z,7.10
2022-10-13T10:39:19.610Z,3.47
2022-10-13T10:41:54.421Z,5.03
2022-10-13T10:44:25.900Z,3.28
2022-10-13T10:46:55.738Z,2.58
2022-10-13T10:51:50.836Z,8.10
2022-10-13T10:54:21.350Z,4.15
2022-10-13T10:56:53.149Z,5.82
2022-10-13T10:59:20.484Z,7.32
2022-10-13T11:01:53.042Z,6.97
2022-10-13T11:04:39.669Z,3.53
2022-10-13T11:07:13.026Z,9.77
2022-10-13T11:09:43.358Z,12.80
2022-10-13T11:12:20.151Z,6.03
2022-10-13T11:14:47.824Z,2.78
2022-10-13T11:17:17.977Z,3.92
2022-10-13T11:19:45.939Z,7.60
2022-10-13T11:22:14.876Z,8.38
2022-10-13T11:24:42.190Z,2.92
2022-10-13T11:27:10.727Z,2.40
2022-10-13T11:29:47.259Z,3.97
2022-10-13T11:32:34.818Z,4.18
2022-10-13T11:35:10.877Z,1.65
2022-10-13T11:38:06.855Z,7.57
2022-10-13T11:41:01.354Z,4.78
2022-10-13T11:43:47.372Z,2.20
2022-10-13T11:46:17.466Z,4.72
2022-10-13T11:49:03.661Z,6.63
2022-10-13T11:51:33.481Z,2.63
2022-10-13T11:54:21.266Z,1.15
2022-10-13T11:56:50.225Z,5.35
2022-10-13T11:59:21.121Z,5.25
2022-10-13T12:01:48.562Z,7.18
2022-10-13T12:04:16.313Z,5.55
2022-10-13T12:06:45.843Z,9.90
2022-10-13T12:09:18.538Z,5.25
2022-10-13T12:11:46.186Z,2.80
2022-10-13T12:14:21.883Z,7.97
2022-10-13T12:19:25.879Z,3.67
2022-10-13T12:21:55.605Z,4.20
2022-10-13T12:24:23.836Z,4.88
2022-10-13T12:26:51.734Z,6.78
2022-10-13T12:29:20.492Z,3.50
2022-10-13T12:31:49.515Z,3.83
2022-10-13T12:34:32.342Z,1.80
2022-10-13T12:37:01.927Z,4.40
2022-10-13T12:39:30.275Z,1.58
2022-10-13T12:41:58.267Z,3.78
2022-10-13T12:44:27.282Z,4.15
2022-10-13T12:46:59.101Z,6.20
2022-10-13T12:49:30.641Z,5.47
2022-10-13T12:51:57.897Z,7.10
2022-10-13T12:54:29.576Z,6.38
2022-10-13T12:56:58.417Z,4.97
2022-10-13T12:59:26.740Z,2.40
2022-10-13T13:02:00.561Z,3.03
2022-10-13T13:04:27.863Z,2.95
2022-10-13T13:07:05.720Z,5.97
2022-10-13T13:09:39.022Z,13.20
2022-10-13T13:12:12.170Z,6.18
2022-10-13T13:14:42.314Z,7.82
2022-10-13T13:17:09.660Z,10.35
2022-10-13T13:19:37.392Z,4.10
2022-10-13T13:22:05.628Z,3.88
2022-10-13T13:24:40.312Z,5.85
2022-10-13T13:27:17.032Z,7.45
2022-10-13T13:29:44.756Z,6.07
2022-10-13T13:32:18.153Z,5.10
2022-10-13T13:34:47.448Z,6.97
2022-10-13T13:37:24.926Z,6.95
2022-10-13T13:39:52.579Z,4.75
2022-10-13T13:42:20.124Z,6.10
2022-10-13T13:44:47.517Z,4.60
2022-10-13T13:47:18.679Z,3.22
2022-10-13T13:49:46.592Z,6.57
2022-10-13T13:52:14.342Z,1.52
2022-10-13T13:54:41.992Z,9.25
2022-10-13T13:57:10.069Z,8.75
2022-10-13T13:59:37.376Z,9.65
2022-10-13T14:02:05.186Z,1.05
2022-10-13T14:04:32.632Z,1.50
2022-10-13T14:07:00.033Z,5.38
2022-10-13T14:09:27.392Z,4.25
2022-10-13T14:11:54.753Z,5.72
2022-10-13T14:14:22.162Z,2.08
2022-10-13T14:16:49.493Z,2.03
2022-10-13T14:19:16.877Z,6.38
2022-10-13T14:21:46.028Z,2.92
2022-10-13T14:24:13.558Z,1.73
2022-10-13T14:26:40.898Z,6.10
2022-10-13T14:29:08.418Z,4.32
2022-10-13T14:31:35.770Z,3.00
2022-10-13T14:34:03.236Z,5.32
2022-10-13T14:36:30.529Z,4.05
2022-10-13T14:38:58.051Z,2.47
2022-10-13T14:41:26.248Z,3.58
2022-10-13T14:43:57.604Z,5.20
2022-10-13T14:46:25.336Z,10.40
2022-10-13T14:48:52.869Z,6.82
2022-10-13T14:51:20.175Z,8.30
2022-10-13T14:53:48.080Z,4.97
2022-10-13T14:56:18.378Z,5.53
2022-10-13T14:58:46.150Z,2.88
2022-10-13T15:01:13.414Z,3.70
2022-10-13T15:03:40.852Z,5.47
2022-10-13T15:06:09.071Z,4.55
2022-10-13T15:08:37.035Z,2.55
2022-10-13T15:11:04.955Z,4.20
2022-10-13T15:13:32.618Z,4.18
2022-10-13T15:16:04.851Z,4.95
2022-10-13T15:18:32.748Z,6.20
2022-10-13T15:21:00.137Z,5.38
2022-10-13T15:23:27.878Z,8.43
2022-10-13T15:25:57.729Z,7.20
2022-10-13T15:28:25.771Z,8.40
2022-10-13T15:30:54.021Z,6.60
2022-10-13T15:33:22.698Z,8.13
2022-10-13T15:35:50.830Z,7.18
2022-10-13T15:38:18.942Z,11.43
2022-10-13T15:40:46.411Z,10.88
2022-10-13T15:43:14.128Z,12.82
2022-10-13T15:45:41.458Z,15.95
2022-10-13T15:48:10.090Z,21.92
2022-10-13T15:50:40.994Z,14.35
2022-10-13T15:53:09.487Z,14.50
2022-10-13T15:55:36.871Z,14.90
2022-10-13T15:58:04.277Z,16.45
2022-10-13T16:00:34.060Z,11.15
2022-10-13T16:03:04.464Z,21.98
2022-10-13T16:05:31.814Z,12.35
2022-10-13T16:07:59.116Z,21.70
2022-10-13T16:10:26.483Z,18.85
2022-10-13T16:12:53.833Z,22.42
2022-10-13T16:15:21.261Z,23.67
2022-10-13T16:17:48.665Z,19.90
2022-10-13T16:20:16.055Z,17.23
2022-10-13T16:22:43.397Z,19.48
2022-10-13T16:25:11.172Z,16.45
2022-10-13T16:27:41.770Z,16.52
2022-10-13T16:30:11.619Z,15.63
2022-10-13T16:32:39.777Z,14.23
2022-10-13T16:35:07.574Z,15.85
2022-10-13T16:37:36.445Z,12.48
2022-10-13T16:40:03.793Z,10.02
2022-10-13T16:42:31.166Z,12.18
2022-10-13T16:44:58.487Z,14.13
2022-10-13T16:47:25.843Z,11.73
2022-10-13T16:49:53.698Z,11.98
2022-10-13T16:52:21.047Z,8.55
2022-10-13T16:54:48.450Z,11.82
2022-10-13T16:57:15.763Z,15.13
2022-10-13T16:59:43.105Z,22.80
2022-10-13T17:02:16.371Z,22.75
2022-10-13T17:04:44.052Z,36.22
2022-10-13T17:07:11.359Z,38.83
2022-10-13T17:09:38.670Z,35.22
2022-10-13T17:12:06.397Z,33.13
2022-10-13T17:14:33.708Z,40.15
2022-10-13T17:17:01.075Z,31.92
2022-10-13T17:19:29.251Z,37.28
2022-10-13T17:21:58.330Z,41.15
2022-10-13T17:24:26.307Z,33.88
2022-10-13T17:26:53.625Z,28.02
2022-10-13T17:29:22.394Z,33.22
2022-10-13T17:31:51.238Z,33.15
2022-10-13T17:34:18.576Z,36.88
2022-10-13T17:36:46.303Z,40.47
2022-10-13T17:39:14.160Z,38.92
2022-10-13T17:41:42.610Z,51.22
2022-10-13T17:44:10.709Z,37.38
2022-10-13T17:46:39.761Z,41.88
2022-10-13T17:49:08.094Z,34.35
2022-10-13T17:51:35.458Z,30.45
2022-10-13T17:54:04.082Z,34.20
2022-10-13T17:56:33.040Z,39.55
2022-10-13T17:59:03.061Z,36.67
2022-10-13T18:04:00.218Z,26.48
2022-10-13T18:06:38.328Z,22.10
2022-10-13T18:09:07.241Z,26.13
2022-10-13T18:11:34.643Z,21.48
2022-10-13T18:14:01.948Z,20.25
2022-10-13T18:16:29.424Z,17.67
2022-10-13T18:18:57.215Z,25.55
2022-10-13T18:21:28.459Z,18.70
2022-10-13T18:23:56.687Z,15.63
2022-10-13T18:26:26.961Z,13.25
2022-10-13T18:28:54.887Z,13.98
2022-10-13T18:31:30.039Z,14.05
2022-10-13T18:33:59.317Z,13.95
2022-10-13T18:36:30.762Z,10.27
2022-10-13T18:39:02.738Z,10.00
2022-10-13T18:41:33.135Z,11.38
2022-10-13T18:44:00.549Z,14.02
2022-10-13T18:46:28.120Z,8.77
2022-10-13T18:48:57.034Z,12.38
2022-10-13T18:51:24.332Z,16.05
2022-10-13T18:53:52.320Z,13.75
2022-10-13T18:56:23.989Z,14.85
2022-10-13T18:58:57.025Z,15.88
2022-10-13T19:01:27.958Z,19.52
2022-10-13T19:03:55.384Z,22.08
2022-10-13T19:06:27.241Z,15.93
2022-10-13T19:08:58.611Z,18.65
2022-10-13T19:11:26.109Z,20.95
2022-10-13T19:13:53.824Z,14.48
2022-10-13T19:16:22.445Z,15.23
2022-10-13T19:18:50.401Z,20.08
2022-10-13T19:21:18.470Z,16.42
2022-10-13T19:23:46.780Z,15.95
2022-10-13T19:26:20.356Z,19.52
2022-10-13T19:28:48.290Z,16.63
2022-10-13T19:31:20.065Z,14.23
2022-10-13T19:33:48.041Z,13.90
2022-10-13T19:36:26.068Z,15.02
2022-10-13T19:38:54.805Z,13.77
2022-10-13T19:41:22.268Z,13.70
2022-10-13T19:43:50.723Z,12.52
2022-10-13T19:46:18.452Z,12.50
2022-10-13T19:48:45.819Z,10.68
2022-10-13T19:51:13.565Z,13.30
2022-10-13T19:53:41.242Z,9.32
2022-10-13T19:56:08.910Z,9.85
2022-10-13T19:58:36.729Z,13.98
2022-10-13T20:01:08.543Z,11.60
2022-10-13T20:03:35.976Z,11.45
2022-10-13T20:06:06.764Z,12.25
2022-10-13T20:08:34.117Z,10.23
2022-10-13T20:11:07.946Z,8.98
2022-10-13T20:13:35.854Z,11.85
2022-10-13T20:16:09.026Z,10.98
2022-10-13T20:18:37.236Z,13.65
2022-10-13T20:21:06.826Z,12.20
2022-10-13T20:23:34.572Z,8.50
2022-10-13T20:26:06.066Z,8.90
2022-10-13T20:28:33.804Z,10.88
2022-10-13T20:31:06.031Z,8.80
2022-10-13T20:33:33.645Z,7.43
2022-10-13T20:36:01.664Z,8.50
2022-10-13T20:38:33.746Z,8.40
2022-10-13T20:41:04.977Z,9.73
2022-10-13T20:43:32.285Z,10.02
2022-10-13T20:46:01.252Z,12.23
2022-10-13T20:48:51.235Z,10.15
2022-10-13T20:51:20.877Z,8.50
2022-10-13T20:53:48.637Z,12.07
2022-10-13T20:56:20.305Z,7.05
2022-10-13T20:58:47.662Z,7.68
2022-10-13T21:01:15.333Z,10.07
2022-10-13T21:03:42.817Z,7.50
2022-10-13T21:06:11.408Z,8.13
2022-10-13T21:08:38.888Z,8.60
2022-10-13T21:11:07.650Z,10.18
2022-10-13T21:13:35.052Z,7.72
2022-10-13T21:16:06.660Z,8.43
2022-10-13T21:18:34.049Z,10.27
2022-10-13T21:21:08.459Z,6.88
2022-10-13T21:23:36.054Z,6.15
2022-10-13T21:26:04.187Z,8.25
2022-10-13T21:28:32.535Z,7.13
2022-10-13T21:31:08.092Z,5.30
2022-10-13T21:33:35.975Z,6.43
2022-10-13T21:36:06.741Z,7.47
2022-10-13T21:38:34.091Z,6.95
2022-10-13T21:41:04.282Z,5.63
2022-10-13T21:43:31.606Z,9.13
2022-10-13T21:45:58.948Z,7.43
2022-10-13T21:48:26.393Z,10.20
2022-10-13T21:50:53.699Z,7.68
2022-10-13T21:53:21.013Z,8.57
2022-10-13T21:55:48.298Z,10.55
2022-10-13T21:58:15.580Z,14.57
2022-10-13T22:00:42.970Z,9.93
2022-10-13T22:03:10.358Z,10.40
2022-10-13T22:05:38.294Z,11.23
2022-10-13T22:08:05.682Z,12.43
2022-10-13T22:10:32.984Z,10.70
2022-10-13T22:13:00.295Z,9.32
2022-10-13T22:15:27.621Z,11.90
2022-10-13T22:17:54.916Z,11.43
2022-10-13T22:20:22.441Z,13.02
2022-10-13T22:22:49.746Z,8.95
2022-10-13T22:25:17.066Z,11.57
2022-10-13T22:27:44.608Z,8.85
2022-10-13T22:30:12.056Z,8.88
2022-10-13T22:32:39.421Z,13.30
2022-10-13T22:35:06.846Z,10.50
2022-10-13T22:37:34.222Z,10.77
2022-10-13T22:40:01.497Z,10.90
2022-10-13T22:42:28.908Z,11.93
2022-10-13T22:44:56.326Z,8.95
2022-10-13T22:47:23.928Z,8.10
2022-10-13T22:49:51.416Z,11.00
2022-10-13T22:52:18.739Z,10.23
2022-10-13T22:54:46.299Z,7.93
2022-10-13T22:57:13.572Z,7.78
2022-10-13T22:59:40.856Z,7.70
2022-10-13T23:02:08.201Z,8.15
2022-10-13T23:04:35.529Z,6.72
2022-10-13T23:07:02.848Z,5.78
2022-10-13T23:09:31.134Z,7.25
2022-10-13T23:11:59.981Z,7.65
2022-10-13T23:14:27.451Z,6.10
2022-10-13T23:16:54.747Z,5.38
2022-10-13T23:19:22.035Z,6.85
2022-10-13T23:21:49.683Z,6.70
2022-10-13T23:24:17.068Z,8.60
2022-10-13T23:26:44.372Z,4.95
2022-10-13T23:29:11.708Z,8.55
2022-10-13T23:31:39.021Z,9.27
2022-10-13T23:34:06.294Z,5.00
2022-10-13T23:36:33.969Z,7.30
2022-10-13T23:39:02.587Z,5.50
2022-10-13T23:41:30.204Z,6.47
2022-10-13T23:43:57.719Z,6.57
2022-10-13T23:46:25.241Z,3.92
2022-10-13T23:48:52.760Z,7.85
2022-10-13T23:51:21.193Z,5.45
2022-10-13T23:53:48.578Z,7.00
2022-10-13T23:56:16.275Z,8.68
2022-10-13T23:58:44.092Z,5.03
