createdAt,value
2019-05-16T00:01:19.259Z,11.30
2019-05-16T00:03:49.163Z,11.30
2019-05-16T00:06:18.754Z,11.30
2019-05-16T00:08:48.274Z,11.30
2019-05-16T00:11:18.074Z,11.30
2019-05-16T00:13:48.902Z,11.30
2019-05-16T00:16:18.940Z,11.30
2019-05-16T00:18:48.769Z,11.30
2019-05-16T00:21:18.207Z,11.30
2019-05-16T00:23:48.643Z,11.30
2019-05-16T00:26:19.754Z,11.30
2019-05-16T00:28:49.379Z,11.30
2019-05-16T00:31:18.754Z,11.20
2019-05-16T00:33:48.695Z,11.20
2019-05-16T00:36:18.877Z,11.20
2019-05-16T00:38:48.671Z,11.10
2019-05-16T00:41:18.411Z,11.10
2019-05-16T00:43:48.658Z,11.10
2019-05-16T00:46:20.093Z,11.10
2019-05-16T00:48:49.527Z,11.10
2019-05-16T00:51:19.164Z,11.10
2019-05-16T00:53:48.538Z,11.10
2019-05-16T00:56:18.550Z,11.10
2019-05-16T00:58:49.026Z,11.10
2019-05-16T01:01:19.018Z,11.10
2019-05-16T01:03:48.660Z,11.10
2019-05-16T01:06:22.675Z,11.10
2019-05-16T01:08:49.164Z,11.00
2019-05-16T01:11:18.967Z,11.00
2019-05-16T01:13:48.871Z,11.00
2019-05-16T01:16:18.821Z,11.00
2019-05-16T01:18:48.893Z,11.00
2019-05-16T01:21:18.684Z,11.00
2019-05-16T01:23:48.689Z,11.00
2019-05-16T01:26:18.612Z,11.10
2019-05-16T01:28:48.524Z,11.10
2019-05-16T01:31:19.120Z,11.10
2019-05-16T01:33:48.940Z,11.10
2019-05-16T01:36:33.054Z,11.20
2019-05-16T01:38:49.884Z,11.20
2019-05-16T01:41:19.271Z,11.10
2019-05-16T01:43:48.682Z,11.10
2019-05-16T01:46:18.309Z,11.10
2019-05-16T01:48:48.527Z,11.10
2019-05-16T01:51:18.892Z,11.00
2019-05-16T01:53:48.783Z,11.00
2019-05-16T01:56:18.544Z,11.00
2019-05-16T01:58:48.955Z,11.00
2019-05-16T02:01:19.165Z,10.90
2019-05-16T02:03:49.250Z,10.90
2019-05-16T02:06:18.739Z,10.90
2019-05-16T02:08:48.691Z,10.90
2019-05-16T02:11:18.441Z,10.90
2019-05-16T02:13:48.444Z,10.90
2019-05-16T02:16:18.700Z,10.80
2019-05-16T02:18:48.923Z,10.90
2019-05-16T02:21:18.517Z,10.80
2019-05-16T02:23:49.036Z,10.80
2019-05-16T02:26:19.365Z,10.80
2019-05-16T02:28:50.764Z,10.80
2019-05-16T02:31:22.706Z,10.80
2019-05-16T02:33:51.363Z,10.80
2019-05-16T02:36:21.842Z,10.80
2019-05-16T02:38:55.365Z,10.70
2019-05-16T02:41:22.502Z,10.70
2019-05-16T02:43:52.069Z,10.70
2019-05-16T02:46:21.999Z,10.70
2019-05-16T02:48:52.017Z,10.60
2019-05-16T02:51:21.766Z,10.60
2019-05-16T02:53:51.352Z,10.60
2019-05-16T02:56:21.307Z,10.60
2019-05-16T02:58:52.024Z,10.60
2019-05-16T03:01:22.096Z,10.60
2019-05-16T03:03:51.847Z,10.60
2019-05-16T03:06:21.884Z,10.50
2019-05-16T03:08:51.894Z,10.50
2019-05-16T03:11:21.837Z,10.50
2019-05-16T03:13:53.702Z,10.40
2019-05-16T03:16:24.501Z,10.40
2019-05-16T03:18:54.671Z,10.40
2019-05-16T03:21:25.197Z,10.40
2019-05-16T03:23:54.534Z,10.40
2019-05-16T03:26:23.853Z,10.40
2019-05-16T03:28:53.239Z,10.40
2019-05-16T03:31:24.818Z,10.30
2019-05-16T03:33:59.175Z,10.30
2019-05-16T03:36:25.853Z,10.30
2019-05-16T03:38:55.469Z,10.20
2019-05-16T03:41:24.788Z,10.20
2019-05-16T03:43:54.137Z,10.20
2019-05-16T03:46:23.434Z,10.20
2019-05-16T03:48:52.762Z,10.10
2019-05-16T03:51:22.126Z,10.10
2019-05-16T03:53:51.544Z,10.10
2019-05-16T03:56:21.771Z,10.10
2019-05-16T03:58:51.709Z,10.00
2019-05-16T04:01:22.012Z,10.00
2019-05-16T04:03:51.657Z,10.00
2019-05-16T04:06:22.131Z,10.00
2019-05-16T04:08:51.966Z,10.00
2019-05-16T04:11:23.229Z,10.00
2019-05-16T04:13:52.849Z,10.00
2019-05-16T04:16:22.214Z,10.00
2019-05-16T04:18:51.701Z,10.00
2019-05-16T04:21:22.090Z,10.00
2019-05-16T04:23:51.827Z,10.00
2019-05-16T04:26:21.833Z,10.10
2019-05-16T04:28:51.854Z,10.10
2019-05-16T04:31:22.170Z,10.10
2019-05-16T04:33:52.038Z,10.10
2019-05-16T04:36:21.680Z,10.20
2019-05-16T04:38:51.608Z,10.10
2019-05-16T04:41:21.600Z,10.20
2019-05-16T04:43:51.185Z,10.20
2019-05-16T04:46:21.670Z,10.10
2019-05-16T04:48:51.375Z,10.10
2019-05-16T04:51:21.915Z,10.10
2019-05-16T04:53:51.650Z,10.20
2019-05-16T04:56:21.912Z,10.20
2019-05-16T04:58:51.759Z,10.30
2019-05-16T05:01:21.694Z,10.30
2019-05-16T05:04:06.168Z,10.30
2019-05-16T05:06:22.499Z,10.40
2019-05-16T05:08:58.494Z,10.40
2019-05-16T05:11:23.327Z,10.40
2019-05-16T05:13:52.729Z,10.40
2019-05-16T05:16:22.144Z,10.40
2019-05-16T05:18:51.735Z,10.40
2019-05-16T05:21:21.311Z,10.40
2019-05-16T05:23:51.037Z,10.40
2019-05-16T05:26:20.633Z,10.40
2019-05-16T05:28:50.796Z,10.40
2019-05-16T05:31:25.034Z,10.40
2019-05-16T05:33:51.454Z,10.40
2019-05-16T05:36:21.232Z,10.50
2019-05-16T05:39:06.317Z,10.50
2019-05-16T05:41:21.959Z,10.50
2019-05-16T05:43:54.336Z,10.50
2019-05-16T05:46:22.590Z,10.50
2019-05-16T05:48:51.986Z,10.50
2019-05-16T05:51:21.369Z,10.60
2019-05-16T05:53:51.083Z,10.60
2019-05-16T05:56:20.538Z,10.50
2019-05-16T05:58:51.237Z,10.50
2019-05-16T06:01:20.808Z,10.50
2019-05-16T06:03:50.662Z,10.50
2019-05-16T06:06:21.004Z,10.50
2019-05-16T06:08:50.816Z,10.50
2019-05-16T06:11:20.613Z,10.50
2019-05-16T06:13:50.251Z,10.50
2019-05-16T06:16:20.388Z,10.50
2019-05-16T06:18:50.407Z,10.50
2019-05-16T06:21:20.480Z,10.50
2019-05-16T06:23:50.889Z,10.50
2019-05-16T06:26:20.660Z,10.50
2019-05-16T06:29:10.467Z,10.50
2019-05-16T06:31:40.750Z,10.50
2019-05-16T06:34:15.040Z,10.60
2019-05-16T06:36:41.766Z,10.60
2019-05-16T06:39:11.580Z,10.60
2019-05-16T06:41:41.060Z,10.50
2019-05-16T06:44:10.778Z,10.50
2019-05-16T06:46:56.714Z,10.50
2019-05-16T06:49:11.357Z,10.50
2019-05-16T06:51:40.733Z,10.50
2019-05-16T06:54:10.328Z,10.50
2019-05-16T06:56:40.201Z,10.60
2019-05-16T06:59:10.343Z,10.70
2019-05-16T07:01:40.572Z,10.70
2019-05-16T07:04:10.552Z,10.80
2019-05-16T07:06:54.770Z,10.80
2019-05-16T07:09:11.204Z,10.80
2019-05-16T07:11:40.562Z,10.80
2019-05-16T07:14:10.609Z,10.90
2019-05-16T07:16:40.630Z,11.00
2019-05-16T07:19:10.640Z,11.00
2019-05-16T07:21:40.077Z,11.00
2019-05-16T07:24:10.897Z,11.00
2019-05-16T07:26:40.686Z,11.00
2019-05-16T07:29:10.967Z,11.10
2019-05-16T07:31:40.762Z,11.10
2019-05-16T07:34:11.557Z,11.20
2019-05-16T07:36:41.226Z,11.20
2019-05-16T07:39:10.975Z,11.30
2019-05-16T07:41:40.400Z,11.30
2019-05-16T07:44:10.764Z,11.30
2019-05-16T07:46:44.475Z,11.40
2019-05-16T07:49:11.684Z,11.50
2019-05-16T07:51:41.053Z,11.60
2019-05-16T07:54:10.639Z,11.80
2019-05-16T07:56:40.675Z,11.90
2019-05-16T07:59:10.633Z,12.00
2019-05-16T08:01:41.699Z,12.10
2019-05-16T08:04:11.058Z,12.10
2019-05-16T08:06:41.049Z,12.10
2019-05-16T08:09:12.390Z,12.20
2019-05-16T08:11:42.192Z,12.10
2019-05-16T08:14:11.529Z,12.10
2019-05-16T08:16:41.053Z,12.10
2019-05-16T08:19:10.744Z,12.10
2019-05-16T08:21:41.125Z,12.20
2019-05-16T08:24:14.925Z,12.20
2019-05-16T08:26:43.159Z,12.20
2019-05-16T08:29:13.556Z,12.20
2019-05-16T08:31:43.415Z,12.30
2019-05-16T08:34:12.811Z,12.40
2019-05-16T08:36:42.260Z,12.50
2019-05-16T08:39:11.692Z,12.50
2019-05-16T08:44:12.629Z,12.60
2019-05-16T08:46:42.543Z,12.60
2019-05-16T08:49:12.597Z,12.60
2019-05-16T08:51:42.770Z,12.70
2019-05-16T08:56:44.595Z,12.70
2019-05-16T08:59:14.076Z,12.80
2019-05-16T09:01:51.968Z,12.80
2019-05-16T09:04:14.513Z,12.90
2019-05-16T09:06:43.883Z,12.90
2019-05-16T09:09:29.300Z,12.90
2019-05-16T09:10:30.562Z,12.70
2019-05-16T09:10:39.169Z,12.50
2019-05-16T09:11:45.841Z,12.90
2019-05-16T09:14:17.172Z,13.00
2019-05-16T09:16:47.813Z,13.00
2019-05-16T09:19:17.350Z,13.10
2019-05-16T09:21:47.598Z,13.30
2019-05-16T09:24:17.997Z,13.40
2019-05-16T09:26:47.661Z,13.50
2019-05-16T09:29:17.039Z,13.60
2019-05-16T09:32:07.373Z,13.60
2019-05-16T09:34:17.731Z,13.70
2019-05-16T09:36:48.140Z,13.80
2019-05-16T09:39:17.686Z,13.80
2019-05-16T09:41:54.626Z,13.90
2019-05-16T09:44:18.549Z,13.90
2019-05-16T09:46:48.006Z,14.00
2019-05-16T09:49:24.293Z,14.10
2019-05-16T09:51:48.518Z,14.10
2019-05-16T09:54:17.878Z,14.10
2019-05-16T09:56:47.244Z,14.10
2019-05-16T09:59:17.191Z,14.10
2019-05-16T10:01:47.806Z,14.10
2019-05-16T10:04:17.736Z,14.10
2019-05-16T10:06:47.306Z,14.00
2019-05-16T10:09:17.511Z,14.00
2019-05-16T10:11:50.892Z,14.00
2019-05-16T10:14:18.308Z,14.00
2019-05-16T10:16:47.934Z,14.10
2019-05-16T10:19:17.396Z,14.10
2019-05-16T10:21:46.766Z,14.00
2019-05-16T10:24:16.185Z,14.00
2019-05-16T10:26:47.277Z,14.00
2019-05-16T10:29:18.289Z,14.00
2019-05-16T10:31:52.580Z,14.00
2019-05-16T10:34:18.817Z,14.00
2019-05-16T10:36:48.143Z,13.90
2019-05-16T10:39:17.511Z,13.90
2019-05-16T10:41:46.893Z,13.90
2019-05-16T10:44:17.473Z,13.90
2019-05-16T10:46:47.900Z,14.00
2019-05-16T10:49:31.699Z,13.90
2019-05-16T10:51:48.767Z,13.90
2019-05-16T10:54:18.632Z,13.90
2019-05-16T10:56:48.343Z,14.00
2019-05-16T11:01:48.893Z,14.00
2019-05-16T11:04:28.577Z,13.90
2019-05-16T11:06:49.416Z,13.90
2019-05-16T11:09:18.770Z,13.80
2019-05-16T11:11:48.140Z,13.80
2019-05-16T11:14:17.566Z,13.80
2019-05-16T11:16:47.511Z,13.80
2019-05-16T11:19:22.605Z,13.80
2019-05-16T11:21:48.028Z,13.80
2019-05-16T11:24:17.388Z,13.80
2019-05-16T11:26:47.403Z,13.80
2019-05-16T11:29:16.863Z,13.90
2019-05-16T11:31:46.915Z,13.90
2019-05-16T11:34:17.397Z,13.90
2019-05-16T11:36:47.729Z,13.90
2019-05-16T11:39:17.507Z,13.90
2019-05-16T11:41:47.677Z,14.00
2019-05-16T11:44:17.574Z,13.90
2019-05-16T11:46:49.052Z,13.80
2019-05-16T11:49:18.406Z,13.80
2019-05-16T11:51:47.833Z,13.80
2019-05-16T11:54:17.309Z,13.70
2019-05-16T11:56:46.647Z,13.70
2019-05-16T11:59:15.991Z,13.80
2019-05-16T12:01:47.539Z,13.80
2019-05-16T12:04:17.404Z,13.80
2019-05-16T12:06:47.078Z,13.90
2019-05-16T12:09:17.798Z,13.90
2019-05-16T12:11:47.562Z,13.80
2019-05-16T12:14:16.927Z,13.80
2019-05-16T12:16:47.258Z,13.70
2019-05-16T12:19:18.219Z,13.70
2019-05-16T12:21:47.769Z,13.70
2019-05-16T12:24:31.892Z,13.80
2019-05-16T12:26:48.281Z,13.80
2019-05-16T12:29:17.652Z,13.80
2019-05-16T12:31:57.658Z,13.80
2019-05-16T12:34:18.099Z,13.80
2019-05-16T12:36:47.484Z,13.90
2019-05-16T12:39:17.296Z,14.00
2019-05-16T12:41:49.121Z,14.10
2019-05-16T12:44:17.864Z,14.20
2019-05-16T12:46:47.558Z,14.30
2019-05-16T12:49:17.648Z,14.30
2019-05-16T12:51:47.069Z,14.30
2019-05-16T12:54:18.215Z,14.40
2019-05-16T12:56:48.212Z,14.40
2019-05-16T12:59:21.187Z,14.50
2019-05-16T13:01:49.025Z,14.50
2019-05-16T13:04:19.121Z,14.50
2019-05-16T13:06:48.748Z,14.40
2019-05-16T13:09:18.612Z,14.30
2019-05-16T13:11:48.284Z,14.30
2019-05-16T13:14:17.678Z,14.30
2019-05-16T13:16:47.502Z,14.30
2019-05-16T13:19:18.160Z,14.20
2019-05-16T13:21:47.742Z,14.10
2019-05-16T13:24:18.725Z,14.10
2019-05-16T13:26:48.493Z,14.10
2019-05-16T13:29:18.212Z,14.00
2019-05-16T13:31:48.154Z,14.00
2019-05-16T13:34:18.049Z,13.90
2019-05-16T13:36:47.733Z,13.90
2019-05-16T13:39:17.393Z,14.00
2019-05-16T13:41:46.781Z,13.90
2019-05-16T13:44:22.159Z,14.00
2019-05-16T13:46:47.230Z,13.90
2019-05-16T13:49:17.986Z,14.00
2019-05-16T13:51:48.321Z,14.00
2019-05-16T13:54:17.863Z,14.10
2019-05-16T13:56:48.346Z,14.10
2019-05-16T13:59:18.028Z,14.10
2019-05-16T14:01:47.381Z,14.10
2019-05-16T14:04:17.276Z,14.10
2019-05-16T14:06:47.730Z,14.10
2019-05-16T14:09:17.338Z,14.10
2019-05-16T14:11:46.768Z,14.10
2019-05-16T14:14:25.486Z,14.10
2019-05-16T14:16:47.185Z,14.10
2019-05-16T14:19:17.472Z,14.10
2019-05-16T14:21:47.821Z,14.10
2019-05-16T14:24:18.103Z,14.10
2019-05-16T14:26:47.625Z,14.10
2019-05-16T14:29:17.690Z,14.20
2019-05-16T14:31:47.534Z,14.20
2019-05-16T14:34:18.119Z,14.30
2019-05-16T14:36:47.988Z,14.30
2019-05-16T14:39:19.404Z,14.30
2019-05-16T14:41:48.450Z,14.30
2019-05-16T14:44:18.457Z,14.20
2019-05-16T14:46:48.114Z,14.10
2019-05-16T14:49:17.567Z,14.00
2019-05-16T14:51:47.735Z,13.90
2019-05-16T14:54:17.437Z,13.80
2019-05-16T14:56:47.691Z,13.70
2019-05-16T14:59:17.249Z,13.50
2019-05-16T15:01:47.351Z,13.40
2019-05-16T15:04:16.869Z,13.30
2019-05-16T15:06:47.018Z,13.30
2019-05-16T15:09:17.173Z,13.20
2019-05-16T15:11:47.194Z,13.20
2019-05-16T15:14:17.375Z,13.20
2019-05-16T15:16:51.144Z,13.20
2019-05-16T15:19:18.532Z,13.20
2019-05-16T15:21:47.947Z,13.20
2019-05-16T15:24:17.895Z,13.10
2019-05-16T15:26:47.529Z,13.10
2019-05-16T15:29:16.916Z,13.00
2019-05-16T15:31:46.887Z,12.90
2019-05-16T15:34:16.520Z,12.90
2019-05-16T15:36:46.659Z,12.80
2019-05-16T15:39:16.957Z,12.80
2019-05-16T15:42:08.231Z,12.70
2019-05-16T15:44:36.970Z,12.70
2019-05-16T15:47:08.076Z,12.60
2019-05-16T15:49:37.822Z,12.50
2019-05-16T15:52:07.669Z,12.50
2019-05-16T15:54:37.729Z,12.50
2019-05-16T15:57:07.276Z,12.50
2019-05-16T15:59:37.534Z,12.40
2019-05-16T16:02:07.405Z,12.40
2019-05-16T16:04:37.444Z,12.50
2019-05-16T16:07:07.841Z,12.50
2019-05-16T16:09:38.004Z,12.60
2019-05-16T16:12:10.523Z,12.60
2019-05-16T16:14:38.784Z,12.60
2019-05-16T16:17:08.855Z,12.60
2019-05-16T16:19:38.263Z,12.60
2019-05-16T16:22:07.948Z,12.60
2019-05-16T16:24:37.557Z,12.60
2019-05-16T16:27:07.456Z,12.60
2019-05-16T16:29:36.937Z,12.50
2019-05-16T16:32:06.532Z,12.50
2019-05-16T16:34:36.731Z,12.50
2019-05-16T16:37:07.528Z,12.50
2019-05-16T16:39:37.816Z,12.40
2019-05-16T16:42:07.769Z,12.40
2019-05-16T16:44:37.379Z,12.40
2019-05-16T16:47:06.981Z,12.40
2019-05-16T16:49:39.879Z,12.40
2019-05-16T16:52:07.798Z,12.40
2019-05-16T16:54:37.405Z,12.30
2019-05-16T16:57:07.814Z,12.30
2019-05-16T16:59:37.608Z,12.20
2019-05-16T17:02:07.051Z,12.20
2019-05-16T17:04:38.878Z,12.20
2019-05-16T17:07:08.178Z,12.20
2019-05-16T17:09:37.555Z,12.20
2019-05-16T17:12:06.982Z,12.10
2019-05-16T17:14:37.025Z,12.10
2019-05-16T17:17:07.148Z,12.00
2019-05-16T17:19:36.907Z,11.90
2019-05-16T17:22:17.038Z,11.80
2019-05-16T17:24:37.804Z,11.80
2019-05-16T17:27:07.920Z,11.70
2019-05-16T17:29:37.622Z,11.70
2019-05-16T17:32:09.887Z,11.60
2019-05-16T17:34:39.077Z,11.70
2019-05-16T17:37:09.706Z,11.70
2019-05-16T17:39:39.487Z,11.70
2019-05-16T17:42:09.161Z,11.70
2019-05-16T17:44:38.978Z,11.70
2019-05-16T17:47:08.884Z,11.70
2019-05-16T17:49:38.491Z,11.70
2019-05-16T17:52:08.228Z,11.60
2019-05-16T17:54:38.262Z,11.50
2019-05-16T17:57:08.082Z,11.50
2019-05-16T17:59:38.121Z,11.50
2019-05-16T18:02:08.173Z,11.50
2019-05-16T18:04:40.857Z,11.50
2019-05-16T18:07:09.016Z,11.40
2019-05-16T18:09:38.578Z,11.40
2019-05-16T18:12:08.247Z,11.40
2019-05-16T18:14:37.802Z,11.40
2019-05-16T18:17:07.855Z,11.40
2019-05-16T18:19:37.475Z,11.30
2019-05-16T18:22:07.261Z,11.40
2019-05-16T18:24:37.085Z,11.40
2019-05-16T18:27:06.894Z,11.30
2019-05-16T18:29:36.646Z,11.30
2019-05-16T18:32:07.043Z,11.40
2019-05-16T18:34:37.681Z,11.40
2019-05-16T18:37:07.545Z,11.40
2019-05-16T18:39:37.183Z,11.40
2019-05-16T18:42:06.808Z,11.50
2019-05-16T18:44:36.742Z,11.50
2019-05-16T18:47:10.983Z,11.50
2019-05-16T18:49:37.552Z,11.50
2019-05-16T18:52:07.312Z,11.50
2019-05-16T18:54:37.532Z,11.50
2019-05-16T18:57:07.312Z,11.60
2019-05-16T18:59:37.064Z,11.60
2019-05-16T19:02:10.108Z,11.60
2019-05-16T19:04:38.143Z,11.60
2019-05-16T19:07:08.029Z,11.60
2019-05-16T19:09:37.822Z,11.60
2019-05-16T19:12:07.368Z,11.60
2019-05-16T19:14:37.057Z,11.60
2019-05-16T19:17:20.599Z,11.60
2019-05-16T19:19:37.927Z,11.70
2019-05-16T19:22:07.738Z,11.60
2019-05-16T19:24:37.388Z,11.60
2019-05-16T19:27:06.914Z,11.60
2019-05-16T19:29:36.864Z,11.60
2019-05-16T19:32:06.895Z,11.60
2019-05-16T19:34:36.541Z,11.60
2019-05-16T19:37:06.988Z,11.60
2019-05-16T19:39:37.255Z,11.60
2019-05-16T19:42:07.176Z,11.70
2019-05-16T19:44:37.240Z,11.70
2019-05-16T19:47:07.206Z,11.70
2019-05-16T19:49:37.170Z,11.70
2019-05-16T19:52:07.360Z,11.70
2019-05-16T19:54:37.029Z,11.70
2019-05-16T19:57:07.253Z,11.70
2019-05-16T19:59:37.074Z,11.60
2019-05-16T20:02:07.675Z,11.60
2019-05-16T20:04:37.808Z,11.60
2019-05-16T20:07:07.602Z,11.60
2019-05-16T20:09:37.231Z,11.60
2019-05-16T20:12:07.725Z,11.60
2019-05-16T20:14:37.527Z,11.60
2019-05-16T20:17:07.487Z,11.60
2019-05-16T20:19:37.048Z,11.60
2019-05-16T20:22:07.702Z,11.60
2019-05-16T20:24:37.419Z,11.60
2019-05-16T20:27:08.101Z,11.60
2019-05-16T20:29:37.766Z,11.60
2019-05-16T20:32:08.258Z,11.60
2019-05-16T20:34:38.710Z,11.50
2019-05-16T20:37:09.334Z,11.60
2019-05-16T20:39:39.209Z,11.60
2019-05-16T20:42:08.799Z,11.50
2019-05-16T20:44:38.294Z,11.50
2019-05-16T20:47:07.810Z,11.50
2019-05-16T20:49:37.487Z,11.50
2019-05-16T20:52:07.207Z,11.50
2019-05-16T20:54:37.670Z,11.40
2019-05-16T20:57:07.350Z,11.40
2019-05-16T20:59:36.990Z,11.40
2019-05-16T21:02:06.977Z,11.40
2019-05-16T21:04:37.505Z,11.40
2019-05-16T21:07:10.733Z,11.40
2019-05-16T21:09:38.316Z,11.40
2019-05-16T21:12:08.348Z,11.40
2019-05-16T21:14:37.869Z,11.40
2019-05-16T21:17:07.313Z,11.40
2019-05-16T21:19:39.216Z,11.40
2019-05-16T21:22:07.958Z,11.40
2019-05-16T21:24:37.486Z,11.40
2019-05-16T21:27:06.996Z,11.40
2019-05-16T21:29:37.024Z,11.40
2019-05-16T21:32:07.479Z,11.30
2019-05-16T21:34:37.077Z,11.30
2019-05-16T21:37:14.439Z,11.30
2019-05-16T21:39:38.138Z,11.30
2019-05-16T21:42:07.725Z,11.30
2019-05-16T21:44:37.586Z,11.30
2019-05-16T21:47:07.030Z,11.30
2019-05-16T21:49:37.011Z,11.30
2019-05-16T21:52:06.655Z,11.30
2019-05-16T21:54:36.722Z,11.30
2019-05-16T21:57:06.551Z,11.30
2019-05-16T21:59:37.559Z,11.40
2019-05-16T22:02:07.546Z,11.40
2019-05-16T22:04:37.036Z,11.40
2019-05-16T22:07:07.303Z,11.30
2019-05-16T22:09:37.187Z,11.30
2019-05-16T22:12:06.917Z,11.30
2019-05-16T22:14:43.298Z,11.30
2019-05-16T22:17:12.772Z,11.30
2019-05-16T22:19:42.190Z,11.30
2019-05-16T22:22:11.647Z,11.30
2019-05-16T22:24:41.076Z,11.30
2019-05-16T22:27:10.486Z,11.30
2019-05-16T22:29:39.874Z,11.30
2019-05-16T22:32:09.449Z,11.30
2019-05-16T22:34:38.878Z,11.20
2019-05-16T22:37:08.327Z,11.20
2019-05-16T22:39:37.714Z,11.20
2019-05-16T22:42:09.313Z,11.20
2019-05-16T22:44:38.343Z,11.20
2019-05-16T22:47:07.762Z,11.20
2019-05-16T22:49:37.204Z,11.20
2019-05-16T22:52:06.839Z,11.20
2019-05-16T22:54:37.115Z,11.20
2019-05-16T22:57:06.863Z,11.20
2019-05-16T22:59:36.434Z,11.10
2019-05-16T23:02:11.457Z,11.10
2019-05-16T23:04:38.597Z,11.10
2019-05-16T23:07:08.738Z,11.10
2019-05-16T23:09:38.116Z,11.10
2019-05-16T23:12:07.576Z,11.10
2019-05-16T23:14:37.003Z,11.10
2019-05-16T23:17:06.815Z,11.10
2019-05-16T23:19:36.832Z,11.10
2019-05-16T23:22:07.689Z,11.10
2019-05-16T23:24:37.239Z,11.10
2019-05-16T23:27:08.300Z,11.10
2019-05-16T23:29:37.892Z,11.10
2019-05-16T23:32:07.581Z,11.10
2019-05-16T23:34:37.448Z,11.00
2019-05-16T23:37:07.003Z,11.00
2019-05-16T23:39:37.935Z,11.00
2019-05-16T23:42:07.508Z,11.00
2019-05-16T23:44:37.025Z,10.90
2019-05-16T23:47:10.165Z,10.90
2019-05-16T23:49:39.571Z,10.90
2019-05-16T23:52:08.973Z,10.90
2019-05-16T23:54:38.377Z,10.80
2019-05-16T23:57:07.811Z,10.80
2019-05-16T23:59:37.219Z,10.80
