createdAt,value
2022-10-15T00:00:06.063Z,12.44
2022-10-15T00:02:32.839Z,12.42
2022-10-15T00:04:59.361Z,12.40
2022-10-15T00:07:26.695Z,12.35
2022-10-15T00:09:53.394Z,12.34
2022-10-15T00:12:20.246Z,12.30
2022-10-15T00:14:46.902Z,12.34
2022-10-15T00:17:13.530Z,12.36
2022-10-15T00:19:40.015Z,12.36
2022-10-15T00:22:07.066Z,12.39
2022-10-15T00:24:33.582Z,12.41
2022-10-15T00:27:00.144Z,12.16
2022-10-15T00:29:26.702Z,12.23
2022-10-15T00:31:54.670Z,12.30
2022-10-15T00:34:21.394Z,12.31
2022-10-15T00:36:50.628Z,12.36
2022-10-15T00:39:17.219Z,12.25
2022-10-15T00:41:45.242Z,12.31
2022-10-15T00:44:37.999Z,12.38
2022-10-15T00:47:04.643Z,12.37
2022-10-15T00:49:35.467Z,12.37
2022-10-15T00:52:10.667Z,12.37
2022-10-15T00:54:42.224Z,12.13
2022-10-15T00:57:11.411Z,12.40
2022-10-15T00:59:43.828Z,12.42
2022-10-15T01:02:11.322Z,12.41
2022-10-15T01:04:38.332Z,12.44
2022-10-15T01:07:05.063Z,12.36
2022-10-15T01:09:31.780Z,12.39
2022-10-15T01:11:58.707Z,12.40
2022-10-15T01:14:43.274Z,12.41
2022-10-15T01:17:30.014Z,12.41
2022-10-15T01:20:33.999Z,12.28
2022-10-15T01:23:21.289Z,12.29
2022-10-15T01:25:56.487Z,12.29
2022-10-15T01:28:32.892Z,12.24
2022-10-15T01:31:03.762Z,12.22
2022-10-15T01:33:56.746Z,12.26
2022-10-15T01:36:37.080Z,12.26
2022-10-15T01:39:23.302Z,12.22
2022-10-15T01:41:56.015Z,12.18
2022-10-15T01:44:30.288Z,12.13
2022-10-15T01:48:03.499Z,12.02
2022-10-15T01:50:34.313Z,11.97
2022-10-15T01:53:04.200Z,12.02
2022-10-15T01:55:32.185Z,11.87
2022-10-15T01:58:02.982Z,12.06
2022-10-15T02:00:29.639Z,12.01
2022-10-15T02:03:01.778Z,12.12
2022-10-15T02:05:40.870Z,12.21
2022-10-15T02:08:16.403Z,12.26
2022-10-15T02:10:59.335Z,12.31
2022-10-15T02:14:02.228Z,12.24
2022-10-15T02:16:51.107Z,12.15
2022-10-15T02:19:29.854Z,12.14
2022-10-15T02:22:10.583Z,12.11
2022-10-15T02:24:43.599Z,12.14
2022-10-15T02:27:12.563Z,12.19
2022-10-15T02:29:42.468Z,12.22
2022-10-15T02:32:11.506Z,12.20
2022-10-15T02:34:40.183Z,12.18
2022-10-15T02:37:08.892Z,12.15
2022-10-15T02:39:35.394Z,12.19
2022-10-15T02:42:03.565Z,12.03
2022-10-15T02:44:31.923Z,12.24
2022-10-15T02:46:59.869Z,12.24
2022-10-15T02:49:26.455Z,12.19
2022-10-15T02:51:53.005Z,12.14
2022-10-15T02:54:19.521Z,12.13
2022-10-15T02:56:47.743Z,12.11
2022-10-15T02:59:15.780Z,12.14
2022-10-15T03:01:42.467Z,12.12
2022-10-15T03:04:09.557Z,12.10
2022-10-15T03:06:37.049Z,12.08
2022-10-15T03:09:04.662Z,12.06
2022-10-15T03:11:32.269Z,12.10
2022-10-15T03:13:58.867Z,12.06
2022-10-15T03:16:25.597Z,12.14
2022-10-15T03:18:52.906Z,12.18
2022-10-15T03:21:19.499Z,12.18
2022-10-15T03:23:46.657Z,12.18
2022-10-15T03:26:20.195Z,12.17
2022-10-15T03:28:46.819Z,12.15
2022-10-15T03:31:21.784Z,12.09
2022-10-15T03:33:48.891Z,12.15
2022-10-15T03:36:18.171Z,12.19
2022-10-15T03:38:44.790Z,12.18
2022-10-15T03:41:13.781Z,12.13
2022-10-15T03:43:42.922Z,12.09
2022-10-15T03:46:10.226Z,12.07
2022-10-15T03:48:40.928Z,12.07
2022-10-15T03:51:08.873Z,12.11
2022-10-15T03:53:35.650Z,12.07
2022-10-15T03:56:06.452Z,12.11
2022-10-15T03:58:36.396Z,12.14
2022-10-15T04:01:14.923Z,12.14
2022-10-15T04:03:42.385Z,12.09
2022-10-15T04:06:10.061Z,12.03
2022-10-15T04:08:38.101Z,12.06
2022-10-15T04:11:18.762Z,12.03
2022-10-15T04:13:49.493Z,12.03
2022-10-15T04:16:16.844Z,12.04
2022-10-15T04:18:43.586Z,12.05
2022-10-15T04:21:10.572Z,12.08
2022-10-15T04:23:39.064Z,12.07
2022-10-15T04:26:21.183Z,12.04
2022-10-15T04:28:48.721Z,11.94
2022-10-15T04:31:15.623Z,12.01
2022-10-15T04:33:42.343Z,12.02
2022-10-15T04:36:12.942Z,11.96
2022-10-15T04:38:48.279Z,12.00
2022-10-15T04:41:21.829Z,12.00
2022-10-15T04:44:08.698Z,11.90
2022-10-15T04:46:37.139Z,11.95
2022-10-15T04:49:24.052Z,11.93
2022-10-15T04:51:51.127Z,11.95
2022-10-15T04:57:03.847Z,11.98
2022-10-15T04:59:30.836Z,11.95
2022-10-15T05:02:15.723Z,11.97
2022-10-15T05:04:44.439Z,11.87
2022-10-15T05:07:10.963Z,11.91
2022-10-15T05:09:38.659Z,11.93
2022-10-15T05:12:06.133Z,11.88
2022-10-15T05:14:32.803Z,11.96
2022-10-15T05:17:06.821Z,12.01
2022-10-15T05:19:38.984Z,12.02
2022-10-15T05:22:08.273Z,12.03
2022-10-15T05:24:40.998Z,12.04
2022-10-15T05:27:17.562Z,12.01
2022-10-15T05:29:44.900Z,12.06
2022-10-15T05:32:11.489Z,12.09
2022-10-15T05:34:39.692Z,12.10
2022-10-15T05:37:12.060Z,12.09
2022-10-15T05:39:40.575Z,12.04
2022-10-15T05:42:09.189Z,12.03
2022-10-15T05:44:43.007Z,12.08
2022-10-15T05:47:09.583Z,12.09
2022-10-15T05:49:36.148Z,12.08
2022-10-15T05:52:12.255Z,12.03
2022-10-15T05:54:59.116Z,11.83
2022-10-15T05:57:25.737Z,11.97
2022-10-15T05:59:52.236Z,12.04
2022-10-15T06:02:18.883Z,12.02
2022-10-15T06:04:47.438Z,11.99
2022-10-15T06:07:13.999Z,11.99
2022-10-15T06:09:40.479Z,11.97
2022-10-15T06:12:07.207Z,11.83
2022-10-15T06:14:33.771Z,11.93
2022-10-15T06:17:00.349Z,11.97
2022-10-15T06:19:26.895Z,11.93
2022-10-15T06:21:53.486Z,11.93
2022-10-15T06:24:19.984Z,11.88
2022-10-15T06:26:46.834Z,11.76
2022-10-15T06:29:13.439Z,11.85
2022-10-15T06:31:40.002Z,11.98
2022-10-15T06:34:06.668Z,11.77
2022-10-15T06:36:33.260Z,12.00
2022-10-15T06:38:59.791Z,11.93
2022-10-15T06:41:26.459Z,12.04
2022-10-15T06:46:24.439Z,12.06
2022-10-15T06:48:51.135Z,12.08
2022-10-15T06:51:17.863Z,12.15
2022-10-15T06:53:49.351Z,12.06
2022-10-15T06:56:15.966Z,12.05
2022-10-15T06:58:44.912Z,12.07
2022-10-15T07:01:11.482Z,12.11
2022-10-15T07:03:38.057Z,12.23
2022-10-15T07:06:09.059Z,12.20
2022-10-15T07:08:36.282Z,12.29
2022-10-15T07:11:04.192Z,12.35
2022-10-15T07:13:31.189Z,12.35
2022-10-15T07:16:05.728Z,12.31
2022-10-15T07:18:34.049Z,11.88
2022-10-15T07:21:01.272Z,12.19
2022-10-15T07:23:28.115Z,12.26
2022-10-15T07:25:57.013Z,12.30
2022-10-15T07:28:23.922Z,12.33
2022-10-15T07:30:52.630Z,12.36
2022-10-15T07:33:22.355Z,12.30
2022-10-15T07:36:04.237Z,11.97
2022-10-15T07:38:35.229Z,11.96
2022-10-15T07:41:05.888Z,11.99
2022-10-15T07:43:41.803Z,11.89
2022-10-15T07:46:10.374Z,11.90
2022-10-15T07:48:37.066Z,11.98
2022-10-15T07:51:07.440Z,12.11
2022-10-15T07:53:34.721Z,12.16
2022-10-15T07:56:04.176Z,12.04
2022-10-15T07:58:33.095Z,11.98
2022-10-15T08:01:03.967Z,11.87
2022-10-15T08:03:30.852Z,12.08
2022-10-15T08:06:00.683Z,12.24
2022-10-15T08:08:28.287Z,12.05
2022-10-15T08:10:54.809Z,12.02
2022-10-15T08:13:21.628Z,12.14
2022-10-15T08:15:50.553Z,12.16
2022-10-15T08:18:17.940Z,12.13
2022-10-15T08:20:44.540Z,12.28
2022-10-15T08:23:16.104Z,12.27
2022-10-15T08:25:43.007Z,12.28
2022-10-15T08:28:12.507Z,12.43
2022-10-15T08:30:39.625Z,12.46
2022-10-15T08:33:11.847Z,12.41
2022-10-15T08:35:41.623Z,12.33
2022-10-15T08:38:08.205Z,12.30
2022-10-15T08:40:35.836Z,12.25
2022-10-15T08:43:05.321Z,12.06
2022-10-15T08:45:40.357Z,12.02
2022-10-15T08:48:12.723Z,12.23
2022-10-15T08:50:43.696Z,12.44
2022-10-15T08:53:14.508Z,12.51
2022-10-15T08:55:45.402Z,12.46
2022-10-15T08:58:29.765Z,12.40
2022-10-15T09:01:06.656Z,12.03
2022-10-15T09:03:51.652Z,12.03
2022-10-15T09:06:28.902Z,12.16
2022-10-15T09:09:23.177Z,12.26
2022-10-15T09:11:55.524Z,12.53
2022-10-15T09:14:29.133Z,12.49
2022-10-15T09:16:55.842Z,12.55
2022-10-15T09:19:26.001Z,12.48
2022-10-15T09:21:53.039Z,12.31
2022-10-15T09:24:28.891Z,12.52
2022-10-15T09:27:26.957Z,12.59
2022-10-15T09:30:21.040Z,12.66
2022-10-15T09:32:54.865Z,12.98
2022-10-15T09:35:28.322Z,13.05
2022-10-15T09:38:05.994Z,13.19
2022-10-15T09:40:54.315Z,13.41
2022-10-15T09:43:31.450Z,13.49
2022-10-15T09:45:58.330Z,13.20
2022-10-15T09:48:31.530Z,12.73
2022-10-15T09:51:18.811Z,13.10
2022-10-15T09:54:14.415Z,13.29
2022-10-15T09:56:54.454Z,13.02
2022-10-15T09:59:22.882Z,13.10
2022-10-15T10:02:00.221Z,13.22
2022-10-15T10:04:33.703Z,13.63
2022-10-15T10:07:03.792Z,13.35
2022-10-15T10:09:53.423Z,13.85
2022-10-15T10:12:23.606Z,14.08
2022-10-15T10:14:59.649Z,13.93
2022-10-15T10:17:29.082Z,13.91
2022-10-15T10:20:14.068Z,13.84
2022-10-15T10:22:54.330Z,13.84
2022-10-15T10:25:26.710Z,13.73
2022-10-15T10:28:22.844Z,13.57
2022-10-15T10:31:00.295Z,13.56
2022-10-15T10:33:37.722Z,13.73
2022-10-15T10:36:06.942Z,13.69
2022-10-15T10:38:39.410Z,13.66
2022-10-15T10:41:12.077Z,13.94
2022-10-15T10:43:41.663Z,13.90
2022-10-15T10:46:14.058Z,13.84
2022-10-15T10:48:54.055Z,14.16
2022-10-15T10:51:25.814Z,14.16
2022-10-15T10:53:57.279Z,14.36
2022-10-15T10:56:40.426Z,14.34
2022-10-15T10:59:32.805Z,14.45
2022-10-15T11:01:59.551Z,14.48
2022-10-15T11:04:33.684Z,14.51
2022-10-15T11:07:14.829Z,14.58
2022-10-15T11:09:52.299Z,14.72
2022-10-15T11:12:45.965Z,15.01
2022-10-15T11:15:36.871Z,15.19
2022-10-15T11:18:06.398Z,15.22
2022-10-15T11:20:56.427Z,15.10
2022-10-15T11:23:41.081Z,14.94
2022-10-15T11:26:37.120Z,14.79
2022-10-15T11:29:38.459Z,14.97
2022-10-15T11:32:22.201Z,15.01
2022-10-15T11:34:58.037Z,15.13
2022-10-15T11:37:24.632Z,15.45
2022-10-15T11:39:59.026Z,15.19
2022-10-15T11:42:32.196Z,15.32
2022-10-15T11:45:08.406Z,15.23
2022-10-15T11:47:50.457Z,15.36
2022-10-15T11:50:44.871Z,15.17
2022-10-15T11:53:23.703Z,15.37
2022-10-15T11:56:11.865Z,15.33
2022-10-15T11:58:47.778Z,15.39
2022-10-15T12:01:26.864Z,15.49
2022-10-15T12:04:00.952Z,15.22
2022-10-15T12:06:32.181Z,15.20
2022-10-15T12:09:00.655Z,15.29
2022-10-15T12:11:31.787Z,15.43
2022-10-15T12:14:14.482Z,15.71
2022-10-15T12:16:46.645Z,15.66
2022-10-15T12:19:17.879Z,15.67
2022-10-15T12:22:06.376Z,15.44
2022-10-15T12:24:39.826Z,15.43
2022-10-15T12:27:30.250Z,15.57
2022-10-15T12:29:59.954Z,15.24
2022-10-15T12:32:27.882Z,15.10
2022-10-15T12:34:56.893Z,15.04
2022-10-15T12:37:26.976Z,15.27
2022-10-15T12:40:23.414Z,15.33
2022-10-15T12:42:54.262Z,15.34
2022-10-15T12:45:40.397Z,14.98
2022-10-15T12:48:16.479Z,14.97
2022-10-15T12:50:46.127Z,14.79
2022-10-15T12:53:27.974Z,14.83
2022-10-15T12:56:11.682Z,14.82
2022-10-15T12:59:01.118Z,14.74
2022-10-15T13:01:29.483Z,14.48
2022-10-15T13:04:00.257Z,14.63
2022-10-15T13:06:33.400Z,14.94
2022-10-15T13:09:10.381Z,14.87
2022-10-15T13:11:46.617Z,15.04
2022-10-15T13:14:33.330Z,14.58
2022-10-15T13:17:04.931Z,14.49
2022-10-15T13:19:36.981Z,14.64
2022-10-15T13:22:06.813Z,14.69
2022-10-15T13:24:42.842Z,14.63
2022-10-15T13:27:36.791Z,14.79
2022-10-15T13:30:09.221Z,14.86
2022-10-15T13:32:39.963Z,14.88
2022-10-15T13:35:12.013Z,14.94
2022-10-15T13:37:40.991Z,14.85
2022-10-15T13:40:08.415Z,14.94
2022-10-15T13:42:35.580Z,14.69
2022-10-15T13:45:15.240Z,14.64
2022-10-15T13:47:48.451Z,14.71
2022-10-15T13:50:28.923Z,14.97
2022-10-15T13:53:18.788Z,14.75
2022-10-15T13:55:54.580Z,14.68
2022-10-15T13:58:29.824Z,14.29
2022-10-15T14:01:00.226Z,14.58
2022-10-15T14:03:32.577Z,14.62
2022-10-15T14:06:16.881Z,14.65
2022-10-15T14:08:43.665Z,14.66
2022-10-15T14:11:12.057Z,14.52
2022-10-15T14:13:45.339Z,14.64
2022-10-15T14:16:21.789Z,14.62
2022-10-15T14:18:55.282Z,14.95
2022-10-15T14:21:24.776Z,15.07
2022-10-15T14:23:51.369Z,15.12
2022-10-15T14:26:24.596Z,14.81
2022-10-15T14:28:52.124Z,15.04
2022-10-15T14:31:35.635Z,14.78
2022-10-15T14:34:02.909Z,14.72
2022-10-15T14:36:41.667Z,14.57
2022-10-15T14:39:27.774Z,14.66
2022-10-15T14:41:56.578Z,14.63
2022-10-15T14:44:23.089Z,14.56
2022-10-15T14:46:59.320Z,14.55
2022-10-15T14:49:30.514Z,14.72
2022-10-15T14:52:11.342Z,14.49
2022-10-15T14:54:45.882Z,14.68
2022-10-15T14:57:28.925Z,14.77
2022-10-15T14:59:57.445Z,14.83
2022-10-15T15:02:27.291Z,14.82
2022-10-15T15:05:06.353Z,14.68
2022-10-15T15:07:32.932Z,14.69
2022-10-15T15:09:59.428Z,14.82
2022-10-15T15:12:28.000Z,14.86
2022-10-15T15:14:55.230Z,14.89
2022-10-15T15:17:27.172Z,15.08
2022-10-15T15:19:55.782Z,14.88
2022-10-15T15:22:32.876Z,14.91
2022-10-15T15:25:02.620Z,15.13
2022-10-15T15:27:31.500Z,15.26
2022-10-15T15:29:58.288Z,15.31
2022-10-15T15:32:25.571Z,15.08
2022-10-15T15:34:54.731Z,15.25
2022-10-15T15:37:22.968Z,15.16
2022-10-15T15:39:50.206Z,15.16
2022-10-15T15:42:19.596Z,15.12
2022-10-15T15:44:46.936Z,15.11
2022-10-15T15:47:13.765Z,15.37
2022-10-15T15:49:41.101Z,15.39
2022-10-15T15:52:10.618Z,15.37
2022-10-15T15:54:37.258Z,15.47
2022-10-15T15:57:03.775Z,15.55
2022-10-15T15:59:30.319Z,15.65
2022-10-15T16:01:57.056Z,15.59
2022-10-15T16:04:23.671Z,15.62
2022-10-15T16:06:50.172Z,14.86
2022-10-15T16:09:18.508Z,14.84
2022-10-15T16:11:45.534Z,14.64
2022-10-15T16:14:12.355Z,14.81
2022-10-15T16:16:43.929Z,14.79
2022-10-15T16:19:12.111Z,14.97
2022-10-15T16:21:38.671Z,15.06
2022-10-15T16:24:05.776Z,14.95
2022-10-15T16:26:32.403Z,14.67
2022-10-15T16:28:58.984Z,14.45
2022-10-15T16:31:29.445Z,14.58
2022-10-15T16:33:57.187Z,14.45
2022-10-15T16:36:24.361Z,14.25
2022-10-15T16:38:51.000Z,14.11
2022-10-15T16:41:19.507Z,14.15
2022-10-15T16:43:46.933Z,14.01
2022-10-15T16:46:17.279Z,13.83
2022-10-15T16:48:44.525Z,14.06
2022-10-15T16:51:12.628Z,13.88
2022-10-15T16:53:44.147Z,13.82
2022-10-15T16:56:16.168Z,13.76
2022-10-15T16:58:43.340Z,13.92
2022-10-15T17:01:17.021Z,13.87
2022-10-15T17:03:44.051Z,13.54
2022-10-15T17:06:14.740Z,14.02
2022-10-15T17:08:44.479Z,14.20
2022-10-15T17:11:16.912Z,14.17
2022-10-15T17:13:44.121Z,14.06
2022-10-15T17:16:16.919Z,14.22
2022-10-15T17:18:44.654Z,13.87
2022-10-15T17:21:13.581Z,14.10
2022-10-15T17:23:40.760Z,13.95
2022-10-15T17:26:10.560Z,13.81
2022-10-15T17:28:37.755Z,13.72
2022-10-15T17:31:09.360Z,13.65
2022-10-15T17:33:37.317Z,13.83
2022-10-15T17:36:07.579Z,13.75
2022-10-15T17:38:34.796Z,13.87
2022-10-15T17:41:06.566Z,13.93
2022-10-15T17:43:37.713Z,14.00
2022-10-15T17:46:11.539Z,13.76
2022-10-15T17:48:39.159Z,13.58
2022-10-15T17:51:08.222Z,13.52
2022-10-15T17:53:34.844Z,13.46
2022-10-15T17:56:14.023Z,13.57
2022-10-15T17:58:41.359Z,13.18
2022-10-15T18:01:27.892Z,13.39
2022-10-15T18:04:04.163Z,13.60
2022-10-15T18:06:30.827Z,13.72
2022-10-15T18:08:57.428Z,13.54
2022-10-15T18:11:27.922Z,13.60
2022-10-15T18:13:54.835Z,13.66
2022-10-15T18:16:21.687Z,13.32
2022-10-15T18:18:48.432Z,13.34
2022-10-15T18:21:17.009Z,13.36
2022-10-15T18:23:43.829Z,13.32
2022-10-15T18:26:18.604Z,13.23
2022-10-15T18:28:47.642Z,13.27
2022-10-15T18:31:15.012Z,13.36
2022-10-15T18:33:44.219Z,13.43
2022-10-15T18:36:16.792Z,13.48
2022-10-15T18:38:43.562Z,13.69
2022-10-15T18:41:23.385Z,13.87
2022-10-15T18:43:51.999Z,13.86
2022-10-15T18:46:18.791Z,13.91
2022-10-15T18:48:45.661Z,13.45
2022-10-15T18:51:12.740Z,13.60
2022-10-15T18:53:40.440Z,13.65
2022-10-15T18:56:09.446Z,13.64
2022-10-15T18:58:36.157Z,13.46
2022-10-15T19:01:32.342Z,13.42
2022-10-15T19:04:05.491Z,13.59
2022-10-15T19:06:38.574Z,13.67
2022-10-15T19:09:07.506Z,13.46
2022-10-15T19:11:34.587Z,13.65
2022-10-15T19:14:03.086Z,13.49
2022-10-15T19:16:29.742Z,13.58
2022-10-15T19:19:02.508Z,13.69
2022-10-15T19:21:29.818Z,13.69
2022-10-15T19:23:56.844Z,13.72
2022-10-15T19:26:23.768Z,13.31
2022-10-15T19:28:52.108Z,13.40
2022-10-15T19:31:30.414Z,13.58
2022-10-15T19:33:57.626Z,13.59
2022-10-15T19:36:28.056Z,13.59
2022-10-15T19:38:56.303Z,13.53
2022-10-15T19:41:22.923Z,13.53
2022-10-15T19:43:52.110Z,13.57
2022-10-15T19:46:18.968Z,13.64
2022-10-15T19:48:47.706Z,13.46
2022-10-15T19:51:14.603Z,13.49
2022-10-15T19:53:41.484Z,13.51
2022-10-15T19:56:11.124Z,13.68
2022-10-15T19:58:38.498Z,13.82
2022-10-15T20:01:05.320Z,13.80
2022-10-15T20:03:32.265Z,13.65
2022-10-15T20:06:06.231Z,13.65
2022-10-15T20:08:33.448Z,13.17
2022-10-15T20:11:00.183Z,13.47
2022-10-15T20:13:27.030Z,13.63
2022-10-15T20:15:54.341Z,13.78
2022-10-15T20:18:21.946Z,13.84
2022-10-15T20:20:48.459Z,13.77
2022-10-15T20:23:16.533Z,13.84
2022-10-15T20:25:43.694Z,13.81
2022-10-15T20:28:11.665Z,13.57
2022-10-15T20:30:39.548Z,13.42
2022-10-15T20:33:08.545Z,13.63
2022-10-15T20:35:39.394Z,13.81
2022-10-15T20:38:07.086Z,13.72
2022-10-15T20:40:35.621Z,13.76
2022-10-15T20:43:02.657Z,13.58
2022-10-15T20:45:38.323Z,13.46
2022-10-15T20:48:05.880Z,13.32
2022-10-15T20:50:35.503Z,13.17
2022-10-15T20:53:02.924Z,13.36
2022-10-15T20:55:29.474Z,13.58
2022-10-15T20:57:56.233Z,13.55
2022-10-15T21:00:22.773Z,13.51
2022-10-15T21:02:49.320Z,13.52
2022-10-15T21:05:16.013Z,13.53
2022-10-15T21:07:42.770Z,13.57
2022-10-15T21:10:09.362Z,13.52
2022-10-15T21:12:36.029Z,13.34
2022-10-15T21:15:02.691Z,13.13
2022-10-15T21:17:29.384Z,13.24
2022-10-15T21:19:57.426Z,13.51
2022-10-15T21:22:24.315Z,13.60
2022-10-15T21:24:50.832Z,13.70
2022-10-15T21:27:17.442Z,13.69
2022-10-15T21:29:45.255Z,13.34
2022-10-15T21:32:11.871Z,13.60
2022-10-15T21:37:10.671Z,13.73
2022-10-15T21:39:37.333Z,13.65
2022-10-15T21:42:04.237Z,13.52
2022-10-15T21:44:30.794Z,13.59
2022-10-15T21:46:57.417Z,13.62
2022-10-15T21:49:24.217Z,13.71
2022-10-15T21:51:50.820Z,13.76
2022-10-15T21:54:17.422Z,13.68
2022-10-15T21:56:44.042Z,13.60
2022-10-15T21:59:11.034Z,13.65
2022-10-15T22:01:37.840Z,13.74
2022-10-15T22:04:10.205Z,13.48
2022-10-15T22:06:39.276Z,13.55
2022-10-15T22:09:06.739Z,13.53
2022-10-15T22:11:36.137Z,13.50
2022-10-15T22:14:05.280Z,13.54
2022-10-15T22:16:34.678Z,13.49
2022-10-15T22:19:01.242Z,13.43
2022-10-15T22:21:31.146Z,13.20
2022-10-15T22:24:00.498Z,13.34
2022-10-15T22:26:30.596Z,13.35
2022-10-15T22:28:59.427Z,13.23
2022-10-15T22:31:27.665Z,13.28
2022-10-15T22:33:54.615Z,13.27
2022-10-15T22:36:23.968Z,13.36
2022-10-15T22:41:29.065Z,13.22
2022-10-15T22:43:56.537Z,13.36
2022-10-15T22:46:23.193Z,13.32
2022-10-15T22:48:49.937Z,13.29
2022-10-15T22:51:16.714Z,13.31
2022-10-15T22:53:43.287Z,13.31
2022-10-15T22:56:18.722Z,13.32
2022-10-15T22:58:46.025Z,13.20
2022-10-15T23:01:24.957Z,13.14
2022-10-15T23:03:54.150Z,13.05
2022-10-15T23:06:22.020Z,13.08
2022-10-15T23:08:49.481Z,13.19
2022-10-15T23:11:19.545Z,13.23
2022-10-15T23:13:48.095Z,13.13
2022-10-15T23:16:16.347Z,13.16
2022-10-15T23:18:44.772Z,13.14
2022-10-15T23:21:25.177Z,13.16
2022-10-15T23:23:51.899Z,12.89
2022-10-15T23:26:18.500Z,12.97
2022-10-15T23:28:50.002Z,13.02
2022-10-15T23:31:18.598Z,13.04
2022-10-15T23:33:46.084Z,13.05
2022-10-15T23:36:13.709Z,13.07
2022-10-15T23:38:40.468Z,13.12
2022-10-15T23:41:08.579Z,13.01
2022-10-15T23:43:35.328Z,13.01
2022-10-15T23:46:02.247Z,13.00
2022-10-15T23:48:29.218Z,12.95
2022-10-15T23:51:00.791Z,12.94
2022-10-15T23:53:32.019Z,12.98
2022-10-15T23:56:01.492Z,13.01
2022-10-15T23:58:28.330Z,12.99
