createdAt,value
2019-03-22T00:00:34.726Z,50.70
2019-03-22T00:03:08.835Z,47.86
2019-03-22T00:05:42.848Z,50.52
2019-03-22T00:08:16.773Z,52.73
2019-03-22T00:10:50.959Z,54.60
2019-03-22T00:13:25.274Z,55.85
2019-03-22T00:16:01.305Z,57.02
2019-03-22T00:18:35.575Z,58.09
2019-03-22T00:21:10.721Z,59.00
2019-03-22T00:23:45.043Z,59.88
2019-03-22T00:26:19.311Z,60.78
2019-03-22T00:28:53.531Z,61.50
2019-03-22T00:31:28.392Z,62.40
2019-03-22T00:34:03.732Z,61.42
2019-03-22T00:36:39.793Z,50.36
2019-03-22T00:39:14.108Z,46.90
2019-03-22T00:41:48.350Z,49.71
2019-03-22T00:44:22.586Z,52.24
2019-03-22T00:46:56.895Z,53.93
2019-03-22T00:49:31.157Z,55.35
2019-03-22T00:52:05.464Z,56.70
2019-03-22T00:54:39.687Z,57.81
2019-03-22T00:57:13.975Z,58.79
2019-03-22T00:59:48.291Z,59.70
2019-03-22T01:02:22.412Z,60.52
2019-03-22T01:04:56.614Z,61.44
2019-03-22T01:07:30.932Z,62.53
2019-03-22T01:10:05.761Z,62.34
2019-03-22T01:12:40.388Z,50.69
2019-03-22T01:15:14.702Z,47.56
2019-03-22T01:17:50.121Z,50.19
2019-03-22T01:20:24.451Z,52.70
2019-03-22T01:22:58.758Z,54.60
2019-03-22T01:25:33.063Z,56.19
2019-03-22T01:28:07.636Z,57.56
2019-03-22T01:30:41.889Z,58.72
2019-03-22T01:33:16.136Z,59.94
2019-03-22T01:35:50.582Z,61.22
2019-03-22T01:38:24.894Z,62.20
2019-03-22T01:40:59.230Z,62.17
2019-03-22T01:43:33.591Z,50.92
2019-03-22T01:46:15.817Z,47.76
2019-03-22T01:48:50.141Z,50.96
2019-03-22T01:51:24.394Z,53.74
2019-03-22T01:53:58.731Z,56.04
2019-03-22T01:56:33.386Z,57.68
2019-03-22T01:59:07.715Z,59.12
2019-03-22T02:01:41.944Z,60.51
2019-03-22T02:04:17.287Z,61.50
2019-03-22T02:06:51.529Z,62.59
2019-03-22T02:09:25.788Z,62.35
2019-03-22T02:12:00.459Z,51.68
2019-03-22T02:14:34.783Z,48.35
2019-03-22T02:17:09.994Z,51.19
2019-03-22T02:19:44.832Z,53.63
2019-03-22T02:22:19.133Z,55.52
2019-03-22T02:24:54.530Z,57.10
2019-03-22T02:27:28.866Z,58.43
2019-03-22T02:30:03.143Z,59.68
2019-03-22T02:32:37.331Z,60.83
2019-03-22T02:35:26.913Z,62.14
2019-03-22T02:37:47.685Z,61.65
2019-03-22T02:40:22.075Z,50.62
2019-03-22T02:42:56.423Z,47.63
2019-03-22T02:45:30.734Z,50.63
2019-03-22T02:48:05.099Z,53.21
2019-03-22T02:50:39.389Z,55.26
2019-03-22T02:53:13.745Z,56.89
2019-03-22T02:55:48.097Z,58.37
2019-03-22T02:58:22.434Z,59.47
2019-03-22T03:00:56.687Z,60.52
2019-03-22T03:03:31.335Z,61.51
2019-03-22T03:06:05.605Z,62.54
2019-03-22T03:08:41.466Z,61.91
2019-03-22T03:11:15.804Z,50.35
2019-03-22T03:13:50.109Z,46.96
2019-03-22T03:16:26.629Z,49.88
2019-03-22T03:19:01.061Z,52.44
2019-03-22T03:21:36.393Z,54.12
2019-03-22T03:24:10.631Z,55.87
2019-03-22T03:26:44.909Z,57.27
2019-03-22T03:29:19.261Z,58.57
2019-03-22T03:31:53.512Z,59.84
2019-03-22T03:34:28.231Z,61.08
2019-03-22T03:37:07.073Z,62.20
2019-03-22T03:39:41.277Z,62.34
2019-03-22T03:42:15.620Z,51.45
2019-03-22T03:44:49.908Z,48.81
2019-03-22T03:47:24.168Z,51.98
2019-03-22T03:49:59.038Z,54.66
2019-03-22T03:52:33.359Z,56.72
2019-03-22T03:55:08.989Z,58.26
2019-03-22T03:57:43.251Z,59.44
2019-03-22T04:00:18.172Z,60.85
2019-03-22T04:02:52.523Z,62.02
2019-03-22T04:05:26.842Z,62.11
2019-03-22T04:08:01.126Z,50.86
2019-03-22T04:10:35.788Z,48.34
2019-03-22T04:13:10.086Z,51.27
2019-03-22T04:15:44.359Z,53.88
2019-03-22T04:18:18.699Z,55.90
2019-03-22T04:20:52.944Z,57.69
2019-03-22T04:23:27.270Z,59.24
2019-03-22T04:26:01.494Z,60.29
2019-03-22T04:28:35.804Z,61.77
2019-03-22T04:31:11.105Z,61.78
2019-03-22T04:33:45.485Z,50.64
2019-03-22T04:36:19.812Z,47.74
2019-03-22T04:38:54.260Z,50.98
2019-03-22T04:41:28.540Z,53.60
2019-03-22T04:44:06.815Z,55.57
2019-03-22T04:46:41.456Z,57.33
2019-03-22T04:49:16.551Z,58.69
2019-03-22T04:51:51.122Z,59.98
2019-03-22T04:54:25.441Z,61.08
2019-03-22T04:56:59.807Z,62.23
2019-03-22T04:59:34.093Z,61.78
2019-03-22T05:02:08.465Z,50.91
2019-03-22T05:04:42.832Z,48.40
2019-03-22T05:07:17.147Z,51.43
2019-03-22T05:09:51.429Z,54.00
2019-03-22T05:12:26.021Z,56.01
2019-03-22T05:15:00.359Z,57.68
2019-03-22T05:17:35.745Z,59.14
2019-03-22T05:20:09.926Z,60.22
2019-03-22T05:22:44.011Z,61.43
2019-03-22T05:25:17.984Z,62.49
2019-03-22T05:27:51.944Z,62.09
2019-03-22T05:31:24.046Z,50.81
2019-03-22T05:33:58.426Z,49.16
2019-03-22T05:36:32.369Z,52.03
2019-03-22T05:39:09.444Z,54.43
2019-03-22T05:41:43.379Z,56.22
2019-03-22T05:44:17.347Z,57.86
2019-03-22T05:46:51.183Z,59.23
2019-03-22T05:49:25.407Z,60.34
2019-03-22T05:51:59.625Z,61.47
2019-03-22T05:54:33.719Z,62.83
2019-03-22T05:57:13.583Z,61.85
2019-03-22T05:59:44.697Z,50.80
2019-03-22T06:02:18.877Z,48.26
2019-03-22T06:04:53.048Z,51.36
2019-03-22T06:07:27.235Z,53.93
2019-03-22T06:10:01.276Z,56.01
2019-03-22T06:12:35.255Z,57.71
2019-03-22T06:15:10.041Z,59.18
2019-03-22T06:17:51.690Z,60.36
2019-03-22T06:20:20.158Z,61.61
2019-03-22T06:22:54.835Z,62.44
2019-03-22T06:25:29.007Z,61.96
2019-03-22T06:28:04.921Z,51.06
2019-03-22T06:30:38.991Z,48.57
2019-03-22T06:33:13.152Z,51.87
2019-03-22T06:35:47.393Z,54.18
2019-03-22T06:38:21.296Z,56.31
2019-03-22T06:40:56.088Z,58.05
2019-03-22T06:43:30.033Z,59.24
2019-03-22T06:46:05.424Z,60.49
2019-03-22T06:48:39.418Z,61.42
2019-03-22T06:51:13.356Z,62.74
2019-03-22T06:53:47.331Z,61.85
2019-03-22T06:56:21.299Z,51.51
2019-03-22T06:58:55.268Z,48.75
2019-03-22T07:01:29.258Z,51.70
2019-03-22T07:04:04.280Z,54.16
2019-03-22T07:06:38.247Z,56.23
2019-03-22T07:09:12.752Z,57.82
2019-03-22T07:11:46.703Z,59.10
2019-03-22T07:14:20.691Z,60.25
2019-03-22T07:16:54.605Z,61.48
2019-03-22T07:19:28.617Z,62.39
2019-03-22T07:22:02.566Z,61.75
2019-03-22T07:24:36.571Z,51.05
2019-03-22T07:27:10.554Z,48.06
2019-03-22T07:29:44.554Z,53.15
2019-03-22T07:32:18.545Z,54.04
2019-03-22T07:34:52.507Z,55.56
2019-03-22T07:37:26.459Z,57.00
2019-03-22T07:40:00.450Z,58.43
2019-03-22T07:42:34.433Z,59.48
2019-03-22T07:45:08.499Z,60.68
2019-03-22T07:47:42.445Z,61.59
2019-03-22T07:50:18.354Z,62.53
2019-03-22T07:52:52.282Z,63.33
2019-03-22T07:55:26.268Z,51.27
2019-03-22T07:58:00.315Z,48.09
2019-03-22T08:00:34.283Z,50.92
2019-03-22T08:03:09.675Z,53.33
2019-03-22T08:05:50.969Z,55.43
2019-03-22T08:08:20.989Z,56.83
2019-03-22T08:10:56.428Z,58.00
2019-03-22T08:13:30.401Z,61.80
2019-03-22T08:16:04.277Z,62.19
2019-03-22T08:18:38.274Z,50.33
2019-03-22T08:21:12.184Z,48.89
2019-03-22T08:23:46.136Z,51.40
2019-03-22T08:26:20.075Z,51.63
2019-03-22T08:28:54.013Z,53.44
2019-03-22T08:31:27.999Z,53.94
2019-03-22T08:34:01.954Z,54.80
2019-03-22T08:36:36.837Z,55.92
2019-03-22T08:39:11.360Z,56.97
2019-03-22T08:41:45.339Z,57.80
2019-03-22T08:44:19.654Z,58.86
2019-03-22T08:46:53.658Z,59.89
2019-03-22T08:49:27.743Z,60.81
2019-03-22T08:52:01.998Z,61.71
2019-03-22T08:54:38.326Z,62.53
2019-03-22T08:57:13.263Z,60.89
2019-03-22T08:59:47.131Z,50.24
2019-03-22T09:02:21.196Z,47.64
2019-03-22T09:04:55.185Z,50.82
2019-03-22T09:07:29.128Z,53.10
2019-03-22T09:10:03.019Z,55.21
2019-03-22T09:12:36.994Z,56.04
2019-03-22T09:15:11.031Z,56.96
2019-03-22T09:17:44.971Z,57.99
2019-03-22T09:20:18.919Z,59.43
2019-03-22T09:22:52.846Z,60.10
2019-03-22T09:25:26.827Z,60.88
2019-03-22T09:28:00.727Z,61.73
2019-03-22T09:30:35.747Z,62.77
2019-03-22T09:33:09.982Z,61.66
2019-03-22T09:35:43.909Z,51.15
2019-03-22T09:38:17.879Z,47.81
2019-03-22T09:40:51.817Z,50.42
2019-03-22T09:43:25.808Z,52.88
2019-03-22T09:46:00.903Z,54.33
2019-03-22T09:48:34.897Z,55.69
2019-03-22T09:51:08.829Z,57.17
2019-03-22T09:53:44.284Z,58.34
2019-03-22T09:56:19.523Z,59.24
2019-03-22T09:58:54.554Z,60.30
2019-03-22T10:01:30.969Z,61.29
2019-03-22T10:04:05.157Z,62.15
2019-03-22T10:06:39.138Z,61.63
2019-03-22T10:09:13.098Z,49.99
2019-03-22T10:11:47.392Z,47.23
2019-03-22T10:14:21.582Z,49.58
2019-03-22T10:16:55.716Z,52.14
2019-03-22T10:19:29.824Z,54.20
2019-03-22T10:22:04.071Z,55.30
2019-03-22T10:24:40.470Z,56.54
2019-03-22T10:27:14.479Z,57.70
2019-03-22T10:29:48.800Z,58.55
2019-03-22T10:32:23.972Z,59.49
2019-03-22T10:34:59.631Z,60.34
2019-03-22T10:37:33.975Z,61.17
2019-03-22T10:40:08.209Z,61.90
2019-03-22T10:42:44.275Z,61.39
2019-03-22T10:45:18.374Z,51.02
2019-03-22T10:47:52.432Z,47.39
2019-03-22T13:39:39.691Z,42.07
2019-03-22T13:42:13.874Z,45.83
2019-03-22T13:44:49.196Z,48.68
2019-03-22T13:47:24.761Z,50.82
2019-03-22T13:49:58.943Z,52.45
2019-03-22T13:52:33.314Z,54.20
2019-03-22T13:55:18.285Z,55.64
2019-03-22T14:01:55.705Z,58.30
2019-03-22T14:04:35.744Z,59.61
2019-03-22T14:07:21.011Z,60.63
2019-03-22T14:09:58.192Z,61.59
2019-03-22T14:12:40.851Z,62.19
2019-03-22T14:15:20.455Z,61.13
2019-03-22T14:18:01.119Z,49.78
2019-03-22T14:20:48.461Z,47.05
2019-03-22T14:23:25.550Z,50.64
2019-03-22T14:25:59.744Z,52.76
2019-03-22T14:28:38.693Z,54.62
2019-03-22T14:31:12.749Z,56.02
2019-03-22T14:33:51.262Z,57.23
2019-03-22T14:36:27.352Z,58.66
2019-03-22T14:39:01.794Z,59.50
2019-03-22T14:41:37.240Z,60.50
2019-03-22T14:44:12.154Z,61.49
2019-03-22T14:46:49.984Z,62.38
2019-03-22T14:49:32.025Z,60.89
2019-03-22T14:52:05.284Z,49.79
2019-03-22T14:54:47.905Z,48.33
2019-03-22T14:57:28.509Z,51.40
2019-03-22T15:00:03.435Z,53.66
2019-03-22T15:02:38.126Z,55.49
2019-03-22T15:05:13.719Z,57.01
2019-03-22T15:07:48.408Z,58.37
2019-03-22T15:10:22.743Z,59.51
2019-03-22T15:12:57.096Z,60.96
2019-03-22T15:15:59.900Z,61.81
2019-03-22T15:19:04.800Z,62.67
2019-03-22T15:22:13.122Z,59.21
2019-03-22T15:25:11.586Z,53.16
2019-03-22T15:28:21.748Z,55.77
2019-03-22T15:31:29.450Z,57.95
2019-03-22T15:34:24.326Z,59.67
2019-03-22T15:37:27.269Z,61.18
2019-03-22T15:40:04.486Z,62.18
2019-03-22T15:42:39.044Z,61.04
2019-03-22T15:45:13.996Z,50.30
2019-03-22T15:47:48.425Z,49.67
2019-03-22T15:50:22.675Z,52.69
2019-03-22T15:52:56.708Z,54.91
2019-03-22T15:55:31.067Z,56.60
2019-03-22T15:58:05.499Z,58.09
2019-03-22T16:00:39.931Z,59.42
2019-03-22T16:03:14.125Z,60.53
2019-03-22T16:05:48.386Z,61.59
2019-03-22T16:08:22.557Z,62.54
2019-03-22T16:10:56.736Z,61.17
2019-03-22T16:13:31.340Z,50.23
2019-03-22T16:16:07.633Z,50.06
2019-03-22T16:18:44.336Z,52.91
2019-03-22T16:21:19.802Z,55.41
2019-03-22T16:23:55.910Z,57.13
2019-03-22T16:26:31.452Z,58.55
2019-03-22T16:29:05.795Z,60.00
2019-03-22T16:31:40.027Z,61.01
2019-03-22T16:34:14.255Z,62.12
2019-03-22T16:36:48.688Z,61.20
2019-03-22T16:39:23.083Z,51.24
2019-03-22T16:41:57.290Z,48.17
2019-03-22T16:44:31.368Z,51.31
2019-03-22T16:47:05.608Z,53.78
2019-03-22T16:49:40.213Z,55.63
2019-03-22T16:52:14.733Z,57.36
2019-03-22T16:54:49.323Z,58.59
2019-03-22T16:57:24.453Z,59.67
2019-03-22T16:59:58.874Z,60.87
2019-03-22T17:02:34.478Z,61.77
2019-03-22T17:05:09.128Z,62.82
2019-03-22T17:07:43.281Z,61.97
2019-03-22T17:10:17.672Z,51.26
2019-03-22T17:12:52.864Z,48.56
2019-03-22T17:15:28.094Z,51.53
2019-03-22T17:18:03.123Z,54.03
2019-03-22T17:20:37.206Z,55.98
2019-03-22T17:23:11.353Z,57.47
2019-03-22T17:25:45.474Z,58.81
2019-03-22T17:28:19.869Z,59.91
2019-03-22T17:30:55.594Z,60.98
2019-03-22T17:33:29.731Z,61.99
2019-03-22T17:36:04.794Z,61.27
2019-03-22T17:38:39.611Z,50.32
2019-03-22T17:41:15.567Z,47.72
2019-03-22T17:43:49.769Z,50.43
2019-03-22T17:46:23.950Z,52.81
2019-03-22T17:48:59.368Z,54.52
2019-03-22T17:51:33.585Z,55.87
2019-03-22T17:54:07.686Z,56.92
2019-03-22T17:56:53.367Z,57.93
2019-03-22T17:59:29.203Z,58.98
2019-03-22T18:02:03.498Z,60.10
2019-03-22T18:04:38.794Z,61.04
2019-03-22T18:07:13.487Z,61.99
2019-03-22T18:09:47.696Z,61.41
2019-03-22T18:12:21.713Z,50.62
2019-03-22T18:14:59.471Z,47.79
2019-03-22T18:17:34.666Z,50.74
2019-03-22T18:20:11.313Z,53.23
2019-03-22T18:22:45.549Z,55.12
2019-03-22T18:25:19.810Z,56.67
2019-03-22T18:27:54.255Z,58.04
2019-03-22T18:30:30.006Z,59.39
2019-03-22T18:33:04.026Z,60.43
2019-03-22T18:35:39.036Z,61.51
2019-03-22T18:38:13.089Z,62.61
2019-03-22T18:40:47.624Z,61.98
2019-03-22T18:43:21.794Z,51.09
2019-03-22T18:45:58.633Z,48.03
2019-03-22T18:48:32.957Z,51.18
2019-03-22T18:51:07.385Z,53.83
2019-03-22T18:53:41.532Z,55.81
2019-03-22T18:56:15.756Z,57.34
2019-03-22T18:58:51.474Z,58.62
2019-03-22T19:01:37.592Z,59.75
2019-03-22T19:04:16.440Z,60.89
2019-03-22T19:06:51.759Z,61.80
2019-03-22T19:09:26.783Z,62.68
2019-03-22T19:12:01.103Z,62.17
2019-03-22T19:14:35.355Z,51.02
2019-03-22T19:17:09.576Z,48.16
2019-03-22T19:19:43.602Z,51.30
2019-03-22T19:22:17.707Z,53.96
2019-03-22T19:24:51.837Z,56.01
2019-03-22T19:27:26.086Z,57.79
2019-03-22T19:30:00.405Z,59.36
2019-03-22T19:32:35.842Z,60.58
2019-03-22T19:35:11.124Z,61.68
2019-03-22T19:37:45.226Z,62.77
2019-03-22T19:40:20.207Z,62.02
2019-03-22T19:42:55.780Z,51.49
2019-03-22T19:45:30.069Z,48.76
2019-03-22T19:48:06.517Z,51.88
2019-03-22T19:50:45.558Z,54.62
2019-03-22T19:53:21.032Z,56.64
2019-03-22T19:55:56.031Z,58.13
2019-03-22T19:58:30.381Z,59.60
2019-03-22T20:01:06.110Z,61.02
2019-03-22T20:03:48.229Z,62.24
2019-03-22T20:06:24.151Z,60.89
2019-03-22T20:08:58.423Z,51.05
2019-03-22T20:11:33.695Z,48.70
2019-03-22T20:14:08.033Z,51.91
2019-03-22T20:16:45.826Z,54.68
2019-03-22T20:19:21.870Z,56.82
2019-03-22T20:21:57.776Z,58.54
2019-03-22T20:24:32.447Z,59.86
2019-03-22T20:27:06.704Z,61.18
2019-03-22T20:29:41.233Z,62.84
2019-03-22T20:32:15.462Z,62.04
2019-03-22T20:34:50.622Z,51.88
2019-03-22T20:37:24.817Z,49.63
2019-03-22T20:39:58.820Z,52.19
2019-03-22T20:42:33.030Z,54.74
2019-03-22T20:45:07.243Z,56.59
2019-03-22T20:47:42.072Z,58.11
2019-03-22T20:50:16.297Z,59.50
2019-03-22T20:52:50.400Z,60.67
2019-03-22T20:55:24.682Z,61.70
2019-03-22T20:58:01.515Z,62.62
2019-03-22T21:00:35.765Z,61.96
2019-03-22T21:03:10.014Z,51.84
2019-03-22T21:05:44.146Z,48.97
2019-03-22T21:08:18.278Z,51.67
2019-03-22T21:10:52.532Z,53.94
2019-03-22T21:13:26.726Z,55.70
2019-03-22T21:16:00.760Z,57.46
2019-03-22T21:18:34.749Z,59.26
2019-03-22T21:21:08.850Z,60.17
2019-03-22T21:23:42.872Z,61.49
2019-03-22T21:26:16.865Z,62.03
2019-03-22T21:28:50.959Z,61.59
2019-03-22T21:31:25.021Z,50.69
2019-03-22T21:33:59.242Z,49.52
2019-03-22T21:36:33.385Z,52.48
2019-03-22T21:39:08.922Z,54.74
2019-03-22T21:41:43.829Z,56.57
2019-03-22T21:44:17.845Z,57.96
2019-03-22T21:46:51.962Z,59.18
2019-03-22T21:49:25.966Z,60.43
2019-03-22T21:51:59.983Z,61.70
2019-03-22T21:54:33.997Z,62.66
2019-03-22T21:57:08.030Z,61.24
2019-03-22T21:59:42.027Z,50.83
2019-03-22T22:02:16.016Z,48.31
2019-03-22T22:04:50.604Z,51.03
2019-03-22T22:07:24.809Z,53.68
2019-03-22T22:09:58.841Z,55.54
2019-03-22T22:12:32.872Z,57.04
2019-03-22T22:15:10.228Z,58.46
2019-03-22T22:17:44.560Z,59.87
2019-03-22T22:20:28.455Z,60.98
2019-03-22T22:22:54.285Z,61.85
2019-03-22T22:25:29.703Z,62.63
2019-03-22T22:28:03.897Z,60.88
2019-03-22T22:30:37.903Z,51.78
2019-03-22T22:33:11.939Z,53.02
2019-03-22T22:35:46.987Z,55.59
2019-03-22T22:38:21.009Z,57.26
2019-03-22T22:40:55.162Z,59.27
2019-03-22T22:43:29.422Z,60.31
2019-03-22T22:46:03.446Z,60.96
2019-03-22T22:48:37.573Z,62.28
2019-03-22T22:51:11.481Z,61.28
2019-03-22T22:53:45.614Z,50.45
2019-03-22T22:56:19.733Z,50.53
2019-03-22T22:58:53.847Z,53.18
2019-03-22T23:01:27.938Z,55.11
2019-03-22T23:04:02.418Z,56.92
2019-03-22T23:06:36.593Z,58.18
2019-03-22T23:09:10.734Z,59.26
2019-03-22T23:11:44.851Z,60.26
2019-03-22T23:14:18.979Z,61.43
2019-03-22T23:16:52.975Z,62.28
2019-03-22T23:19:27.061Z,61.71
2019-03-22T23:22:01.171Z,50.82
2019-03-22T23:24:35.249Z,47.63
2019-03-22T23:27:10.199Z,50.43
2019-03-22T23:29:44.200Z,52.82
2019-03-22T23:32:18.382Z,54.57
2019-03-22T23:34:58.895Z,55.84
2019-03-22T23:37:28.164Z,57.08
2019-03-22T23:40:02.202Z,57.96
2019-03-22T23:42:36.569Z,59.04
2019-03-22T23:45:10.739Z,59.88
2019-03-22T23:47:46.001Z,60.69
2019-03-22T23:50:20.094Z,61.46
2019-03-22T23:52:54.189Z,62.07
2019-03-22T23:55:28.699Z,62.06
2019-03-22T23:58:03.688Z,50.44
