createdAt,value
2023-03-02T00:04:40.636Z,27.83
2023-03-02T00:14:44.672Z,31.05
2023-03-02T00:24:47.297Z,33.35
2023-03-02T00:34:51.468Z,45.13
2023-03-02T00:44:54.237Z,45.67
2023-03-02T00:54:58.254Z,55.88
2023-03-02T01:05:00.970Z,43.30
2023-03-02T01:15:06.676Z,52.45
2023-03-02T01:25:09.508Z,58.55
2023-03-02T01:35:13.921Z,63.20
2023-03-02T01:45:53.677Z,45.55
2023-03-02T01:55:58.550Z,38.58
2023-03-02T02:06:10.072Z,34.40
2023-03-02T02:16:14.153Z,36.95
2023-03-02T02:26:25.767Z,39.92
2023-03-02T02:36:33.913Z,34.95
2023-03-02T02:46:38.231Z,52.05
2023-03-02T02:56:40.974Z,52.75
2023-03-02T03:06:53.111Z,41.92
2023-03-02T03:16:56.324Z,68.95
2023-03-02T03:27:01.124Z,63.90
2023-03-02T03:37:03.772Z,92.90
2023-03-02T03:47:07.830Z,59.60
2023-03-02T03:57:12.009Z,49.75
2023-03-02T04:07:16.363Z,34.05
2023-03-02T04:17:19.011Z,36.88
2023-03-02T04:27:23.000Z,45.25
2023-03-02T04:37:25.952Z,47.63
2023-03-02T04:47:29.926Z,102.72
2023-03-02T04:57:32.540Z,24.92
2023-03-02T05:07:36.537Z,39.30
2023-03-02T05:17:39.230Z,20.98
2023-03-02T05:27:43.210Z,40.88
2023-03-02T05:37:45.813Z,79.10
2023-03-02T05:47:49.909Z,60.15
2023-03-02T05:57:53.077Z,25.50
2023-03-02T06:07:57.051Z,34.75
2023-03-02T06:17:59.676Z,27.52
2023-03-02T06:28:03.742Z,25.92
2023-03-02T06:38:06.596Z,30.80
2023-03-02T06:48:10.640Z,22.88
2023-03-02T06:58:13.736Z,34.33
2023-03-02T07:08:17.649Z,43.42
2023-03-02T07:18:20.216Z,22.73
2023-03-02T07:28:24.259Z,21.33
2023-03-02T07:38:26.878Z,54.63
2023-03-02T07:48:30.887Z,25.92
2023-03-02T07:58:35.170Z,14.60
2023-03-02T08:08:39.590Z,31.20
2023-03-02T08:18:42.846Z,13.90
2023-03-02T08:28:47.749Z,15.50
2023-03-02T08:38:50.787Z,17.40
2023-03-02T08:48:54.822Z,20.83
2023-03-02T08:58:59.985Z,21.50
2023-03-02T09:09:05.840Z,27.00
2023-03-02T09:19:08.572Z,21.80
2023-03-02T09:29:13.271Z,40.33
2023-03-02T09:39:15.993Z,22.25
2023-03-02T09:49:31.112Z,21.33
2023-03-02T09:59:42.258Z,19.67
2023-03-02T10:19:55.391Z,19.23
2023-03-02T10:30:02.816Z,20.42
2023-03-02T10:40:06.129Z,17.65
2023-03-02T10:50:23.380Z,18.08
2023-03-02T11:00:28.002Z,20.92
2023-03-02T11:10:34.336Z,19.58
2023-03-02T11:20:41.973Z,19.23
2023-03-02T11:30:50.729Z,19.60
2023-03-02T11:40:58.531Z,21.38
2023-03-02T11:51:05.942Z,35.40
2023-03-02T12:01:14.023Z,18.95
2023-03-02T12:11:35.224Z,22.88
2023-03-02T12:21:42.480Z,15.70
2023-03-02T12:31:49.089Z,13.38
2023-03-02T12:42:09.198Z,14.48
2023-03-02T12:52:28.571Z,13.97
2023-03-02T13:02:32.773Z,13.43
2023-03-02T13:12:38.006Z,14.82
2023-03-02T13:22:40.900Z,13.32
2023-03-02T13:32:44.898Z,16.08
2023-03-02T13:42:47.533Z,13.30
2023-03-02T13:52:52.779Z,16.02
2023-03-02T14:02:55.456Z,11.05
2023-03-02T14:13:05.092Z,11.27
2023-03-02T14:23:09.547Z,11.37
2023-03-02T14:33:17.850Z,10.88
2023-03-02T14:43:21.262Z,9.55
2023-03-02T14:53:30.512Z,13.90
2023-03-02T15:03:33.149Z,12.07
2023-03-02T15:13:37.166Z,13.10
2023-03-02T15:23:40.357Z,11.40
2023-03-02T15:33:45.394Z,11.13
2023-03-02T15:43:50.666Z,18.75
2023-03-02T15:53:54.757Z,22.85
2023-03-02T16:03:59.734Z,11.52
2023-03-02T16:14:03.790Z,11.70
2023-03-02T16:24:07.118Z,12.43
2023-03-02T16:34:12.403Z,11.00
2023-03-02T16:44:16.132Z,12.65
2023-03-02T16:54:20.146Z,14.30
2023-03-02T17:04:22.808Z,13.52
2023-03-02T17:14:27.453Z,14.48
2023-03-02T17:24:31.029Z,19.33
2023-03-02T17:34:35.039Z,13.48
2023-03-02T17:44:40.056Z,14.40
2023-03-02T17:54:44.489Z,16.85
2023-03-02T18:04:47.225Z,13.18
2023-03-02T18:14:51.181Z,10.35
2023-03-02T18:24:53.794Z,15.05
2023-03-02T18:34:57.737Z,17.80
2023-03-02T18:45:00.634Z,24.95
2023-03-02T18:55:04.890Z,19.15
2023-03-02T19:05:07.975Z,26.30
2023-03-02T19:15:13.309Z,26.02
2023-03-02T19:25:15.951Z,28.40
2023-03-02T19:35:20.378Z,25.88
2023-03-02T19:45:25.078Z,16.77
2023-03-02T19:55:29.158Z,22.25
2023-03-02T20:05:33.065Z,17.83
2023-03-02T20:15:39.784Z,15.23
2023-03-02T20:25:42.713Z,16.60
2023-03-02T20:35:47.729Z,16.08
2023-03-02T20:45:50.460Z,16.95
2023-03-02T20:55:54.815Z,21.73
2023-03-02T21:05:57.571Z,25.73
2023-03-02T21:16:02.584Z,24.92
2023-03-02T21:26:05.678Z,24.90
2023-03-02T21:36:15.630Z,22.92
2023-03-02T21:46:20.713Z,25.25
2023-03-02T21:56:25.921Z,32.80
2023-03-02T22:06:30.377Z,23.92
2023-03-02T22:16:38.082Z,31.88
2023-03-02T22:26:42.939Z,25.25
2023-03-02T22:36:46.943Z,27.05
2023-03-02T22:46:49.677Z,22.27
2023-03-02T22:56:56.851Z,21.90
2023-03-02T23:07:02.629Z,18.75
2023-03-02T23:17:14.309Z,20.45
2023-03-02T23:27:16.991Z,22.70
2023-03-02T23:37:21.016Z,20.58
2023-03-02T23:47:23.638Z,20.23
2023-03-02T23:57:27.879Z,17.38
