createdAt,value
2023-05-07T00:00:49.480Z,10.25
2023-05-07T00:01:49.397Z,10.30
2023-05-07T00:02:49.475Z,10.26
2023-05-07T00:03:49.501Z,10.25
2023-05-07T00:04:49.438Z,10.37
2023-05-07T00:05:49.373Z,10.31
2023-05-07T00:06:49.375Z,10.34
2023-05-07T00:07:49.421Z,10.31
2023-05-07T00:08:49.361Z,10.31
2023-05-07T00:09:49.379Z,10.25
2023-05-07T00:10:49.355Z,10.31
2023-05-07T00:11:49.359Z,10.46
2023-05-07T00:12:49.424Z,10.30
2023-05-07T00:13:49.331Z,10.31
2023-05-07T00:14:49.358Z,10.37
2023-05-07T00:15:49.332Z,10.42
2023-05-07T00:16:49.444Z,10.40
2023-05-07T00:17:49.344Z,10.34
2023-05-07T00:18:49.312Z,10.44
2023-05-07T00:19:49.327Z,10.40
2023-05-07T00:20:49.301Z,10.37
2023-05-07T00:21:49.321Z,10.44
2023-05-07T00:22:49.298Z,10.48
2023-05-07T00:23:49.296Z,10.38
2023-05-07T00:24:49.275Z,10.49
2023-05-07T00:25:49.280Z,10.44
2023-05-07T00:26:49.273Z,10.48
2023-05-07T00:27:49.272Z,10.49
2023-05-07T00:28:49.262Z,10.46
2023-05-07T00:29:49.292Z,10.40
2023-05-07T00:30:49.256Z,10.40
2023-05-07T00:31:49.323Z,10.51
2023-05-07T00:32:49.266Z,10.40
2023-05-07T00:33:49.244Z,10.40
2023-05-07T00:34:49.236Z,10.44
2023-05-07T00:35:49.248Z,10.40
2023-05-07T00:36:49.222Z,10.40
2023-05-07T00:37:50.102Z,10.42
2023-05-07T00:38:49.238Z,10.37
2023-05-07T00:39:49.232Z,10.35
2023-05-07T00:40:49.238Z,10.37
2023-05-07T00:41:49.202Z,10.41
2023-05-07T00:42:49.202Z,10.51
2023-05-07T00:43:49.203Z,10.37
2023-05-07T00:44:49.193Z,10.48
2023-05-07T00:45:49.218Z,10.48
2023-05-07T00:46:49.179Z,10.44
2023-05-07T00:47:49.248Z,10.46
2023-05-07T00:48:49.187Z,10.53
2023-05-07T00:49:49.154Z,10.48
2023-05-07T00:50:49.317Z,10.54
2023-05-07T00:51:49.151Z,10.44
2023-05-07T00:52:49.146Z,10.51
2023-05-07T00:53:49.148Z,10.53
2023-05-07T00:54:49.160Z,10.54
2023-05-07T00:55:49.145Z,10.54
2023-05-07T00:56:49.156Z,10.54
2023-05-07T00:57:49.133Z,10.54
2023-05-07T00:58:49.171Z,10.54
2023-05-07T00:59:49.110Z,10.59
2023-05-07T01:00:49.156Z,10.64
2023-05-07T01:01:49.151Z,10.60
2023-05-07T01:02:49.158Z,10.67
2023-05-07T01:03:49.171Z,10.54
2023-05-07T01:04:49.097Z,10.67
2023-05-07T01:05:49.115Z,10.51
2023-05-07T01:06:49.087Z,10.54
2023-05-07T01:07:49.076Z,10.56
2023-05-07T01:08:49.104Z,10.56
2023-05-07T01:09:49.082Z,10.44
2023-05-07T01:10:49.078Z,10.49
2023-05-07T01:11:49.071Z,10.42
2023-05-07T01:12:49.132Z,10.53
2023-05-07T01:13:49.065Z,10.38
2023-05-07T01:14:49.058Z,10.35
2023-05-07T01:15:49.045Z,10.35
2023-05-07T01:16:49.096Z,10.34
2023-05-07T01:17:49.078Z,10.28
2023-05-07T01:18:49.036Z,10.26
2023-05-07T01:19:49.047Z,10.37
2023-05-07T01:20:49.028Z,10.33
2023-05-07T01:21:49.053Z,10.35
2023-05-07T01:22:49.017Z,10.20
2023-05-07T01:23:49.056Z,10.28
2023-05-07T01:24:49.025Z,10.28
2023-05-07T01:25:48.987Z,10.40
2023-05-07T01:26:48.999Z,10.42
2023-05-07T01:27:48.994Z,10.31
2023-05-07T01:28:49.014Z,10.31
2023-05-07T01:29:48.987Z,10.33
2023-05-07T01:30:48.985Z,10.31
2023-05-07T01:31:49.048Z,10.34
2023-05-07T01:32:49.030Z,10.26
2023-05-07T01:33:48.958Z,10.34
2023-05-07T01:34:48.953Z,10.26
2023-05-07T01:35:48.944Z,10.40
2023-05-07T01:36:48.967Z,10.28
2023-05-07T01:37:48.984Z,10.38
2023-05-07T01:38:48.953Z,10.35
2023-05-07T01:39:48.954Z,10.31
2023-05-07T01:40:48.932Z,10.31
2023-05-07T01:41:48.939Z,10.35
2023-05-07T01:42:48.920Z,10.31
2023-05-07T01:43:48.914Z,10.31
2023-05-07T01:44:48.909Z,10.38
2023-05-07T01:45:48.904Z,10.33
2023-05-07T01:46:48.953Z,10.33
2023-05-07T01:47:48.959Z,10.23
2023-05-07T01:48:48.896Z,10.25
2023-05-07T01:49:48.882Z,10.33
2023-05-07T01:50:48.875Z,10.28
2023-05-07T01:51:48.873Z,10.34
2023-05-07T01:52:48.997Z,10.37
2023-05-07T01:53:48.855Z,10.23
2023-05-07T01:54:48.865Z,10.31
2023-05-07T01:55:48.854Z,10.34
2023-05-07T01:56:48.843Z,10.28
2023-05-07T01:57:48.897Z,10.40
2023-05-07T01:58:48.870Z,10.37
2023-05-07T01:59:48.837Z,10.37
2023-05-07T02:00:48.837Z,10.31
2023-05-07T02:01:48.867Z,10.28
2023-05-07T02:02:48.882Z,10.34
2023-05-07T02:03:48.947Z,10.34
2023-05-07T02:04:48.813Z,10.34
2023-05-07T02:05:48.815Z,10.31
2023-05-07T02:06:48.810Z,10.28
2023-05-07T02:07:48.790Z,10.34
2023-05-07T02:08:48.862Z,10.31
2023-05-07T02:09:48.783Z,10.30
2023-05-07T02:10:48.809Z,10.25
2023-05-07T02:11:48.770Z,10.26
2023-05-07T02:12:48.822Z,10.25
2023-05-07T02:13:48.772Z,10.25
2023-05-07T02:14:48.818Z,10.26
2023-05-07T02:15:48.771Z,10.23
2023-05-07T02:16:48.782Z,10.28
2023-05-07T02:17:49.644Z,10.35
2023-05-07T02:18:48.746Z,10.34
2023-05-07T02:19:48.755Z,10.35
2023-05-07T02:20:49.616Z,10.38
2023-05-07T02:21:48.728Z,10.33
2023-05-07T02:22:48.744Z,10.19
2023-05-07T02:23:48.737Z,10.25
2023-05-07T02:24:48.726Z,10.30
2023-05-07T02:25:48.714Z,10.33
2023-05-07T02:26:48.704Z,10.33
2023-05-07T02:27:48.708Z,10.35
2023-05-07T02:28:48.699Z,10.34
2023-05-07T02:29:48.692Z,10.23
2023-05-07T02:30:48.694Z,10.22
2023-05-07T02:31:48.765Z,10.33
2023-05-07T02:32:48.754Z,10.20
2023-05-07T02:33:48.687Z,10.30
2023-05-07T02:34:48.668Z,10.28
2023-05-07T02:35:48.668Z,10.25
2023-05-07T02:36:48.656Z,10.35
2023-05-07T02:37:48.665Z,10.34
2023-05-07T02:38:48.673Z,10.28
2023-05-07T02:39:48.653Z,10.17
2023-05-07T02:40:48.900Z,10.28
2023-05-07T02:41:48.640Z,10.23
2023-05-07T02:42:48.627Z,10.22
2023-05-07T02:43:48.634Z,10.26
2023-05-07T02:44:48.618Z,10.25
2023-05-07T02:45:48.638Z,10.25
2023-05-07T02:46:48.614Z,10.25
2023-05-07T02:47:48.704Z,10.22
2023-05-07T02:48:48.614Z,10.22
2023-05-07T02:49:48.620Z,10.26
2023-05-07T02:50:48.598Z,10.20
2023-05-07T02:51:48.583Z,10.22
2023-05-07T02:52:48.580Z,10.26
2023-05-07T02:53:48.589Z,10.22
2023-05-07T02:54:48.573Z,10.30
2023-05-07T02:55:48.583Z,10.33
2023-05-07T02:56:48.652Z,10.37
2023-05-07T02:57:48.578Z,10.26
2023-05-07T02:58:48.554Z,10.34
2023-05-07T02:59:48.574Z,10.26
2023-05-07T03:00:48.562Z,10.41
2023-05-07T03:01:48.557Z,10.33
2023-05-07T03:02:48.543Z,10.40
2023-05-07T03:03:48.560Z,10.25
2023-05-07T03:04:48.536Z,10.30
2023-05-07T03:05:48.533Z,10.33
2023-05-07T03:06:48.516Z,10.34
2023-05-07T03:07:48.553Z,10.34
2023-05-07T03:08:48.512Z,10.35
2023-05-07T03:09:48.508Z,10.26
2023-05-07T03:10:48.509Z,10.31
2023-05-07T03:11:48.488Z,10.37
2023-05-07T03:12:48.585Z,10.22
2023-05-07T03:13:48.482Z,10.30
2023-05-07T03:14:48.477Z,10.30
2023-05-07T03:15:48.510Z,10.26
2023-05-07T03:16:48.495Z,10.34
2023-05-07T03:17:48.481Z,10.28
2023-05-07T03:18:48.638Z,10.31
2023-05-07T03:19:48.451Z,10.22
2023-05-07T03:20:48.512Z,10.28
2023-05-07T03:21:49.135Z,10.26
2023-05-07T03:22:48.440Z,10.30
2023-05-07T03:23:48.439Z,10.37
2023-05-07T03:24:48.450Z,10.33
2023-05-07T03:25:50.627Z,10.33
2023-05-07T03:26:48.416Z,10.28
2023-05-07T03:27:48.413Z,10.35
2023-05-07T03:28:48.494Z,10.34
2023-05-07T03:29:49.136Z,10.37
2023-05-07T03:30:48.400Z,10.35
2023-05-07T03:31:48.427Z,10.38
2023-05-07T03:32:48.445Z,10.33
2023-05-07T03:33:48.397Z,10.38
2023-05-07T03:34:48.370Z,10.35
2023-05-07T03:35:48.380Z,10.31
2023-05-07T03:36:48.376Z,10.34
2023-05-07T03:37:48.371Z,10.35
2023-05-07T03:38:48.363Z,10.30
2023-05-07T03:39:48.358Z,10.37
2023-05-07T03:40:48.350Z,10.37
2023-05-07T03:41:48.345Z,10.37
2023-05-07T03:42:48.846Z,10.35
2023-05-07T03:43:48.358Z,10.20
2023-05-07T03:44:48.341Z,10.23
2023-05-07T03:45:48.344Z,10.34
2023-05-07T03:46:48.377Z,10.26
2023-05-07T03:47:48.376Z,10.20
2023-05-07T03:48:48.348Z,10.23
2023-05-07T03:49:48.309Z,10.30
2023-05-07T03:50:48.322Z,10.25
2023-05-07T03:51:48.300Z,10.22
2023-05-07T03:52:48.295Z,10.26
2023-05-07T03:53:48.301Z,10.17
2023-05-07T03:54:48.279Z,10.23
2023-05-07T03:55:48.292Z,10.26
2023-05-07T03:56:48.277Z,10.23
2023-05-07T03:57:48.296Z,10.22
2023-05-07T03:58:48.273Z,10.17
2023-05-07T03:59:48.275Z,10.26
2023-05-07T04:00:48.343Z,10.17
2023-05-07T04:01:48.302Z,10.13
2023-05-07T04:02:48.382Z,10.15
2023-05-07T04:03:48.316Z,10.19
2023-05-07T04:04:48.265Z,10.22
2023-05-07T04:05:48.241Z,10.17
2023-05-07T04:06:48.229Z,10.20
2023-05-07T04:07:49.133Z,10.09
2023-05-07T04:08:48.240Z,10.16
2023-05-07T04:09:48.237Z,10.22
2023-05-07T04:10:48.235Z,10.23
2023-05-07T04:11:48.210Z,10.17
2023-05-07T04:12:48.220Z,10.20
2023-05-07T04:13:48.219Z,10.05
2023-05-07T04:14:48.196Z,10.17
2023-05-07T04:15:48.187Z,10.15
2023-05-07T04:16:48.327Z,10.15
2023-05-07T04:17:48.233Z,10.15
2023-05-07T04:18:48.175Z,10.17
2023-05-07T04:19:48.165Z,10.13
2023-05-07T04:20:48.161Z,10.07
2023-05-07T04:21:48.154Z,10.13
2023-05-07T04:22:48.149Z,10.07
2023-05-07T04:23:48.148Z,10.13
2023-05-07T04:24:48.160Z,10.07
2023-05-07T04:25:48.173Z,10.05
2023-05-07T04:26:48.146Z,10.10
2023-05-07T04:27:48.131Z,10.10
2023-05-07T04:28:48.117Z,10.07
2023-05-07T04:29:48.129Z,10.09
2023-05-07T04:30:48.114Z,10.05
2023-05-07T04:31:48.169Z,10.15
2023-05-07T04:32:48.230Z,10.09
2023-05-07T04:33:48.107Z,10.17
2023-05-07T04:34:48.637Z,10.16
2023-05-07T04:35:48.118Z,10.10
2023-05-07T04:36:48.084Z,10.16
2023-05-07T04:37:48.088Z,10.16
2023-05-07T04:38:48.069Z,10.19
2023-05-07T04:39:48.094Z,10.13
2023-05-07T04:40:48.073Z,10.13
2023-05-07T04:41:48.061Z,10.12
2023-05-07T04:42:48.077Z,10.04
2023-05-07T04:43:48.047Z,10.12
2023-05-07T04:44:48.067Z,10.04
2023-05-07T04:45:48.056Z,10.12
2023-05-07T04:46:48.029Z,10.12
2023-05-07T04:47:48.124Z,10.15
2023-05-07T04:48:48.105Z,10.17
2023-05-07T04:49:48.014Z,10.16
2023-05-07T04:50:48.045Z,10.15
2023-05-07T04:51:48.008Z,10.16
2023-05-07T04:52:48.007Z,10.20
2023-05-07T04:53:47.997Z,10.20
2023-05-07T04:54:47.987Z,10.26
2023-05-07T04:55:47.990Z,10.30
2023-05-07T04:56:47.986Z,10.22
2023-05-07T04:57:47.999Z,10.35
2023-05-07T04:58:47.978Z,10.19
2023-05-07T04:59:48.004Z,10.34
2023-05-07T05:00:47.970Z,10.30
2023-05-07T05:01:47.980Z,10.20
2023-05-07T05:02:48.052Z,10.25
2023-05-07T05:03:47.988Z,10.22
2023-05-07T05:04:48.179Z,10.23
2023-05-07T05:05:47.957Z,10.37
2023-05-07T05:06:47.962Z,10.33
2023-05-07T05:07:47.953Z,10.30
2023-05-07T05:08:47.948Z,10.26
2023-05-07T05:09:47.944Z,10.31
2023-05-07T05:10:47.954Z,10.28
2023-05-07T05:11:47.963Z,10.26
2023-05-07T05:12:47.915Z,10.25
2023-05-07T05:13:47.911Z,10.35
2023-05-07T05:14:47.937Z,10.28
2023-05-07T05:15:47.916Z,10.28
2023-05-07T05:16:47.894Z,10.25
2023-05-07T05:17:47.948Z,10.37
2023-05-07T05:18:47.887Z,10.30
2023-05-07T05:19:47.882Z,10.42
2023-05-07T05:20:47.941Z,10.42
2023-05-07T05:21:47.876Z,10.38
2023-05-07T05:22:47.867Z,10.42
2023-05-07T05:23:47.871Z,10.44
2023-05-07T05:24:47.864Z,10.53
2023-05-07T05:25:47.856Z,10.37
2023-05-07T05:26:47.846Z,10.40
2023-05-07T05:27:47.840Z,10.42
2023-05-07T05:28:47.834Z,10.42
2023-05-07T05:29:47.848Z,10.49
2023-05-07T05:30:47.859Z,10.49
2023-05-07T05:31:47.862Z,10.49
2023-05-07T05:32:47.909Z,10.48
2023-05-07T05:33:47.832Z,10.51
2023-05-07T05:34:47.817Z,10.53
2023-05-07T05:35:47.812Z,10.48
2023-05-07T05:36:47.802Z,10.42
2023-05-07T05:37:47.803Z,10.44
2023-05-07T05:38:47.806Z,10.56
2023-05-07T05:39:47.805Z,10.53
2023-05-07T05:40:47.780Z,10.57
2023-05-07T05:41:47.789Z,10.61
2023-05-07T05:42:47.782Z,10.61
2023-05-07T05:43:47.796Z,10.54
2023-05-07T05:44:47.763Z,10.60
2023-05-07T05:45:47.765Z,10.63
2023-05-07T05:46:47.811Z,10.78
2023-05-07T05:47:47.794Z,10.81
2023-05-07T05:48:47.761Z,10.92
2023-05-07T05:49:47.758Z,10.96
2023-05-07T05:50:47.746Z,10.90
2023-05-07T05:51:47.780Z,10.84
2023-05-07T05:52:47.801Z,10.78
2023-05-07T05:53:47.725Z,10.79
2023-05-07T05:54:47.745Z,10.93
2023-05-07T05:55:47.722Z,10.89
2023-05-07T05:56:47.714Z,10.87
2023-05-07T05:57:47.711Z,10.84
2023-05-07T05:58:48.702Z,10.90
2023-05-07T05:59:47.745Z,10.84
2023-05-07T06:00:47.704Z,10.89
2023-05-07T06:01:47.691Z,10.97
2023-05-07T06:02:47.816Z,10.94
2023-05-07T06:03:47.682Z,11.10
2023-05-07T06:04:47.690Z,11.33
2023-05-07T06:05:48.175Z,11.36
2023-05-07T06:06:47.673Z,11.45
2023-05-07T06:07:47.682Z,11.51
2023-05-07T06:08:47.760Z,11.47
2023-05-07T06:09:47.666Z,11.36
2023-05-07T06:10:47.678Z,11.47
2023-05-07T06:11:47.667Z,11.50
2023-05-07T06:12:47.711Z,11.47
2023-05-07T06:13:47.674Z,11.48
2023-05-07T06:14:47.647Z,11.37
2023-05-07T06:15:47.670Z,11.41
2023-05-07T06:16:47.690Z,11.35
2023-05-07T06:17:47.692Z,11.37
2023-05-07T06:18:47.691Z,11.45
2023-05-07T06:19:47.653Z,11.41
2023-05-07T06:20:47.633Z,11.37
2023-05-07T06:21:47.650Z,11.36
2023-05-07T06:22:47.648Z,11.41
2023-05-07T06:23:47.632Z,11.36
2023-05-07T06:24:47.631Z,11.41
2023-05-07T06:25:47.633Z,11.36
2023-05-07T06:26:47.629Z,11.52
2023-05-07T06:27:47.630Z,11.68
2023-05-07T06:28:47.649Z,11.73
2023-05-07T06:29:47.616Z,11.84
2023-05-07T06:30:47.639Z,11.90
2023-05-07T06:31:47.636Z,12.06
2023-05-07T06:32:47.702Z,12.28
2023-05-07T06:33:47.607Z,12.29
2023-05-07T06:34:47.604Z,12.46
2023-05-07T06:35:47.601Z,12.55
2023-05-07T06:36:47.597Z,12.49
2023-05-07T06:37:48.168Z,12.55
2023-05-07T06:38:47.590Z,12.55
2023-05-07T06:39:47.590Z,12.57
2023-05-07T06:40:47.657Z,12.50
2023-05-07T06:41:47.590Z,12.55
2023-05-07T06:42:47.606Z,12.47
2023-05-07T06:43:47.579Z,12.39
2023-05-07T06:44:47.583Z,12.22
2023-05-07T06:45:47.602Z,12.10
2023-05-07T06:46:47.590Z,12.09
2023-05-07T06:47:47.609Z,12.02
2023-05-07T06:48:47.585Z,12.00
2023-05-07T06:49:47.566Z,11.94
2023-05-07T06:50:47.662Z,11.97
2023-05-07T06:51:47.549Z,11.83
2023-05-07T06:52:47.572Z,11.80
2023-05-07T06:53:47.573Z,11.86
2023-05-07T06:54:47.557Z,11.73
2023-05-07T06:55:47.544Z,11.77
2023-05-07T06:56:47.536Z,11.83
2023-05-07T06:57:47.527Z,11.78
2023-05-07T06:58:47.535Z,11.69
2023-05-07T06:59:47.531Z,11.65
2023-05-07T07:00:47.549Z,11.72
2023-05-07T07:01:47.557Z,11.68
2023-05-07T07:02:47.650Z,11.60
2023-05-07T07:03:47.512Z,11.78
2023-05-07T07:04:47.542Z,11.75
2023-05-07T07:05:47.518Z,11.73
2023-05-07T07:06:47.505Z,11.68
2023-05-07T07:07:47.491Z,11.63
2023-05-07T07:08:47.491Z,11.66
2023-05-07T07:09:47.508Z,11.75
2023-05-07T07:10:47.495Z,11.73
2023-05-07T07:11:47.485Z,11.66
2023-05-07T07:12:47.583Z,11.86
2023-05-07T07:13:47.477Z,11.99
2023-05-07T07:14:48.169Z,12.15
2023-05-07T07:15:47.496Z,12.24
2023-05-07T07:16:47.472Z,12.53
2023-05-07T07:17:47.575Z,12.57
2023-05-07T07:18:47.471Z,12.53
2023-05-07T07:19:47.463Z,12.60
2023-05-07T07:20:47.464Z,12.65
2023-05-07T07:21:47.461Z,12.76
2023-05-07T07:22:47.467Z,12.82
2023-05-07T07:23:47.444Z,12.93
2023-05-07T07:24:47.472Z,13.03
2023-05-07T07:25:47.432Z,13.01
2023-05-07T07:26:47.439Z,13.09
2023-05-07T07:27:47.457Z,13.19
2023-05-07T07:28:47.517Z,13.37
2023-05-07T07:29:47.486Z,13.38
2023-05-07T07:30:47.436Z,13.47
2023-05-07T07:31:47.454Z,13.52
2023-05-07T07:32:47.522Z,13.47
2023-05-07T07:33:47.459Z,13.63
2023-05-07T07:34:47.422Z,13.75
2023-05-07T07:35:47.426Z,13.86
2023-05-07T07:36:47.424Z,13.89
2023-05-07T07:37:48.738Z,13.90
2023-05-07T07:38:47.415Z,13.97
2023-05-07T07:39:47.415Z,14.10
2023-05-07T07:40:47.437Z,14.30
2023-05-07T07:41:47.428Z,14.41
2023-05-07T07:42:47.502Z,14.48
2023-05-07T07:43:48.563Z,14.50
2023-05-07T07:44:47.561Z,14.48
2023-05-07T07:45:47.413Z,14.48
2023-05-07T07:46:47.462Z,14.59
2023-05-07T07:47:47.460Z,14.78
2023-05-07T07:48:47.418Z,14.97
2023-05-07T07:49:47.426Z,15.09
2023-05-07T07:50:47.631Z,15.10
2023-05-07T07:51:47.478Z,15.27
2023-05-07T07:52:47.442Z,15.27
2023-05-07T07:53:47.435Z,15.19
2023-05-07T07:54:47.444Z,15.21
2023-05-07T07:55:47.449Z,15.35
2023-05-07T07:56:47.449Z,15.47
2023-05-07T07:57:47.456Z,15.47
2023-05-07T07:58:47.466Z,15.59
2023-05-07T07:59:47.490Z,15.57
2023-05-07T08:00:47.556Z,15.57
2023-05-07T08:01:47.549Z,15.58
2023-05-07T08:02:47.558Z,15.61
2023-05-07T08:03:47.586Z,15.75
2023-05-07T08:04:47.507Z,15.73
2023-05-07T08:05:47.515Z,15.76
2023-05-07T08:06:47.528Z,15.73
2023-05-07T08:07:47.529Z,15.86
2023-05-07T08:08:47.538Z,15.88
2023-05-07T08:09:47.540Z,15.91
2023-05-07T08:10:47.564Z,15.90
2023-05-07T08:11:47.558Z,15.79
2023-05-07T08:12:47.600Z,15.90
2023-05-07T08:13:47.570Z,15.90
2023-05-07T08:14:47.583Z,15.82
2023-05-07T08:15:47.630Z,15.73
2023-05-07T08:16:47.802Z,15.80
2023-05-07T08:17:47.718Z,15.82
2023-05-07T08:18:47.639Z,15.88
2023-05-07T08:19:47.627Z,15.92
2023-05-07T08:20:47.623Z,15.98
2023-05-07T08:21:47.629Z,16.02
2023-05-07T08:22:47.971Z,16.10
2023-05-07T08:23:47.687Z,16.15
2023-05-07T08:24:47.650Z,16.12
2023-05-07T08:25:47.640Z,16.04
2023-05-07T08:26:47.981Z,16.08
2023-05-07T08:27:47.657Z,16.04
2023-05-07T08:28:47.663Z,16.10
2023-05-07T08:29:47.660Z,16.00
2023-05-07T08:30:47.764Z,16.05
2023-05-07T08:31:47.664Z,15.97
2023-05-07T08:32:47.742Z,15.95
2023-05-07T08:33:47.667Z,15.95
2023-05-07T08:34:47.671Z,15.98
2023-05-07T08:35:47.679Z,16.00
2023-05-07T08:36:47.698Z,16.00
2023-05-07T08:37:47.705Z,15.97
2023-05-07T08:38:47.735Z,15.98
2023-05-07T08:39:47.750Z,16.02
2023-05-07T08:40:47.769Z,16.02
2023-05-07T08:41:48.221Z,16.05
2023-05-07T08:42:47.693Z,16.02
2023-05-07T08:43:47.701Z,16.12
2023-05-07T08:44:47.720Z,16.05
2023-05-07T08:45:47.707Z,16.04
2023-05-07T08:46:47.883Z,15.94
2023-05-07T08:47:47.745Z,16.01
2023-05-07T08:48:47.847Z,15.86
2023-05-07T08:49:47.707Z,16.00
2023-05-07T08:50:47.718Z,15.98
2023-05-07T08:51:47.693Z,16.09
2023-05-07T08:52:47.698Z,16.21
2023-05-07T08:53:47.701Z,16.35
2023-05-07T08:54:47.711Z,16.50
2023-05-07T08:55:48.223Z,16.54
2023-05-07T08:56:47.705Z,16.58
2023-05-07T08:57:47.719Z,16.68
2023-05-07T08:58:47.713Z,16.57
2023-05-07T08:59:47.741Z,16.61
2023-05-07T09:00:47.709Z,16.56
2023-05-07T09:01:47.754Z,16.42
2023-05-07T09:02:47.777Z,16.36
2023-05-07T09:03:47.730Z,16.38
2023-05-07T09:04:47.820Z,16.50
2023-05-07T09:05:47.717Z,16.54
2023-05-07T09:06:47.709Z,16.61
2023-05-07T09:07:47.740Z,16.58
2023-05-07T09:08:47.721Z,16.58
2023-05-07T09:09:47.706Z,16.56
2023-05-07T09:10:47.768Z,16.56
2023-05-07T09:11:47.731Z,16.54
2023-05-07T09:12:47.799Z,16.61
2023-05-07T09:13:47.845Z,16.61
2023-05-07T09:14:47.739Z,16.58
2023-05-07T09:15:47.747Z,16.61
2023-05-07T09:16:48.367Z,16.71
2023-05-07T09:17:47.932Z,16.61
2023-05-07T09:18:47.738Z,16.56
2023-05-07T09:19:47.718Z,16.51
2023-05-07T09:20:47.750Z,16.46
2023-05-07T09:21:47.802Z,16.39
2023-05-07T09:22:47.729Z,16.33
2023-05-07T09:23:47.746Z,16.23
2023-05-07T09:24:47.732Z,15.98
2023-05-07T09:25:47.738Z,15.90
2023-05-07T09:26:47.732Z,15.88
2023-05-07T09:27:47.782Z,15.82
2023-05-07T09:28:47.726Z,15.79
2023-05-07T09:29:47.773Z,15.86
2023-05-07T09:30:47.744Z,15.77
2023-05-07T09:31:47.804Z,15.92
2023-05-07T09:32:47.855Z,15.94
2023-05-07T09:33:48.219Z,16.05
2023-05-07T09:34:47.742Z,16.12
2023-05-07T09:35:47.721Z,16.24
2023-05-07T09:36:47.799Z,16.35
2023-05-07T09:37:47.733Z,16.41
2023-05-07T09:38:47.729Z,16.41
2023-05-07T09:39:47.779Z,16.39
2023-05-07T09:40:47.722Z,16.32
2023-05-07T09:41:47.725Z,16.29
2023-05-07T09:42:47.733Z,16.24
2023-05-07T09:43:47.719Z,16.17
2023-05-07T09:44:47.736Z,16.09
2023-05-07T09:45:47.768Z,16.04
2023-05-07T09:46:47.751Z,16.09
2023-05-07T09:47:47.808Z,16.00
2023-05-07T09:48:47.723Z,16.01
2023-05-07T09:49:47.794Z,15.97
2023-05-07T09:50:47.788Z,15.97
2023-05-07T09:51:47.723Z,15.88
2023-05-07T09:52:47.829Z,15.75
2023-05-07T09:53:47.745Z,15.84
2023-05-07T09:54:47.760Z,15.84
2023-05-07T09:55:47.774Z,15.76
2023-05-07T09:56:47.757Z,15.77
2023-05-07T09:57:47.725Z,15.77
2023-05-07T09:58:47.760Z,15.75
2023-05-07T09:59:47.762Z,15.75
2023-05-07T10:00:47.921Z,15.73
2023-05-07T10:01:47.779Z,15.61
2023-05-07T10:02:47.896Z,15.49
2023-05-07T10:03:48.007Z,15.52
2023-05-07T10:04:47.813Z,15.46
2023-05-07T10:05:47.754Z,15.37
2023-05-07T10:06:47.744Z,15.44
2023-05-07T10:07:47.799Z,15.37
2023-05-07T10:08:47.799Z,15.40
2023-05-07T10:09:49.054Z,15.33
2023-05-07T10:10:47.741Z,15.39
2023-05-07T10:11:47.790Z,15.24
2023-05-07T10:12:47.812Z,15.28
2023-05-07T10:13:47.745Z,15.27
2023-05-07T10:14:47.741Z,15.31
2023-05-07T10:15:47.757Z,15.29
2023-05-07T10:16:47.795Z,15.29
2023-05-07T10:17:47.907Z,15.25
2023-05-07T10:18:47.835Z,15.39
2023-05-07T10:19:47.870Z,15.39
2023-05-07T10:20:47.768Z,15.44
2023-05-07T10:21:47.830Z,15.52
2023-05-07T10:22:47.818Z,15.55
2023-05-07T10:23:47.762Z,15.58
2023-05-07T10:24:47.826Z,15.57
2023-05-07T10:25:47.715Z,15.72
2023-05-07T10:26:47.754Z,15.65
2023-05-07T10:27:47.827Z,15.57
2023-05-07T10:28:47.948Z,15.49
2023-05-07T10:29:47.787Z,15.35
2023-05-07T10:30:47.841Z,15.40
2023-05-07T10:31:47.712Z,15.25
2023-05-07T10:32:47.854Z,15.21
2023-05-07T10:33:47.783Z,15.22
2023-05-07T10:34:47.804Z,15.11
2023-05-07T10:35:47.787Z,14.97
2023-05-07T10:36:47.780Z,15.00
2023-05-07T10:37:47.712Z,14.99
2023-05-07T10:38:47.858Z,14.96
2023-05-07T10:39:47.746Z,14.99
2023-05-07T10:40:48.461Z,14.97
2023-05-07T10:41:47.806Z,15.00
2023-05-07T10:42:47.792Z,14.97
2023-05-07T10:43:47.695Z,14.88
2023-05-07T10:44:47.859Z,14.91
2023-05-07T10:45:47.884Z,14.79
2023-05-07T10:46:47.839Z,14.79
2023-05-07T10:47:47.805Z,14.82
2023-05-07T10:48:47.813Z,14.86
2023-05-07T10:49:47.884Z,14.91
2023-05-07T10:50:47.764Z,14.94
2023-05-07T10:51:47.778Z,14.99
2023-05-07T10:52:47.704Z,14.97
2023-05-07T10:53:47.742Z,14.94
2023-05-07T10:54:48.278Z,14.97
2023-05-07T10:55:47.712Z,14.97
2023-05-07T10:56:47.857Z,14.94
2023-05-07T10:57:47.693Z,14.91
2023-05-07T10:58:47.810Z,14.92
2023-05-07T10:59:47.849Z,14.94
2023-05-07T11:00:47.674Z,14.84
2023-05-07T11:01:47.756Z,14.84
2023-05-07T11:02:47.720Z,14.84
2023-05-07T11:03:47.683Z,14.88
2023-05-07T11:04:47.709Z,14.92
2023-05-07T11:05:47.726Z,14.91
2023-05-07T11:06:47.704Z,14.91
2023-05-07T11:07:47.765Z,14.96
2023-05-07T11:08:47.755Z,15.00
2023-05-07T11:09:47.665Z,15.00
2023-05-07T11:10:47.665Z,15.07
2023-05-07T11:11:48.347Z,15.14
2023-05-07T11:12:47.796Z,15.11
2023-05-07T11:13:47.675Z,15.14
2023-05-07T11:14:47.659Z,15.22
2023-05-07T11:15:47.739Z,15.18
2023-05-07T11:16:47.757Z,15.21
2023-05-07T11:17:47.720Z,15.17
2023-05-07T11:18:48.279Z,15.24
2023-05-07T11:19:47.683Z,15.10
2023-05-07T11:20:47.657Z,15.09
2023-05-07T11:21:47.654Z,15.11
2023-05-07T11:22:47.654Z,15.09
2023-05-07T11:23:47.660Z,15.10
2023-05-07T11:24:47.653Z,14.96
2023-05-07T11:25:47.646Z,15.00
2023-05-07T11:26:47.656Z,15.09
2023-05-07T11:27:47.674Z,15.09
2023-05-07T11:28:47.723Z,15.00
2023-05-07T11:29:47.670Z,15.09
2023-05-07T11:30:50.365Z,15.14
2023-05-07T11:31:48.448Z,15.11
2023-05-07T11:32:47.682Z,15.10
2023-05-07T11:33:47.648Z,15.09
2023-05-07T11:34:47.640Z,15.14
2023-05-07T11:35:47.646Z,15.09
2023-05-07T11:36:47.641Z,15.07
2023-05-07T11:37:47.644Z,15.11
2023-05-07T11:38:48.336Z,15.07
2023-05-07T11:39:48.307Z,15.07
2023-05-07T11:40:47.646Z,15.10
2023-05-07T11:41:47.639Z,15.10
2023-05-07T11:42:47.631Z,15.09
2023-05-07T11:43:47.668Z,15.09
2023-05-07T11:44:47.756Z,15.21
2023-05-07T11:45:47.658Z,15.24
2023-05-07T11:46:47.650Z,15.24
2023-05-07T11:47:47.661Z,15.29
2023-05-07T11:48:47.624Z,15.40
2023-05-07T11:49:47.625Z,15.36
2023-05-07T11:50:47.620Z,15.49
2023-05-07T11:51:47.658Z,15.49
2023-05-07T11:52:47.660Z,15.55
2023-05-07T11:53:47.626Z,15.59
2023-05-07T11:54:47.633Z,15.65
2023-05-07T11:55:47.623Z,15.72
2023-05-07T11:56:47.630Z,15.65
2023-05-07T11:57:47.617Z,15.68
2023-05-07T11:58:47.617Z,15.75
2023-05-07T11:59:47.618Z,15.73
2023-05-07T12:00:47.615Z,15.79
2023-05-07T12:01:47.668Z,15.84
2023-05-07T12:02:47.701Z,15.84
2023-05-07T12:03:47.720Z,15.86
2023-05-07T12:04:48.313Z,15.82
2023-05-07T12:05:47.628Z,15.83
2023-05-07T12:06:47.638Z,15.88
2023-05-07T12:07:47.619Z,15.77
2023-05-07T12:08:48.378Z,15.75
2023-05-07T12:09:47.610Z,15.79
2023-05-07T12:10:47.606Z,15.76
2023-05-07T12:11:47.610Z,15.80
2023-05-07T12:12:47.641Z,15.79
2023-05-07T12:13:47.612Z,15.82
2023-05-07T12:14:47.631Z,15.91
2023-05-07T12:15:47.606Z,15.90
2023-05-07T12:16:47.680Z,15.86
2023-05-07T12:17:47.676Z,15.82
2023-05-07T12:18:47.643Z,15.76
2023-05-07T12:19:47.599Z,15.84
2023-05-07T12:20:47.612Z,15.83
2023-05-07T12:21:47.606Z,15.84
2023-05-07T12:22:47.602Z,15.86
2023-05-07T12:23:47.632Z,15.88
2023-05-07T12:24:47.713Z,15.97
2023-05-07T12:25:47.640Z,16.01
2023-05-07T12:26:47.614Z,15.92
2023-05-07T12:27:47.617Z,15.82
2023-05-07T12:28:47.605Z,15.80
2023-05-07T12:29:47.592Z,15.77
2023-05-07T12:30:47.598Z,15.76
2023-05-07T12:31:47.650Z,15.82
2023-05-07T12:32:48.379Z,15.73
2023-05-07T12:33:47.604Z,15.76
2023-05-07T12:34:47.653Z,15.79
2023-05-07T12:35:47.594Z,15.75
2023-05-07T12:36:47.633Z,15.75
2023-05-07T12:37:47.618Z,15.77
2023-05-07T12:38:47.601Z,15.83
2023-05-07T12:39:47.628Z,15.79
2023-05-07T12:40:47.637Z,15.79
2023-05-07T12:41:47.599Z,15.77
2023-05-07T12:42:47.598Z,15.84
2023-05-07T12:43:47.584Z,15.83
2023-05-07T12:44:47.594Z,15.76
2023-05-07T12:45:47.592Z,15.73
2023-05-07T12:46:47.619Z,15.77
2023-05-07T12:47:47.648Z,15.90
2023-05-07T12:48:47.635Z,15.80
2023-05-07T12:49:47.603Z,15.80
2023-05-07T12:50:47.596Z,15.77
2023-05-07T12:51:47.577Z,15.73
2023-05-07T12:52:47.579Z,15.80