createdAt,value
2018-09-14T00:00:34.168Z,1013.02
2018-09-14T00:01:34.131Z,1013.02
2018-09-14T00:02:34.130Z,1013.04
2018-09-14T00:03:34.114Z,1012.98
2018-09-14T00:04:34.094Z,1012.96
2018-09-14T00:05:34.087Z,1012.99
2018-09-14T00:06:34.074Z,1012.97
2018-09-14T00:07:34.078Z,1013.00
2018-09-14T00:08:34.049Z,1013.00
2018-09-14T00:09:34.041Z,1013.00
2018-09-14T00:10:34.055Z,1012.99
2018-09-14T00:11:34.018Z,1013.00
2018-09-14T00:12:34.019Z,1012.95
2018-09-14T00:13:34.015Z,1012.97
2018-09-14T00:14:33.982Z,1012.96
2018-09-14T00:15:33.987Z,1012.97
2018-09-14T00:16:33.963Z,1013.00
2018-09-14T00:17:33.962Z,1012.95
2018-09-14T00:18:33.939Z,1012.95
2018-09-14T00:19:33.933Z,1012.96
2018-09-14T00:20:33.917Z,1012.96
2018-09-14T00:21:33.912Z,1012.94
2018-09-14T00:22:33.916Z,1012.91
2018-09-14T00:23:33.885Z,1012.88
2018-09-14T00:24:33.871Z,1012.90
2018-09-14T00:25:33.864Z,1012.89
2018-09-14T00:26:33.852Z,1012.90
2018-09-14T00:27:33.852Z,1012.88
2018-09-14T00:28:33.836Z,1012.89
2018-09-14T00:29:33.819Z,1012.95
2018-09-14T00:30:33.808Z,1012.95
2018-09-14T00:31:33.796Z,1012.93
2018-09-14T00:32:33.797Z,1012.93
2018-09-14T00:33:33.773Z,1012.91
2018-09-14T00:34:33.771Z,1012.86
2018-09-14T00:35:33.751Z,1012.87
2018-09-14T00:36:33.757Z,1012.83
2018-09-14T00:37:33.740Z,1012.82
2018-09-14T00:38:33.718Z,1012.84
2018-09-14T00:39:33.708Z,1012.85
2018-09-14T00:40:33.706Z,1012.85
2018-09-14T00:41:33.685Z,1012.86
2018-09-14T00:42:33.688Z,1012.86
2018-09-14T00:43:33.667Z,1012.89
2018-09-14T00:44:33.652Z,1012.87
2018-09-14T00:45:33.641Z,1012.86
2018-09-14T00:46:33.658Z,1012.83
2018-09-14T00:47:33.632Z,1012.83
2018-09-14T00:48:33.609Z,1012.88
2018-09-14T00:49:33.596Z,1012.85
2018-09-14T00:50:33.587Z,1012.87
2018-09-14T00:51:33.577Z,1012.85
2018-09-14T00:52:33.581Z,1012.87
2018-09-14T00:53:33.552Z,1012.85
2018-09-14T00:54:33.541Z,1012.86
2018-09-14T00:55:33.530Z,1012.85
2018-09-14T00:56:33.519Z,1012.83
2018-09-14T00:57:33.532Z,1012.81
2018-09-14T00:58:33.497Z,1012.84
2018-09-14T00:59:33.517Z,1012.84
2018-09-14T01:00:33.476Z,1012.82
2018-09-14T01:01:33.464Z,1012.83
2018-09-14T01:02:33.454Z,1012.82
2018-09-14T01:03:33.457Z,1012.80
2018-09-14T01:04:33.429Z,1012.84
2018-09-14T01:05:33.427Z,1012.83
2018-09-14T01:06:33.409Z,1012.84
2018-09-14T01:07:33.400Z,1012.84
2018-09-14T01:08:33.405Z,1012.84
2018-09-14T01:09:33.396Z,1012.87
2018-09-14T01:10:33.364Z,1012.86
2018-09-14T01:11:33.357Z,1012.87
2018-09-14T01:12:33.348Z,1012.91
2018-09-14T01:13:33.341Z,1012.92
2018-09-14T01:14:33.319Z,1012.91
2018-09-14T01:15:33.309Z,1012.91
2018-09-14T01:16:33.298Z,1012.91
2018-09-14T01:17:33.286Z,1012.90
2018-09-14T01:18:33.300Z,1012.92
2018-09-14T01:19:33.267Z,1012.89
2018-09-14T01:20:33.256Z,1012.91
2018-09-14T01:21:33.242Z,1012.88
2018-09-14T01:22:33.251Z,1012.88
2018-09-14T01:23:33.233Z,1012.87
2018-09-14T01:24:33.219Z,1012.87
2018-09-14T01:25:33.199Z,1012.85
2018-09-14T01:26:33.187Z,1012.83
2018-09-14T01:27:33.176Z,1012.83
2018-09-14T01:28:33.181Z,1012.85
2018-09-14T01:29:33.155Z,1012.87
2018-09-14T01:30:33.147Z,1012.83
2018-09-14T01:31:33.131Z,1012.77
2018-09-14T01:32:33.138Z,1012.76
2018-09-14T01:33:33.123Z,1012.78
2018-09-14T01:34:33.099Z,1012.79
2018-09-14T01:35:33.090Z,1012.74
2018-09-14T01:36:33.083Z,1012.78
2018-09-14T01:37:33.064Z,1012.78
2018-09-14T01:38:33.066Z,1012.78
2018-09-14T01:39:33.044Z,1012.73
2018-09-14T01:40:33.037Z,1012.73
2018-09-14T01:41:33.022Z,1012.72
2018-09-14T01:42:33.030Z,1012.71
2018-09-14T01:43:33.014Z,1012.72
2018-09-14T01:44:32.987Z,1012.69
2018-09-14T01:45:32.979Z,1012.72
2018-09-14T01:46:32.966Z,1012.69
2018-09-14T01:47:32.954Z,1012.65
2018-09-14T01:48:32.965Z,1012.71
2018-09-14T01:49:32.931Z,1012.66
2018-09-14T01:50:32.922Z,1012.67
2018-09-14T01:51:32.909Z,1012.70
2018-09-14T01:52:32.902Z,1012.67
2018-09-14T01:53:32.903Z,1012.65
2018-09-14T01:54:32.894Z,1012.67
2018-09-14T01:55:32.863Z,1012.66
2018-09-14T01:56:32.856Z,1012.69
2018-09-14T01:57:32.844Z,1012.66
2018-09-14T01:58:32.847Z,1012.66
2018-09-14T01:59:32.823Z,1012.63
2018-09-14T02:00:32.825Z,1012.62
2018-09-14T02:01:32.799Z,1012.62
2018-09-14T02:02:32.792Z,1012.59
2018-09-14T02:03:32.865Z,1012.62
2018-09-14T02:04:32.766Z,1012.60
2018-09-14T02:05:32.756Z,1012.60
2018-09-14T02:06:32.753Z,1012.60
2018-09-14T02:07:32.733Z,1012.57
2018-09-14T02:08:32.759Z,1012.59
2018-09-14T02:09:32.712Z,1012.54
2018-09-14T02:10:32.699Z,1012.54
2018-09-14T02:11:32.687Z,1012.52
2018-09-14T02:12:32.687Z,1012.53
2018-09-14T02:13:32.697Z,1012.60
2018-09-14T02:14:32.655Z,1012.59
2018-09-14T02:15:32.645Z,1012.61
2018-09-14T02:16:32.635Z,1012.58
2018-09-14T02:17:32.622Z,1012.57
2018-09-14T02:18:32.642Z,1012.58
2018-09-14T02:19:32.613Z,1012.56
2018-09-14T02:20:32.589Z,1012.55
2018-09-14T02:21:32.578Z,1012.55
2018-09-14T02:22:32.568Z,1012.59
2018-09-14T02:23:32.557Z,1012.58
2018-09-14T02:24:32.606Z,1012.59
2018-09-14T02:25:32.581Z,1012.58
2018-09-14T02:26:32.523Z,1012.59
2018-09-14T02:27:32.513Z,1012.59
2018-09-14T02:28:32.501Z,1012.56
2018-09-14T02:29:32.502Z,1012.51
2018-09-14T02:30:32.592Z,1012.50
2018-09-14T02:31:32.476Z,1012.56
2018-09-14T02:32:32.459Z,1012.53
2018-09-14T02:33:32.446Z,1012.50
2018-09-14T02:34:32.448Z,1012.52
2018-09-14T02:35:32.429Z,1012.52
2018-09-14T02:36:32.423Z,1012.48
2018-09-14T02:37:32.402Z,1012.44
2018-09-14T02:38:32.392Z,1012.40
2018-09-14T02:39:32.395Z,1012.43
2018-09-14T02:40:32.370Z,1012.41
2018-09-14T02:41:32.374Z,1012.42
2018-09-14T02:42:32.362Z,1012.41
2018-09-14T02:43:32.337Z,1012.38
2018-09-14T02:44:32.340Z,1012.37
2018-09-14T02:45:32.316Z,1012.37
2018-09-14T02:46:32.304Z,1012.35
2018-09-14T02:47:32.335Z,1012.39
2018-09-14T02:48:32.320Z,1012.35
2018-09-14T02:49:32.283Z,1012.37
2018-09-14T02:50:32.259Z,1012.41
2018-09-14T02:51:32.269Z,1012.41
2018-09-14T02:52:32.239Z,1012.42
2018-09-14T02:53:32.226Z,1012.45
2018-09-14T02:54:32.244Z,1012.44
2018-09-14T02:55:32.230Z,1012.51
2018-09-14T02:56:32.196Z,1012.47
2018-09-14T02:57:32.205Z,1012.47
2018-09-14T02:58:32.171Z,1012.46
2018-09-14T02:59:32.173Z,1012.44
2018-09-14T03:00:32.165Z,1012.41
2018-09-14T03:01:32.138Z,1012.42
2018-09-14T03:02:32.129Z,1012.46
2018-09-14T03:03:32.115Z,1012.46
2018-09-14T03:04:32.133Z,1012.43
2018-09-14T03:05:32.092Z,1012.40
2018-09-14T03:06:32.104Z,1012.41
2018-09-14T03:07:32.071Z,1012.43
2018-09-14T03:08:32.073Z,1012.42
2018-09-14T03:09:32.064Z,1012.43
2018-09-14T03:10:32.037Z,1012.40
2018-09-14T03:11:32.027Z,1012.43
2018-09-14T03:12:32.031Z,1012.41
2018-09-14T03:13:32.009Z,1012.41
2018-09-14T03:14:32.008Z,1012.43
2018-09-14T03:15:31.984Z,1012.43
2018-09-14T03:16:31.976Z,1012.44
2018-09-14T03:17:31.968Z,1012.39
2018-09-14T03:18:31.963Z,1012.36
2018-09-14T03:19:31.956Z,1012.34
2018-09-14T03:20:31.929Z,1012.36
2018-09-14T03:21:31.919Z,1012.36
2018-09-14T03:22:31.905Z,1012.35
2018-09-14T03:23:31.894Z,1012.35
2018-09-14T03:24:31.907Z,1012.41
2018-09-14T03:25:31.872Z,1012.42
2018-09-14T03:26:31.861Z,1012.41
2018-09-14T03:27:31.872Z,1012.44
2018-09-14T03:28:31.844Z,1012.42
2018-09-14T03:29:31.847Z,1012.42
2018-09-14T03:30:31.820Z,1012.43
2018-09-14T03:31:31.820Z,1012.43
2018-09-14T03:32:31.797Z,1012.44
2018-09-14T03:33:31.784Z,1012.44
2018-09-14T03:34:31.790Z,1012.44
2018-09-14T03:35:31.782Z,1012.45
2018-09-14T03:36:31.750Z,1012.44
2018-09-14T03:37:31.755Z,1012.41
2018-09-14T03:38:39.255Z,1012.46
2018-09-14T03:39:31.721Z,1012.43
2018-09-14T03:40:31.736Z,1012.44
2018-09-14T03:41:31.695Z,1012.43
2018-09-14T03:42:31.687Z,1012.45
2018-09-14T03:43:31.671Z,1012.44
2018-09-14T03:44:31.662Z,1012.47
2018-09-14T03:45:31.665Z,1012.46
2018-09-14T03:46:31.639Z,1012.47
2018-09-14T03:47:31.634Z,1012.48
2018-09-14T03:48:31.629Z,1012.53
2018-09-14T03:49:31.608Z,1012.51
2018-09-14T03:50:31.640Z,1012.51
2018-09-14T03:51:31.590Z,1012.54
2018-09-14T03:52:31.607Z,1012.55
2018-09-14T03:53:31.562Z,1012.51
2018-09-14T03:54:31.555Z,1012.50
2018-09-14T03:55:31.553Z,1012.53
2018-09-14T03:56:31.528Z,1012.49
2018-09-14T03:57:31.550Z,1012.51
2018-09-14T03:58:31.506Z,1012.51
2018-09-14T03:59:31.495Z,1012.52
2018-09-14T04:00:31.498Z,1012.57
2018-09-14T04:01:31.474Z,1012.54
2018-09-14T04:02:31.464Z,1012.58
2018-09-14T04:03:31.473Z,1012.59
2018-09-14T04:04:31.443Z,1012.59
2018-09-14T04:05:31.452Z,1012.53
2018-09-14T04:06:31.419Z,1012.51
2018-09-14T04:07:31.410Z,1012.51
2018-09-14T04:08:31.398Z,1012.52
2018-09-14T04:09:31.427Z,1012.57
2018-09-14T04:10:31.385Z,1012.50
2018-09-14T04:11:31.364Z,1012.53
2018-09-14T04:12:31.353Z,1012.55
2018-09-14T04:13:31.359Z,1012.56
2018-09-14T04:14:31.330Z,1012.55
2018-09-14T04:15:31.400Z,1012.54
2018-09-14T04:16:31.315Z,1012.49
2018-09-14T04:17:31.306Z,1012.51
2018-09-14T04:18:31.284Z,1012.47
2018-09-14T04:19:31.274Z,1012.52
2018-09-14T04:20:31.276Z,1012.46
2018-09-14T04:21:31.276Z,1012.47
2018-09-14T04:22:31.242Z,1012.47
2018-09-14T04:23:31.286Z,1012.48
2018-09-14T04:24:31.219Z,1012.49
2018-09-14T04:25:31.222Z,1012.46
2018-09-14T04:26:31.198Z,1012.51
2018-09-14T04:27:31.236Z,1012.52
2018-09-14T04:28:31.174Z,1012.51
2018-09-14T04:29:31.164Z,1012.49
2018-09-14T04:30:31.164Z,1012.53
2018-09-14T04:31:31.149Z,1012.53
2018-09-14T04:32:31.132Z,1012.53
2018-09-14T04:33:31.130Z,1012.59
2018-09-14T04:34:31.109Z,1012.55
2018-09-14T04:35:31.109Z,1012.55
2018-09-14T04:36:31.097Z,1012.52
2018-09-14T04:37:31.076Z,1012.52
2018-09-14T04:38:31.176Z,1012.52
2018-09-14T04:39:31.063Z,1012.48
2018-09-14T04:40:31.054Z,1012.50
2018-09-14T04:41:31.030Z,1012.55
2018-09-14T04:42:31.021Z,1012.52
2018-09-14T04:43:31.012Z,1012.54
2018-09-14T04:44:30.997Z,1012.55
2018-09-14T04:45:31.006Z,1012.59
2018-09-14T04:46:30.991Z,1012.58
2018-09-14T04:47:30.965Z,1012.59
2018-09-14T04:48:31.014Z,1012.62
2018-09-14T04:49:30.949Z,1012.60
2018-09-14T04:50:30.957Z,1012.60
2018-09-14T04:51:31.027Z,1012.64
2018-09-14T04:52:30.908Z,1012.64
2018-09-14T04:53:30.897Z,1012.62
2018-09-14T04:54:30.886Z,1012.68
2018-09-14T04:55:30.881Z,1012.65
2018-09-14T04:56:30.876Z,1012.66
2018-09-14T04:57:30.933Z,1012.64
2018-09-14T04:58:30.846Z,1012.63
2018-09-14T04:59:30.844Z,1012.62
2018-09-14T05:00:30.820Z,1012.59
2018-09-14T05:01:30.822Z,1012.66
2018-09-14T05:02:30.799Z,1012.65
2018-09-14T05:03:30.786Z,1012.62
2018-09-14T05:04:30.796Z,1012.63
2018-09-14T05:05:30.765Z,1012.59
2018-09-14T05:06:30.768Z,1012.56
2018-09-14T05:07:30.792Z,1012.55
2018-09-14T05:08:30.731Z,1012.54
2018-09-14T05:09:30.720Z,1012.55
2018-09-14T05:10:30.756Z,1012.54
2018-09-14T05:11:30.740Z,1012.56
2018-09-14T05:12:30.688Z,1012.52
2018-09-14T05:13:30.682Z,1012.56
2018-09-14T05:14:30.671Z,1012.57
2018-09-14T05:15:30.654Z,1012.59
2018-09-14T05:16:30.669Z,1012.60
2018-09-14T05:17:30.651Z,1012.61
2018-09-14T05:18:30.640Z,1012.65
2018-09-14T05:19:30.622Z,1012.64
2018-09-14T05:20:30.598Z,1012.63
2018-09-14T05:21:30.612Z,1012.65
2018-09-14T05:22:30.589Z,1012.65
2018-09-14T05:23:30.573Z,1012.65
2018-09-14T05:24:30.589Z,1012.63
2018-09-14T05:25:30.553Z,1012.63
2018-09-14T05:26:30.554Z,1012.59
2018-09-14T05:27:30.523Z,1012.59
2018-09-14T05:28:30.516Z,1012.61
2018-09-14T05:29:30.516Z,1012.60
2018-09-14T05:30:30.494Z,1012.63
2018-09-14T05:31:30.491Z,1012.62
2018-09-14T05:32:30.467Z,1012.62
2018-09-14T05:33:30.454Z,1012.64
2018-09-14T05:34:30.449Z,1012.64
2018-09-14T05:35:30.436Z,1012.62
2018-09-14T05:36:30.453Z,1012.64
2018-09-14T05:37:30.411Z,1012.66
2018-09-14T05:38:30.401Z,1012.65
2018-09-14T05:39:30.389Z,1012.70
2018-09-14T05:40:30.394Z,1012.70
2018-09-14T05:41:30.380Z,1012.71
2018-09-14T05:42:30.360Z,1012.69
2018-09-14T05:43:30.344Z,1012.68
2018-09-14T05:44:30.346Z,1012.72
2018-09-14T05:45:30.335Z,1012.72
2018-09-14T05:46:30.334Z,1012.72
2018-09-14T05:47:30.303Z,1012.73
2018-09-14T05:48:30.309Z,1012.74
2018-09-14T05:49:30.280Z,1012.75
2018-09-14T05:50:30.268Z,1012.78
2018-09-14T05:51:30.268Z,1012.76
2018-09-14T05:52:30.250Z,1012.76
2018-09-14T05:53:30.254Z,1012.78
2018-09-14T05:54:30.253Z,1012.74
2018-09-14T05:55:30.211Z,1012.78
2018-09-14T05:56:30.212Z,1012.75
2018-09-14T05:57:30.192Z,1012.80
2018-09-14T05:58:30.181Z,1012.84
2018-09-14T05:59:30.196Z,1012.83
2018-09-14T06:00:30.159Z,1012.87
2018-09-14T06:01:30.185Z,1012.86
2018-09-14T06:02:30.139Z,1012.91
2018-09-14T06:03:30.125Z,1012.91
2018-09-14T06:04:30.114Z,1012.91
2018-09-14T06:05:30.104Z,1012.91
2018-09-14T06:06:30.109Z,1012.89
2018-09-14T06:07:30.095Z,1012.93
2018-09-14T06:08:30.089Z,1012.97
2018-09-14T06:09:30.057Z,1012.97
2018-09-14T06:10:30.050Z,1012.97
2018-09-14T06:11:30.037Z,1012.92
2018-09-14T06:12:30.038Z,1012.95
2018-09-14T06:13:30.040Z,1012.91
2018-09-14T06:14:30.007Z,1012.96
2018-09-14T06:15:30.019Z,1012.95
2018-09-14T06:16:29.981Z,1012.95
2018-09-14T06:17:29.983Z,1012.93
2018-09-14T06:18:29.957Z,1013.02
2018-09-14T06:19:29.961Z,1013.04
2018-09-14T06:20:29.937Z,1013.04
2018-09-14T06:21:29.945Z,1013.02
2018-09-14T06:22:29.928Z,1013.04
2018-09-14T06:23:29.905Z,1012.99
2018-09-14T06:24:29.907Z,1013.02
2018-09-14T06:25:29.882Z,1013.08
2018-09-14T06:26:29.870Z,1013.06
2018-09-14T06:27:29.879Z,1013.09
2018-09-14T06:28:29.848Z,1013.11
2018-09-14T06:29:29.836Z,1013.05
2018-09-14T06:30:29.904Z,1013.06
2018-09-14T06:31:29.841Z,1013.05
2018-09-14T06:32:29.816Z,1013.06
2018-09-14T06:33:29.796Z,1013.09
2018-09-14T06:34:29.783Z,1013.08
2018-09-14T06:35:29.774Z,1013.04
2018-09-14T06:36:29.759Z,1013.04
2018-09-14T06:37:29.786Z,1013.02
2018-09-14T06:38:29.747Z,1013.03
2018-09-14T06:39:29.731Z,1013.06
2018-09-14T06:40:29.716Z,1013.00
2018-09-14T06:41:29.707Z,1013.03
2018-09-14T06:42:29.735Z,1013.02
2018-09-14T06:43:29.683Z,1013.02
2018-09-14T06:44:29.672Z,1013.01
2018-09-14T06:45:29.760Z,1013.01
2018-09-14T06:46:29.648Z,1012.98
2018-09-14T06:47:29.650Z,1012.96
2018-09-14T06:48:29.626Z,1013.01
2018-09-14T06:49:29.615Z,1013.01
2018-09-14T06:50:29.621Z,1013.01
2018-09-14T06:51:29.592Z,1012.99
2018-09-14T06:52:29.610Z,1013.00
2018-09-14T06:53:29.570Z,1012.98
2018-09-14T06:54:29.620Z,1012.96
2018-09-14T06:55:29.552Z,1012.95
2018-09-14T06:56:29.564Z,1012.95
2018-09-14T06:57:29.544Z,1012.92
2018-09-14T06:58:29.515Z,1012.92
2018-09-14T06:59:29.506Z,1012.89
2018-09-14T07:00:29.615Z,1012.95
2018-09-14T07:01:29.483Z,1012.95
2018-09-14T07:02:29.483Z,1012.99
2018-09-14T07:03:29.483Z,1012.99
2018-09-14T07:04:29.449Z,1012.96
2018-09-14T07:05:29.439Z,1013.00
2018-09-14T07:06:29.496Z,1012.96
2018-09-14T07:07:29.433Z,1012.98
2018-09-14T07:08:29.404Z,1012.97
2018-09-14T07:09:29.417Z,1012.93
2018-09-14T07:10:29.385Z,1012.98
2018-09-14T07:11:29.387Z,1012.96
2018-09-14T07:12:29.408Z,1012.93
2018-09-14T07:13:29.349Z,1012.94
2018-09-14T07:14:29.338Z,1012.93
2018-09-14T07:15:29.338Z,1012.96
2018-09-14T07:16:29.319Z,1012.97
2018-09-14T07:17:29.317Z,1012.96
2018-09-14T07:18:29.308Z,1012.93
2018-09-14T07:19:29.282Z,1012.93
2018-09-14T07:20:29.272Z,1012.95
2018-09-14T07:21:29.286Z,1012.93
2018-09-14T07:22:29.253Z,1012.92
2018-09-14T07:23:29.252Z,1012.93
2018-09-14T07:24:29.271Z,1012.94
2018-09-14T07:25:29.232Z,1012.93
2018-09-14T07:26:29.214Z,1012.95
2018-09-14T07:27:29.241Z,1012.96
2018-09-14T07:28:29.204Z,1012.94
2018-09-14T07:29:29.173Z,1012.94
2018-09-14T07:30:29.161Z,1012.95
2018-09-14T07:31:29.217Z,1012.97
2018-09-14T07:32:29.162Z,1012.99
2018-09-14T07:33:29.140Z,1012.99
2018-09-14T07:34:29.135Z,1012.99
2018-09-14T07:35:29.106Z,1012.94
2018-09-14T07:36:29.169Z,1012.97
2018-09-14T07:37:29.085Z,1012.95
2018-09-14T07:38:29.085Z,1012.96
2018-09-14T07:39:29.072Z,1012.97
2018-09-14T07:40:29.081Z,1012.97
2018-09-14T07:41:29.039Z,1012.99
2018-09-14T07:42:29.034Z,1012.97
2018-09-14T07:43:29.032Z,1012.93
2018-09-14T07:44:29.011Z,1012.94
2018-09-14T07:45:28.996Z,1012.93
2018-09-14T07:46:29.003Z,1012.96
2018-09-14T07:47:28.972Z,1012.91
2018-09-14T07:48:29.086Z,1012.97
2018-09-14T07:49:28.951Z,1013.02
2018-09-14T07:50:28.951Z,1012.99
2018-09-14T07:51:28.929Z,1012.94
2018-09-14T07:52:28.939Z,1012.96
2018-09-14T07:53:28.928Z,1012.97
2018-09-14T07:54:28.898Z,1013.00
2018-09-14T07:55:28.951Z,1012.96
2018-09-14T07:56:28.874Z,1012.96
2018-09-14T07:57:28.867Z,1013.00
2018-09-14T07:58:28.884Z,1012.98
2018-09-14T07:59:28.840Z,1013.00
2018-09-14T08:00:28.831Z,1013.00
2018-09-14T08:01:28.820Z,1013.05
2018-09-14T08:02:28.806Z,1013.00
2018-09-14T08:03:28.820Z,1013.04
2018-09-14T08:04:28.791Z,1013.03
2018-09-14T08:05:28.776Z,1013.02
2018-09-14T08:06:28.763Z,1013.11
2018-09-14T08:07:28.753Z,1013.11
2018-09-14T08:08:28.755Z,1013.10
2018-09-14T08:09:28.731Z,1013.10
2018-09-14T08:10:28.735Z,1013.11
2018-09-14T08:11:28.709Z,1013.16
2018-09-14T08:12:28.701Z,1013.18
2018-09-14T08:13:28.756Z,1013.13
2018-09-14T08:14:28.674Z,1013.13
2018-09-14T08:15:28.663Z,1013.13
2018-09-14T08:16:28.666Z,1013.13
2018-09-14T08:17:28.642Z,1013.15
2018-09-14T08:18:28.642Z,1013.14
2018-09-14T08:19:28.619Z,1013.15
2018-09-14T08:20:28.610Z,1013.15
2018-09-14T08:21:28.672Z,1013.15
2018-09-14T08:22:28.615Z,1013.16
2018-09-14T08:23:28.588Z,1013.15
2018-09-14T08:24:28.566Z,1013.14
2018-09-14T08:25:28.553Z,1013.15
2018-09-14T08:26:28.553Z,1013.16
2018-09-14T08:27:28.535Z,1013.18
2018-09-14T08:28:28.545Z,1013.22
2018-09-14T08:29:28.515Z,1013.23
2018-09-14T08:30:28.497Z,1013.19
2018-09-14T08:31:28.497Z,1013.19
2018-09-14T08:32:28.575Z,1013.18
2018-09-14T08:33:28.495Z,1013.14
2018-09-14T08:34:28.476Z,1013.18
2018-09-14T08:35:28.443Z,1013.17
2018-09-14T08:36:28.432Z,1013.20
2018-09-14T08:37:28.421Z,1013.19
2018-09-14T08:38:28.410Z,1013.23
2018-09-14T08:39:28.417Z,1013.22
2018-09-14T08:40:28.434Z,1013.23
2018-09-14T08:41:28.379Z,1013.24
2018-09-14T08:42:28.370Z,1013.19
2018-09-14T08:43:28.354Z,1013.24
2018-09-14T08:44:28.358Z,1013.25
2018-09-14T08:45:28.333Z,1013.25
2018-09-14T08:46:28.342Z,1013.26
2018-09-14T08:47:28.312Z,1013.27
2018-09-14T08:48:28.300Z,1013.26
2018-09-14T08:49:28.324Z,1013.29
2018-09-14T08:50:28.276Z,1013.33
2018-09-14T08:51:28.267Z,1013.34
2018-09-14T08:52:28.285Z,1013.32
2018-09-14T08:53:28.248Z,1013.36
2018-09-14T08:54:28.302Z,1013.36
2018-09-14T08:55:28.221Z,1013.34
2018-09-14T08:56:28.213Z,1013.32
2018-09-14T08:57:28.200Z,1013.32
2018-09-14T08:58:28.209Z,1013.29
2018-09-14T08:59:28.192Z,1013.28
2018-09-14T09:00:28.166Z,1013.31
2018-09-14T09:01:28.155Z,1013.32
2018-09-14T09:02:28.143Z,1013.30
2018-09-14T09:03:28.133Z,1013.31
2018-09-14T09:04:28.160Z,1013.36
2018-09-14T09:05:28.110Z,1013.36
2018-09-14T09:06:28.100Z,1013.35
2018-09-14T09:07:28.089Z,1013.36
2018-09-14T09:08:28.078Z,1013.41
2018-09-14T09:09:28.079Z,1013.38
2018-09-14T09:10:28.075Z,1013.38
2018-09-14T09:11:28.129Z,1013.36
2018-09-14T09:12:28.045Z,1013.39
2018-09-14T09:13:28.022Z,1013.37
2018-09-14T09:14:28.025Z,1013.37
2018-09-14T09:15:28.008Z,1013.38
2018-09-14T09:16:28.003Z,1013.37
2018-09-14T09:17:27.978Z,1013.35
2018-09-14T09:18:27.967Z,1013.37
2018-09-14T09:19:28.060Z,1013.33
2018-09-14T09:20:27.946Z,1013.34
2018-09-14T09:21:27.935Z,1013.35
2018-09-14T09:22:27.977Z,1013.34
2018-09-14T09:23:28.022Z,1013.34
2018-09-14T09:24:27.912Z,1013.31
2018-09-14T09:25:27.891Z,1013.32
2018-09-14T09:26:27.922Z,1013.32
2018-09-14T09:27:27.869Z,1013.35
2018-09-14T09:28:27.876Z,1013.35
2018-09-14T09:29:27.909Z,1013.34
2018-09-14T09:30:27.834Z,1013.35
2018-09-14T09:31:27.823Z,1013.36
2018-09-14T09:32:27.811Z,1013.36
2018-09-14T09:33:27.800Z,1013.35
2018-09-14T09:34:27.845Z,1013.37
2018-09-14T09:35:27.787Z,1013.39
2018-09-14T09:36:27.769Z,1013.39
2018-09-14T09:37:27.758Z,1013.42
2018-09-14T09:38:27.747Z,1013.36
2018-09-14T09:39:27.737Z,1013.39
2018-09-14T09:40:27.737Z,1013.41
2018-09-14T09:41:27.729Z,1013.36
2018-09-14T09:42:27.702Z,1013.34
2018-09-14T09:43:27.808Z,1013.35
2018-09-14T09:44:27.684Z,1013.33
2018-09-14T09:45:27.703Z,1013.33
2018-09-14T09:46:27.656Z,1013.34
2018-09-14T09:47:27.660Z,1013.34
2018-09-14T09:48:27.635Z,1013.35
2018-09-14T09:49:27.624Z,1013.34
2018-09-14T09:50:27.625Z,1013.31
2018-09-14T09:51:27.603Z,1013.28
2018-09-14T09:52:27.592Z,1013.33
2018-09-14T09:53:27.605Z,1013.31
2018-09-14T09:54:27.569Z,1013.33
2018-09-14T09:55:27.577Z,1013.30
2018-09-14T09:56:27.589Z,1013.31
2018-09-14T09:57:27.539Z,1013.29
2018-09-14T09:58:27.541Z,1013.28
2018-09-14T09:59:27.526Z,1013.24
2018-09-14T10:00:27.514Z,1013.24
2018-09-14T10:01:27.497Z,1013.22
2018-09-14T10:02:27.481Z,1013.22
2018-09-14T10:03:27.489Z,1013.19
2018-09-14T10:04:27.461Z,1013.19
2018-09-14T10:05:27.490Z,1013.20
2018-09-14T10:06:27.438Z,1013.20
2018-09-14T10:07:27.426Z,1013.17
2018-09-14T10:08:27.413Z,1013.14
2018-09-14T10:09:27.404Z,1013.11
2018-09-14T10:10:27.406Z,1013.09
2018-09-14T10:11:27.413Z,1013.13
2018-09-14T10:12:27.371Z,1013.12
2018-09-14T10:13:27.360Z,1013.13
2018-09-14T10:14:27.349Z,1013.13
2018-09-14T10:15:27.349Z,1013.11
2018-09-14T10:16:27.326Z,1013.11
2018-09-14T10:17:27.326Z,1013.10
2018-09-14T10:18:27.305Z,1013.10
2018-09-14T10:19:27.293Z,1013.08
2018-09-14T10:20:27.300Z,1013.11
2018-09-14T10:21:27.354Z,1013.10
2018-09-14T10:22:27.260Z,1013.04
2018-09-14T10:23:27.269Z,1013.07
2018-09-14T10:24:27.239Z,1013.05
2018-09-14T10:25:27.238Z,1013.05
2018-09-14T10:26:27.269Z,1013.03
2018-09-14T10:27:27.207Z,1013.03
2018-09-14T10:28:27.194Z,1013.04
2018-09-14T10:29:27.197Z,1013.05
2018-09-14T10:30:27.185Z,1013.02
2018-09-14T10:31:27.176Z,1013.06
2018-09-14T10:32:27.210Z,1013.05
2018-09-14T10:33:27.145Z,1013.06
2018-09-14T10:34:27.128Z,1013.07
2018-09-14T10:35:27.158Z,1013.05
2018-09-14T10:36:27.105Z,1013.00
2018-09-14T10:37:27.094Z,1013.00
2018-09-14T10:38:27.102Z,1013.01
2018-09-14T10:39:27.074Z,1012.97
2018-09-14T10:40:27.209Z,1013.01
2018-09-14T10:41:27.053Z,1012.98
2018-09-14T10:42:27.040Z,1013.00
2018-09-14T10:43:27.044Z,1013.03
2018-09-14T10:44:27.026Z,1012.98
2018-09-14T10:45:27.017Z,1012.94
2018-09-14T10:46:26.996Z,1012.96
2018-09-14T10:47:26.987Z,1012.94
2018-09-14T10:48:26.971Z,1012.93
2018-09-14T10:49:26.970Z,1012.90
2018-09-14T10:50:26.973Z,1012.88
2018-09-14T10:51:26.942Z,1012.87
2018-09-14T10:52:26.935Z,1012.85
2018-09-14T10:53:26.916Z,1012.82
2018-09-14T10:54:26.926Z,1012.76
2018-09-14T10:55:27.010Z,1012.79
2018-09-14T10:56:26.899Z,1012.78
2018-09-14T10:57:26.872Z,1012.76
2018-09-14T10:58:26.865Z,1012.73
2018-09-14T10:59:26.850Z,1012.74
2018-09-14T11:00:26.839Z,1012.74
2018-09-14T11:01:26.855Z,1012.70
2018-09-14T11:02:26.824Z,1012.70
2018-09-14T11:03:26.811Z,1012.72
2018-09-14T11:04:26.857Z,1012.68
2018-09-14T11:05:26.785Z,1012.68
2018-09-14T11:06:26.790Z,1012.62
2018-09-14T11:07:26.765Z,1012.63
2018-09-14T11:08:26.779Z,1012.61
2018-09-14T11:09:26.740Z,1012.63
2018-09-14T11:10:26.729Z,1012.65
2018-09-14T11:11:26.731Z,1012.59
2018-09-14T11:12:26.759Z,1012.60
2018-09-14T11:13:26.699Z,1012.62
2018-09-14T11:14:26.699Z,1012.59
2018-09-14T11:15:26.674Z,1012.61
2018-09-14T11:16:33.686Z,1012.60
2018-09-14T11:17:33.684Z,1012.60
2018-09-14T11:18:34.029Z,1012.57
2018-09-14T11:19:33.640Z,1012.54
2018-09-14T11:20:34.642Z,1012.52
2018-09-14T11:21:26.627Z,1012.52
2018-09-14T11:22:26.596Z,1012.56
2018-09-14T11:23:26.587Z,1012.55
2018-09-14T11:24:26.598Z,1012.51
2018-09-14T11:25:26.727Z,1012.49
2018-09-14T11:26:26.566Z,1012.54
2018-09-14T11:27:26.541Z,1012.53
2018-09-14T11:28:26.540Z,1012.51
2018-09-14T11:29:26.527Z,1012.54
2018-09-14T11:30:26.510Z,1012.50
2018-09-14T11:31:26.511Z,1012.50
2018-09-14T11:32:26.542Z,1012.51
2018-09-14T11:33:26.478Z,1012.52
2018-09-14T11:34:26.466Z,1012.48
2018-09-14T11:35:26.453Z,1012.48
2018-09-14T11:36:26.453Z,1012.46
2018-09-14T11:37:26.496Z,1012.47
2018-09-14T11:38:26.588Z,1012.44
2018-09-14T11:39:26.409Z,1012.40
2018-09-14T11:40:26.431Z,1012.40
2018-09-14T11:41:26.445Z,1012.38
2018-09-14T11:42:26.379Z,1012.41
2018-09-14T11:43:26.368Z,1012.37
2018-09-14T11:44:26.401Z,1012.38
2018-09-14T11:45:26.364Z,1012.36
2018-09-14T11:46:26.347Z,1012.34
2018-09-14T11:47:26.324Z,1012.35
2018-09-14T11:48:26.309Z,1012.33
2018-09-14T11:49:26.310Z,1012.32
2018-09-14T11:50:26.291Z,1012.29
2018-09-14T11:51:26.302Z,1012.27
2018-09-14T11:52:26.266Z,1012.29
2018-09-14T11:53:26.256Z,1012.29
2018-09-14T11:54:26.403Z,1012.29
2018-09-14T11:55:26.249Z,1012.26
2018-09-14T11:56:26.236Z,1012.23
2018-09-14T11:57:26.246Z,1012.22
2018-09-14T11:58:26.281Z,1012.19
2018-09-14T11:59:26.196Z,1012.18
2018-09-14T12:00:26.178Z,1012.09
2018-09-14T12:01:26.268Z,1012.07
2018-09-14T12:02:26.161Z,1012.04
2018-09-14T12:03:26.233Z,1012.04
2018-09-14T12:04:26.219Z,1012.05
2018-09-14T12:05:26.132Z,1012.03