createdAt,value
2022-11-09T00:01:30.642Z,1.83
2022-11-09T00:04:03.326Z,2.23
2022-11-09T00:06:37.559Z,1.80
2022-11-09T00:09:10.375Z,1.80
2022-11-09T00:11:39.892Z,1.80
2022-11-09T00:14:18.726Z,1.53
2022-11-09T00:16:48.826Z,1.73
2022-11-09T00:19:17.630Z,2.10
2022-11-09T00:21:47.138Z,1.73
2022-11-09T00:24:16.504Z,1.87
2022-11-09T00:26:45.697Z,1.70
2022-11-09T00:29:14.385Z,2.50
2022-11-09T00:31:43.359Z,1.40
2022-11-09T00:34:10.975Z,1.30
2022-11-09T00:36:38.656Z,1.50
2022-11-09T00:39:09.701Z,1.73
2022-11-09T00:41:37.511Z,1.90
2022-11-09T00:44:05.410Z,1.90
2022-11-09T00:46:33.301Z,1.50
2022-11-09T00:49:01.449Z,1.90
2022-11-09T00:51:29.442Z,1.77
2022-11-09T00:53:58.565Z,1.70
2022-11-09T00:56:26.465Z,1.70
2022-11-09T00:58:57.117Z,2.27
2022-11-09T01:01:26.589Z,1.90
2022-11-09T01:03:54.816Z,1.57
2022-11-09T01:06:26.374Z,2.20
2022-11-09T01:08:54.730Z,1.90
2022-11-09T01:11:23.499Z,2.37
2022-11-09T01:13:54.155Z,1.70
2022-11-09T01:16:24.215Z,2.00
2022-11-09T01:18:59.295Z,2.20
2022-11-09T01:21:28.372Z,2.03
2022-11-09T01:23:58.639Z,1.77
2022-11-09T01:26:29.663Z,1.67
2022-11-09T01:28:57.299Z,1.43
2022-11-09T01:31:26.590Z,1.67
2022-11-09T01:33:54.800Z,1.57
2022-11-09T01:36:24.701Z,1.67
2022-11-09T01:38:52.879Z,2.10
2022-11-09T01:41:29.245Z,1.87
2022-11-09T01:44:11.024Z,1.73
2022-11-09T01:46:55.143Z,1.80
2022-11-09T01:49:52.969Z,1.63
2022-11-09T01:52:42.663Z,1.60
2022-11-09T01:55:22.034Z,1.77
2022-11-09T01:58:48.128Z,1.70
2022-11-09T02:01:18.434Z,1.23
2022-11-09T02:04:14.561Z,1.60
2022-11-09T02:06:43.137Z,1.83
2022-11-09T02:09:53.242Z,1.97
2022-11-09T02:12:28.251Z,2.13
2022-11-09T02:15:00.312Z,1.20
2022-11-09T02:17:29.939Z,2.00
2022-11-09T02:20:01.618Z,2.20
2022-11-09T02:22:29.793Z,2.10
2022-11-09T02:24:57.406Z,2.07
2022-11-09T02:27:25.349Z,1.90
2022-11-09T02:29:58.650Z,1.80
2022-11-09T02:32:31.322Z,1.93
2022-11-09T02:35:00.491Z,2.80
2022-11-09T02:37:45.238Z,2.20
2022-11-09T02:40:32.933Z,2.33
2022-11-09T02:43:02.945Z,2.00
2022-11-09T02:45:32.797Z,1.87
2022-11-09T02:48:00.403Z,2.07
2022-11-09T02:50:29.029Z,2.47
2022-11-09T02:52:56.991Z,2.20
2022-11-09T02:55:25.177Z,2.77
2022-11-09T02:57:52.811Z,2.37
2022-11-09T03:00:20.770Z,2.30
2022-11-09T03:02:49.233Z,2.60
2022-11-09T03:05:17.092Z,2.00
2022-11-09T03:07:45.969Z,2.20
2022-11-09T03:10:14.795Z,2.40
2022-11-09T03:12:42.861Z,1.97
2022-11-09T03:15:13.300Z,2.00
2022-11-09T03:17:45.079Z,1.63
2022-11-09T03:20:13.366Z,1.50
2022-11-09T03:22:42.401Z,1.63
2022-11-09T03:25:10.532Z,1.80
2022-11-09T03:27:38.224Z,1.80
2022-11-09T03:30:09.351Z,1.70
2022-11-09T03:32:37.024Z,1.57
2022-11-09T03:35:07.576Z,1.93
2022-11-09T03:37:35.448Z,2.10
2022-11-09T03:40:05.027Z,1.57
2022-11-09T03:42:32.589Z,2.33
2022-11-09T03:45:00.197Z,1.70
2022-11-09T03:47:27.768Z,2.00
2022-11-09T03:49:55.374Z,2.33
2022-11-09T03:52:23.494Z,1.53
2022-11-09T03:54:51.772Z,1.60
2022-11-09T03:57:19.470Z,1.43
2022-11-09T03:59:47.134Z,2.20
2022-11-09T04:02:15.286Z,1.67
2022-11-09T04:04:43.075Z,1.70
2022-11-09T04:07:12.061Z,2.10
2022-11-09T04:09:39.784Z,2.17
2022-11-09T04:12:07.553Z,1.70
2022-11-09T04:14:35.232Z,1.70
2022-11-09T04:17:03.063Z,2.60
2022-11-09T04:19:30.827Z,1.70
2022-11-09T04:21:58.498Z,1.90
2022-11-09T04:24:26.094Z,1.80
2022-11-09T04:26:54.505Z,1.50
2022-11-09T04:29:22.046Z,1.87
2022-11-09T04:31:51.031Z,1.90
2022-11-09T04:34:19.137Z,1.97
2022-11-09T04:36:46.756Z,2.23
2022-11-09T04:39:14.589Z,1.97
2022-11-09T04:41:42.271Z,1.60
2022-11-09T04:44:10.080Z,2.00
2022-11-09T04:46:38.300Z,1.70
2022-11-09T04:49:05.964Z,2.07
2022-11-09T04:51:33.550Z,1.67
2022-11-09T04:54:01.167Z,1.73
2022-11-09T04:56:28.718Z,2.07
2022-11-09T04:58:56.309Z,1.50
2022-11-09T05:01:24.089Z,2.30
2022-11-09T05:03:52.020Z,2.10
2022-11-09T05:06:35.669Z,1.80
2022-11-09T05:09:08.302Z,2.00
2022-11-09T05:11:37.327Z,1.90
2022-11-09T05:14:05.551Z,1.73
2022-11-09T05:16:33.716Z,1.73
2022-11-09T05:19:02.153Z,1.63
2022-11-09T05:21:29.790Z,2.00
2022-11-09T05:24:00.540Z,1.67
2022-11-09T05:26:42.898Z,2.27
2022-11-09T05:29:13.821Z,2.37
2022-11-09T05:31:44.549Z,2.17
2022-11-09T05:34:16.231Z,2.13
2022-11-09T05:36:43.748Z,1.73
2022-11-09T05:39:11.401Z,2.10
2022-11-09T05:41:39.204Z,2.03
2022-11-09T05:44:07.046Z,3.90
2022-11-09T05:46:34.635Z,2.07
2022-11-09T05:49:02.258Z,2.20
2022-11-09T05:51:29.822Z,2.00
2022-11-09T05:53:57.944Z,1.73
2022-11-09T05:56:25.634Z,2.17
2022-11-09T05:58:53.776Z,2.20
2022-11-09T06:01:21.520Z,1.67
2022-11-09T06:03:49.934Z,1.87
2022-11-09T06:06:18.327Z,2.43
2022-11-09T06:08:49.890Z,3.23
2022-11-09T06:11:23.552Z,2.60
2022-11-09T06:13:53.185Z,2.00
2022-11-09T06:16:21.616Z,1.87
2022-11-09T06:18:49.305Z,1.80
2022-11-09T06:21:17.183Z,1.70
2022-11-09T06:23:45.128Z,2.07
2022-11-09T06:26:14.222Z,2.07
2022-11-09T06:28:47.934Z,2.23
2022-11-09T06:31:18.012Z,2.67
2022-11-09T06:33:45.596Z,1.63
2022-11-09T06:36:13.548Z,2.00
2022-11-09T06:38:43.106Z,2.30
2022-11-09T06:41:11.209Z,2.30
2022-11-09T06:43:38.815Z,2.47
2022-11-09T06:46:06.922Z,2.70
2022-11-09T06:48:34.639Z,3.60
2022-11-09T06:51:05.541Z,1.60
2022-11-09T06:53:38.028Z,2.50
2022-11-09T06:56:09.128Z,1.50
2022-11-09T06:58:37.921Z,2.20
2022-11-09T07:01:17.588Z,1.83
2022-11-09T07:03:45.400Z,2.50
2022-11-09T07:06:14.300Z,2.50
2022-11-09T07:08:42.232Z,2.87
2022-11-09T07:11:16.416Z,2.60
2022-11-09T07:13:44.120Z,1.93
2022-11-09T07:16:12.850Z,2.10
2022-11-09T07:18:40.755Z,2.30
2022-11-09T07:21:13.719Z,2.30
2022-11-09T07:23:43.512Z,3.13
2022-11-09T07:26:11.100Z,1.90
2022-11-09T07:28:39.128Z,2.40
2022-11-09T07:31:07.357Z,2.00
2022-11-09T07:33:35.351Z,3.27
2022-11-09T07:36:06.090Z,1.90
2022-11-09T07:38:33.864Z,2.60
2022-11-09T07:41:02.716Z,2.83
2022-11-09T07:43:30.919Z,1.90
2022-11-09T07:46:05.535Z,2.13
2022-11-09T07:48:33.495Z,2.23
2022-11-09T07:51:04.512Z,1.77
2022-11-09T07:53:34.586Z,2.40
2022-11-09T07:56:04.575Z,2.90
2022-11-09T07:58:34.457Z,1.93
2022-11-09T08:01:06.440Z,2.20
2022-11-09T08:03:35.017Z,2.03
2022-11-09T08:06:02.839Z,1.87
2022-11-09T08:08:30.583Z,1.87
2022-11-09T08:10:59.237Z,1.80
2022-11-09T08:13:27.245Z,2.07
2022-11-09T08:15:54.901Z,2.73
2022-11-09T08:18:24.180Z,2.07
2022-11-09T08:20:52.580Z,2.73
2022-11-09T08:23:21.169Z,2.47
2022-11-09T08:25:51.139Z,2.53
2022-11-09T08:28:19.444Z,2.57
2022-11-09T08:31:02.648Z,1.63
2022-11-09T08:33:38.591Z,1.90
2022-11-09T08:36:17.295Z,2.03
2022-11-09T08:38:46.829Z,1.47
2022-11-09T08:41:15.065Z,1.40
2022-11-09T08:43:43.014Z,1.50
2022-11-09T08:46:10.642Z,1.60
2022-11-09T08:48:38.304Z,1.50
2022-11-09T08:51:06.287Z,1.47
2022-11-09T08:53:33.920Z,2.00
2022-11-09T08:56:02.192Z,1.30
2022-11-09T08:58:30.500Z,1.10
2022-11-09T09:00:58.123Z,1.40
2022-11-09T09:03:25.787Z,1.63
2022-11-09T09:05:54.049Z,2.13
2022-11-09T09:08:23.757Z,1.37
2022-11-09T09:10:51.592Z,1.37
2022-11-09T09:13:22.682Z,1.60
2022-11-09T09:15:51.053Z,1.57
2022-11-09T09:18:19.124Z,1.40
2022-11-09T09:20:47.791Z,1.53
2022-11-09T09:23:17.079Z,1.63
2022-11-09T09:25:44.812Z,2.00
2022-11-09T09:28:12.911Z,1.97
2022-11-09T09:30:40.602Z,1.60
2022-11-09T09:33:08.265Z,1.77
2022-11-09T09:35:37.022Z,1.50
2022-11-09T09:38:09.385Z,2.30
2022-11-09T09:41:07.415Z,1.70
2022-11-09T09:43:54.271Z,1.90
2022-11-09T09:46:48.960Z,1.60
2022-11-09T09:49:30.558Z,1.57
2022-11-09T09:52:23.110Z,1.60
2022-11-09T09:55:38.547Z,1.50
2022-11-09T09:58:31.663Z,1.93
2022-11-09T10:01:22.479Z,1.67
2022-11-09T10:03:51.467Z,1.70
2022-11-09T10:06:59.265Z,1.90
2022-11-09T10:09:45.583Z,1.73
2022-11-09T10:13:29.385Z,1.27
2022-11-09T10:16:47.538Z,1.90
2022-11-09T10:20:08.903Z,1.67
2022-11-09T10:23:43.296Z,1.93
2022-11-09T10:26:43.907Z,1.77
2022-11-09T10:29:39.663Z,1.40
2022-11-09T10:32:19.355Z,1.60
2022-11-09T10:35:14.747Z,1.73
2022-11-09T10:37:50.155Z,1.93
2022-11-09T10:40:34.219Z,1.87
2022-11-09T10:43:20.664Z,2.10
2022-11-09T10:46:09.256Z,2.40
2022-11-09T10:48:56.668Z,2.00
2022-11-09T10:51:49.506Z,1.70
2022-11-09T10:54:38.183Z,2.30
2022-11-09T10:57:25.969Z,1.40
2022-11-09T11:00:19.549Z,1.67
2022-11-09T11:03:18.209Z,1.90
2022-11-09T11:06:18.720Z,1.43
2022-11-09T11:09:07.753Z,1.47
2022-11-09T11:12:22.167Z,1.30
2022-11-09T11:15:39.732Z,1.67
2022-11-09T11:18:27.903Z,1.93
2022-11-09T11:21:19.715Z,1.23
2022-11-09T11:24:20.972Z,1.73
2022-11-09T11:27:45.264Z,1.43
2022-11-09T11:30:38.323Z,1.40
2022-11-09T11:33:26.759Z,1.20
2022-11-09T11:36:46.088Z,1.30
2022-11-09T11:40:08.049Z,2.20
2022-11-09T11:43:45.109Z,1.70
2022-11-09T11:47:24.992Z,2.10
2022-11-09T11:51:47.128Z,1.13
2022-11-09T11:55:22.326Z,1.60
2022-11-09T11:58:32.850Z,1.60
2022-11-09T12:02:44.305Z,1.40
2022-11-09T12:06:25.835Z,1.13
2022-11-09T12:10:10.707Z,1.97
2022-11-09T12:13:27.547Z,1.20
2022-11-09T12:16:55.331Z,1.40
2022-11-09T12:20:21.152Z,1.20
2022-11-09T12:23:25.639Z,2.20
2022-11-09T12:27:45.020Z,1.63
2022-11-09T12:31:25.263Z,1.33
2022-11-09T12:35:31.171Z,1.47
2022-11-09T12:39:01.640Z,1.60
2022-11-09T12:41:52.631Z,1.70
2022-11-09T12:45:29.141Z,1.63
2022-11-09T12:48:35.446Z,1.97
2022-11-09T12:51:22.689Z,1.80
2022-11-09T12:54:12.108Z,1.57
2022-11-09T12:57:14.232Z,1.60
2022-11-09T13:00:02.665Z,2.10
2022-11-09T13:03:02.285Z,1.67
2022-11-09T13:05:50.036Z,1.93
2022-11-09T13:08:39.449Z,1.50
2022-11-09T13:11:48.590Z,1.87
2022-11-09T13:14:38.733Z,1.53
2022-11-09T13:17:24.578Z,2.10
2022-11-09T13:24:00.743Z,2.17
2022-11-09T13:26:49.028Z,2.17
2022-11-09T13:29:41.379Z,1.60
2022-11-09T13:32:36.444Z,1.77
2022-11-09T13:35:55.778Z,2.27
2022-11-09T13:38:44.617Z,1.43
2022-11-09T13:41:32.185Z,2.07
2022-11-09T13:44:38.837Z,2.63
2022-11-09T13:47:40.472Z,1.73
2022-11-09T13:50:34.479Z,1.90
2022-11-09T13:53:39.111Z,1.70
2022-11-09T13:56:38.768Z,1.87
2022-11-09T13:59:48.869Z,2.23
2022-11-09T14:02:37.718Z,2.50
2022-11-09T14:05:39.468Z,2.90
2022-11-09T14:08:40.628Z,2.40
2022-11-09T14:12:47.440Z,1.77
2022-11-09T14:16:13.874Z,2.00
2022-11-09T14:19:43.650Z,1.87
2022-11-09T14:22:36.759Z,2.07
2022-11-09T14:25:26.772Z,2.10
2022-11-09T14:28:31.628Z,1.37
2022-11-09T14:31:32.406Z,2.00
2022-11-09T14:34:21.367Z,1.77
2022-11-09T14:37:08.082Z,1.93
2022-11-09T14:39:55.150Z,1.90
2022-11-09T14:42:46.378Z,1.73
2022-11-09T14:45:34.900Z,1.57
2022-11-09T14:48:24.828Z,2.10
2022-11-09T14:51:15.094Z,1.70
2022-11-09T14:54:07.208Z,2.47
2022-11-09T14:56:55.637Z,1.70
2022-11-09T14:59:46.195Z,1.53
2022-11-09T15:02:32.347Z,2.50
2022-11-09T15:05:41.234Z,2.20
2022-11-09T15:08:27.594Z,1.83
2022-11-09T15:11:14.018Z,2.03
2022-11-09T15:14:14.731Z,1.67
2022-11-09T15:17:40.306Z,3.33
2022-11-09T15:20:34.420Z,2.70
2022-11-09T15:23:46.839Z,2.33
2022-11-09T15:26:49.720Z,2.23
2022-11-09T15:29:43.095Z,1.90
2022-11-09T15:32:39.792Z,2.27
2022-11-09T15:35:27.107Z,2.10
2022-11-09T15:38:55.260Z,2.10
2022-11-09T15:41:42.771Z,1.60
2022-11-09T15:44:29.198Z,2.17
2022-11-09T15:47:38.390Z,2.13
2022-11-09T15:50:28.535Z,1.87
2022-11-09T15:53:15.734Z,1.40
2022-11-09T15:56:02.039Z,2.10
2022-11-09T15:58:49.597Z,1.53
2022-11-09T16:01:36.280Z,1.50
2022-11-09T16:04:22.694Z,1.33
2022-11-09T16:07:16.788Z,1.50
2022-11-09T16:10:04.767Z,1.67
2022-11-09T16:12:56.107Z,1.70
2022-11-09T16:15:42.455Z,1.60
2022-11-09T16:18:29.162Z,1.80
2022-11-09T16:21:18.431Z,1.80
2022-11-09T16:24:05.577Z,2.57
2022-11-09T16:26:54.176Z,1.80
2022-11-09T16:29:41.525Z,2.50
2022-11-09T16:32:34.856Z,1.80
2022-11-09T16:35:27.164Z,2.50
2022-11-09T16:38:14.652Z,3.87
2022-11-09T16:41:03.783Z,2.73
2022-11-09T16:43:54.689Z,3.33
2022-11-09T16:46:46.758Z,2.90
2022-11-09T16:49:34.996Z,2.63
2022-11-09T16:52:22.455Z,3.27
2022-11-09T16:55:10.593Z,3.60
2022-11-09T16:57:56.815Z,3.90
2022-11-09T17:03:58.087Z,4.10
2022-11-09T17:06:44.735Z,6.20
2022-11-09T17:09:35.174Z,4.63
2022-11-09T17:12:21.807Z,4.20
2022-11-09T17:15:09.664Z,4.60
2022-11-09T17:17:56.161Z,4.37
2022-11-09T17:20:50.542Z,4.00
2022-11-09T17:23:36.893Z,4.00
2022-11-09T17:26:25.418Z,3.20
2022-11-09T17:29:12.795Z,4.00
2022-11-09T17:31:59.306Z,3.53
2022-11-09T17:34:45.628Z,4.73
2022-11-09T17:37:33.756Z,3.93
2022-11-09T17:40:21.385Z,5.17
2022-11-09T17:43:07.676Z,4.10
2022-11-09T17:45:54.023Z,4.77
2022-11-09T17:48:44.872Z,3.00
2022-11-09T17:51:32.281Z,2.93
2022-11-09T17:54:19.462Z,3.97
2022-11-09T17:57:05.789Z,3.87
2022-11-09T17:59:52.137Z,3.77
2022-11-09T18:02:38.367Z,3.70
2022-11-09T18:05:24.640Z,3.10
2022-11-09T18:08:15.188Z,3.10
2022-11-09T18:11:01.524Z,3.47
2022-11-09T18:13:49.124Z,2.37
2022-11-09T18:16:35.187Z,3.00
2022-11-09T18:19:21.556Z,1.80
2022-11-09T18:22:12.493Z,2.13
2022-11-09T18:24:59.260Z,3.60
2022-11-09T18:27:53.929Z,4.10
2022-11-09T18:30:41.938Z,2.40
2022-11-09T18:33:28.569Z,3.40
2022-11-09T18:36:21.964Z,3.90
2022-11-09T18:39:08.100Z,2.73
2022-11-09T18:41:57.178Z,2.90
2022-11-09T18:44:43.240Z,1.97
2022-11-09T18:47:29.501Z,2.50
2022-11-09T18:50:18.223Z,2.37
2022-11-09T18:53:04.435Z,2.30
2022-11-09T18:55:51.528Z,2.37
2022-11-09T18:58:37.492Z,3.43
2022-11-09T19:01:27.570Z,3.17
2022-11-09T19:04:17.354Z,2.17
2022-11-09T19:07:04.286Z,2.40
2022-11-09T19:09:54.084Z,2.10
2022-11-09T19:12:58.123Z,2.17
2022-11-09T19:16:06.842Z,2.67
2022-11-09T19:19:15.756Z,2.67
2022-11-09T19:22:30.837Z,2.20
2022-11-09T19:25:40.547Z,3.10
2022-11-09T19:28:50.235Z,2.33
2022-11-09T19:31:56.523Z,2.40
2022-11-09T19:34:43.740Z,2.50
2022-11-09T19:37:30.043Z,1.60
2022-11-09T19:40:16.656Z,2.47
2022-11-09T19:43:03.207Z,1.67
2022-11-09T19:45:49.615Z,2.17
2022-11-09T19:48:37.259Z,2.83
2022-11-09T19:51:24.206Z,3.00
2022-11-09T19:54:13.216Z,2.50
2022-11-09T19:56:59.422Z,2.80
2022-11-09T19:59:45.479Z,2.60
2022-11-09T20:02:32.133Z,2.30
2022-11-09T20:05:18.452Z,2.27
2022-11-09T20:08:05.649Z,3.03
2022-11-09T20:10:52.837Z,2.43
2022-11-09T20:13:41.067Z,2.50
2022-11-09T20:16:27.942Z,2.40
2022-11-09T20:19:15.084Z,2.93
2022-11-09T20:22:01.563Z,3.23
2022-11-09T20:24:47.762Z,1.90
2022-11-09T20:27:34.089Z,2.83
2022-11-09T20:30:20.560Z,2.83
2022-11-09T20:33:09.768Z,2.50
2022-11-09T20:35:57.522Z,2.20
2022-11-09T20:38:43.653Z,2.03
2022-11-09T20:41:30.185Z,2.83
2022-11-09T20:44:17.025Z,2.20
2022-11-09T20:47:04.117Z,2.40
2022-11-09T20:49:50.770Z,1.97
2022-11-09T20:52:37.260Z,2.43
2022-11-09T20:55:24.629Z,2.73
2022-11-09T20:58:16.071Z,3.03
2022-11-09T21:01:26.877Z,3.00
2022-11-09T21:04:13.263Z,2.60
2022-11-09T21:06:59.569Z,2.50
2022-11-09T21:09:45.968Z,2.83
2022-11-09T21:12:33.278Z,2.33
2022-11-09T21:15:19.567Z,2.63
2022-11-09T21:18:08.743Z,2.90
2022-11-09T21:20:55.199Z,2.30
2022-11-09T21:24:00.458Z,2.30
2022-11-09T21:27:05.151Z,2.27
2022-11-09T21:29:51.123Z,2.60
2022-11-09T21:32:39.064Z,2.60
2022-11-09T21:35:25.637Z,2.67
2022-11-09T21:38:12.042Z,2.43
2022-11-09T21:41:22.921Z,3.23
2022-11-09T21:44:12.560Z,3.10
2022-11-09T21:46:59.924Z,3.70
2022-11-09T21:49:46.539Z,3.20
2022-11-09T21:52:32.799Z,3.10
2022-11-09T21:55:20.436Z,3.67
2022-11-09T21:58:06.483Z,4.03
2022-11-09T22:00:52.887Z,3.43
2022-11-09T22:03:41.511Z,3.43
2022-11-09T22:06:27.926Z,3.10
2022-11-09T22:09:18.988Z,3.10
2022-11-09T22:12:24.248Z,2.87
2022-11-09T22:15:30.453Z,3.67
2022-11-09T22:18:36.776Z,3.53
2022-11-09T22:21:24.667Z,2.90
2022-11-09T22:24:11.875Z,2.57
2022-11-09T22:26:58.096Z,3.57
2022-11-09T22:29:44.289Z,2.90
2022-11-09T22:32:30.675Z,3.07
2022-11-09T22:35:16.807Z,3.40
2022-11-09T22:38:03.561Z,2.80
2022-11-09T22:40:50.064Z,3.43
2022-11-09T22:43:41.108Z,3.80
2022-11-09T22:46:27.799Z,3.60
2022-11-09T22:49:14.006Z,3.00
2022-11-09T22:52:00.532Z,3.00
2022-11-09T22:54:47.147Z,3.07
2022-11-09T22:57:33.668Z,3.80
2022-11-09T23:00:22.157Z,3.43
2022-11-09T23:03:08.918Z,3.30
2022-11-09T23:06:12.339Z,3.23
2022-11-09T23:08:58.985Z,3.50
2022-11-09T23:11:46.233Z,3.27
2022-11-09T23:14:50.879Z,3.53
2022-11-09T23:17:55.788Z,3.23
2022-11-09T23:20:43.189Z,4.03
2022-11-09T23:23:29.678Z,3.33
2022-11-09T23:26:16.143Z,3.80
2022-11-09T23:29:02.621Z,3.60
2022-11-09T23:31:48.817Z,3.97
2022-11-09T23:34:35.003Z,3.70
2022-11-09T23:37:21.102Z,4.53
2022-11-09T23:40:09.196Z,3.63
2022-11-09T23:43:12.873Z,3.77
2022-11-09T23:46:08.374Z,3.53
2022-11-09T23:48:54.729Z,3.43
2022-11-09T23:51:42.318Z,3.47
2022-11-09T23:54:28.530Z,3.30
2022-11-09T23:57:14.666Z,3.67
