createdAt,value
2023-03-13T00:00:00.164Z, 5
2023-03-13T00:02:00.228Z, 5
2023-03-13T00:04:00.119Z, 5.2
2023-03-13T00:06:00.165Z, 5.1
2023-03-13T00:08:00.134Z, 5.2
2023-03-13T00:10:00.170Z, 5.2
2023-03-13T00:12:00.130Z, 5.2
2023-03-13T00:14:00.149Z, 5.3
2023-03-13T00:16:00.134Z, 5.2
2023-03-13T00:18:00.131Z, 5.3
2023-03-13T00:20:00.147Z, 5.4
2023-03-13T00:22:00.111Z, 5.4
2023-03-13T00:24:00.181Z, 5.4
2023-03-13T00:26:00.103Z, 5.4
2023-03-13T00:28:00.057Z, 5.4
2023-03-13T00:30:00.121Z, 5.6
2023-03-13T00:32:00.188Z, 5.5
2023-03-13T00:34:00.044Z, 5.6
2023-03-13T00:36:00.096Z, 5.5
2023-03-13T00:37:59.997Z, 5.5
2023-03-13T00:39:59.993Z, 5.5
2023-03-13T00:42:00.015Z, 5.5
2023-03-13T00:44:00.011Z, 5.5
2023-03-13T00:46:00.044Z, 5.5
2023-03-13T00:48:00.020Z, 5.5
2023-03-13T00:50:00.031Z, 5.5
2023-03-13T00:52:00.035Z, 5.5
2023-03-13T00:54:00.080Z, 5.5
2023-03-13T00:56:00.098Z, 5.5
2023-03-13T00:58:00.095Z, 5.5
2023-03-13T01:00:00.176Z, 5.6
2023-03-13T01:02:00.156Z, 5.5
2023-03-13T01:04:00.158Z, 5.5
2023-03-13T01:06:00.156Z, 5.5
2023-03-13T01:08:00.103Z, 5.5
2023-03-13T01:10:00.134Z, 5.6
2023-03-13T01:12:00.122Z, 5.6
2023-03-13T01:14:00.197Z, 5.6
2023-03-13T01:16:00.214Z, 5.6
2023-03-13T01:18:00.125Z, 5.6
2023-03-13T01:20:00.129Z, 5.6
2023-03-13T01:22:00.115Z, 5.7
2023-03-13T01:24:00.127Z, 5.7
2023-03-13T01:26:00.077Z, 5.7
2023-03-13T01:28:00.055Z, 5.7
2023-03-13T01:30:00.111Z, 5.6
2023-03-13T01:32:00.047Z, 5.7
2023-03-13T01:34:00.044Z, 5.7
2023-03-13T01:36:00.122Z, 5.8
2023-03-13T01:38:00.045Z, 5.7
2023-03-13T01:40:00.044Z, 5.7
2023-03-13T01:42:00.076Z, 5.5
2023-03-13T01:44:00.089Z, 5.9
2023-03-13T01:46:00.186Z, 5.7
2023-03-13T01:48:00.055Z, 5.9
2023-03-13T01:50:00.073Z, 5.9
2023-03-13T01:52:00.139Z, 5.9
2023-03-13T01:54:00.080Z, 5.9
2023-03-13T01:56:00.115Z, 5.8
2023-03-13T01:58:00.134Z, 5.9
2023-03-13T02:00:00.125Z, 6.1
2023-03-13T02:02:00.309Z, 6.2
2023-03-13T02:04:00.091Z, 6.2
2023-03-13T02:06:00.100Z, 6.3
2023-03-13T02:08:00.123Z, 6.4
2023-03-13T02:10:00.152Z, 6.3
2023-03-13T02:12:00.108Z, 6.5
2023-03-13T02:14:00.101Z, 6.4
2023-03-13T02:16:00.169Z, 6.5
2023-03-13T02:18:00.107Z, 6.6
2023-03-13T02:20:00.124Z, 6.5
2023-03-13T02:22:00.123Z, 6.5
2023-03-13T02:24:00.121Z, 6.5
2023-03-13T02:26:00.098Z, 6.5
2023-03-13T02:28:00.053Z, 6.6
2023-03-13T02:30:00.116Z, 6.5
2023-03-13T02:32:00.092Z, 6.6
2023-03-13T02:34:00.049Z, 6.6
2023-03-13T02:36:00.135Z, 6.5
2023-03-13T02:38:00.043Z, 6.5
2023-03-13T02:40:00.034Z, 6.5
2023-03-13T02:42:00.148Z, 6.6
2023-03-13T02:44:00.040Z, 6.6
2023-03-13T02:46:00.077Z, 6.5
2023-03-13T02:48:00.082Z, 6.6
2023-03-13T02:50:00.047Z, 6.6
2023-03-13T02:52:00.031Z, 6.6
2023-03-13T02:54:00.044Z, 6.6
2023-03-13T02:56:00.105Z, 6.6
2023-03-13T02:58:00.102Z, 6.6
2023-03-13T03:00:00.187Z, 6.5
2023-03-13T03:02:00.152Z, 6.6
2023-03-13T03:04:00.193Z, 6.8
2023-03-13T03:06:00.117Z, 6.9
2023-03-13T03:08:00.124Z, 6.9
2023-03-13T03:10:00.149Z, 7
2023-03-13T03:12:00.118Z, 7
2023-03-13T03:14:00.118Z, 7.2
2023-03-13T03:16:00.264Z, 7.2
2023-03-13T03:18:00.125Z, 7.2
2023-03-13T03:20:00.154Z, 7.4
2023-03-13T03:22:00.123Z, 7.5
2023-03-13T03:24:00.118Z, 7.7
2023-03-13T03:26:00.074Z, 7.9
2023-03-13T03:28:00.103Z, 8.1
2023-03-13T03:30:00.107Z, 8.1
2023-03-13T03:32:00.181Z, 8.1
2023-03-13T03:34:00.080Z, 8.2
2023-03-13T03:36:00.165Z, 8.1
2023-03-13T03:38:00.035Z, 8.3
2023-03-13T03:40:00.055Z, 8.2
2023-03-13T03:42:00.045Z, 8.3
2023-03-13T03:44:00.044Z, 8.4
2023-03-13T03:46:00.149Z, 8.3
2023-03-13T03:48:00.042Z, 8.3
2023-03-13T03:50:00.035Z, 8.4
2023-03-13T03:52:00.031Z, 8.6
2023-03-13T03:54:00.043Z, 8.5
2023-03-13T03:56:00.148Z, 8.7
2023-03-13T03:58:00.119Z, 8.7
2023-03-13T04:00:00.130Z, 8.7
2023-03-13T04:02:00.181Z, 8.7
2023-03-13T04:04:00.120Z, 8.6
2023-03-13T04:06:00.123Z, 8.5
2023-03-13T04:08:00.115Z, 8.6
2023-03-13T04:10:00.156Z, 8.8
2023-03-13T04:12:00.102Z, 8.6
2023-03-13T04:14:00.119Z, 8.7
2023-03-13T04:16:00.131Z, 8.7
2023-03-13T04:18:00.170Z, 8.7
2023-03-13T04:20:00.175Z, 8.8
2023-03-13T04:22:00.123Z, 8.6
2023-03-13T04:24:00.132Z, 8.6
2023-03-13T04:26:00.064Z, 8.6
2023-03-13T04:28:00.070Z, 8.7
2023-03-13T04:30:00.106Z, 8.9
2023-03-13T04:32:00.109Z, 8.9
2023-03-13T04:34:00.066Z, 8.8
2023-03-13T04:36:00.185Z, 8.8
2023-03-13T04:38:00.043Z, 8.8
2023-03-13T04:40:00.033Z, 8.7
2023-03-13T04:42:00.043Z, 8.8
2023-03-13T04:44:00.063Z, 8.9
2023-03-13T04:46:00.169Z, 8.9
2023-03-13T04:48:00.044Z, 8.8
2023-03-13T04:50:00.043Z, 8.8
2023-03-13T04:52:00.034Z, 8.9
2023-03-13T04:54:00.030Z, 9.1
2023-03-13T04:56:00.144Z, 9.2
2023-03-13T04:58:00.123Z, 9.2
2023-03-13T05:00:00.174Z, 9.2
2023-03-13T05:02:00.140Z, 9.3
2023-03-13T05:04:00.127Z, 9.3
2023-03-13T05:06:00.110Z, 9.4
2023-03-13T05:08:00.163Z, 9.4
2023-03-13T05:10:00.133Z, 9.4
2023-03-13T05:12:00.110Z, 9.5
2023-03-13T05:14:00.123Z, 9.5
2023-03-13T05:16:00.188Z, 9.5
2023-03-13T05:18:00.145Z, 9.5
2023-03-13T05:20:00.172Z, 9.6
2023-03-13T05:22:00.108Z, 9.6
2023-03-13T05:24:00.127Z, 9.5
2023-03-13T05:26:00.106Z, 9.6
2023-03-13T05:28:00.072Z, 9.7
2023-03-13T05:30:00.094Z, 9.8
2023-03-13T05:32:00.089Z, 9.8
2023-03-13T05:34:00.052Z, 9.9
2023-03-13T05:36:00.149Z, 9.9
2023-03-13T05:38:00.045Z, 10
2023-03-13T05:40:00.045Z, 10
2023-03-13T05:42:00.051Z, 10.1
2023-03-13T05:44:00.067Z, 10.1
2023-03-13T05:46:00.068Z, 10.2
2023-03-13T05:48:00.059Z, 10.1
2023-03-13T05:50:00.051Z, 10.1
2023-03-13T05:52:00.061Z, 10.1
2023-03-13T05:54:00.034Z, 10.2
2023-03-13T05:56:00.107Z, 10.1
2023-03-13T05:58:00.113Z, 10.1
2023-03-13T06:00:00.160Z, 10.1
2023-03-13T06:02:00.138Z, 10.2
2023-03-13T06:04:00.336Z, 10.2
2023-03-13T06:06:00.141Z, 10.2
2023-03-13T06:08:00.099Z, 10.2
2023-03-13T06:10:00.120Z, 10.1
2023-03-13T06:12:00.104Z, 10.2
2023-03-13T06:14:00.152Z, 10.2
2023-03-13T06:16:00.193Z, 10.2
2023-03-13T06:18:00.107Z, 10.2
2023-03-13T06:20:00.109Z, 10.3
2023-03-13T06:22:00.101Z, 10.2
2023-03-13T06:24:00.123Z, 10.2
2023-03-13T06:26:00.103Z, 10.2
2023-03-13T06:28:00.081Z, 10.2
2023-03-13T06:30:00.084Z, 10.2
2023-03-13T06:32:00.232Z, 10.2
2023-03-13T06:34:00.044Z, 10.1
2023-03-13T06:36:00.137Z, 10.1
2023-03-13T06:38:00.037Z, 10.2
2023-03-13T06:40:00.042Z, 10.2
2023-03-13T06:42:00.071Z, 10.2
2023-03-13T06:44:00.074Z, 10.2
2023-03-13T06:46:00.073Z, 10.2
2023-03-13T06:48:00.086Z, 10.2
2023-03-13T06:50:00.048Z, 10.2
2023-03-13T06:52:00.056Z, 10.2
2023-03-13T06:54:00.088Z, 10.2
2023-03-13T06:56:00.101Z, 10.3
2023-03-13T06:58:00.091Z, 10.2
2023-03-13T07:00:00.127Z, 10.2
2023-03-13T07:02:00.120Z, 10.1
2023-03-13T07:04:00.173Z, 10.2
2023-03-13T07:06:00.133Z, 10.2
2023-03-13T07:08:00.106Z, 10.3
2023-03-13T07:10:00.124Z, 10.2
2023-03-13T07:12:00.136Z, 10.1
2023-03-13T07:14:13.657Z, 10.2
2023-03-13T07:16:00.229Z, 10.2
2023-03-13T07:18:00.112Z, 10.1
2023-03-13T07:20:00.304Z, 10.2
2023-03-13T07:22:00.139Z, 10.2
2023-03-13T07:24:00.125Z, 10.3
2023-03-13T07:26:00.097Z, 10.2
2023-03-13T07:28:00.072Z, 10.2
2023-03-13T07:30:00.159Z, 10.2
2023-03-13T07:32:00.164Z, 10.1
2023-03-13T07:34:00.107Z, 10.2
2023-03-13T07:36:00.142Z, 10.2
2023-03-13T07:38:00.046Z, 10.2
2023-03-13T07:40:00.058Z, 10.1
2023-03-13T07:42:00.054Z, 10.1
2023-03-13T07:44:00.065Z, 10.1
2023-03-13T07:46:00.091Z, 10.1
2023-03-13T07:48:00.060Z, 10.1
2023-03-13T07:50:00.129Z, 10.1
2023-03-13T07:52:00.037Z, 10
2023-03-13T07:54:00.075Z, 10.1
2023-03-13T07:56:00.139Z, 10.1
2023-03-13T07:58:00.118Z, 10.1
2023-03-13T08:00:00.174Z, 10
2023-03-13T08:02:00.231Z, 10
2023-03-13T08:04:00.098Z, 10
2023-03-13T08:06:00.157Z, 10
2023-03-13T08:08:00.113Z, 10
2023-03-13T08:10:00.111Z, 10
2023-03-13T08:12:00.117Z, 9.9
2023-03-13T08:14:00.118Z, 10
2023-03-13T08:16:00.116Z, 10
2023-03-13T08:18:00.139Z, 10
2023-03-13T08:20:00.129Z, 10
2023-03-13T08:22:00.105Z, 10
2023-03-13T08:24:00.120Z, 10
2023-03-13T08:26:00.065Z, 10
2023-03-13T08:28:02.334Z, 10
2023-03-13T08:30:00.120Z, 10
2023-03-13T08:32:00.053Z, 10.1
2023-03-13T08:34:00.046Z, 10.2
2023-03-13T08:36:00.170Z, 10.1
2023-03-13T08:38:00.036Z, 10.1
2023-03-13T08:40:00.025Z, 10
2023-03-13T08:42:00.057Z, 10
2023-03-13T08:44:00.084Z, 9.9
2023-03-13T08:46:00.117Z, 9.9
2023-03-13T08:48:00.084Z, 9.8
2023-03-13T08:50:00.057Z, 9.7
2023-03-13T08:52:00.053Z, 9.9
2023-03-13T08:54:00.089Z, 9.9
2023-03-13T08:56:00.162Z, 10
2023-03-13T08:58:00.105Z, 10
2023-03-13T09:00:00.137Z, 10
2023-03-13T09:02:00.102Z, 10
2023-03-13T09:04:03.660Z, 9.9
2023-03-13T09:06:00.132Z, 9.9
2023-03-13T09:08:00.107Z, 9.8
2023-03-13T09:10:00.159Z, 9.8
2023-03-13T09:12:00.123Z, 9.9
2023-03-13T09:14:00.126Z, 10
2023-03-13T09:16:00.175Z, 10
2023-03-13T09:18:00.176Z, 9.9
2023-03-13T09:20:01.303Z, 10
2023-03-13T09:22:00.115Z, 9.9
2023-03-13T09:24:00.168Z, 9.9
2023-03-13T09:26:00.104Z, 9.9
2023-03-13T09:28:00.064Z, 10.1
2023-03-13T09:30:00.135Z, 10
2023-03-13T09:32:00.052Z, 10
2023-03-13T09:34:00.100Z, 10
2023-03-13T09:36:00.134Z, 10
2023-03-13T09:38:00.060Z, 9.9
2023-03-13T09:40:00.046Z, 10
2023-03-13T09:42:00.044Z, 9.9
2023-03-13T09:44:00.062Z, 9.9
2023-03-13T09:46:00.154Z, 9.9
2023-03-13T09:48:00.068Z, 10
2023-03-13T09:50:00.052Z, 10
2023-03-13T09:52:00.060Z, 10.1
2023-03-13T09:54:00.042Z, 10.1
2023-03-13T09:56:00.111Z, 10.2
2023-03-13T09:58:00.113Z, 10.3
2023-03-13T10:00:00.164Z, 10.4
2023-03-13T10:02:00.300Z, 10.5
2023-03-13T10:04:00.163Z, 10.6
2023-03-13T10:06:00.121Z, 10.8
2023-03-13T10:08:00.114Z, 10.9
2023-03-13T10:10:00.141Z, 10.9
2023-03-13T10:12:00.129Z, 11
2023-03-13T10:14:00.102Z, 11
2023-03-13T10:16:00.201Z, 11.1
2023-03-13T10:18:00.107Z, 11
2023-03-13T10:20:00.129Z, 11
2023-03-13T10:22:00.108Z, 11.1
2023-03-13T10:24:00.134Z, 11.1
2023-03-13T10:26:00.075Z, 11
2023-03-13T10:28:00.078Z, 11.1
2023-03-13T10:30:05.074Z, 11.1
2023-03-13T10:32:00.092Z, 11.2
2023-03-13T10:34:00.048Z, 11.1
2023-03-13T10:36:00.134Z, 11
2023-03-13T10:38:00.058Z, 11
2023-03-13T10:40:00.036Z, 11.1
2023-03-13T10:42:00.076Z, 11.1
2023-03-13T10:44:00.054Z, 11
2023-03-13T10:46:00.037Z, 11.1
2023-03-13T10:48:00.047Z, 11.4
2023-03-13T10:50:00.044Z, 11.1
2023-03-13T10:52:00.033Z, 11.4
2023-03-13T10:54:00.034Z, 11.4
2023-03-13T10:56:00.115Z, 11.6
2023-03-13T10:58:00.155Z, 11.8
2023-03-13T11:00:01.185Z, 11.7
2023-03-13T11:02:00.130Z, 11.5
2023-03-13T11:04:00.169Z, 11.6
2023-03-13T11:06:00.172Z, 11.6
2023-03-13T11:08:00.127Z, 11.5
2023-03-13T11:10:00.139Z, 11.5
2023-03-13T11:12:00.122Z, 11.6
2023-03-13T11:14:00.119Z, 11.4
2023-03-13T11:16:00.291Z, 11.6
2023-03-13T11:18:00.131Z, 11.5
2023-03-13T11:20:00.148Z, 11.6
2023-03-13T11:22:00.166Z, 11.7
2023-03-13T11:24:00.121Z, 11.8
2023-03-13T11:26:00.092Z, 11.8
2023-03-13T11:28:00.067Z, 11.9
2023-03-13T11:30:00.219Z, 12
2023-03-13T11:32:00.220Z, 12
2023-03-13T11:34:00.112Z, 11.9
2023-03-13T11:36:00.217Z, 12.1
2023-03-13T11:38:00.030Z, 12.1
2023-03-13T11:40:00.040Z, 12.2
2023-03-13T11:42:00.058Z, 12.2
2023-03-13T11:44:00.050Z, 12.2
2023-03-13T11:46:00.280Z, 12
2023-03-13T11:48:00.073Z, 12.2
2023-03-13T11:50:00.097Z, 12.3
2023-03-13T11:52:00.029Z, 12.1
2023-03-13T11:54:00.038Z, 12.1
2023-03-13T11:56:00.106Z, 12.3
2023-03-13T11:58:00.110Z, 12.3
2023-03-13T12:00:00.145Z, 12.1
2023-03-13T12:02:00.164Z, 12.2
2023-03-13T12:04:00.138Z, 12.2
2023-03-13T12:06:00.129Z, 12
2023-03-13T12:08:00.122Z, 12.1
2023-03-13T12:10:00.102Z, 12
2023-03-13T12:12:00.122Z, 11.9
2023-03-13T12:14:00.128Z, 11.8
2023-03-13T12:16:00.104Z, 11.7
2023-03-13T12:18:00.211Z, 11.8
2023-03-13T12:20:00.123Z, 11.7
2023-03-13T12:22:00.217Z, 11.6
2023-03-13T12:24:00.224Z, 11.6
2023-03-13T12:26:00.058Z, 11.5
2023-03-13T12:28:00.116Z, 11.6
2023-03-13T12:30:00.096Z, 11.3
2023-03-13T12:32:00.081Z, 11.6
2023-03-13T12:34:00.052Z, 11.6
2023-03-13T12:36:00.127Z, 11.5
2023-03-13T12:38:00.094Z, 11.4
2023-03-13T12:40:00.042Z, 11.5
2023-03-13T12:42:00.047Z, 11.4
2023-03-13T12:44:08.848Z, 11.3
2023-03-13T12:46:00.201Z, 11.4
2023-03-13T12:48:00.151Z, 11.4
2023-03-13T12:50:00.097Z, 11.2
2023-03-13T12:52:00.052Z, 11.3
2023-03-13T12:54:00.166Z, 11.5
2023-03-13T12:56:00.158Z, 11.4
2023-03-13T12:58:00.214Z, 11.6
2023-03-13T13:00:00.139Z, 11.3
2023-03-13T13:02:00.150Z, 11.4
2023-03-13T13:04:00.205Z, 11.3
2023-03-13T13:06:00.140Z, 11.2
2023-03-13T13:08:00.157Z, 11.2
2023-03-13T13:10:00.158Z, 11.4
2023-03-13T13:12:00.153Z, 11.4
2023-03-13T13:14:00.129Z, 11.3
2023-03-13T13:16:00.187Z, 11.7
2023-03-13T13:18:00.131Z, 11.7
2023-03-13T13:20:00.125Z, 11.7
2023-03-13T13:22:00.186Z, 11.7
2023-03-13T13:24:00.119Z, 11.7
2023-03-13T13:26:00.084Z, 11.8
2023-03-13T13:28:00.107Z, 11.9
2023-03-13T13:30:00.138Z, 12
2023-03-13T13:32:00.209Z, 12.2
2023-03-13T13:34:00.084Z, 12
2023-03-13T13:36:00.267Z, 11.8
2023-03-13T13:38:00.110Z, 11.8
2023-03-13T13:40:00.128Z, 11.7
2023-03-13T13:42:00.173Z, 11.8
2023-03-13T13:44:00.093Z, 11.9
2023-03-13T13:46:00.185Z, 11.8
2023-03-13T13:48:00.110Z, 12.2
2023-03-13T13:50:00.134Z, 12.1
2023-03-13T13:52:00.107Z, 12.1
2023-03-13T13:54:00.094Z, 12.3
2023-03-13T13:56:00.098Z, 12.2
2023-03-13T13:58:00.100Z, 12.1
2023-03-13T14:00:00.398Z, 12.1
2023-03-13T14:02:00.273Z, 11.9
2023-03-13T14:04:00.144Z, 11.9
2023-03-13T14:06:00.106Z, 11.9
2023-03-13T14:08:00.130Z, 12
2023-03-13T14:10:00.124Z, 11.9
2023-03-13T14:12:00.097Z, 11.8
2023-03-13T14:14:00.105Z, 11.8
2023-03-13T14:16:00.176Z, 11.6
2023-03-13T14:18:00.122Z, 11.6
2023-03-13T14:20:00.117Z, 11.6
2023-03-13T14:22:00.117Z, 11.6
2023-03-13T14:24:00.215Z, 11.8
2023-03-13T14:26:00.107Z, 11.8
2023-03-13T14:28:00.101Z, 11.7
2023-03-13T14:30:00.132Z, 11.8
2023-03-13T14:32:00.133Z, 11.7
2023-03-13T14:34:00.117Z, 11.7
2023-03-13T14:36:00.223Z, 11.9
2023-03-13T14:38:00.056Z, 12
2023-03-13T14:40:00.105Z, 11.9
2023-03-13T14:42:00.098Z, 11.6
2023-03-13T14:44:00.064Z, 11.5
2023-03-13T14:46:00.148Z, 11.4
2023-03-13T14:48:00.085Z, 11.6
2023-03-13T14:50:00.121Z, 11.4
2023-03-13T14:52:00.034Z, 11.4
2023-03-13T14:54:00.111Z, 11.6
2023-03-13T14:56:00.125Z, 11.5
2023-03-13T14:58:00.150Z, 11.6
2023-03-13T15:00:00.149Z, 11.5
2023-03-13T15:02:00.161Z, 11.3
2023-03-13T15:04:00.197Z, 11.3
2023-03-13T15:06:00.142Z, 11.4
2023-03-13T15:08:00.114Z, 11.4
2023-03-13T15:10:00.166Z, 11.3
2023-03-13T15:12:00.206Z, 11.1
2023-03-13T15:14:00.143Z, 10.9
2023-03-13T15:16:00.263Z, 11
2023-03-13T15:18:00.120Z, 11.2
2023-03-13T15:20:00.133Z, 11.2
2023-03-13T15:22:00.154Z, 11.1
2023-03-13T15:24:00.149Z, 11.1
2023-03-13T15:26:00.147Z, 11.1
2023-03-13T15:28:00.106Z, 10.8
2023-03-13T15:30:00.146Z, 10.6
2023-03-13T15:32:00.238Z, 10.7
2023-03-13T15:34:00.115Z, 10.7
2023-03-13T15:36:00.210Z, 10.7
2023-03-13T15:38:00.120Z, 10.9
2023-03-13T15:40:00.057Z, 10.9
2023-03-13T15:42:00.112Z, 10.9
2023-03-13T15:44:00.060Z, 10.9
2023-03-13T15:46:00.170Z, 10.9
2023-03-13T15:48:00.088Z, 11
2023-03-13T15:50:00.082Z, 11
2023-03-13T15:52:00.078Z, 11
2023-03-13T15:54:00.101Z, 11
2023-03-13T15:56:00.131Z, 11
2023-03-13T15:58:00.140Z, 11
2023-03-13T16:00:00.184Z, 10.9
2023-03-13T16:02:00.146Z, 10.9
2023-03-13T16:04:00.161Z, 10.9
2023-03-13T16:06:00.119Z, 11
2023-03-13T16:08:00.128Z, 10.9
2023-03-13T16:10:00.141Z, 10.7
2023-03-13T16:12:00.126Z, 10.6
2023-03-13T16:14:00.131Z, 10.5
2023-03-13T16:16:00.153Z, 10.4
2023-03-13T16:18:00.143Z, 10.5
2023-03-13T16:20:00.138Z, 10.2
2023-03-13T16:22:00.126Z, 10.1
2023-03-13T16:24:00.123Z, 10.1
2023-03-13T16:26:00.113Z, 10.2
2023-03-13T16:28:00.102Z, 10.1
2023-03-13T16:30:00.097Z, 10
2023-03-13T16:32:00.065Z, 9.6
2023-03-13T16:34:00.124Z, 9.8
2023-03-13T16:36:00.170Z, 9.6
2023-03-13T16:38:00.062Z, 9.6
2023-03-13T16:40:00.070Z, 9.7
2023-03-13T16:42:00.116Z, 9.6
2023-03-13T16:44:00.065Z, 9.3
2023-03-13T16:46:00.116Z, 9.5
2023-03-13T16:48:00.164Z, 9.5
2023-03-13T16:50:00.112Z, 9.6
2023-03-13T16:52:00.065Z, 9.5
2023-03-13T16:54:00.127Z, 9.3
2023-03-13T16:56:00.123Z, 9.3
2023-03-13T16:58:00.106Z, 9.3
2023-03-13T17:00:00.158Z, 9.2
2023-03-13T17:02:00.114Z, 9.3
2023-03-13T17:04:00.189Z, 9.3
2023-03-13T17:06:00.141Z, 9.2
2023-03-13T17:08:00.140Z, 9.3
2023-03-13T17:10:00.112Z, 9.3
2023-03-13T17:12:00.131Z, 9.3
2023-03-13T17:14:00.134Z, 9.4
2023-03-13T17:16:00.208Z, 9.4
2023-03-13T17:18:00.177Z, 9.4
2023-03-13T17:20:00.116Z, 9.5
2023-03-13T17:22:00.129Z, 9.5
2023-03-13T17:24:00.155Z, 9.5
2023-03-13T17:26:00.129Z, 9.4
2023-03-13T17:28:00.091Z, 9.4
2023-03-13T17:30:00.077Z, 9.4
2023-03-13T17:32:01.992Z, 9.4
2023-03-13T17:34:00.050Z, 9.5
2023-03-13T17:36:00.157Z, 9.4
2023-03-13T17:38:00.044Z, 9.5
2023-03-13T17:40:00.257Z, 9.5
2023-03-13T17:42:00.060Z, 9.5
2023-03-13T17:44:00.055Z, 9.4
2023-03-13T17:46:00.101Z, 9.4
2023-03-13T17:48:00.106Z, 9.3
2023-03-13T17:50:00.110Z, 9.2
2023-03-13T17:52:00.028Z, 9.1
2023-03-13T17:54:00.040Z, 8.9
2023-03-13T17:56:00.107Z, 8.9
2023-03-13T17:58:00.120Z, 8.9
2023-03-13T18:00:00.261Z, 8.8
2023-03-13T18:02:00.269Z, 8.9
2023-03-13T18:04:00.119Z, 8.9
2023-03-13T18:06:00.155Z, 8.9
2023-03-13T18:08:00.119Z, 8.7
2023-03-13T18:10:00.161Z, 8.9
2023-03-13T18:12:00.133Z, 8.9
2023-03-13T18:14:00.118Z, 8.9
2023-03-13T18:16:00.166Z, 8.9
2023-03-13T18:18:00.146Z, 8.8
2023-03-13T18:20:00.285Z, 8.8
2023-03-13T18:22:00.156Z, 8.8
2023-03-13T18:24:00.161Z, 8.8
2023-03-13T18:26:00.134Z, 8.8
2023-03-13T18:28:00.107Z, 8.7
2023-03-13T18:30:00.101Z, 8.7
2023-03-13T18:32:00.072Z, 8.7
2023-03-13T18:34:00.129Z, 8.6
2023-03-13T18:36:00.191Z, 8.6
2023-03-13T18:38:00.063Z, 8.8
2023-03-13T18:40:00.043Z, 8.8
2023-03-13T18:42:00.117Z, 8.8
2023-03-13T18:44:00.051Z, 8.7
2023-03-13T18:46:00.195Z, 8.4
2023-03-13T18:48:00.129Z, 8.5
2023-03-13T18:50:00.073Z, 8.5
2023-03-13T18:52:00.049Z, 8.2
2023-03-13T18:54:00.060Z, 8.1
2023-03-13T18:56:00.119Z, 8.1
2023-03-13T18:58:00.138Z, 7.3
2023-03-13T19:00:00.173Z, 6.8
2023-03-13T19:02:00.218Z, 7.2
2023-03-13T19:04:01.102Z, 7.1
2023-03-13T19:06:00.167Z, 7.2
2023-03-13T19:08:00.127Z, 7
2023-03-13T19:10:00.130Z, 6.9
2023-03-13T19:12:00.169Z, 6.8
2023-03-13T19:14:00.143Z, 6.5
2023-03-13T19:16:00.126Z, 6.6
2023-03-13T19:18:01.834Z, 6.8
2023-03-13T19:20:00.194Z, 6.5
2023-03-13T19:22:00.152Z, 6.5
2023-03-13T19:24:00.175Z, 6.5
2023-03-13T19:26:00.127Z, 6.4
2023-03-13T19:28:00.114Z, 6.3
2023-03-13T19:30:00.126Z, 6.1
2023-03-13T19:32:00.190Z, 5.9
2023-03-13T19:34:00.086Z, 6
2023-03-13T19:36:00.252Z, 5.8
2023-03-13T19:38:00.051Z, 5.9
2023-03-13T19:40:00.037Z, 6.1
2023-03-13T19:42:00.119Z, 6
2023-03-13T19:44:00.114Z, 5.8
2023-03-13T19:46:00.109Z, 5.8
2023-03-13T19:48:00.100Z, 5.9
2023-03-13T19:50:00.125Z, 6
2023-03-13T19:52:00.063Z, 6.1
2023-03-13T19:54:00.105Z, 5.9
2023-03-13T19:56:00.124Z, 6
2023-03-13T19:58:00.118Z, 6
2023-03-13T20:00:00.148Z, 5.9
2023-03-13T20:02:00.192Z, 5.9
2023-03-13T20:04:00.110Z, 5.9
2023-03-13T20:06:00.132Z, 5.9
2023-03-13T20:08:00.135Z, 6
2023-03-13T20:10:00.136Z, 6
2023-03-13T20:12:00.177Z, 5.9
2023-03-13T20:14:00.095Z, 5.8
2023-03-13T20:16:00.235Z, 5.8
2023-03-13T20:18:00.163Z, 5.7
2023-03-13T20:20:00.215Z, 5.8
2023-03-13T20:22:00.141Z, 5.8
2023-03-13T20:24:00.178Z, 5.8
2023-03-13T20:26:00.105Z, 5.7
2023-03-13T20:28:00.067Z, 5.6
2023-03-13T20:30:00.147Z, 5.6
2023-03-13T20:32:00.050Z, 5.6
2023-03-13T20:34:00.080Z, 5.5
2023-03-13T20:36:00.186Z, 5.6
2023-03-13T20:38:00.098Z, 5.6
2023-03-13T20:40:00.051Z, 5.5
2023-03-13T20:42:02.618Z, 5.5
2023-03-13T20:44:00.111Z, 5.5
2023-03-13T20:46:00.148Z, 5.5
2023-03-13T20:48:00.120Z, 5.6
2023-03-13T20:50:00.112Z, 5.6
2023-03-13T20:52:00.057Z, 5.6
2023-03-13T20:54:00.084Z, 5.6
2023-03-13T20:56:00.112Z, 5.6
2023-03-13T20:58:00.097Z, 5.7
2023-03-13T21:00:00.168Z, 5.5
2023-03-13T21:02:00.155Z, 5.8
2023-03-13T21:04:00.104Z, 5.8
2023-03-13T21:06:00.122Z, 5.7
2023-03-13T21:08:00.106Z, 5.8
2023-03-13T21:10:00.127Z, 5.7
2023-03-13T21:12:00.130Z, 5.7
2023-03-13T21:14:00.140Z, 5.6
2023-03-13T21:16:00.185Z, 5.5
2023-03-13T21:18:00.140Z, 5.4
2023-03-13T21:20:00.128Z, 5.5
2023-03-13T21:22:00.124Z, 5.5
2023-03-13T21:24:00.151Z, 5.6
2023-03-13T21:26:00.114Z, 5.7
2023-03-13T21:28:00.107Z, 5.8
2023-03-13T21:30:00.076Z, 6
2023-03-13T21:32:00.085Z, 6
2023-03-13T21:34:00.066Z, 6
2023-03-13T21:36:00.170Z, 6
2023-03-13T21:38:00.092Z, 6
2023-03-13T21:40:00.062Z, 6
2023-03-13T21:42:00.087Z, 6.1
2023-03-13T21:44:00.061Z, 6.2
2023-03-13T21:46:00.049Z, 6.2
2023-03-13T21:48:00.052Z, 6.1
2023-03-13T21:50:00.049Z, 6.1
2023-03-13T21:52:00.021Z, 6.1
2023-03-13T21:54:00.100Z, 6.2
2023-03-13T21:56:00.122Z, 6.2
2023-03-13T21:58:00.120Z, 6.2
2023-03-13T22:00:00.153Z, 6.2
2023-03-13T22:02:00.150Z, 6.3
2023-03-13T22:04:00.118Z, 6.3
2023-03-13T22:06:00.130Z, 6.3
2023-03-13T22:08:00.118Z, 6.3
2023-03-13T22:10:00.107Z, 6.3
2023-03-13T22:12:00.161Z, 6.3
2023-03-13T22:14:00.117Z, 6.3
2023-03-13T22:16:00.135Z, 6.3
2023-03-13T22:18:00.146Z, 6.4
2023-03-13T22:20:00.137Z, 6.5
2023-03-13T22:22:00.141Z, 6.5
2023-03-13T22:24:00.164Z, 6.5
2023-03-13T22:26:00.101Z, 6.5
2023-03-13T22:28:00.134Z, 6.5
2023-03-13T22:30:00.130Z, 6.6
2023-03-13T22:32:00.087Z, 6.6
2023-03-13T22:34:00.061Z, 6.7
2023-03-13T22:36:00.191Z, 6.7
2023-03-13T22:38:00.049Z, 6.7
2023-03-13T22:40:00.097Z, 6.7
2023-03-13T22:42:00.043Z, 6.8
2023-03-13T22:44:00.045Z, 6.9
2023-03-13T22:46:00.103Z, 6.9
2023-03-13T22:48:00.047Z, 7
2023-03-13T22:50:00.039Z, 6.9
2023-03-13T22:52:00.033Z, 7
2023-03-13T22:54:00.038Z, 7
2023-03-13T22:56:00.110Z, 7
2023-03-13T22:58:00.138Z, 7
2023-03-13T23:00:00.199Z, 7
2023-03-13T23:02:00.141Z, 7
2023-03-13T23:04:00.142Z, 6.9
2023-03-13T23:06:00.146Z, 7
2023-03-13T23:08:00.122Z, 7
2023-03-13T23:10:00.156Z, 6.9
2023-03-13T23:12:00.142Z, 6.9
2023-03-13T23:14:00.131Z, 6.9
2023-03-13T23:16:00.138Z, 6.8
2023-03-13T23:18:00.153Z, 6.7
2023-03-13T23:20:00.161Z, 6.7
2023-03-13T23:22:00.118Z, 6.8
2023-03-13T23:24:00.168Z, 6.9
2023-03-13T23:26:00.087Z, 6.8
2023-03-13T23:28:00.072Z, 6.8
2023-03-13T23:30:00.123Z, 6.8
2023-03-13T23:32:00.054Z, 6.9
2023-03-13T23:34:00.056Z, 7
2023-03-13T23:36:00.184Z, 7
2023-03-13T23:38:00.099Z, 6.9
2023-03-13T23:40:00.057Z, 6.9
2023-03-13T23:42:00.053Z, 6.8
2023-03-13T23:44:00.034Z, 6.8
2023-03-13T23:46:00.067Z, 6.8
2023-03-13T23:48:00.105Z, 6.8
2023-03-13T23:50:00.039Z, 6.8
2023-03-13T23:52:00.030Z, 6.7
2023-03-13T23:54:00.034Z, 6.8
2023-03-13T23:56:00.131Z, 6.8
2023-03-13T23:58:00.125Z, 6.7
