createdAt,value
2023-02-14T00:01:25.786Z,56.75
2023-02-14T00:03:54.723Z,56.08
2023-02-14T00:06:22.297Z,55.70
2023-02-14T00:08:52.365Z,45.63
2023-02-14T00:11:20.701Z,53.08
2023-02-14T00:14:06.777Z,51.90
2023-02-14T00:16:34.210Z,55.80
2023-02-14T00:19:04.597Z,50.55
2023-02-14T00:21:41.038Z,60.35
2023-02-14T00:24:14.262Z,54.90
2023-02-14T00:26:42.457Z,60.00
2023-02-14T00:29:13.947Z,62.85
2023-02-14T00:31:42.359Z,63.55
2023-02-14T00:34:11.278Z,61.15
2023-02-14T00:36:39.532Z,73.43
2023-02-14T00:39:10.933Z,65.28
2023-02-14T00:41:39.895Z,71.68
2023-02-14T00:44:09.793Z,70.85
2023-02-14T00:46:38.829Z,62.50
2023-02-14T00:49:06.615Z,68.30
2023-02-14T00:51:33.986Z,71.13
2023-02-14T00:54:02.065Z,64.43
2023-02-14T00:56:29.572Z,61.90
2023-02-14T00:58:57.262Z,61.28
2023-02-14T01:01:24.575Z,59.47
2023-02-14T01:03:52.190Z,59.95
2023-02-14T01:06:19.977Z,59.85
2023-02-14T01:08:47.937Z,54.88
2023-02-14T01:11:19.994Z,57.40
2023-02-14T01:13:49.839Z,63.03
2023-02-14T01:16:23.824Z,52.97
2023-02-14T01:18:52.368Z,57.28
2023-02-14T01:21:28.136Z,57.58
2023-02-14T01:23:59.852Z,53.45
2023-02-14T01:26:29.380Z,48.63
2023-02-14T01:28:57.553Z,53.45
2023-02-14T01:31:31.750Z,54.75
2023-02-14T01:34:00.626Z,57.55
2023-02-14T01:36:38.724Z,60.70
2023-02-14T01:39:13.773Z,54.35
2023-02-14T01:41:44.233Z,54.28
2023-02-14T01:44:14.834Z,57.63
2023-02-14T01:46:45.318Z,57.60
2023-02-14T01:49:18.587Z,59.10
2023-02-14T01:52:04.498Z,55.92
2023-02-14T01:54:39.000Z,53.45
2023-02-14T01:57:12.440Z,55.72
2023-02-14T01:59:51.249Z,60.13
2023-02-14T02:02:23.812Z,54.20
2023-02-14T02:04:56.056Z,50.88
2023-02-14T02:07:26.952Z,49.95
2023-02-14T02:10:00.776Z,47.90
2023-02-14T02:12:30.528Z,51.30
2023-02-14T02:15:00.542Z,45.35
2023-02-14T02:17:48.653Z,44.63
2023-02-14T02:20:31.659Z,45.50
2023-02-14T02:23:15.120Z,44.47
2023-02-14T02:26:13.682Z,49.50
2023-02-14T02:29:32.977Z,42.78
2023-02-14T02:32:27.879Z,46.42
2023-02-14T02:35:28.358Z,45.83
2023-02-14T02:38:10.822Z,39.80
2023-02-14T02:41:48.953Z,46.90
2023-02-14T02:44:44.571Z,37.45
2023-02-14T02:47:37.614Z,42.08
2023-02-14T02:51:03.551Z,38.80
2023-02-14T02:53:59.060Z,47.67
2023-02-14T02:56:47.374Z,51.88
2023-02-14T02:59:21.372Z,50.42
2023-02-14T03:02:23.040Z,49.50
2023-02-14T03:04:59.620Z,42.85
2023-02-14T03:07:39.871Z,46.35
2023-02-14T03:10:21.544Z,41.55
2023-02-14T03:13:26.116Z,45.53
2023-02-14T03:16:25.750Z,41.17
2023-02-14T03:19:36.470Z,45.47
2023-02-14T03:22:20.424Z,39.05
2023-02-14T03:25:24.661Z,44.83
2023-02-14T03:28:09.700Z,41.88
2023-02-14T03:31:07.412Z,43.83
2023-02-14T03:33:47.626Z,36.45
2023-02-14T03:36:31.883Z,42.47
2023-02-14T03:39:16.440Z,37.58
2023-02-14T03:42:10.061Z,34.45
2023-02-14T03:44:41.182Z,33.78
2023-02-14T03:47:16.630Z,37.25
2023-02-14T03:50:00.191Z,36.90
2023-02-14T03:52:30.348Z,32.45
2023-02-14T03:55:01.463Z,31.52
2023-02-14T03:58:14.661Z,33.45
2023-02-14T04:00:44.272Z,36.45
2023-02-14T04:03:15.333Z,36.35
2023-02-14T04:05:46.858Z,37.45
2023-02-14T04:08:26.360Z,39.45
2023-02-14T04:10:56.773Z,37.03
2023-02-14T04:13:24.449Z,40.13
2023-02-14T04:15:51.762Z,38.85
2023-02-14T04:18:37.832Z,41.53
2023-02-14T04:21:06.004Z,45.00
2023-02-14T04:23:33.632Z,42.03
2023-02-14T04:26:00.931Z,44.00
2023-02-14T04:28:28.547Z,42.35
2023-02-14T04:30:55.892Z,41.20
2023-02-14T04:33:24.479Z,43.15
2023-02-14T04:35:51.759Z,42.65
2023-02-14T04:38:19.288Z,47.33
2023-02-14T04:40:52.039Z,85.47
2023-02-14T04:43:20.268Z,57.42
2023-02-14T04:45:47.860Z,50.80
2023-02-14T04:48:15.588Z,45.92
2023-02-14T04:50:42.815Z,47.90
2023-02-14T04:53:10.525Z,42.35
2023-02-14T04:55:37.841Z,44.30
2023-02-14T04:58:05.512Z,47.88
2023-02-14T05:00:32.906Z,46.08
2023-02-14T05:03:00.497Z,41.00
2023-02-14T05:05:27.837Z,45.08
2023-02-14T05:07:55.421Z,42.72
2023-02-14T05:10:22.713Z,39.47
2023-02-14T05:12:50.245Z,36.47
2023-02-14T05:15:17.682Z,39.83
2023-02-14T05:17:45.174Z,46.08
2023-02-14T05:20:12.854Z,43.63
2023-02-14T05:22:40.350Z,41.30
2023-02-14T05:25:08.147Z,39.13
2023-02-14T05:27:35.668Z,36.55
2023-02-14T05:30:03.187Z,37.97
2023-02-14T05:32:30.700Z,41.50
2023-02-14T05:34:59.209Z,39.58
2023-02-14T05:37:28.469Z,37.53
2023-02-14T05:39:55.726Z,39.90
2023-02-14T05:42:23.284Z,41.72
2023-02-14T05:44:50.563Z,40.83
2023-02-14T05:47:18.199Z,39.72
2023-02-14T05:49:45.485Z,36.92
2023-02-14T05:52:13.064Z,35.35
2023-02-14T05:54:40.287Z,41.50
2023-02-14T05:57:07.964Z,40.20
2023-02-14T05:59:35.245Z,42.83
2023-02-14T06:02:02.948Z,36.20
2023-02-14T06:04:30.367Z,36.13
2023-02-14T06:06:57.975Z,43.60
2023-02-14T06:09:25.447Z,45.50
2023-02-14T06:11:55.200Z,43.88
2023-02-14T06:14:23.053Z,52.47
2023-02-14T06:16:50.800Z,50.08
2023-02-14T06:19:18.134Z,50.97
2023-02-14T06:21:45.735Z,43.42
2023-02-14T06:24:13.321Z,46.25
2023-02-14T06:26:40.847Z,43.38
2023-02-14T06:29:08.231Z,46.65
2023-02-14T06:31:36.111Z,46.70
2023-02-14T06:34:03.375Z,45.05
2023-02-14T06:36:30.881Z,41.97
2023-02-14T06:38:58.156Z,47.85
2023-02-14T06:41:25.750Z,46.85
2023-02-14T06:43:53.286Z,51.88
2023-02-14T06:46:21.422Z,48.88
2023-02-14T06:48:48.814Z,53.85
2023-02-14T06:51:16.503Z,56.63
2023-02-14T06:53:43.819Z,48.80
2023-02-14T06:56:11.442Z,47.53
2023-02-14T06:58:38.736Z,48.78
2023-02-14T07:01:06.429Z,44.10
2023-02-14T07:03:33.659Z,43.65
2023-02-14T07:06:01.394Z,45.40
2023-02-14T07:08:28.691Z,42.58
2023-02-14T07:10:58.869Z,204.23
2023-02-14T07:13:26.706Z,194.65
2023-02-14T07:15:54.591Z,65.18
2023-02-14T07:18:21.972Z,51.42
2023-02-14T07:20:51.266Z,52.40
2023-02-14T07:23:19.072Z,80.53
2023-02-14T07:25:46.669Z,47.47
2023-02-14T07:28:13.921Z,44.78
2023-02-14T07:30:41.573Z,52.28
2023-02-14T07:33:08.987Z,45.80
2023-02-14T07:35:36.665Z,57.85
2023-02-14T07:38:04.059Z,40.58
2023-02-14T07:40:31.925Z,36.60
2023-02-14T07:43:00.905Z,49.65
2023-02-14T07:45:28.564Z,54.45
2023-02-14T07:47:56.011Z,44.83
2023-02-14T07:50:24.120Z,34.78
2023-02-14T07:52:51.704Z,37.53
2023-02-14T07:55:19.516Z,32.95
2023-02-14T07:57:50.050Z,33.33
2023-02-14T08:00:18.505Z,35.42
2023-02-14T08:02:45.859Z,34.35
2023-02-14T08:05:14.961Z,37.55
2023-02-14T08:07:44.011Z,37.80
2023-02-14T08:10:13.126Z,37.67
2023-02-14T08:12:59.532Z,37.83
2023-02-14T08:15:54.321Z,40.22
2023-02-14T08:18:27.558Z,42.80
2023-02-14T08:20:55.333Z,38.85
2023-02-14T08:23:23.870Z,34.70
2023-02-14T08:25:53.252Z,35.33
2023-02-14T08:28:23.853Z,36.95
2023-02-14T08:30:52.561Z,35.83
2023-02-14T08:33:21.047Z,34.08
2023-02-14T08:35:51.680Z,37.20
2023-02-14T08:38:19.160Z,36.75
2023-02-14T08:40:46.785Z,35.10
2023-02-14T08:43:14.545Z,32.75
2023-02-14T08:45:42.266Z,33.88
2023-02-14T08:48:12.695Z,35.58
2023-02-14T08:50:43.349Z,32.65
2023-02-14T08:53:13.521Z,34.53
2023-02-14T08:55:41.636Z,67.72
2023-02-14T08:58:09.182Z,64.80
2023-02-14T09:00:36.913Z,41.33
2023-02-14T09:03:04.545Z,35.92
2023-02-14T09:05:34.223Z,34.05
2023-02-14T09:08:03.600Z,38.38
2023-02-14T09:10:31.731Z,34.20
2023-02-14T09:12:59.041Z,29.88
2023-02-14T09:15:26.752Z,29.60
2023-02-14T09:17:54.079Z,31.38
2023-02-14T09:20:21.929Z,37.55
2023-02-14T09:22:49.589Z,31.50
2023-02-14T09:25:17.616Z,25.60
2023-02-14T09:27:46.422Z,25.27
2023-02-14T09:30:15.433Z,25.88
2023-02-14T09:32:42.779Z,21.48
2023-02-14T09:35:10.395Z,23.88
2023-02-14T09:37:37.694Z,21.95
2023-02-14T09:40:06.340Z,22.55
2023-02-14T09:42:38.965Z,25.15
2023-02-14T09:45:26.963Z,19.45
2023-02-14T09:48:44.387Z,22.45
2023-02-14T09:51:21.387Z,20.65
2023-02-14T09:54:15.027Z,24.67
2023-02-14T09:57:11.469Z,20.70
2023-02-14T10:00:07.240Z,25.50
2023-02-14T10:02:46.752Z,21.90
2023-02-14T10:06:02.275Z,18.73
2023-02-14T10:08:48.454Z,20.08
2023-02-14T10:11:22.620Z,20.55
2023-02-14T10:13:57.562Z,20.50
2023-02-14T10:16:53.857Z,21.73
2023-02-14T10:19:32.157Z,22.55
2023-02-14T10:22:07.198Z,19.00
2023-02-14T10:24:51.753Z,20.05
2023-02-14T10:27:58.316Z,19.55
2023-02-14T10:30:26.220Z,23.10
2023-02-14T10:33:17.711Z,19.42
2023-02-14T10:36:19.262Z,19.65
2023-02-14T10:38:46.515Z,21.38
2023-02-14T10:41:18.070Z,22.85
2023-02-14T10:43:54.174Z,23.23
2023-02-14T10:47:16.339Z,24.60
2023-02-14T10:50:03.423Z,25.58
2023-02-14T10:52:53.422Z,20.92
2023-02-14T10:56:21.851Z,21.90
2023-02-14T10:58:53.842Z,15.52
2023-02-14T11:01:21.966Z,18.88
2023-02-14T11:04:03.838Z,18.30
2023-02-14T11:06:31.515Z,17.70
2023-02-14T11:08:59.577Z,14.80
2023-02-14T11:11:48.586Z,15.15
2023-02-14T11:14:26.547Z,13.40
2023-02-14T11:16:55.208Z,16.00
2023-02-14T11:19:31.775Z,16.17
2023-02-14T11:22:02.767Z,16.98
2023-02-14T11:24:42.318Z,16.63
2023-02-14T11:27:12.575Z,19.10
2023-02-14T11:29:53.131Z,16.67
2023-02-14T11:32:24.746Z,18.27
2023-02-14T11:34:58.082Z,20.13
2023-02-14T11:37:31.538Z,17.10
2023-02-14T11:40:02.083Z,16.48
2023-02-14T11:42:47.756Z,14.70
2023-02-14T11:45:37.536Z,14.57
2023-02-14T11:48:37.209Z,16.70
2023-02-14T11:51:14.135Z,20.55
2023-02-14T11:53:56.079Z,19.08
2023-02-14T11:56:24.752Z,15.10
2023-02-14T11:59:03.065Z,16.73
2023-02-14T12:01:38.717Z,15.30
2023-02-14T12:04:20.852Z,17.77
2023-02-14T12:06:49.038Z,17.30
2023-02-14T12:09:22.338Z,34.90
2023-02-14T12:11:58.330Z,20.00
2023-02-14T12:14:31.109Z,16.67
2023-02-14T12:17:07.471Z,18.35
2023-02-14T12:20:08.496Z,39.25
2023-02-14T12:23:10.941Z,19.33
2023-02-14T12:26:06.346Z,16.08
2023-02-14T12:28:48.296Z,13.82
2023-02-14T12:31:17.564Z,13.93
2023-02-14T12:33:46.881Z,14.13
2023-02-14T12:36:41.202Z,14.18
2023-02-14T12:39:40.848Z,15.02
2023-02-14T12:42:27.724Z,18.35
2023-02-14T12:46:04.846Z,18.85
2023-02-14T12:49:03.335Z,20.73
2023-02-14T12:51:50.575Z,13.82
2023-02-14T12:54:39.372Z,14.77
2023-02-14T12:57:30.662Z,15.93
2023-02-14T13:00:35.645Z,14.55
2023-02-14T13:03:34.972Z,18.30
2023-02-14T13:06:17.815Z,21.88
2023-02-14T13:09:44.328Z,20.10
2023-02-14T13:12:23.236Z,24.38
2023-02-14T13:15:32.883Z,21.55
2023-02-14T13:18:35.187Z,23.40
2023-02-14T13:21:09.722Z,17.23
2023-02-14T13:23:43.951Z,17.02
2023-02-14T13:26:32.571Z,27.33
2023-02-14T13:29:09.656Z,19.15
2023-02-14T13:31:39.470Z,33.40
2023-02-14T13:34:28.570Z,21.05
2023-02-14T13:36:59.419Z,25.23
2023-02-14T13:39:44.433Z,28.25
2023-02-14T13:42:13.089Z,23.77
2023-02-14T13:44:48.069Z,19.83
2023-02-14T13:47:23.237Z,18.65
2023-02-14T13:50:05.987Z,34.45
2023-02-14T13:52:54.881Z,24.40
2023-02-14T13:55:29.361Z,17.35
2023-02-14T13:58:19.298Z,12.57
2023-02-14T14:00:49.221Z,14.52
2023-02-14T14:03:43.092Z,16.20
2023-02-14T14:06:13.195Z,15.82
2023-02-14T14:08:45.203Z,20.95
2023-02-14T14:11:21.606Z,21.25
2023-02-14T14:14:02.461Z,28.40
2023-02-14T14:16:36.714Z,33.85
2023-02-14T14:19:27.024Z,39.55
2023-02-14T14:22:04.027Z,30.40
2023-02-14T14:24:38.301Z,21.23
2023-02-14T14:27:34.860Z,19.27
2023-02-14T14:30:35.387Z,29.05
2023-02-14T14:33:32.534Z,22.85
2023-02-14T14:36:02.632Z,15.48
2023-02-14T14:38:32.607Z,17.15
2023-02-14T14:41:02.182Z,16.02
2023-02-14T14:43:38.522Z,17.42
2023-02-14T14:46:13.238Z,17.77
2023-02-14T14:48:54.443Z,19.80
2023-02-14T14:51:28.980Z,25.15
2023-02-14T14:54:03.441Z,23.55
2023-02-14T14:56:47.158Z,25.73
2023-02-14T14:59:37.455Z,23.55
2023-02-14T15:02:23.527Z,21.55
2023-02-14T15:04:50.906Z,35.67
2023-02-14T15:07:34.784Z,30.85
2023-02-14T15:10:03.238Z,29.88
2023-02-14T15:12:49.975Z,24.80
2023-02-14T15:15:18.917Z,19.23
2023-02-14T15:17:48.199Z,23.75
2023-02-14T15:20:21.956Z,45.80
2023-02-14T15:22:53.186Z,25.92
2023-02-14T15:25:30.686Z,19.30
2023-02-14T15:27:58.867Z,22.67
2023-02-14T15:30:34.044Z,21.15
2023-02-14T15:33:07.767Z,27.83
2023-02-14T15:35:42.403Z,27.20
2023-02-14T15:38:13.489Z,27.95
2023-02-14T15:40:44.189Z,32.63
2023-02-14T15:43:33.336Z,31.85
2023-02-14T15:46:28.949Z,31.85
2023-02-14T15:49:01.353Z,29.08
2023-02-14T15:51:36.590Z,31.08
2023-02-14T15:54:18.225Z,28.55
2023-02-14T15:56:51.665Z,25.45
2023-02-14T15:59:19.154Z,24.63
2023-02-14T16:02:02.366Z,24.85
2023-02-14T16:04:33.990Z,19.77
2023-02-14T16:07:27.642Z,20.20
2023-02-14T16:10:25.916Z,24.42
2023-02-14T16:13:12.958Z,32.10
2023-02-14T16:16:03.516Z,31.45
2023-02-14T16:18:47.840Z,34.47
2023-02-14T16:21:33.499Z,44.08
2023-02-14T16:24:11.007Z,39.33
2023-02-14T16:26:46.909Z,36.33
2023-02-14T16:29:17.661Z,29.55
2023-02-14T16:32:14.777Z,27.90
2023-02-14T16:34:43.608Z,33.63
2023-02-14T16:37:31.714Z,37.40
2023-02-14T16:40:02.067Z,37.17
2023-02-14T16:42:29.820Z,39.35
2023-02-14T16:44:58.364Z,33.08
2023-02-14T16:47:27.971Z,33.03
2023-02-14T16:49:55.414Z,25.40
2023-02-14T16:52:28.313Z,26.25
2023-02-14T16:54:55.705Z,29.98
2023-02-14T16:57:42.980Z,25.90
2023-02-14T17:00:11.951Z,29.67
2023-02-14T17:02:39.808Z,45.35
2023-02-14T17:05:07.551Z,35.13
2023-02-14T17:07:37.546Z,44.80
2023-02-14T17:10:17.040Z,38.35
2023-02-14T17:12:48.796Z,31.02
2023-02-14T17:15:22.360Z,35.45
2023-02-14T17:17:55.813Z,48.47
2023-02-14T17:20:24.474Z,50.47
2023-02-14T17:22:52.340Z,43.28
2023-02-14T17:25:19.789Z,40.20
2023-02-14T17:27:48.321Z,35.22
2023-02-14T17:30:16.218Z,40.10
2023-02-14T17:32:44.243Z,34.22
2023-02-14T17:35:12.125Z,39.88
2023-02-14T17:37:39.930Z,35.83
2023-02-14T17:40:08.892Z,33.08
2023-02-14T17:42:37.408Z,30.45
2023-02-14T17:45:06.688Z,27.02
2023-02-14T17:47:35.279Z,24.77
2023-02-14T17:50:04.047Z,28.60
2023-02-14T17:52:32.258Z,28.13
2023-02-14T17:55:00.104Z,29.80
2023-02-14T17:57:27.766Z,30.52
2023-02-14T17:59:55.119Z,26.42
2023-02-14T18:02:22.750Z,23.15
2023-02-14T18:04:50.117Z,32.97
2023-02-14T18:07:17.715Z,44.00
2023-02-14T18:09:44.977Z,40.13
2023-02-14T18:12:37.432Z,46.47
2023-02-14T18:15:05.703Z,35.63
2023-02-14T18:17:34.945Z,49.17
2023-02-14T18:20:03.293Z,48.10
2023-02-14T18:22:31.772Z,51.53
2023-02-14T18:24:59.203Z,54.67
2023-02-14T18:27:26.892Z,49.78
2023-02-14T18:29:54.332Z,56.70
2023-02-14T18:32:21.965Z,50.47
2023-02-14T18:34:51.321Z,55.55
2023-02-14T18:37:19.214Z,51.47
2023-02-14T18:39:46.858Z,57.28
2023-02-14T18:42:14.487Z,58.75
2023-02-14T18:44:41.760Z,72.88
2023-02-14T18:47:09.526Z,72.70
2023-02-14T18:49:36.849Z,68.00
2023-02-14T18:52:05.132Z,66.15
2023-02-14T18:54:32.422Z,64.38
2023-02-14T18:57:00.220Z,65.35
2023-02-14T18:59:27.533Z,63.22
2023-02-14T19:01:55.182Z,71.07
2023-02-14T19:04:22.451Z,72.25
2023-02-14T19:06:50.105Z,74.72
2023-02-14T19:09:18.763Z,61.67
2023-02-14T19:11:46.665Z,62.53
2023-02-14T19:14:14.425Z,54.90
2023-02-14T19:16:51.244Z,48.25
2023-02-14T19:19:19.775Z,43.88
2023-02-14T19:21:47.422Z,45.05
2023-02-14T19:24:17.561Z,38.92
2023-02-14T19:26:45.653Z,30.75
2023-02-14T19:29:17.162Z,33.42
2023-02-14T19:31:52.540Z,24.90
2023-02-14T19:34:29.368Z,34.40
2023-02-14T19:37:00.609Z,24.42
2023-02-14T19:39:30.087Z,26.38
2023-02-14T19:41:58.934Z,23.50
2023-02-14T19:44:26.506Z,20.30
2023-02-14T19:46:56.497Z,19.92
2023-02-14T19:49:24.018Z,20.27
2023-02-14T19:51:51.640Z,30.42
2023-02-14T19:54:21.959Z,32.13
2023-02-14T19:56:49.624Z,27.85
2023-02-14T19:59:20.475Z,28.15
2023-02-14T20:01:55.148Z,30.17
2023-02-14T20:04:29.543Z,33.95
2023-02-14T20:06:58.081Z,28.30
2023-02-14T20:09:25.860Z,28.05
2023-02-14T20:11:56.088Z,29.52
2023-02-14T20:14:27.620Z,32.90
2023-02-14T20:16:59.078Z,39.88
2023-02-14T20:19:32.665Z,37.03
2023-02-14T20:22:01.000Z,36.90
2023-02-14T20:24:31.672Z,26.83
2023-02-14T20:27:00.629Z,28.00
2023-02-14T20:29:29.120Z,30.25
2023-02-14T20:32:01.481Z,42.50
2023-02-14T20:34:28.996Z,67.80
2023-02-14T20:36:58.605Z,79.60
2023-02-14T20:39:31.699Z,69.32
2023-02-14T20:42:00.871Z,58.28
2023-02-14T20:44:28.586Z,53.08
2023-02-14T20:46:57.398Z,56.75
2023-02-14T20:49:28.229Z,49.05
2023-02-14T20:51:56.189Z,57.83
2023-02-14T20:54:26.642Z,60.50
2023-02-14T20:56:54.295Z,52.63
2023-02-14T20:59:28.916Z,48.50
2023-02-14T21:01:59.282Z,47.70
2023-02-14T21:04:28.249Z,68.43
2023-02-14T21:06:57.940Z,63.55
2023-02-14T21:09:25.279Z,54.55
2023-02-14T21:11:54.074Z,52.35
2023-02-14T21:14:21.925Z,49.95
2023-02-14T21:16:49.677Z,57.22
2023-02-14T21:19:17.716Z,47.38
2023-02-14T21:21:45.773Z,44.03
2023-02-14T21:24:16.236Z,48.80
2023-02-14T21:26:44.957Z,46.53
2023-02-14T21:29:12.269Z,41.20
2023-02-14T21:31:40.015Z,39.38
2023-02-14T21:34:07.359Z,40.67
2023-02-14T21:36:36.064Z,40.17
2023-02-14T21:39:04.965Z,34.65
2023-02-14T21:41:34.302Z,44.17
2023-02-14T21:44:03.219Z,42.45
2023-02-14T21:46:36.286Z,42.20
2023-02-14T21:49:24.556Z,44.35
2023-02-14T21:51:52.262Z,34.88
2023-02-14T21:54:19.675Z,37.22
2023-02-14T21:56:49.307Z,35.92
2023-02-14T21:59:16.643Z,32.25
2023-02-14T22:01:44.540Z,33.72
2023-02-14T22:04:13.050Z,37.25
2023-02-14T22:06:42.591Z,33.38
2023-02-14T22:09:13.868Z,36.03
2023-02-14T22:11:42.233Z,31.35
2023-02-14T22:14:09.702Z,38.35
2023-02-14T22:16:38.263Z,37.83
2023-02-14T22:19:07.582Z,32.92
2023-02-14T22:21:35.492Z,29.83
2023-02-14T22:24:03.246Z,32.15
2023-02-14T22:26:34.742Z,34.42
2023-02-14T22:29:03.387Z,36.38
2023-02-14T22:31:37.850Z,31.73
2023-02-14T22:34:07.793Z,35.33
2023-02-14T22:36:35.966Z,35.30
2023-02-14T22:39:04.554Z,31.77
2023-02-14T22:41:37.760Z,29.95
2023-02-14T22:44:06.568Z,31.20
2023-02-14T22:46:38.781Z,30.00
2023-02-14T22:49:07.803Z,25.27
2023-02-14T22:51:39.616Z,26.75
2023-02-14T22:54:14.672Z,29.98
2023-02-14T22:56:46.690Z,26.20
2023-02-14T22:59:17.062Z,29.70
2023-02-14T23:01:45.798Z,29.05
2023-02-14T23:04:13.709Z,36.42
2023-02-14T23:06:41.430Z,32.00
2023-02-14T23:09:11.031Z,29.30
2023-02-14T23:11:40.896Z,31.50
2023-02-14T23:14:29.239Z,23.30
2023-02-14T23:17:15.077Z,23.70
2023-02-14T23:20:02.697Z,23.48
2023-02-14T23:22:35.216Z,37.60
2023-02-14T23:25:07.097Z,32.00
2023-02-14T23:27:43.040Z,27.17
2023-02-14T23:30:15.957Z,26.25
2023-02-14T23:32:43.724Z,19.40
2023-02-14T23:35:11.749Z,33.88
2023-02-14T23:37:39.380Z,29.50
2023-02-14T23:40:07.709Z,31.80
2023-02-14T23:42:35.337Z,35.17
2023-02-14T23:45:21.113Z,28.58
2023-02-14T23:47:49.123Z,33.33
2023-02-14T23:50:16.584Z,30.27
2023-02-14T23:52:44.702Z,24.52
2023-02-14T23:55:12.472Z,20.55
2023-02-14T23:57:40.581Z,29.02
