createdAt,value
2019-03-26T00:02:11.261Z,28.70
2019-03-26T00:04:41.927Z,23.27
2019-03-26T00:07:11.767Z,27.77
2019-03-26T00:09:41.591Z,20.33
2019-03-26T00:12:11.453Z,25.67
2019-03-26T00:14:41.756Z,31.87
2019-03-26T00:17:11.549Z,27.80
2019-03-26T00:19:41.390Z,31.37
2019-03-26T00:22:11.503Z,28.57
2019-03-26T00:24:41.673Z,26.00
2019-03-26T00:27:11.492Z,35.77
2019-03-26T00:29:41.383Z,23.23
2019-03-26T00:32:11.249Z,28.57
2019-03-26T00:34:42.556Z,24.63
2019-03-26T00:37:12.856Z,27.37
2019-03-26T00:39:42.763Z,27.30
2019-03-26T00:42:12.598Z,27.73
2019-03-26T00:44:42.825Z,31.57
2019-03-26T00:47:13.014Z,25.70
2019-03-26T00:49:44.108Z,31.50
2019-03-26T00:52:14.188Z,31.30
2019-03-26T00:54:44.109Z,20.37
2019-03-26T00:57:13.916Z,25.23
2019-03-26T00:59:43.755Z,23.53
2019-03-26T01:02:13.874Z,23.40
2019-03-26T01:04:43.765Z,27.10
2019-03-26T01:07:13.666Z,27.70
2019-03-26T01:09:43.487Z,27.53
2019-03-26T01:12:13.576Z,25.53
2019-03-26T01:14:43.432Z,22.27
2019-03-26T01:17:13.248Z,20.87
2019-03-26T01:19:43.355Z,31.83
2019-03-26T01:22:14.093Z,26.67
2019-03-26T01:24:44.324Z,24.50
2019-03-26T01:27:14.435Z,29.73
2019-03-26T01:29:44.975Z,30.77
2019-03-26T01:32:14.900Z,25.47
2019-03-26T01:34:46.288Z,23.63
2019-03-26T01:37:16.320Z,19.70
2019-03-26T01:39:46.158Z,25.90
2019-03-26T01:42:16.220Z,23.27
2019-03-26T01:44:46.077Z,23.07
2019-03-26T01:47:15.911Z,22.83
2019-03-26T01:49:45.884Z,21.23
2019-03-26T01:52:16.047Z,24.63
2019-03-26T01:54:45.875Z,19.43
2019-03-26T01:57:16.597Z,17.73
2019-03-26T01:59:46.451Z,26.67
2019-03-26T02:02:16.684Z,25.43
2019-03-26T02:04:58.856Z,24.47
2019-03-26T02:07:18.485Z,16.10
2019-03-26T02:09:48.596Z,20.67
2019-03-26T02:12:18.519Z,17.20
2019-03-26T02:14:48.375Z,27.30
2019-03-26T02:17:18.493Z,23.50
2019-03-26T02:19:48.437Z,24.50
2019-03-26T02:22:18.568Z,27.67
2019-03-26T02:24:48.371Z,25.13
2019-03-26T02:27:19.136Z,23.33
2019-03-26T02:29:48.959Z,22.37
2019-03-26T02:32:19.496Z,19.53
2019-03-26T02:34:49.413Z,19.37
2019-03-26T02:37:19.299Z,22.40
2019-03-26T02:39:49.180Z,28.53
2019-03-26T02:42:19.129Z,33.53
2019-03-26T02:44:49.008Z,25.90
2019-03-26T02:47:18.832Z,19.07
2019-03-26T02:49:48.660Z,26.27
2019-03-26T02:52:18.828Z,22.17
2019-03-26T02:54:48.673Z,21.60
2019-03-26T02:57:18.604Z,19.77
2019-03-26T02:59:48.427Z,23.43
2019-03-26T03:02:18.356Z,38.37
2019-03-26T03:04:48.207Z,25.53
2019-03-26T03:07:18.404Z,24.47
2019-03-26T03:09:48.251Z,24.80
2019-03-26T03:12:18.097Z,35.77
2019-03-26T03:14:48.450Z,22.90
2019-03-26T03:17:18.588Z,33.87
2019-03-26T03:19:48.727Z,21.97
2019-03-26T03:22:18.527Z,27.73
2019-03-26T03:24:48.389Z,32.57
2019-03-26T03:27:19.015Z,27.47
2019-03-26T03:29:48.941Z,28.33
2019-03-26T03:32:18.797Z,27.27
2019-03-26T03:34:48.717Z,26.80
2019-03-26T03:37:18.639Z,27.10
2019-03-26T03:39:48.518Z,26.47
2019-03-26T03:42:18.371Z,23.37
2019-03-26T03:44:48.662Z,22.83
2019-03-26T03:47:20.947Z,19.07
2019-03-26T03:49:51.546Z,19.50
2019-03-26T03:52:22.509Z,22.77
2019-03-26T03:54:52.795Z,22.87
2019-03-26T03:57:24.488Z,26.27
2019-03-26T03:59:56.567Z,30.93
2019-03-26T04:02:26.391Z,25.90
2019-03-26T04:04:56.203Z,24.03
2019-03-26T04:07:26.301Z,20.47
2019-03-26T04:09:56.626Z,28.67
2019-03-26T04:12:26.578Z,21.30
2019-03-26T04:14:56.435Z,21.33
2019-03-26T04:17:26.259Z,23.73
2019-03-26T04:19:59.478Z,24.40
2019-03-26T04:22:29.868Z,23.33
2019-03-26T04:25:02.825Z,32.90
2019-03-26T04:27:32.913Z,28.30
2019-03-26T04:30:03.389Z,31.10
2019-03-26T04:32:33.503Z,31.13
2019-03-26T04:35:03.428Z,37.20
2019-03-26T04:37:33.344Z,30.03
2019-03-26T04:40:03.597Z,30.87
2019-03-26T04:42:33.412Z,30.27
2019-03-26T04:45:03.266Z,33.97
2019-03-26T04:47:33.342Z,29.93
2019-03-26T04:50:03.176Z,24.50
2019-03-26T04:52:33.320Z,26.13
2019-03-26T04:55:03.280Z,26.70
2019-03-26T04:57:33.084Z,25.57
2019-03-26T05:00:03.026Z,28.57
2019-03-26T05:02:32.884Z,24.63
2019-03-26T05:05:02.734Z,27.83
2019-03-26T05:07:32.624Z,19.03
2019-03-26T05:10:02.757Z,16.57
2019-03-26T05:12:33.853Z,19.23
2019-03-26T05:15:04.499Z,21.00
2019-03-26T05:17:34.341Z,17.43
2019-03-26T05:20:04.519Z,21.20
2019-03-26T05:22:34.718Z,24.23
2019-03-26T05:25:05.723Z,34.63
2019-03-26T05:27:45.452Z,31.17
2019-03-26T05:30:09.463Z,30.23
2019-03-26T05:32:39.440Z,25.50
2019-03-26T05:35:09.675Z,31.97
2019-03-26T05:37:39.497Z,32.10
2019-03-26T05:40:13.481Z,32.63
2019-03-26T05:42:43.183Z,28.27
2019-03-26T05:45:13.064Z,27.40
2019-03-26T05:47:43.052Z,32.00
2019-03-26T05:50:12.999Z,31.03
2019-03-26T05:52:42.843Z,32.67
2019-03-26T05:55:12.786Z,35.13
2019-03-26T05:57:42.656Z,30.23
2019-03-26T06:00:18.323Z,30.17
2019-03-26T06:02:48.151Z,30.97
2019-03-26T06:05:18.222Z,30.37
2019-03-26T06:07:48.436Z,29.77
2019-03-26T06:10:18.535Z,25.03
2019-03-26T06:12:50.378Z,24.10
2019-03-26T06:15:20.412Z,28.13
2019-03-26T06:17:50.305Z,30.17
2019-03-26T06:20:20.161Z,29.60
2019-03-26T06:22:50.080Z,22.90
2019-03-26T06:25:19.879Z,20.93
2019-03-26T06:27:49.688Z,18.40
2019-03-26T06:30:19.555Z,22.27
2019-03-26T06:32:49.372Z,22.20
2019-03-26T06:35:19.378Z,19.90
2019-03-26T06:37:49.491Z,17.40
2019-03-26T06:40:19.404Z,21.03
2019-03-26T06:42:49.247Z,16.63
2019-03-26T06:45:19.464Z,19.30
2019-03-26T06:47:49.629Z,12.57
2019-03-26T06:50:19.470Z,24.10
2019-03-26T06:52:49.357Z,16.53
2019-03-26T06:55:19.183Z,13.93
2019-03-26T06:57:48.985Z,12.27
2019-03-26T07:00:27.652Z,14.93
2019-03-26T07:02:57.580Z,15.83
2019-03-26T07:05:27.442Z,16.37
2019-03-26T07:07:57.647Z,16.73
2019-03-26T07:10:28.879Z,22.80
2019-03-26T07:12:59.141Z,11.03
2019-03-26T07:15:29.039Z,16.73
2019-03-26T07:17:58.856Z,13.43
2019-03-26T07:20:28.688Z,13.73
2019-03-26T07:22:59.118Z,15.73
2019-03-26T07:25:29.228Z,27.07
2019-03-26T07:27:59.161Z,19.70
2019-03-26T07:30:45.762Z,23.60
2019-03-26T07:33:15.855Z,16.33
2019-03-26T07:35:45.689Z,17.70
2019-03-26T07:38:15.601Z,18.17
2019-03-26T07:40:45.944Z,13.60
2019-03-26T07:43:15.808Z,18.63
2019-03-26T07:45:45.645Z,17.63
2019-03-26T07:48:15.561Z,18.73
2019-03-26T07:50:45.399Z,18.67
2019-03-26T07:53:15.408Z,16.83
2019-03-26T07:55:46.950Z,19.73
2019-03-26T07:58:16.782Z,13.87
2019-03-26T08:00:46.879Z,15.67
2019-03-26T08:03:17.023Z,20.37
2019-03-26T08:05:47.118Z,19.27
2019-03-26T08:08:17.032Z,15.10
2019-03-26T08:10:47.174Z,13.20
2019-03-26T08:13:17.266Z,16.50
2019-03-26T08:15:48.374Z,14.57
2019-03-26T08:18:18.620Z,19.53
2019-03-26T08:20:48.415Z,18.17
2019-03-26T08:23:18.273Z,14.77
2019-03-26T08:25:48.368Z,14.43
2019-03-26T08:28:18.313Z,14.13
2019-03-26T08:30:50.104Z,12.13
2019-03-26T08:33:20.079Z,17.20
2019-03-26T08:35:54.168Z,11.30
2019-03-26T08:38:24.427Z,14.63
2019-03-26T08:40:54.450Z,17.50
2019-03-26T08:43:24.597Z,15.77
2019-03-26T08:45:59.531Z,16.87
2019-03-26T08:48:34.828Z,19.33
2019-03-26T08:51:17.594Z,16.37
2019-03-26T08:53:48.556Z,19.63
2019-03-26T08:56:42.761Z,11.33
2019-03-26T08:59:19.244Z,17.23
2019-03-26T09:01:55.907Z,24.23
2019-03-26T09:04:30.249Z,17.50
2019-03-26T09:07:00.175Z,12.83
2019-03-26T09:09:30.256Z,14.00
2019-03-26T09:12:01.438Z,17.47
2019-03-26T09:14:32.411Z,13.90
2019-03-26T09:17:02.251Z,17.50
2019-03-26T09:19:32.094Z,16.93
2019-03-26T09:22:02.072Z,15.23
2019-03-26T09:24:31.909Z,12.80
2019-03-26T09:27:02.117Z,16.13
2019-03-26T09:29:32.406Z,19.80
2019-03-26T09:32:02.669Z,17.37
2019-03-26T09:34:32.952Z,13.50
2019-03-26T09:37:03.178Z,11.73
2019-03-26T09:39:33.435Z,11.13
2019-03-26T09:42:04.188Z,17.33
2019-03-26T09:44:34.888Z,16.63
2019-03-26T09:47:15.484Z,19.13
2019-03-26T09:49:37.104Z,19.27
2019-03-26T09:52:07.251Z,14.77
2019-03-26T09:54:38.299Z,18.57
2019-03-26T09:57:40.065Z,20.73
2019-03-26T10:03:57.532Z,18.47
2019-03-26T10:06:31.854Z,13.23
2019-03-26T10:12:59.227Z,17.23
2019-03-26T10:15:20.710Z,16.50
2019-03-26T10:17:50.804Z,16.63
2019-03-26T10:20:34.391Z,14.07
2019-03-26T10:23:04.995Z,15.77
2019-03-26T10:25:37.753Z,15.73
2019-03-26T10:28:07.948Z,14.33
2019-03-26T10:30:39.519Z,16.30
2019-03-26T10:33:10.523Z,21.30
2019-03-26T10:35:40.349Z,14.33
2019-03-26T10:38:10.267Z,12.17
2019-03-26T10:40:40.591Z,15.97
2019-03-26T10:43:10.737Z,18.73
2019-03-26T10:45:40.578Z,13.80
2019-03-26T10:48:12.661Z,21.60
2019-03-26T10:50:42.762Z,12.57
2019-03-26T10:53:53.756Z,14.17
2019-03-26T10:56:42.057Z,11.30
2019-03-26T11:00:32.268Z,11.23
2019-03-26T11:08:14.852Z,13.53
2019-03-26T11:10:12.344Z,13.33
2019-03-26T11:12:42.223Z,14.20
2019-03-26T11:22:27.716Z,11.30
2019-03-26T11:28:32.791Z,16.70
2019-03-26T11:31:02.959Z,16.57
2019-03-26T11:33:32.759Z,11.07
2019-03-26T11:36:02.889Z,12.93
2019-03-26T11:38:32.732Z,13.60
2019-03-26T11:41:02.594Z,13.30
2019-03-26T11:43:32.399Z,12.13
2019-03-26T11:46:02.503Z,12.93
2019-03-26T11:48:32.658Z,10.87
2019-03-26T11:51:02.486Z,14.77
2019-03-26T11:53:32.610Z,16.70
2019-03-26T11:56:02.459Z,13.73
2019-03-26T11:58:32.278Z,14.93
2019-03-26T12:01:02.425Z,10.30
2019-03-26T12:03:32.218Z,14.03
2019-03-26T12:06:02.031Z,15.27
2019-03-26T12:08:32.206Z,16.00
2019-03-26T12:11:02.042Z,11.13
2019-03-26T12:13:34.168Z,12.27
2019-03-26T12:16:04.152Z,11.27
2019-03-26T12:18:34.070Z,17.23
2019-03-26T12:21:03.943Z,13.60
2019-03-26T12:23:33.760Z,13.50
2019-03-26T12:26:03.753Z,13.67
2019-03-26T12:28:33.683Z,16.60
2019-03-26T12:31:03.814Z,23.33
2019-03-26T12:33:33.880Z,10.43
2019-03-26T12:36:04.306Z,13.47
2019-03-26T12:38:34.093Z,14.73
2019-03-26T12:41:03.927Z,18.23
2019-03-26T12:43:33.868Z,14.73
2019-03-26T12:46:06.099Z,14.07
2019-03-26T12:48:36.293Z,11.97
2019-03-26T12:51:06.483Z,14.83
2019-03-26T12:53:36.289Z,13.27
2019-03-26T12:56:06.190Z,12.63
2019-03-26T12:58:36.612Z,17.17
2019-03-26T13:01:06.772Z,10.00
2019-03-26T13:03:36.579Z,13.27
2019-03-26T13:06:06.451Z,15.50
2019-03-26T13:08:36.703Z,11.40
2019-03-26T13:11:06.851Z,12.10
2019-03-26T13:13:36.720Z,16.43
2019-03-26T13:16:06.820Z,13.93
2019-03-26T13:18:36.703Z,16.30
2019-03-26T13:21:07.492Z,10.53
2019-03-26T13:23:37.301Z,14.80
2019-03-26T13:26:07.103Z,11.13
2019-03-26T13:28:37.035Z,23.40
2019-03-26T13:31:06.822Z,14.47
2019-03-26T13:33:36.900Z,17.40
2019-03-26T13:36:06.963Z,12.43
2019-03-26T13:38:36.787Z,15.37
2019-03-26T13:41:06.661Z,13.70
2019-03-26T13:43:36.565Z,16.37
2019-03-26T13:46:06.367Z,12.87
2019-03-26T13:48:38.784Z,13.57
2019-03-26T13:51:08.693Z,15.57
2019-03-26T13:53:38.551Z,18.77
2019-03-26T13:56:08.971Z,15.93
2019-03-26T13:58:38.822Z,16.07
2019-03-26T14:01:08.655Z,16.97
2019-03-26T14:03:38.902Z,24.43
2019-03-26T14:06:08.742Z,16.13
2019-03-26T14:08:38.990Z,12.03
2019-03-26T14:11:09.132Z,14.03
2019-03-26T14:13:39.077Z,18.13
2019-03-26T14:16:09.007Z,15.23
2019-03-26T14:18:39.185Z,11.77
2019-03-26T14:21:09.396Z,16.67
2019-03-26T14:23:39.535Z,12.00
2019-03-26T14:26:09.696Z,16.07
2019-03-26T14:28:39.558Z,11.70
2019-03-26T14:31:09.661Z,11.90
2019-03-26T14:33:39.577Z,12.70
2019-03-26T14:36:09.406Z,13.30
2019-03-26T14:38:39.204Z,14.87
2019-03-26T14:41:09.153Z,16.43
2019-03-26T14:43:39.253Z,14.30
2019-03-26T14:46:09.212Z,9.47
2019-03-26T14:48:39.072Z,13.27
2019-03-26T14:51:08.904Z,18.47
2019-03-26T14:53:38.736Z,12.90
2019-03-26T14:56:08.566Z,16.73
2019-03-26T14:58:38.415Z,13.80
2019-03-26T15:01:08.267Z,15.37
2019-03-26T15:03:38.206Z,14.03
2019-03-26T15:06:08.022Z,15.23
2019-03-26T15:08:37.858Z,16.80
2019-03-26T15:11:08.586Z,20.93
2019-03-26T15:13:38.533Z,14.07
2019-03-26T15:16:08.676Z,14.53
2019-03-26T15:18:38.574Z,16.37
2019-03-26T15:21:08.709Z,11.90
2019-03-26T15:23:38.611Z,10.60
2019-03-26T15:26:08.739Z,14.30
2019-03-26T15:28:38.550Z,14.67
2019-03-26T15:31:08.677Z,18.37
2019-03-26T15:33:38.501Z,14.87
2019-03-26T15:36:08.392Z,13.67
2019-03-26T15:38:38.567Z,14.40
2019-03-26T15:41:20.761Z,11.97
2019-03-26T15:43:40.264Z,8.27
2019-03-26T15:46:10.123Z,17.37
2019-03-26T15:48:40.306Z,16.90
2019-03-26T15:51:10.146Z,16.37
2019-03-26T15:53:40.467Z,16.33
2019-03-26T15:56:10.279Z,18.57
2019-03-26T15:58:40.131Z,22.70
2019-03-26T16:01:10.234Z,18.93
2019-03-26T16:03:40.361Z,21.73
2019-03-26T16:06:10.491Z,13.30
2019-03-26T16:08:40.586Z,18.77
2019-03-26T16:11:10.415Z,16.87
2019-03-26T16:13:40.628Z,12.63
2019-03-26T16:16:10.858Z,17.47
2019-03-26T16:18:40.707Z,15.53
2019-03-26T16:21:10.760Z,15.70
2019-03-26T16:23:40.880Z,20.70
2019-03-26T16:26:10.743Z,19.17
2019-03-26T16:28:40.591Z,25.30
2019-03-26T16:31:10.472Z,14.50
2019-03-26T16:33:40.275Z,15.97
2019-03-26T16:36:10.136Z,14.03
2019-03-26T16:38:40.251Z,19.73
2019-03-26T16:41:10.084Z,14.70
2019-03-26T16:43:40.155Z,17.13
2019-03-26T16:46:09.988Z,26.93
2019-03-26T16:48:39.840Z,18.07
2019-03-26T16:51:09.742Z,20.67
2019-03-26T16:53:39.552Z,11.60
2019-03-26T16:56:11.123Z,14.57
2019-03-26T16:58:41.287Z,14.57
2019-03-26T17:01:11.153Z,16.37
2019-03-26T17:03:41.052Z,14.67
2019-03-26T17:06:10.981Z,14.20
2019-03-26T17:08:41.176Z,11.60
2019-03-26T17:11:11.313Z,22.47
2019-03-26T17:13:41.195Z,17.93
2019-03-26T17:16:11.295Z,17.77
2019-03-26T17:18:41.314Z,22.13
2019-03-26T17:21:11.124Z,11.70
2019-03-26T17:23:41.254Z,13.23
2019-03-26T17:26:11.085Z,14.30
2019-03-26T17:28:40.927Z,17.83
2019-03-26T17:31:10.827Z,15.47
2019-03-26T17:33:40.649Z,10.10
2019-03-26T17:36:15.541Z,14.77
2019-03-26T17:38:45.678Z,11.63
2019-03-26T17:41:15.483Z,17.13
2019-03-26T17:43:45.288Z,14.07
2019-03-26T17:46:15.133Z,11.50
2019-03-26T17:48:44.935Z,12.23
2019-03-26T17:51:14.767Z,20.10
2019-03-26T17:53:44.606Z,17.00
2019-03-26T17:56:14.604Z,15.20
2019-03-26T17:58:44.759Z,19.77
2019-03-26T18:01:14.626Z,15.47
2019-03-26T18:03:44.547Z,12.37
2019-03-26T18:06:14.395Z,12.57
2019-03-26T18:08:44.623Z,14.80
2019-03-26T18:11:14.574Z,14.37
2019-03-26T18:13:44.659Z,8.40
2019-03-26T18:16:14.909Z,13.00
2019-03-26T18:18:45.116Z,12.73
2019-03-26T18:21:15.216Z,15.97
2019-03-26T18:23:45.305Z,14.90
2019-03-26T18:26:15.108Z,18.37
2019-03-26T18:28:45.182Z,14.87
2019-03-26T18:31:15.057Z,15.73
2019-03-26T18:33:44.972Z,14.03
2019-03-26T18:36:14.811Z,13.27
2019-03-26T18:38:44.651Z,12.20
2019-03-26T18:41:14.502Z,14.70
2019-03-26T18:43:44.308Z,27.40
2019-03-26T18:46:14.411Z,21.00
2019-03-26T18:48:44.503Z,14.87
2019-03-26T18:51:14.372Z,17.83
2019-03-26T18:53:44.451Z,15.07
2019-03-26T18:56:15.216Z,22.53
2019-03-26T18:58:45.975Z,20.70
2019-03-26T19:01:16.063Z,23.47
2019-03-26T19:03:45.877Z,13.57
2019-03-26T19:06:16.953Z,17.13
2019-03-26T19:08:47.091Z,17.70
2019-03-26T19:11:16.927Z,11.80
2019-03-26T19:13:47.064Z,24.57
2019-03-26T19:16:17.775Z,17.13
2019-03-26T19:18:47.987Z,17.97
2019-03-26T19:21:17.781Z,19.20
2019-03-26T19:23:48.616Z,23.57
2019-03-26T19:26:18.797Z,19.03
2019-03-26T19:28:48.859Z,14.73
2019-03-26T19:31:18.693Z,16.40
2019-03-26T19:33:48.517Z,19.90
2019-03-26T19:36:18.380Z,13.90
2019-03-26T19:38:48.192Z,14.87
2019-03-26T19:41:18.340Z,14.20
2019-03-26T19:43:48.246Z,12.83
2019-03-26T19:46:18.118Z,19.30
2019-03-26T19:48:48.595Z,13.83
2019-03-26T19:51:18.431Z,17.27
2019-03-26T19:53:48.272Z,20.97
2019-03-26T19:56:18.393Z,22.47
2019-03-26T19:58:48.299Z,15.73
2019-03-26T20:01:18.391Z,17.70
2019-03-26T20:03:48.236Z,21.37
2019-03-26T20:06:18.080Z,16.37
2019-03-26T20:08:47.882Z,15.63
2019-03-26T20:11:17.703Z,13.53
2019-03-26T20:13:47.527Z,16.67
2019-03-26T20:16:17.466Z,21.57
2019-03-26T20:18:47.283Z,16.90
2019-03-26T20:21:17.104Z,21.17
2019-03-26T20:23:46.940Z,19.33
2019-03-26T20:26:17.052Z,18.10
2019-03-26T20:28:47.027Z,17.47
2019-03-26T20:31:17.111Z,18.63
2019-03-26T20:33:46.931Z,20.40
2019-03-26T20:36:17.170Z,13.70
2019-03-26T20:38:47.183Z,21.50
2019-03-26T20:41:16.995Z,18.63
2019-03-26T20:43:46.836Z,15.40
2019-03-26T20:46:16.649Z,20.13
2019-03-26T20:48:46.605Z,18.07
2019-03-26T20:51:16.428Z,27.07
2019-03-26T20:53:46.279Z,22.23
2019-03-26T20:56:17.482Z,23.60
2019-03-26T20:58:47.715Z,19.67
2019-03-26T21:01:17.861Z,21.03
2019-03-26T21:03:47.966Z,19.10
2019-03-26T21:06:18.252Z,18.60
2019-03-26T21:08:48.113Z,19.83
2019-03-26T21:11:17.955Z,21.00
2019-03-26T21:13:50.845Z,27.70
2019-03-26T21:16:20.326Z,22.83
2019-03-26T21:18:50.146Z,22.60
2019-03-26T21:21:19.950Z,20.43
2019-03-26T21:23:49.772Z,29.27
2019-03-26T21:26:21.075Z,22.60
2019-03-26T21:28:51.192Z,20.00
2019-03-26T21:31:21.076Z,27.37
2019-03-26T21:33:50.924Z,20.07
2019-03-26T21:36:21.240Z,18.23
2019-03-26T21:38:54.719Z,22.57
2019-03-26T21:41:29.114Z,22.03
2019-03-26T21:44:04.436Z,22.90
2019-03-26T21:46:31.048Z,16.77
2019-03-26T21:49:00.978Z,22.70
2019-03-26T21:51:32.046Z,24.13
2019-03-26T21:54:02.683Z,24.40
2019-03-26T21:56:33.367Z,21.57
2019-03-26T21:59:03.553Z,23.30
2019-03-26T22:01:33.646Z,21.67
2019-03-26T22:04:03.616Z,27.97
2019-03-26T22:06:33.770Z,23.37
2019-03-26T22:09:04.342Z,21.63
2019-03-26T22:11:34.270Z,24.07
2019-03-26T22:14:16.995Z,26.57
2019-03-26T22:16:35.872Z,22.33
2019-03-26T22:19:05.847Z,27.47
2019-03-26T22:21:36.619Z,28.50
2019-03-26T22:24:06.835Z,24.07
2019-03-26T22:26:45.209Z,23.80
2019-03-26T22:29:15.487Z,24.03
2019-03-26T22:32:17.281Z,31.60
2019-03-26T22:35:07.043Z,29.07
2019-03-26T22:37:37.311Z,28.10
2019-03-26T22:40:07.424Z,21.50
2019-03-26T22:42:39.433Z,29.40
2019-03-26T22:45:29.322Z,28.27
2019-03-26T22:47:59.749Z,26.83
2019-03-26T22:50:29.987Z,27.03
2019-03-26T22:53:00.243Z,24.30
2019-03-26T22:55:40.013Z,27.03
2019-03-26T22:58:14.254Z,22.93
2019-03-26T23:00:47.620Z,27.10
2019-03-26T23:03:17.616Z,34.47
2019-03-26T23:05:48.083Z,30.03
2019-03-26T23:08:20.008Z,24.17
2019-03-26T23:10:54.808Z,34.63
2019-03-26T23:13:24.923Z,23.77
2019-03-26T23:15:54.839Z,26.60
2019-03-26T23:18:24.896Z,24.30
2019-03-26T23:20:54.764Z,27.23
2019-03-26T23:23:24.898Z,30.93
2019-03-26T23:25:56.401Z,25.37
2019-03-26T23:28:32.705Z,21.27
2019-03-26T23:31:14.168Z,19.60
2019-03-26T23:34:12.235Z,28.87
2019-03-26T23:36:43.612Z,26.70
2019-03-26T23:39:13.737Z,25.67
2019-03-26T23:41:43.831Z,25.30
2019-03-26T23:44:25.314Z,23.70
2019-03-26T23:46:45.959Z,25.70
2019-03-26T23:49:15.935Z,24.57
2019-03-26T23:51:45.780Z,32.40
2019-03-26T23:54:16.231Z,29.00
2019-03-26T23:56:46.259Z,23.07
2019-03-26T23:59:19.295Z,24.30
