createdAt,value
2019-04-04T00:01:31.933Z,87.63
2019-04-04T00:04:02.766Z,87.51
2019-04-04T00:48:58.662Z,88.52
2019-04-04T00:51:29.502Z,88.57
2019-04-04T00:54:00.389Z,88.86
2019-04-04T00:56:31.237Z,88.96
2019-04-04T00:59:02.190Z,88.78
2019-04-04T01:01:33.024Z,88.76
2019-04-04T01:04:03.952Z,88.66
2019-04-04T01:06:34.973Z,89.00
2019-04-04T01:09:11.282Z,89.23
2019-04-04T01:11:39.471Z,89.08
2019-04-04T01:14:10.398Z,89.21
2019-04-04T01:16:41.231Z,89.23
2019-04-04T01:19:12.143Z,89.25
2019-04-04T01:21:42.974Z,89.25
2019-04-04T01:24:13.907Z,88.98
2019-04-04T01:26:44.731Z,88.85
2019-04-04T01:29:15.569Z,88.78
2019-04-04T01:31:46.633Z,88.80
2019-04-04T01:34:18.819Z,88.83
2019-04-04T01:36:50.049Z,88.60
2019-04-04T01:39:20.908Z,88.47
2019-04-04T01:41:51.734Z,88.48
2019-04-04T01:44:22.586Z,88.27
2019-04-04T01:46:53.417Z,88.38
2019-04-04T01:49:24.288Z,88.82
2019-04-04T01:51:57.686Z,89.10
2019-04-04T01:54:27.652Z,89.03
2019-04-04T01:56:58.482Z,88.97
2019-04-04T01:59:29.348Z,89.04
2019-04-04T02:02:00.184Z,88.97
2019-04-04T02:04:31.018Z,89.08
2019-04-04T02:07:03.769Z,89.01
2019-04-04T02:09:34.755Z,89.43
2019-04-04T02:12:07.641Z,89.17
2019-04-04T02:14:38.248Z,89.25
2019-04-04T02:17:09.088Z,89.59
2019-04-04T02:19:39.981Z,89.70
2019-04-04T02:22:10.836Z,90.03
2019-04-04T02:24:41.733Z,90.00
2019-04-04T02:27:12.586Z,90.32
2019-04-04T02:29:43.401Z,90.29
2019-04-04T02:32:15.920Z,90.33
2019-04-04T02:34:46.765Z,90.26
2019-04-04T02:37:20.515Z,90.20
2019-04-04T02:39:50.123Z,90.19
2019-04-04T02:42:22.133Z,90.03
2019-04-04T02:44:53.245Z,89.82
2019-04-04T02:47:24.063Z,89.49
2019-04-04T02:49:54.937Z,89.24
2019-04-04T02:52:25.774Z,89.40
2019-04-04T02:54:58.280Z,89.21
2019-04-04T02:57:29.515Z,89.36
2019-04-04T03:00:00.451Z,89.25
2019-04-04T03:02:31.286Z,89.67
2019-04-04T03:05:02.295Z,89.81
2019-04-04T03:07:33.189Z,89.87
2019-04-04T03:10:05.183Z,90.10
2019-04-04T03:12:36.088Z,90.00
2019-04-04T03:15:10.196Z,89.83
2019-04-04T03:17:41.211Z,89.87
2019-04-04T03:20:16.281Z,90.15
2019-04-04T03:22:44.689Z,90.10
2019-04-04T03:25:15.724Z,90.31
2019-04-04T03:27:46.698Z,90.48
2019-04-04T03:30:17.797Z,90.33
2019-04-04T03:32:54.224Z,90.22
2019-04-04T03:35:25.783Z,90.22
2019-04-04T03:37:53.837Z,89.81
2019-04-04T03:40:25.828Z,90.11
2019-04-04T03:42:56.797Z,90.30
2019-04-04T03:45:27.701Z,90.62
2019-04-04T03:47:58.537Z,90.32
2019-04-04T03:50:30.597Z,90.31
2019-04-04T03:53:01.626Z,90.71
2019-04-04T03:55:32.540Z,90.73
2019-04-04T03:58:03.385Z,90.55
2019-04-04T04:00:39.235Z,90.42
2019-04-04T04:03:08.359Z,90.17
2019-04-04T04:05:40.902Z,89.95
2019-04-04T04:08:11.902Z,89.97
2019-04-04T04:10:42.729Z,89.59
2019-04-04T04:13:15.972Z,89.66
2019-04-04T04:15:46.481Z,89.88
2019-04-04T04:18:20.100Z,89.84
2019-04-04T04:20:49.947Z,89.63
2019-04-04T04:23:23.966Z,89.37
2019-04-04T04:25:53.441Z,89.54
2019-04-04T04:28:24.301Z,89.29
2019-04-04T04:30:55.164Z,89.49
2019-04-04T04:33:28.917Z,89.27
2019-04-04T04:35:58.570Z,89.13
2019-04-04T04:38:29.578Z,89.18
2019-04-04T04:41:00.530Z,89.85
2019-04-04T04:43:33.385Z,89.62
2019-04-04T04:46:05.780Z,89.62
2019-04-04T04:48:36.806Z,89.62
2019-04-04T04:51:11.540Z,89.61
2019-04-04T04:53:41.817Z,89.24
2019-04-04T04:56:12.671Z,89.16
2019-04-04T04:58:43.585Z,89.13
2019-04-04T05:01:16.215Z,89.05
2019-04-04T05:03:47.003Z,89.09
2019-04-04T05:06:19.475Z,89.28
2019-04-04T05:08:52.342Z,88.77
2019-04-04T05:11:22.901Z,88.60
2019-04-04T05:13:53.752Z,88.17
2019-04-04T05:16:24.676Z,88.17
2019-04-04T05:18:55.567Z,88.23
2019-04-04T05:21:28.853Z,87.96
2019-04-04T05:23:59.138Z,89.00
2019-04-04T05:26:29.966Z,88.86
2019-04-04T05:29:00.839Z,89.00
2019-04-04T05:31:31.693Z,88.55
2019-04-04T05:34:02.673Z,88.13
2019-04-04T05:36:35.990Z,88.32
2019-04-04T05:39:07.917Z,88.85
2019-04-04T05:41:38.735Z,89.03
2019-04-04T05:44:10.343Z,88.84
2019-04-04T05:46:41.238Z,89.00
2019-04-04T05:49:12.186Z,88.93
2019-04-04T05:51:43.110Z,88.52
2019-04-04T05:54:14.055Z,88.51
2019-04-04T05:56:48.781Z,88.00
2019-04-04T05:59:17.655Z,87.72
2019-04-04T06:01:48.528Z,87.44
2019-04-04T06:04:20.182Z,87.36
2019-04-04T06:06:51.424Z,86.99
2019-04-04T06:09:22.352Z,86.51
2019-04-04T06:11:53.890Z,86.94
2019-04-04T06:14:24.813Z,86.80
2019-04-04T06:16:55.683Z,86.63
2019-04-04T06:19:26.702Z,85.63
2019-04-04T06:21:57.595Z,85.41
2019-04-04T06:24:28.452Z,84.51
2019-04-04T06:26:59.272Z,83.77
2019-04-04T06:29:30.147Z,83.20
2019-04-04T06:32:01.062Z,83.08
2019-04-04T06:34:31.970Z,83.00
2019-04-04T06:37:02.815Z,82.29
2019-04-04T06:39:33.702Z,81.58
2019-04-04T06:42:04.807Z,81.21
2019-04-04T06:44:35.652Z,80.16
2019-04-04T06:47:06.533Z,79.40
2019-04-04T06:49:37.378Z,77.47
2019-04-04T06:52:09.428Z,75.12
2019-04-04T06:54:40.488Z,74.76
2019-04-04T06:57:11.435Z,73.30
2019-04-04T06:59:43.213Z,72.22
2019-04-04T07:02:24.000Z,72.23
2019-04-04T07:04:55.488Z,72.08
2019-04-04T07:07:26.326Z,73.37
2019-04-04T07:09:57.216Z,75.29
2019-04-04T07:12:28.582Z,76.22
2019-04-04T07:14:59.603Z,75.96
2019-04-04T07:17:30.463Z,74.78
2019-04-04T07:20:01.320Z,73.04
2019-04-04T07:22:32.226Z,72.43
2019-04-04T07:25:05.777Z,71.57
2019-04-04T07:27:36.327Z,69.68
2019-04-04T07:30:07.871Z,67.25
2019-04-04T07:32:41.657Z,67.70
2019-04-04T07:35:11.781Z,68.30
2019-04-04T07:37:42.623Z,67.97
2019-04-04T07:40:13.745Z,67.13
2019-04-04T07:42:47.096Z,65.13
2019-04-04T07:45:17.292Z,63.24
2019-04-04T07:47:48.285Z,62.87
2019-04-04T07:50:19.273Z,63.47
2019-04-04T07:52:50.147Z,64.24
2019-04-04T07:55:20.980Z,62.97
2019-04-04T07:57:51.921Z,62.25
2019-04-04T08:00:22.842Z,60.16
2019-04-04T08:02:53.727Z,58.28
2019-04-04T08:05:24.699Z,56.66
2019-04-04T08:07:55.559Z,56.36
2019-04-04T08:10:26.405Z,56.46
2019-04-04T08:12:57.313Z,56.15
2019-04-04T08:15:28.413Z,56.39
2019-04-04T08:17:59.456Z,56.14
2019-04-04T08:20:31.029Z,57.08
2019-04-04T08:23:01.961Z,58.43
2019-04-04T08:25:32.809Z,59.62
2019-04-04T08:28:03.669Z,59.21
2019-04-04T08:30:34.652Z,57.79
2019-04-04T08:33:05.567Z,56.75
2019-04-04T08:35:36.514Z,55.73
2019-04-04T08:38:07.453Z,55.72
2019-04-04T08:40:38.438Z,56.67
2019-04-04T08:43:09.273Z,55.59
2019-04-04T08:45:42.970Z,55.25
2019-04-04T08:48:13.851Z,54.11
2019-04-04T08:50:44.723Z,53.36
2019-04-04T08:53:15.579Z,51.98
2019-04-04T08:55:46.489Z,52.00
2019-04-04T08:58:17.363Z,52.80
2019-04-04T09:00:48.340Z,53.02
2019-04-04T09:03:19.245Z,51.16
2019-04-04T09:05:50.077Z,51.52
2019-04-04T09:08:20.931Z,51.15
2019-04-04T09:10:55.607Z,51.87
2019-04-04T09:13:26.695Z,52.84
2019-04-04T09:15:57.638Z,53.21
2019-04-04T09:18:28.500Z,53.92
2019-04-04T09:20:59.354Z,54.61
2019-04-04T09:23:30.230Z,54.25
2019-04-04T09:26:05.773Z,52.68
2019-04-04T09:28:33.615Z,51.14
2019-04-04T09:31:04.638Z,49.94
2019-04-04T09:33:35.533Z,50.00
2019-04-04T09:36:06.465Z,49.00
2019-04-04T09:38:37.325Z,48.20
2019-04-04T09:41:08.284Z,47.00
2019-04-04T09:43:39.142Z,45.62
2019-04-04T09:46:10.004Z,45.68
2019-04-04T09:48:41.007Z,46.98
2019-04-04T09:51:11.866Z,47.67
2019-04-04T09:53:52.988Z,46.55
2019-04-04T09:56:15.452Z,45.98
2019-04-04T09:58:46.304Z,45.57
2019-04-04T10:01:17.176Z,47.60
2019-04-04T10:03:48.223Z,49.49
2019-04-04T10:06:19.633Z,50.93
2019-04-04T10:08:50.545Z,52.22
2019-04-04T10:11:21.425Z,53.88
2019-04-04T10:13:52.309Z,54.52
2019-04-04T10:16:23.258Z,52.33
2019-04-04T10:18:54.169Z,53.05
2019-04-04T10:21:25.036Z,53.72
2019-04-04T10:23:55.888Z,55.33
2019-04-04T10:26:26.752Z,56.25
2019-04-04T10:28:57.612Z,57.13
2019-04-04T10:31:28.508Z,57.83
2019-04-04T10:33:59.545Z,58.18
2019-04-04T10:36:30.426Z,57.01
2019-04-04T10:39:01.412Z,56.69
2019-04-04T10:41:32.458Z,56.35
2019-04-04T10:44:03.560Z,56.47
2019-04-04T10:46:34.412Z,56.11
2019-04-04T10:49:08.232Z,55.02
2019-04-04T10:51:37.984Z,53.16
2019-04-04T10:54:08.835Z,52.11
2019-04-04T10:56:39.706Z,50.38
2019-04-04T10:59:10.590Z,50.51
2019-04-04T11:01:41.432Z,50.34
2019-04-04T11:04:12.401Z,48.91
2019-04-04T11:06:43.262Z,46.37
2019-04-04T11:09:14.220Z,44.68
2019-04-04T11:11:45.079Z,46.62
2019-04-04T11:14:16.042Z,48.24
2019-04-04T11:16:46.908Z,49.92
2019-04-04T11:19:30.321Z,48.54
2019-04-04T11:21:50.341Z,47.32
2019-04-04T11:24:21.194Z,49.30
2019-04-04T11:26:52.065Z,50.68
2019-04-04T11:29:22.923Z,51.14
2019-04-04T11:31:54.036Z,51.89
2019-04-04T11:34:24.896Z,52.02
2019-04-04T11:36:55.767Z,51.82
2019-04-04T11:39:26.640Z,52.05
2019-04-04T11:41:57.761Z,52.06
2019-04-04T11:44:30.769Z,52.24
2019-04-04T11:47:01.190Z,51.90
2019-04-04T11:49:32.089Z,50.86
2019-04-04T11:52:02.951Z,48.93
2019-04-04T11:54:35.491Z,47.45
2019-04-04T11:57:06.340Z,48.00
2019-04-04T11:59:37.215Z,48.78
2019-04-04T12:02:08.070Z,50.08
2019-04-04T12:04:38.948Z,50.00
2019-04-04T12:07:09.861Z,51.84
2019-04-04T12:09:40.741Z,52.05
2019-04-04T12:12:11.610Z,52.01
2019-04-04T12:14:42.545Z,51.00
2019-04-04T12:17:13.419Z,49.41
2019-04-04T12:19:44.297Z,48.47
2019-04-04T12:22:15.140Z,46.82
2019-04-04T12:24:46.012Z,45.44
2019-04-04T12:27:16.894Z,44.52
2019-04-04T12:29:47.827Z,44.65
2019-04-04T12:32:18.743Z,47.66
2019-04-04T12:34:49.626Z,49.07
2019-04-04T12:37:20.655Z,49.37
2019-04-04T12:39:51.515Z,50.81
2019-04-04T12:42:22.465Z,53.40
2019-04-04T12:44:53.409Z,54.37
2019-04-04T12:47:24.324Z,55.06
2019-04-04T12:49:55.329Z,55.14
2019-04-04T12:52:26.202Z,55.58
2019-04-04T12:54:57.087Z,56.19
2019-04-04T12:57:27.961Z,57.84
2019-04-04T12:59:58.896Z,58.53
2019-04-04T13:02:29.749Z,58.10
2019-04-04T13:05:00.621Z,58.36
2019-04-04T13:07:31.733Z,57.40
2019-04-04T13:10:11.373Z,56.41
2019-04-04T13:12:35.912Z,53.68
2019-04-04T13:15:08.813Z,53.86
2019-04-04T13:17:39.743Z,54.77
2019-04-04T13:20:11.098Z,54.07
2019-04-04T13:22:41.990Z,55.90
2019-04-04T13:25:13.210Z,56.90
2019-04-04T13:27:44.235Z,54.55
2019-04-04T13:30:15.348Z,52.96
2019-04-04T13:32:46.340Z,48.04
2019-04-04T13:35:17.216Z,47.44
2019-04-04T13:37:48.279Z,45.49
2019-04-04T13:40:19.289Z,50.64
2019-04-04T13:42:52.704Z,55.63
2019-04-04T13:45:24.761Z,53.63
2019-04-04T13:47:55.357Z,52.06
2019-04-04T13:50:26.209Z,52.20
2019-04-04T13:52:57.063Z,54.67
2019-04-04T13:55:27.976Z,58.41
2019-04-04T13:57:58.993Z,61.33
2019-04-04T14:00:29.905Z,60.15
2019-04-04T14:03:00.841Z,62.48
2019-04-04T14:05:31.677Z,64.10
2019-04-04T14:08:02.684Z,64.87
2019-04-04T14:10:33.558Z,66.31
2019-04-04T14:13:04.708Z,67.66
2019-04-04T14:15:35.639Z,68.84
2019-04-04T14:18:08.650Z,68.88
2019-04-04T14:20:39.792Z,68.64
2019-04-04T14:23:13.553Z,69.41
2019-04-04T14:25:44.443Z,70.41
2019-04-04T14:28:15.513Z,71.48
2019-04-04T14:30:49.783Z,72.10
2019-04-04T14:33:20.593Z,72.58
2019-04-04T14:35:51.432Z,73.14
2019-04-04T14:38:25.334Z,72.82
2019-04-04T14:40:56.169Z,71.85
2019-04-04T14:43:29.743Z,71.29
2019-04-04T14:45:59.679Z,71.42
2019-04-04T14:48:31.071Z,71.39
2019-04-04T14:51:01.883Z,70.49
2019-04-04T14:53:33.059Z,70.49
2019-04-04T14:56:03.995Z,70.58
2019-04-04T14:58:34.941Z,70.79
2019-04-04T15:01:05.913Z,71.08
2019-04-04T15:03:36.846Z,71.02
2019-04-04T15:06:07.676Z,69.91
2019-04-04T15:08:38.636Z,69.69
2019-04-04T15:11:09.546Z,69.82
2019-04-04T15:13:40.401Z,69.58
2019-04-04T15:16:15.209Z,69.59
2019-04-04T15:18:46.368Z,70.67
2019-04-04T15:21:17.379Z,70.25
2019-04-04T15:23:48.646Z,70.92
2019-04-04T15:26:19.496Z,70.85
2019-04-04T15:28:50.330Z,71.17
2019-04-04T15:31:21.188Z,72.75
2019-04-04T15:33:52.107Z,73.89
2019-04-04T15:36:22.997Z,74.92
2019-04-04T15:38:53.833Z,75.02
2019-04-04T15:41:36.228Z,74.58
2019-04-04T15:43:57.301Z,75.11
2019-04-04T15:46:28.490Z,74.60
2019-04-04T15:48:59.360Z,74.61
2019-04-04T15:51:30.908Z,74.81
2019-04-04T15:54:01.827Z,74.91
2019-04-04T15:56:32.806Z,74.97
2019-04-04T15:59:03.702Z,75.18
2019-04-04T16:01:34.720Z,75.50
2019-04-04T16:04:05.748Z,76.01
2019-04-04T16:06:37.210Z,76.37
2019-04-04T16:09:08.386Z,76.01
2019-04-04T16:11:48.724Z,74.67
2019-04-04T16:14:12.130Z,74.63
2019-04-04T16:16:43.080Z,74.32
2019-04-04T16:19:13.908Z,74.16
2019-04-04T16:21:44.854Z,74.68
2019-04-04T16:24:16.639Z,75.35
2019-04-04T16:26:49.061Z,75.98
2019-04-04T16:29:20.044Z,76.34
2019-04-04T16:31:50.992Z,76.55
2019-04-04T16:34:21.925Z,76.32
2019-04-04T16:36:52.925Z,74.99
2019-04-04T16:39:23.767Z,74.97
2019-04-04T16:42:02.182Z,74.55
2019-04-04T16:44:27.153Z,74.96
2019-04-04T16:46:58.172Z,75.46
2019-04-04T16:49:29.096Z,75.84
2019-04-04T16:52:01.547Z,76.54
2019-04-04T16:54:32.494Z,77.31
2019-04-04T16:57:03.641Z,77.52
2019-04-04T16:59:34.605Z,77.54
2019-04-04T17:02:05.642Z,76.76
2019-04-04T17:04:36.475Z,77.24
2019-04-04T17:07:07.317Z,77.50
2019-04-04T17:09:38.181Z,77.62
2019-04-04T17:12:14.848Z,77.91
2019-04-04T17:14:44.328Z,78.03
2019-04-04T17:17:15.363Z,78.35
2019-04-04T17:19:46.292Z,78.13
2019-04-04T17:22:17.145Z,78.44
2019-04-04T17:24:48.080Z,78.08
2019-04-04T17:27:18.994Z,77.74
2019-04-04T17:29:49.850Z,78.26
2019-04-04T17:32:21.348Z,78.84
2019-04-04T17:34:52.491Z,78.80
2019-04-04T17:37:23.956Z,78.98
2019-04-04T17:39:54.894Z,78.46
2019-04-04T17:42:30.139Z,78.82
2019-04-04T17:45:01.235Z,79.44
2019-04-04T17:47:31.096Z,79.99
2019-04-04T17:50:01.993Z,80.08
2019-04-04T17:52:33.123Z,80.38
2019-04-04T17:55:05.270Z,80.25
2019-04-04T17:57:36.460Z,79.75
2019-04-04T18:00:10.785Z,79.62
2019-04-04T18:02:43.329Z,79.48
2019-04-04T18:05:14.375Z,79.50
2019-04-04T18:07:45.239Z,79.12
2019-04-04T18:10:18.673Z,79.43
2019-04-04T18:12:49.585Z,78.87
2019-04-04T18:15:20.739Z,78.92
2019-04-04T18:17:51.640Z,79.71
2019-04-04T18:20:22.639Z,79.93
2019-04-04T18:22:53.484Z,79.93
2019-04-04T18:25:24.327Z,80.14
2019-04-04T18:27:55.219Z,80.71
2019-04-04T18:30:26.185Z,80.81
2019-04-04T18:32:57.134Z,81.06
2019-04-04T18:35:28.229Z,81.40
2019-04-04T18:37:59.106Z,81.54
2019-04-04T18:40:29.981Z,81.90
2019-04-04T18:43:00.808Z,82.19
2019-04-04T18:45:31.749Z,82.27
2019-04-04T18:48:02.590Z,82.14
2019-04-04T18:50:33.512Z,82.27
2019-04-04T18:53:04.429Z,82.77
2019-04-04T18:55:35.300Z,83.37
2019-04-04T18:58:06.124Z,83.87
2019-04-04T19:00:37.278Z,84.46
2019-04-04T19:03:08.499Z,84.80
2019-04-04T19:05:39.878Z,85.50
2019-04-04T19:08:10.734Z,85.86
2019-04-04T19:10:41.652Z,86.48
2019-04-04T19:13:12.542Z,87.23
2019-04-04T19:15:43.499Z,87.60
2019-04-04T19:18:14.359Z,87.58
2019-04-04T19:20:45.269Z,87.88
2019-04-04T19:23:16.209Z,88.07
2019-04-04T19:25:47.114Z,88.05
2019-04-04T19:28:18.062Z,87.58
2019-04-04T19:30:49.129Z,87.93
2019-04-04T19:33:20.071Z,87.81
2019-04-04T19:35:51.022Z,87.93
2019-04-04T19:38:21.951Z,87.74
2019-04-04T19:40:52.800Z,87.70
2019-04-04T19:43:23.646Z,87.71
2019-04-04T19:45:54.469Z,87.57
2019-04-04T19:48:25.321Z,88.41
2019-04-04T19:50:56.173Z,88.26
2019-04-04T19:53:27.024Z,87.98
2019-04-04T19:55:57.903Z,88.13
2019-04-04T19:58:28.765Z,88.48
2019-04-04T20:00:59.766Z,88.12
2019-04-04T20:03:30.638Z,87.97
2019-04-04T20:06:01.486Z,87.87
2019-04-04T20:08:32.391Z,87.89
2019-04-04T20:11:03.333Z,87.95
2019-04-04T20:13:34.246Z,87.90
2019-04-04T20:16:05.166Z,87.61
2019-04-04T20:18:36.018Z,87.51
2019-04-04T20:21:06.898Z,87.89
2019-04-04T20:23:37.742Z,87.85
2019-04-04T20:26:08.584Z,87.82
2019-04-04T20:28:40.207Z,88.12
2019-04-04T20:31:11.229Z,88.49
2019-04-04T20:33:42.216Z,88.86
2019-04-04T20:36:13.118Z,89.00
2019-04-04T20:38:44.100Z,89.22
2019-04-04T20:41:16.879Z,89.40
2019-04-04T20:43:47.770Z,89.55
2019-04-04T20:46:18.644Z,89.85
2019-04-04T20:48:49.484Z,89.70
2019-04-04T20:51:20.320Z,89.63
2019-04-04T20:53:51.162Z,89.60
2019-04-04T20:56:21.990Z,89.67
2019-04-04T20:58:52.869Z,89.67
2019-04-04T21:01:23.721Z,89.74
2019-04-04T21:03:54.606Z,89.93
2019-04-04T21:06:25.554Z,89.77
2019-04-04T21:08:56.540Z,89.99
2019-04-04T21:11:27.424Z,90.17
2019-04-04T21:13:58.287Z,90.29
2019-04-04T21:16:30.173Z,90.14
2019-04-04T21:19:01.279Z,90.24
2019-04-04T21:21:32.162Z,90.47
2019-04-04T21:24:03.029Z,90.49
2019-04-04T21:26:36.926Z,90.44
2019-04-04T21:29:07.785Z,90.29
2019-04-04T21:31:38.719Z,90.21
2019-04-04T21:34:09.669Z,89.71
2019-04-04T21:36:40.697Z,89.75
2019-04-04T21:39:11.571Z,89.67
2019-04-04T21:41:42.389Z,89.72
2019-04-04T21:44:13.307Z,89.71
2019-04-04T21:46:44.110Z,89.79
2019-04-04T21:49:15.091Z,90.30
2019-04-04T21:51:45.931Z,90.09
2019-04-04T21:54:16.763Z,90.16
2019-04-04T21:56:47.612Z,89.90
2019-04-04T21:59:18.459Z,89.86
2019-04-04T22:01:49.293Z,89.96
2019-04-04T22:04:20.147Z,89.93
2019-04-04T22:06:51.994Z,89.76
2019-04-04T22:09:22.929Z,89.35
2019-04-04T22:11:53.760Z,89.19
2019-04-04T22:14:24.640Z,89.23
2019-04-04T22:16:55.480Z,89.59
2019-04-04T22:19:26.321Z,89.73
2019-04-04T22:21:57.321Z,89.95
2019-04-04T22:24:30.379Z,89.88
2019-04-04T22:27:03.330Z,90.19
2019-04-04T22:29:34.253Z,90.27
2019-04-04T22:32:05.131Z,90.15
2019-04-04T22:34:35.971Z,90.66
2019-04-04T22:37:06.783Z,90.12
2019-04-04T22:39:37.615Z,90.35
2019-04-04T22:42:08.486Z,90.49
2019-04-04T22:44:39.327Z,90.30
2019-04-04T22:47:10.244Z,90.28
2019-04-04T22:49:41.131Z,90.06
2019-04-04T22:52:12.039Z,90.36
2019-04-04T22:54:42.876Z,90.53
2019-04-04T22:57:13.737Z,90.49
2019-04-04T22:59:44.561Z,90.28
2019-04-04T23:02:15.459Z,90.36
2019-04-04T23:04:46.464Z,90.32
2019-04-04T23:07:17.323Z,90.31
2019-04-04T23:09:48.158Z,90.63
2019-04-04T23:12:19.084Z,90.63
2019-04-04T23:14:49.928Z,90.59
2019-04-04T23:17:20.952Z,90.95
2019-04-04T23:19:51.786Z,91.10
2019-04-04T23:22:22.622Z,90.94
2019-04-04T23:24:53.460Z,91.00
2019-04-04T23:27:25.466Z,91.38
2019-04-04T23:29:56.265Z,91.80
2019-04-04T23:32:27.088Z,91.50
2019-04-04T23:34:57.994Z,91.59
2019-04-04T23:37:28.844Z,91.92
2019-04-04T23:39:59.706Z,92.04
2019-04-04T23:42:30.594Z,92.11
2019-04-04T23:45:01.711Z,92.35
2019-04-04T23:47:42.593Z,92.39
2019-04-04T23:50:08.251Z,92.93
2019-04-04T23:52:39.144Z,92.88
2019-04-04T23:55:10.235Z,93.54
2019-04-04T23:57:41.061Z,93.94
