createdAt,value
2019-06-20T00:00:47.676Z,17.40
2019-06-20T00:03:16.742Z,17.40
2019-06-20T00:05:45.951Z,17.40
2019-06-20T00:08:15.065Z,17.40
2019-06-20T00:10:44.316Z,17.30
2019-06-20T00:13:13.202Z,17.30
2019-06-20T00:15:42.407Z,17.30
2019-06-20T00:18:11.291Z,17.40
2019-06-20T00:20:40.095Z,17.40
2019-06-20T00:23:09.656Z,17.60
2019-06-20T00:25:39.449Z,17.40
2019-06-20T00:28:08.903Z,17.40
2019-06-20T00:30:37.795Z,17.40
2019-06-20T00:33:06.945Z,17.40
2019-06-20T00:35:36.983Z,17.50
2019-06-20T00:38:06.256Z,17.50
2019-06-20T00:40:35.478Z,17.50
2019-06-20T00:43:16.950Z,17.60
2019-06-20T00:45:34.895Z,17.60
2019-06-20T00:48:03.704Z,17.60
2019-06-20T00:50:32.522Z,17.60
2019-06-20T00:53:01.394Z,17.50
2019-06-20T00:55:30.443Z,17.40
2019-06-20T00:57:59.312Z,17.40
2019-06-20T01:00:28.188Z,17.30
2019-06-20T01:02:57.648Z,17.20
2019-06-20T01:05:26.768Z,17.10
2019-06-20T01:07:55.974Z,17.10
2019-06-20T01:10:25.424Z,17.10
2019-06-20T01:12:54.431Z,17.00
2019-06-20T01:15:23.652Z,17.00
2019-06-20T01:17:52.828Z,17.00
2019-06-20T01:20:22.344Z,17.00
2019-06-20T01:22:51.723Z,17.10
2019-06-20T01:25:40.307Z,17.00
2019-06-20T01:28:09.782Z,17.00
2019-06-20T01:30:38.987Z,16.90
2019-06-20T01:33:08.210Z,16.90
2019-06-20T01:35:37.111Z,16.80
2019-06-20T01:38:06.079Z,16.80
2019-06-20T01:40:35.562Z,16.80
2019-06-20T01:43:05.050Z,16.80
2019-06-20T01:45:34.182Z,16.80
2019-06-20T01:48:03.368Z,16.80
2019-06-20T01:50:32.652Z,16.80
2019-06-20T01:53:02.078Z,16.80
2019-06-20T01:55:30.880Z,16.80
2019-06-20T01:57:59.971Z,16.80
2019-06-20T02:00:47.676Z,16.80
2019-06-20T02:03:17.583Z,16.80
2019-06-20T02:05:47.114Z,16.80
2019-06-20T02:08:16.671Z,16.80
2019-06-20T02:10:46.124Z,16.80
2019-06-20T02:13:14.991Z,16.80
2019-06-20T02:15:44.440Z,16.80
2019-06-20T02:18:13.571Z,16.90
2019-06-20T02:20:48.607Z,16.80
2019-06-20T02:23:17.970Z,16.80
2019-06-20T02:25:46.843Z,16.80
2019-06-20T02:28:15.919Z,16.80
2019-06-20T02:30:44.926Z,16.70
2019-06-20T02:33:13.979Z,16.60
2019-06-20T02:35:43.018Z,16.50
2019-06-20T02:38:12.218Z,16.50
2019-06-20T02:40:41.160Z,16.50
2019-06-20T02:43:09.966Z,16.50
2019-06-20T02:45:39.304Z,16.50
2019-06-20T02:48:08.428Z,16.50
2019-06-20T02:50:38.010Z,16.50
2019-06-20T02:53:07.314Z,16.40
2019-06-20T02:55:36.297Z,16.40
2019-06-20T02:58:05.352Z,16.40
2019-06-20T03:00:42.299Z,16.50
2019-06-20T03:03:11.545Z,16.50
2019-06-20T03:05:41.050Z,16.50
2019-06-20T03:08:10.295Z,16.40
2019-06-20T03:10:40.067Z,16.40
2019-06-20T03:13:09.586Z,16.40
2019-06-20T03:15:38.797Z,16.40
2019-06-20T03:18:07.615Z,16.30
2019-06-20T03:20:36.666Z,16.40
2019-06-20T03:23:05.947Z,16.30
2019-06-20T03:25:34.776Z,16.30
2019-06-20T03:28:03.676Z,16.30
2019-06-20T03:30:32.876Z,16.30
2019-06-20T03:33:02.232Z,16.30
2019-06-20T03:35:31.915Z,16.30
2019-06-20T03:38:01.451Z,16.30
2019-06-20T03:40:30.563Z,16.30
2019-06-20T03:42:59.951Z,16.30
2019-06-20T03:45:29.030Z,16.40
2019-06-20T03:47:58.172Z,16.40
2019-06-20T03:50:27.239Z,16.40
2019-06-20T03:53:02.767Z,16.40
2019-06-20T03:55:32.834Z,16.50
2019-06-20T03:58:02.603Z,16.50
2019-06-20T04:00:33.822Z,16.50
2019-06-20T04:03:03.484Z,16.50
2019-06-20T04:05:32.363Z,16.50
2019-06-20T04:08:01.661Z,16.50
2019-06-20T04:10:30.962Z,16.40
2019-06-20T04:13:00.198Z,16.40
2019-06-20T04:15:29.060Z,16.30
2019-06-20T04:17:58.130Z,16.20
2019-06-20T04:20:27.277Z,16.20
2019-06-20T04:22:56.527Z,16.10
2019-06-20T04:25:25.742Z,16.10
2019-06-20T04:27:55.148Z,16.10
2019-06-20T04:30:24.036Z,16.10
2019-06-20T04:32:53.039Z,16.10
2019-06-20T04:35:22.450Z,16.10
2019-06-20T04:37:51.259Z,16.00
2019-06-20T04:40:20.278Z,16.10
2019-06-20T04:42:49.735Z,16.00
2019-06-20T04:45:36.906Z,16.00
2019-06-20T04:48:05.846Z,16.00
2019-06-20T04:50:35.079Z,16.00
2019-06-20T04:53:04.298Z,16.00
2019-06-20T04:55:33.835Z,16.00
2019-06-20T04:58:03.111Z,16.00
2019-06-20T05:00:32.295Z,16.00
2019-06-20T05:03:01.558Z,16.00
2019-06-20T05:05:30.691Z,15.90
2019-06-20T05:08:00.207Z,15.90
2019-06-20T05:10:29.643Z,16.00
2019-06-20T05:12:58.726Z,16.10
2019-06-20T05:15:27.843Z,16.20
2019-06-20T05:17:56.723Z,16.20
2019-06-20T05:20:26.142Z,16.40
2019-06-20T05:22:55.154Z,16.40
2019-06-20T05:25:24.103Z,16.60
2019-06-20T05:27:53.212Z,16.90
2019-06-20T05:30:22.471Z,17.40
2019-06-20T05:32:51.920Z,17.80
2019-06-20T05:35:20.808Z,18.20
2019-06-20T05:37:49.913Z,18.40
2019-06-20T05:40:19.316Z,18.60
2019-06-20T05:42:48.943Z,18.60
2019-06-20T05:45:18.362Z,18.70
2019-06-20T05:47:47.214Z,18.80
2019-06-20T05:50:16.282Z,18.70
2019-06-20T05:52:46.124Z,18.70
2019-06-20T05:55:15.527Z,18.60
2019-06-20T05:57:45.147Z,18.50
2019-06-20T06:00:16.053Z,18.50
2019-06-20T06:02:45.274Z,18.40
2019-06-20T06:05:14.715Z,18.30
2019-06-20T06:07:44.195Z,18.30
2019-06-20T06:10:13.724Z,18.30
2019-06-20T06:12:42.911Z,18.40
2019-06-20T06:15:14.051Z,18.50
2019-06-20T06:17:43.384Z,18.50
2019-06-20T06:20:12.799Z,18.50
2019-06-20T06:22:44.671Z,18.60
2019-06-20T06:25:14.207Z,18.70
2019-06-20T06:27:43.331Z,18.70
2019-06-20T06:30:13.732Z,18.80
2019-06-20T06:32:43.107Z,18.90
2019-06-20T06:35:12.928Z,19.00
2019-06-20T06:37:42.139Z,19.10
2019-06-20T06:40:12.079Z,19.50
2019-06-20T06:42:41.486Z,19.90
2019-06-20T06:45:11.703Z,20.50
2019-06-20T06:47:41.284Z,20.60
2019-06-20T06:50:11.956Z,20.40
2019-06-20T06:52:40.770Z,20.30
2019-06-20T06:55:10.487Z,20.50
2019-06-20T06:57:39.334Z,20.40
2019-06-20T07:00:10.145Z,20.30
2019-06-20T07:02:39.510Z,20.50
2019-06-20T07:05:08.990Z,21.20
2019-06-20T07:07:38.710Z,21.70
2019-06-20T07:10:08.304Z,21.80
2019-06-20T07:12:37.446Z,22.00
2019-06-20T07:15:07.227Z,22.40
2019-06-20T07:17:36.183Z,22.10
2019-06-20T07:20:06.260Z,21.70
2019-06-20T07:22:35.428Z,21.40
2019-06-20T07:25:04.752Z,21.00
2019-06-20T07:27:34.195Z,20.80
2019-06-20T07:30:03.066Z,20.70
2019-06-20T07:32:32.015Z,20.80
2019-06-20T07:35:01.593Z,20.70
2019-06-20T07:37:30.511Z,20.90
2019-06-20T07:39:59.883Z,21.30
2019-06-20T07:42:29.118Z,22.10
2019-06-20T07:44:57.929Z,22.80
2019-06-20T07:47:27.480Z,23.00
2019-06-20T07:49:56.285Z,23.10
2019-06-20T07:52:25.369Z,22.90
2019-06-20T07:54:54.464Z,22.90
2019-06-20T07:57:23.899Z,22.80
2019-06-20T07:59:52.695Z,23.30
2019-06-20T08:02:22.072Z,23.80
2019-06-20T08:04:51.164Z,23.50
2019-06-20T08:07:20.458Z,23.00
2019-06-20T08:09:49.836Z,23.00
2019-06-20T08:12:19.466Z,23.30
2019-06-20T08:14:48.708Z,23.70
2019-06-20T08:17:34.028Z,23.50
2019-06-20T08:19:48.799Z,23.30
2019-06-20T08:22:17.990Z,23.30
2019-06-20T08:24:47.135Z,23.30
2019-06-20T08:27:16.495Z,23.10
2019-06-20T08:29:45.305Z,23.10
2019-06-20T08:32:14.376Z,22.90
2019-06-20T08:34:43.494Z,22.80
2019-06-20T08:37:12.647Z,22.50
2019-06-20T08:39:41.774Z,22.30
2019-06-20T08:42:10.662Z,22.10
2019-06-20T08:44:39.455Z,22.00
2019-06-20T08:47:08.643Z,22.30
2019-06-20T08:49:37.442Z,22.60
2019-06-20T08:52:06.681Z,22.70
2019-06-20T08:54:35.826Z,23.00
2019-06-20T08:57:05.867Z,23.10
2019-06-20T08:59:34.922Z,23.20
2019-06-20T09:04:33.963Z,23.80
2019-06-20T09:09:32.144Z,23.80
2019-06-20T09:12:02.327Z,23.70
2019-06-20T09:14:31.636Z,23.70
2019-06-20T09:17:00.759Z,23.70
2019-06-20T09:19:30.252Z,23.80
2019-06-20T09:22:00.503Z,23.90
2019-06-20T09:24:29.632Z,24.00
2019-06-20T09:26:59.378Z,24.00
2019-06-20T09:29:40.878Z,23.90
2019-06-20T09:31:59.839Z,23.90
2019-06-20T09:34:29.256Z,23.90
2019-06-20T09:36:59.314Z,23.90
2019-06-20T09:39:28.642Z,23.80
2019-06-20T09:41:58.885Z,24.00
2019-06-20T09:44:28.691Z,24.00
2019-06-20T09:46:58.232Z,24.00
2019-06-20T09:49:27.514Z,24.20
2019-06-20T09:51:56.721Z,24.20
2019-06-20T09:54:26.489Z,24.50
2019-06-20T09:56:56.907Z,24.70
2019-06-20T09:59:27.909Z,24.80
2019-06-20T10:01:58.749Z,25.00
2019-06-20T10:04:28.555Z,25.30
2019-06-20T10:06:57.431Z,25.60
2019-06-20T10:09:26.772Z,26.20
2019-06-20T10:11:56.307Z,26.50
2019-06-20T10:14:25.191Z,26.90
2019-06-20T10:16:55.564Z,27.00
2019-06-20T10:19:25.638Z,26.90
2019-06-20T10:21:56.045Z,27.00
2019-06-20T10:24:25.464Z,27.20
2019-06-20T10:26:54.379Z,27.30
2019-06-20T10:29:23.699Z,27.10
2019-06-20T10:31:53.155Z,27.10
2019-06-20T10:34:22.863Z,26.80
2019-06-20T10:36:52.385Z,26.60
2019-06-20T10:39:21.824Z,26.50
2019-06-20T10:41:50.824Z,26.50
2019-06-20T10:44:20.513Z,26.70
2019-06-20T10:46:49.707Z,26.80
2019-06-20T10:49:19.190Z,26.80
2019-06-20T10:51:48.051Z,26.80
2019-06-20T10:54:17.444Z,27.50
2019-06-20T10:56:47.243Z,27.60
2019-06-20T10:59:16.532Z,27.70
2019-06-20T11:01:46.737Z,27.00
2019-06-20T11:04:16.299Z,26.30
2019-06-20T11:06:45.685Z,25.90
2019-06-20T11:09:15.112Z,25.50
2019-06-20T11:11:44.799Z,25.50
2019-06-20T11:14:14.521Z,25.40
2019-06-20T11:16:45.137Z,25.40
2019-06-20T11:19:14.618Z,25.60
2019-06-20T11:21:43.975Z,25.80
2019-06-20T11:24:12.766Z,25.90
2019-06-20T11:26:43.057Z,25.80
2019-06-20T11:29:12.510Z,25.70
2019-06-20T11:31:45.976Z,25.50
2019-06-20T11:34:12.491Z,25.30
2019-06-20T11:36:42.405Z,24.90
2019-06-20T11:39:11.422Z,24.90
2019-06-20T11:41:41.592Z,24.90
2019-06-20T11:44:10.834Z,24.70
2019-06-20T11:46:40.683Z,24.30
2019-06-20T11:49:10.025Z,24.00
2019-06-20T11:51:39.870Z,24.10
2019-06-20T11:54:09.522Z,24.10
2019-06-20T11:56:38.364Z,23.90
2019-06-20T11:59:07.536Z,23.60
2019-06-20T12:01:38.134Z,23.40
2019-06-20T12:04:09.425Z,23.30
2019-06-20T12:06:39.742Z,23.10
2019-06-20T12:09:09.350Z,23.00
2019-06-20T12:11:39.613Z,23.00
2019-06-20T12:14:09.231Z,23.00
2019-06-20T12:16:40.530Z,22.90
2019-06-20T12:19:09.598Z,22.70
2019-06-20T12:21:39.763Z,22.70
2019-06-20T12:24:10.116Z,22.70
2019-06-20T12:26:40.655Z,22.80
2019-06-20T12:29:09.839Z,22.90
2019-06-20T12:31:41.013Z,22.90
2019-06-20T12:34:10.526Z,22.80
2019-06-20T12:36:40.947Z,22.70
2019-06-20T12:39:10.666Z,22.70
2019-06-20T12:41:40.069Z,22.60
2019-06-20T12:44:10.298Z,22.50
2019-06-20T12:46:40.931Z,22.40
2019-06-20T12:49:09.948Z,22.30
2019-06-20T12:51:40.386Z,22.10
2019-06-20T12:54:09.736Z,22.00
2019-06-20T12:56:40.220Z,21.60
2019-06-20T12:59:10.215Z,21.40
2019-06-20T13:01:44.175Z,21.40
2019-06-20T13:04:11.172Z,21.30
2019-06-20T13:06:40.548Z,21.30
2019-06-20T13:09:09.923Z,21.20
2019-06-20T13:11:40.665Z,21.40
2019-06-20T13:14:10.271Z,21.60
2019-06-20T13:16:40.639Z,21.80
2019-06-20T13:19:09.771Z,22.00
2019-06-20T13:21:40.455Z,22.30
2019-06-20T13:24:09.735Z,22.60
2019-06-20T13:26:40.658Z,22.80
2019-06-20T13:29:09.907Z,23.00
2019-06-20T13:31:56.577Z,23.50
2019-06-20T13:34:10.563Z,23.70
2019-06-20T13:36:41.217Z,24.30
2019-06-20T13:39:10.890Z,24.70
2019-06-20T13:41:41.058Z,24.70
2019-06-20T13:44:10.764Z,24.80
2019-06-20T13:46:40.080Z,25.20
2019-06-20T13:49:11.354Z,25.60
2019-06-20T13:51:41.900Z,25.60
2019-06-20T13:54:11.337Z,25.50
2019-06-20T13:56:40.503Z,25.50
2019-06-20T13:59:10.262Z,25.40
2019-06-20T14:01:40.241Z,25.60
2019-06-20T14:04:10.127Z,25.60
2019-06-20T14:06:39.251Z,25.50
2019-06-20T14:09:08.130Z,25.30
2019-06-20T14:11:37.247Z,25.40
2019-06-20T14:14:06.573Z,25.30
2019-06-20T14:16:35.751Z,25.20
2019-06-20T14:19:05.075Z,25.20
2019-06-20T14:21:34.439Z,25.20
2019-06-20T14:24:03.409Z,25.10
2019-06-20T14:26:32.541Z,25.10
2019-06-20T14:29:01.602Z,25.10
2019-06-20T14:31:31.024Z,24.90
2019-06-20T14:34:00.243Z,25.10
2019-06-20T14:36:30.440Z,25.30
2019-06-20T14:38:59.620Z,25.40
2019-06-20T14:41:29.065Z,25.50
2019-06-20T14:43:58.078Z,25.70
2019-06-20T14:46:27.227Z,25.70
2019-06-20T14:48:56.531Z,25.70
2019-06-20T14:51:25.647Z,26.00
2019-06-20T14:53:55.140Z,26.20
2019-06-20T14:56:24.635Z,26.20
2019-06-20T14:58:55.438Z,26.00
2019-06-20T15:01:25.117Z,25.90
2019-06-20T15:03:56.003Z,25.80
2019-06-20T15:06:25.534Z,25.80
2019-06-20T15:09:03.485Z,25.90
2019-06-20T15:11:25.668Z,25.90
2019-06-20T15:13:55.490Z,25.80
2019-06-20T15:16:24.634Z,25.70
2019-06-20T15:18:54.131Z,25.70
2019-06-20T15:21:24.263Z,25.60
2019-06-20T15:23:53.175Z,25.70
2019-06-20T15:26:23.660Z,25.30
2019-06-20T15:28:54.787Z,24.90
2019-06-20T15:31:23.045Z,24.60
2019-06-20T15:33:53.302Z,24.40
2019-06-20T15:36:22.875Z,24.60
2019-06-20T15:38:53.026Z,24.80
2019-06-20T15:41:22.395Z,25.10
2019-06-20T15:43:53.648Z,25.30
2019-06-20T15:46:23.425Z,25.30
2019-06-20T15:48:52.778Z,25.30
2019-06-20T15:51:21.558Z,25.40
2019-06-20T15:53:50.771Z,25.50
2019-06-20T15:56:20.142Z,25.80
2019-06-20T15:58:49.943Z,25.90
2019-06-20T16:01:19.054Z,25.40
2019-06-20T16:03:48.270Z,24.80
2019-06-20T16:06:17.532Z,24.70
2019-06-20T16:08:46.654Z,24.90
2019-06-20T16:11:16.081Z,25.20
2019-06-20T16:13:45.193Z,25.30
2019-06-20T16:16:14.659Z,25.60
2019-06-20T16:18:43.539Z,25.50
2019-06-20T16:21:12.671Z,25.00
2019-06-20T16:23:41.960Z,24.70
2019-06-20T16:26:11.146Z,24.80
2019-06-20T16:28:40.310Z,25.00
2019-06-20T16:31:25.508Z,25.00
2019-06-20T16:33:40.680Z,24.80
2019-06-20T16:36:12.880Z,24.50
2019-06-20T16:38:40.907Z,24.30
2019-06-20T16:41:10.193Z,24.50
2019-06-20T16:43:39.580Z,24.70
2019-06-20T16:46:08.528Z,24.50
2019-06-20T16:48:37.670Z,24.20
2019-06-20T16:51:06.923Z,24.10
2019-06-20T16:53:36.063Z,23.80
2019-06-20T16:56:05.234Z,23.70
2019-06-20T16:58:34.770Z,23.60
2019-06-20T17:01:04.259Z,23.70
2019-06-20T17:03:41.594Z,23.80
2019-06-20T17:06:04.341Z,23.60
2019-06-20T17:08:33.454Z,23.40
2019-06-20T17:11:02.507Z,23.30
2019-06-20T17:13:31.647Z,22.90
2019-06-20T17:16:00.680Z,22.40
2019-06-20T17:18:29.643Z,22.10
2019-06-20T17:20:58.897Z,21.80
2019-06-20T17:23:28.265Z,21.50
2019-06-20T17:26:00.698Z,21.20
2019-06-20T17:28:28.385Z,21.00
2019-06-20T17:30:57.468Z,21.00
2019-06-20T17:33:26.994Z,21.10
2019-06-20T17:35:56.078Z,21.20
2019-06-20T17:38:25.493Z,21.40
2019-06-20T17:40:54.648Z,21.60
2019-06-20T17:43:23.703Z,21.80
2019-06-20T17:45:52.511Z,21.70
2019-06-20T17:48:21.832Z,21.60
2019-06-20T17:50:50.911Z,21.40
2019-06-20T17:53:20.049Z,21.30
2019-06-20T17:55:48.848Z,21.00
2019-06-20T17:58:18.219Z,20.30
2019-06-20T18:00:47.089Z,20.20
2019-06-20T18:03:16.227Z,19.90
2019-06-20T18:05:45.379Z,19.70
2019-06-20T18:08:15.609Z,19.70
2019-06-20T18:10:44.877Z,19.90
2019-06-20T18:13:13.867Z,19.70
2019-06-20T18:15:42.822Z,19.60
2019-06-20T18:18:12.051Z,19.60
2019-06-20T18:20:40.851Z,19.70
2019-06-20T18:23:10.070Z,19.70
2019-06-20T18:25:39.873Z,19.70
2019-06-20T18:28:08.936Z,19.60
2019-06-20T18:30:43.098Z,19.60
2019-06-20T18:33:13.852Z,19.50
2019-06-20T18:35:43.263Z,19.50
2019-06-20T18:38:12.066Z,19.50
2019-06-20T18:40:41.515Z,19.50
2019-06-20T18:43:11.081Z,19.40
2019-06-20T18:45:40.187Z,19.40
2019-06-20T18:48:09.547Z,19.30
2019-06-20T18:50:38.927Z,19.30
2019-06-20T18:53:08.294Z,19.20
2019-06-20T18:55:37.427Z,19.10
2019-06-20T18:58:06.996Z,19.00
2019-06-20T19:00:36.042Z,18.90
2019-06-20T19:03:05.302Z,18.90
2019-06-20T19:05:34.664Z,18.80
2019-06-20T19:08:03.612Z,18.70
2019-06-20T19:10:33.659Z,18.60
2019-06-20T19:13:03.831Z,18.50
2019-06-20T19:15:32.657Z,18.50
2019-06-20T19:18:01.630Z,18.40
2019-06-20T19:20:30.735Z,18.30
2019-06-20T19:23:00.473Z,18.20
2019-06-20T19:25:29.910Z,18.10
2019-06-20T19:27:58.832Z,18.00
2019-06-20T19:30:48.462Z,18.10
2019-06-20T19:33:17.730Z,17.90
2019-06-20T19:35:47.115Z,17.90
2019-06-20T19:38:16.971Z,17.90
2019-06-20T19:40:47.672Z,17.70
2019-06-20T19:43:16.746Z,17.40
2019-06-20T19:45:45.917Z,17.30
2019-06-20T19:48:15.360Z,17.20
2019-06-20T19:50:45.147Z,17.10
2019-06-20T19:53:14.968Z,17.00
2019-06-20T19:55:44.371Z,16.90
2019-06-20T19:58:13.321Z,16.80
2019-06-20T20:00:43.025Z,16.70
2019-06-20T20:03:12.466Z,16.60
2019-06-20T20:05:41.702Z,16.40
2019-06-20T20:08:11.099Z,16.30
2019-06-20T20:10:44.716Z,16.20
2019-06-20T20:13:15.451Z,16.20
2019-06-20T20:15:45.105Z,16.10
2019-06-20T20:18:14.553Z,16.00
2019-06-20T20:20:47.261Z,16.00
2019-06-20T20:23:15.214Z,16.00
2019-06-20T20:25:44.156Z,15.80
2019-06-20T20:28:13.263Z,15.70
2019-06-20T20:30:42.591Z,15.60
2019-06-20T20:33:12.237Z,15.60
2019-06-20T20:35:41.187Z,15.50
2019-06-20T20:38:10.574Z,15.40
2019-06-20T20:40:39.837Z,15.30
2019-06-20T20:43:09.571Z,15.20
2019-06-20T20:45:38.502Z,15.20
2019-06-20T20:48:08.348Z,15.20
2019-06-20T20:50:37.549Z,15.10
2019-06-20T20:53:07.123Z,15.20
2019-06-20T20:55:36.284Z,15.10
2019-06-20T20:58:05.186Z,15.10
2019-06-20T21:00:41.911Z,15.10
2019-06-20T21:03:11.219Z,15.10
2019-06-20T21:05:51.044Z,15.00
2019-06-20T21:08:11.120Z,15.00
2019-06-20T21:10:39.993Z,15.00
2019-06-20T21:13:08.816Z,15.00
2019-06-20T21:15:37.928Z,15.00
2019-06-20T21:18:06.882Z,15.00
2019-06-20T21:20:35.827Z,14.90
2019-06-20T21:23:05.011Z,14.90
2019-06-20T21:25:33.901Z,14.90
2019-06-20T21:28:03.334Z,14.90
2019-06-20T21:30:32.617Z,14.80
2019-06-20T21:33:01.734Z,14.70
2019-06-20T21:35:30.850Z,14.70
2019-06-20T21:38:00.004Z,14.70
2019-06-20T21:40:29.104Z,14.70
2019-06-20T21:42:58.191Z,14.80
2019-06-20T21:45:27.079Z,14.80
2019-06-20T21:47:56.617Z,14.70
2019-06-20T21:50:25.932Z,14.70
2019-06-20T21:52:55.195Z,14.60
2019-06-20T21:55:24.047Z,14.50
2019-06-20T21:57:53.475Z,14.50
2019-06-20T22:00:28.423Z,14.40
2019-06-20T22:02:57.408Z,14.40
2019-06-20T22:05:26.514Z,14.30
2019-06-20T22:07:55.314Z,14.30
2019-06-20T22:10:24.754Z,14.30
2019-06-20T22:12:53.566Z,14.30
2019-06-20T22:15:22.785Z,14.30
2019-06-20T22:17:52.297Z,14.30
2019-06-20T22:20:22.883Z,14.30
2019-06-20T22:22:52.357Z,14.30
2019-06-20T22:25:22.141Z,14.40
2019-06-20T22:27:51.334Z,14.40
2019-06-20T22:30:33.607Z,14.40
2019-06-20T22:33:02.834Z,14.50
2019-06-20T22:35:31.724Z,14.50
2019-06-20T22:38:00.887Z,14.50
2019-06-20T22:40:29.762Z,14.60
2019-06-20T22:42:59.568Z,14.50
2019-06-20T22:45:28.650Z,14.60
2019-06-20T22:47:57.934Z,14.60
2019-06-20T22:50:26.846Z,14.60
2019-06-20T22:52:56.233Z,14.70
2019-06-20T22:55:25.106Z,14.70
2019-06-20T22:57:54.234Z,14.70
2019-06-20T23:00:23.391Z,14.80
2019-06-20T23:02:52.486Z,14.90
2019-06-20T23:05:21.436Z,14.90
2019-06-20T23:07:50.619Z,14.90
2019-06-20T23:10:19.801Z,14.90
2019-06-20T23:12:48.861Z,14.90
2019-06-20T23:15:18.394Z,15.00
2019-06-20T23:17:47.819Z,15.00
2019-06-20T23:20:16.950Z,15.10
2019-06-20T23:22:45.748Z,15.10
2019-06-20T23:25:15.351Z,15.20
2019-06-20T23:27:44.794Z,15.20
2019-06-20T23:30:15.702Z,15.20
2019-06-20T23:32:44.651Z,15.20
2019-06-20T23:35:15.413Z,15.20
2019-06-20T23:37:44.211Z,15.20
2019-06-20T23:40:13.610Z,15.20
2019-06-20T23:42:42.857Z,15.10
2019-06-20T23:45:13.643Z,15.20
2019-06-20T23:47:43.103Z,15.30
2019-06-20T23:50:18.271Z,15.30
2019-06-20T23:52:51.863Z,15.20
2019-06-20T23:55:20.855Z,15.20
2019-06-20T23:57:50.366Z,15.20
