createdAt,value
2019-05-19T00:00:37.203Z,6.47
2019-05-19T00:03:28.413Z,6.23
2019-05-19T00:06:18.691Z,6.33
2019-05-19T00:09:09.078Z,6.57
2019-05-19T00:11:59.078Z,6.40
2019-05-19T00:14:49.048Z,6.60
2019-05-19T00:17:39.321Z,6.80
2019-05-19T00:20:29.736Z,7.20
2019-05-19T00:23:20.255Z,6.97
2019-05-19T00:26:10.438Z,6.70
2019-05-19T00:29:00.768Z,7.33
2019-05-19T00:31:50.988Z,7.00
2019-05-19T00:34:40.972Z,6.80
2019-05-19T00:37:31.172Z,7.07
2019-05-19T00:40:21.505Z,7.90
2019-05-19T00:43:11.730Z,7.67
2019-05-19T00:46:02.187Z,7.67
2019-05-19T00:48:52.582Z,7.90
2019-05-19T00:51:42.709Z,7.40
2019-05-19T00:54:32.902Z,7.73
2019-05-19T00:57:23.081Z,8.07
2019-05-19T01:00:13.302Z,8.03
2019-05-19T01:03:03.362Z,8.37
2019-05-19T01:05:53.578Z,8.90
2019-05-19T01:08:43.774Z,8.53
2019-05-19T01:11:34.029Z,8.63
2019-05-19T01:14:24.306Z,8.80
2019-05-19T01:17:14.639Z,8.17
2019-05-19T01:20:05.022Z,8.33
2019-05-19T01:22:55.216Z,8.37
2019-05-19T01:25:45.455Z,7.57
2019-05-19T01:28:35.406Z,7.47
2019-05-19T01:31:26.415Z,7.37
2019-05-19T01:34:16.513Z,7.30
2019-05-19T01:37:07.708Z,6.47
2019-05-19T01:39:57.963Z,7.00
2019-05-19T01:42:48.118Z,6.63
2019-05-19T01:45:38.605Z,7.00
2019-05-19T01:48:28.727Z,6.50
2019-05-19T01:51:18.882Z,6.60
2019-05-19T01:54:09.034Z,6.80
2019-05-19T01:56:59.310Z,7.17
2019-05-19T01:59:49.654Z,7.00
2019-05-19T02:02:39.686Z,7.13
2019-05-19T02:05:29.829Z,7.30
2019-05-19T02:08:19.917Z,6.80
2019-05-19T02:11:10.125Z,7.53
2019-05-19T02:14:00.238Z,7.27
2019-05-19T02:16:50.503Z,6.40
2019-05-19T02:19:40.705Z,6.87
2019-05-19T02:22:30.967Z,7.30
2019-05-19T02:25:21.137Z,6.27
2019-05-19T02:28:11.459Z,6.90
2019-05-19T02:31:01.776Z,6.60
2019-05-19T02:33:52.104Z,6.80
2019-05-19T02:36:42.066Z,6.20
2019-05-19T02:39:32.659Z,7.23
2019-05-19T02:42:22.990Z,6.50
2019-05-19T02:45:13.849Z,6.33
2019-05-19T02:48:03.838Z,6.23
2019-05-19T02:50:54.074Z,6.23
2019-05-19T02:53:44.353Z,6.37
2019-05-19T02:56:34.332Z,6.47
2019-05-19T02:59:24.596Z,5.80
2019-05-19T03:02:15.472Z,5.90
2019-05-19T03:05:05.758Z,6.20
2019-05-19T03:07:57.161Z,5.90
2019-05-19T03:10:47.537Z,6.53
2019-05-19T03:13:39.126Z,5.87
2019-05-19T03:16:29.382Z,6.07
2019-05-19T03:19:19.633Z,5.87
2019-05-19T03:22:09.847Z,5.47
2019-05-19T03:25:00.011Z,5.57
2019-05-19T03:27:50.347Z,5.37
2019-05-19T03:31:02.550Z,5.30
2019-05-19T03:33:52.613Z,6.70
2019-05-19T03:36:42.837Z,4.97
2019-05-19T03:39:33.136Z,4.90
2019-05-19T03:42:23.351Z,5.13
2019-05-19T03:45:13.610Z,5.57
2019-05-19T03:48:03.772Z,4.97
2019-05-19T03:50:54.182Z,5.20
2019-05-19T03:53:44.640Z,5.13
2019-05-19T03:56:34.960Z,5.10
2019-05-19T03:59:24.879Z,4.93
2019-05-19T04:02:15.089Z,5.10
2019-05-19T04:05:05.987Z,5.40
2019-05-19T04:07:55.993Z,5.60
2019-05-19T04:10:46.212Z,5.97
2019-05-19T04:13:36.445Z,5.07
2019-05-19T04:16:27.079Z,5.00
2019-05-19T04:19:17.485Z,5.27
2019-05-19T04:22:07.960Z,5.13
2019-05-19T04:24:58.250Z,5.20
2019-05-19T04:27:48.504Z,4.70
2019-05-19T04:30:39.352Z,4.75
2019-05-19T04:33:30.166Z,4.53
2019-05-19T04:36:21.111Z,4.75
2019-05-19T04:39:11.933Z,4.55
2019-05-19T04:42:02.686Z,4.50
2019-05-19T04:44:53.425Z,4.10
2019-05-19T04:47:44.009Z,4.45
2019-05-19T04:50:34.905Z,4.28
2019-05-19T04:53:25.708Z,4.47
2019-05-19T04:56:19.665Z,4.37
2019-05-19T04:59:09.003Z,4.40
2019-05-19T05:01:59.811Z,4.42
2019-05-19T05:04:50.898Z,4.58
2019-05-19T05:07:42.056Z,4.72
2019-05-19T05:10:32.979Z,4.90
2019-05-19T05:13:25.097Z,4.47
2019-05-19T05:16:15.975Z,4.40
2019-05-19T05:19:06.836Z,4.30
2019-05-19T05:21:57.634Z,5.00
2019-05-19T05:24:48.209Z,5.20
2019-05-19T05:27:38.824Z,5.00
2019-05-19T05:30:29.689Z,4.90
2019-05-19T05:33:20.489Z,5.60
2019-05-19T05:36:11.345Z,5.30
2019-05-19T05:39:02.249Z,5.58
2019-05-19T05:41:54.269Z,5.80
2019-05-19T05:44:45.027Z,5.03
2019-05-19T05:47:35.954Z,5.30
2019-05-19T05:50:26.877Z,5.05
2019-05-19T05:53:17.661Z,5.87
2019-05-19T05:56:09.621Z,5.30
2019-05-19T05:59:00.619Z,5.10
2019-05-19T06:01:51.655Z,4.83
2019-05-19T06:04:42.582Z,5.08
2019-05-19T06:07:33.032Z,4.90
2019-05-19T06:10:23.854Z,5.10
2019-05-19T06:13:14.678Z,4.75
2019-05-19T06:16:05.518Z,4.45
2019-05-19T06:18:56.862Z,4.47
2019-05-19T06:21:48.132Z,4.33
2019-05-19T06:24:38.826Z,4.70
2019-05-19T06:27:29.643Z,4.80
2019-05-19T06:30:20.491Z,4.20
2019-05-19T06:33:11.719Z,4.12
2019-05-19T06:36:02.602Z,4.10
2019-05-19T06:38:53.502Z,4.25
2019-05-19T06:41:44.184Z,4.37
2019-05-19T06:44:35.097Z,4.30
2019-05-19T06:47:25.994Z,4.05
2019-05-19T06:50:16.948Z,4.30
2019-05-19T06:53:14.228Z,4.30
2019-05-19T06:56:00.246Z,4.15
2019-05-19T06:58:51.050Z,4.30
2019-05-19T07:01:41.954Z,4.03
2019-05-19T07:04:32.800Z,4.35
2019-05-19T07:07:23.362Z,4.10
2019-05-19T07:10:14.265Z,4.00
2019-05-19T07:13:04.859Z,4.05
2019-05-19T07:15:55.462Z,3.80
2019-05-19T07:18:46.336Z,3.58
2019-05-19T07:21:37.087Z,3.90
2019-05-19T07:24:27.975Z,3.98
2019-05-19T07:27:18.874Z,4.03
2019-05-19T07:30:10.039Z,4.00
2019-05-19T07:33:00.997Z,3.95
2019-05-19T07:35:51.698Z,4.03
2019-05-19T07:38:42.481Z,3.67
2019-05-19T07:41:33.255Z,3.52
2019-05-19T07:44:23.573Z,3.60
2019-05-19T07:47:13.594Z,3.12
2019-05-19T07:50:04.508Z,3.62
2019-05-19T07:52:55.414Z,3.40
2019-05-19T07:55:45.391Z,3.30
2019-05-19T07:58:35.490Z,3.03
2019-05-19T08:01:25.705Z,3.53
2019-05-19T08:04:16.289Z,3.47
2019-05-19T08:07:06.582Z,3.00
2019-05-19T08:09:57.836Z,3.40
2019-05-19T08:12:48.035Z,3.27
2019-05-19T08:15:38.866Z,2.85
2019-05-19T08:18:29.667Z,3.02
2019-05-19T08:21:19.980Z,3.13
2019-05-19T08:24:10.204Z,3.47
2019-05-19T08:27:01.114Z,2.90
2019-05-19T08:29:51.645Z,3.25
2019-05-19T08:32:42.589Z,3.40
2019-05-19T08:35:33.525Z,3.72
2019-05-19T08:38:24.437Z,3.12
2019-05-19T08:41:15.446Z,3.20
2019-05-19T08:44:06.601Z,3.12
2019-05-19T08:46:57.466Z,3.30
2019-05-19T08:49:48.064Z,3.02
2019-05-19T08:52:38.809Z,3.33
2019-05-19T08:55:29.638Z,3.30
2019-05-19T08:58:20.466Z,3.17
2019-05-19T09:01:11.322Z,2.50
2019-05-19T09:04:02.134Z,3.10
2019-05-19T09:06:53.043Z,2.92
2019-05-19T09:09:43.625Z,3.17
2019-05-19T09:12:34.327Z,3.20
2019-05-19T09:15:25.130Z,3.67
2019-05-19T09:18:16.069Z,3.92
2019-05-19T09:21:06.911Z,4.17
2019-05-19T09:23:57.979Z,4.70
2019-05-19T09:26:48.979Z,4.62
2019-05-19T09:29:39.755Z,4.92
2019-05-19T09:32:29.690Z,4.83
2019-05-19T09:35:19.963Z,5.10
2019-05-19T09:38:10.407Z,5.00
2019-05-19T09:41:01.213Z,4.90
2019-05-19T09:43:51.460Z,4.80
2019-05-19T09:46:41.717Z,4.30
2019-05-19T09:49:35.878Z,4.80
2019-05-19T09:52:26.446Z,4.95
2019-05-19T09:55:16.646Z,4.60
2019-05-19T09:58:06.912Z,4.93
2019-05-19T10:00:56.925Z,4.70
2019-05-19T10:03:47.406Z,5.40
2019-05-19T10:06:37.696Z,5.07
2019-05-19T10:09:56.985Z,4.50
2019-05-19T10:12:47.153Z,5.47
2019-05-19T10:15:37.364Z,5.40
2019-05-19T10:18:27.565Z,5.40
2019-05-19T10:21:17.843Z,5.17
2019-05-19T10:24:08.055Z,5.30
2019-05-19T10:27:00.279Z,5.93
2019-05-19T10:29:51.603Z,6.00
2019-05-19T10:32:42.111Z,5.37
2019-05-19T10:35:32.483Z,5.80
2019-05-19T10:38:22.909Z,5.23
2019-05-19T10:41:13.084Z,5.87
2019-05-19T10:44:03.419Z,5.67
2019-05-19T10:46:53.513Z,5.50
2019-05-19T10:49:43.976Z,5.97
2019-05-19T10:52:34.027Z,5.47
2019-05-19T10:55:35.430Z,5.47
2019-05-19T10:58:16.070Z,5.37
2019-05-19T11:01:06.416Z,5.00
2019-05-19T11:03:56.986Z,5.27
2019-05-19T11:06:48.193Z,5.62
2019-05-19T11:09:38.519Z,5.10
2019-05-19T11:12:28.607Z,4.80
2019-05-19T11:15:18.654Z,5.37
2019-05-19T11:18:09.051Z,5.03
2019-05-19T11:20:59.283Z,5.30
2019-05-19T11:23:49.315Z,4.75
2019-05-19T11:26:39.280Z,4.80
2019-05-19T11:29:29.901Z,4.90
2019-05-19T11:32:20.127Z,5.70
2019-05-19T11:35:10.307Z,5.73
2019-05-19T11:38:01.317Z,5.40
2019-05-19T11:40:52.076Z,5.47
2019-05-19T11:43:43.369Z,5.63
2019-05-19T11:46:33.800Z,5.83
2019-05-19T11:49:23.852Z,5.90
2019-05-19T11:52:15.030Z,6.03
2019-05-19T11:55:05.435Z,6.10
2019-05-19T11:57:55.765Z,6.27
2019-05-19T12:00:45.853Z,5.97
2019-05-19T12:03:36.080Z,5.77
2019-05-19T12:06:38.880Z,5.63
2019-05-19T12:09:18.196Z,6.27
2019-05-19T12:12:08.337Z,5.80
2019-05-19T12:14:58.437Z,6.13
2019-05-19T12:17:48.627Z,6.37
2019-05-19T12:20:38.940Z,6.17
2019-05-19T12:23:29.218Z,5.33
2019-05-19T12:26:23.022Z,5.70
2019-05-19T12:29:10.943Z,5.50
2019-05-19T12:32:01.242Z,6.17
2019-05-19T12:34:51.537Z,5.77
2019-05-19T12:37:41.944Z,5.90
2019-05-19T12:40:32.408Z,6.00
2019-05-19T12:43:22.705Z,6.07
2019-05-19T12:46:16.324Z,6.10
2019-05-19T12:49:04.616Z,6.53
2019-05-19T12:51:54.861Z,5.93
2019-05-19T12:54:45.152Z,6.23
2019-05-19T12:57:35.135Z,6.57
2019-05-19T13:00:25.393Z,6.63
2019-05-19T13:03:15.715Z,6.27
2019-05-19T13:06:05.846Z,6.63
2019-05-19T13:08:56.194Z,6.37
2019-05-19T13:11:46.614Z,6.90
2019-05-19T13:14:36.899Z,6.87
2019-05-19T13:17:27.088Z,7.00
2019-05-19T13:20:19.870Z,6.57
2019-05-19T13:23:09.824Z,7.17
2019-05-19T13:25:59.744Z,6.93
2019-05-19T13:28:50.045Z,6.97
2019-05-19T13:31:40.012Z,7.60
2019-05-19T13:34:30.235Z,7.23
2019-05-19T13:37:20.402Z,6.93
2019-05-19T13:40:10.676Z,6.87
2019-05-19T13:43:01.082Z,7.80
2019-05-19T13:45:51.392Z,8.47
2019-05-19T13:48:41.541Z,7.93
2019-05-19T13:51:31.858Z,7.20
2019-05-19T13:54:22.199Z,8.00
2019-05-19T13:57:12.961Z,8.37
2019-05-19T14:00:03.217Z,7.80
2019-05-19T14:02:54.529Z,8.03
2019-05-19T14:05:44.746Z,7.50
2019-05-19T14:08:36.079Z,7.53
2019-05-19T14:11:26.434Z,7.17
2019-05-19T14:14:16.953Z,7.10
2019-05-19T14:17:07.216Z,9.40
2019-05-19T14:19:57.170Z,7.73
2019-05-19T14:22:47.399Z,7.37
2019-05-19T14:25:37.854Z,8.10
2019-05-19T14:28:28.125Z,7.20
2019-05-19T14:31:18.083Z,8.20
2019-05-19T14:34:08.231Z,7.23
2019-05-19T14:36:58.541Z,8.77
2019-05-19T14:39:48.959Z,8.10
2019-05-19T14:42:52.875Z,8.93
2019-05-19T14:45:43.047Z,9.13
2019-05-19T14:48:33.134Z,8.13
2019-05-19T14:51:23.306Z,8.53
2019-05-19T14:54:13.402Z,8.20
2019-05-19T14:57:03.792Z,8.13
2019-05-19T14:59:54.166Z,7.80
2019-05-19T15:02:44.570Z,9.20
2019-05-19T15:05:34.912Z,8.43
2019-05-19T15:08:25.265Z,8.27
2019-05-19T15:11:15.678Z,8.67
2019-05-19T15:14:05.924Z,8.13
2019-05-19T15:16:56.196Z,8.47
2019-05-19T15:19:46.119Z,8.00
2019-05-19T15:22:36.294Z,8.33
2019-05-19T15:25:27.564Z,7.70
2019-05-19T15:28:17.784Z,7.37
2019-05-19T15:31:08.088Z,7.17
2019-05-19T15:33:58.306Z,7.40
2019-05-19T15:36:48.281Z,7.20
2019-05-19T15:39:38.524Z,7.63
2019-05-19T15:42:28.713Z,6.77
2019-05-19T15:45:19.004Z,7.50
2019-05-19T15:48:09.261Z,6.70
2019-05-19T15:50:59.510Z,7.27
2019-05-19T15:53:49.730Z,6.67
2019-05-19T15:56:40.030Z,6.93
2019-05-19T15:59:30.514Z,6.73
2019-05-19T16:02:21.013Z,7.07
2019-05-19T16:05:11.406Z,6.93
2019-05-19T16:08:01.761Z,6.57
2019-05-19T16:10:51.971Z,7.90
2019-05-19T16:13:41.935Z,6.93
2019-05-19T16:16:32.183Z,7.80
2019-05-19T16:19:22.450Z,7.67
2019-05-19T16:22:12.805Z,7.53
2019-05-19T16:25:03.037Z,8.20
2019-05-19T16:27:53.130Z,7.37
2019-05-19T16:30:43.505Z,8.00
2019-05-19T16:33:33.814Z,8.00
2019-05-19T16:36:23.989Z,7.97
2019-05-19T16:39:14.176Z,8.67
2019-05-19T16:42:04.149Z,8.77
2019-05-19T16:44:54.150Z,7.80
2019-05-19T16:47:44.262Z,7.50
2019-05-19T16:50:34.603Z,8.30
2019-05-19T16:53:24.943Z,8.13
2019-05-19T16:56:15.112Z,8.57
2019-05-19T16:59:05.393Z,7.90
2019-05-19T17:01:55.742Z,8.33
2019-05-19T17:04:45.801Z,8.60
2019-05-19T17:07:36.025Z,8.80
2019-05-19T17:10:26.460Z,9.00
2019-05-19T17:13:16.628Z,8.73
2019-05-19T17:16:06.643Z,8.70
2019-05-19T17:18:56.947Z,8.20
2019-05-19T17:21:47.442Z,9.63
2019-05-19T17:24:37.797Z,8.80
2019-05-19T17:27:28.174Z,9.27
2019-05-19T17:30:19.808Z,8.93
2019-05-19T17:33:09.718Z,8.97
2019-05-19T17:35:59.907Z,9.63
2019-05-19T17:38:50.079Z,9.07
2019-05-19T17:41:40.013Z,8.80
2019-05-19T17:44:30.669Z,9.33
2019-05-19T17:47:20.926Z,8.80
2019-05-19T17:50:11.028Z,8.10
2019-05-19T17:53:01.590Z,8.30
2019-05-19T17:55:53.081Z,8.20
2019-05-19T17:58:43.406Z,7.23
2019-05-19T18:01:33.655Z,7.00
2019-05-19T18:04:23.855Z,7.17
2019-05-19T18:07:15.224Z,7.00
2019-05-19T18:10:05.689Z,7.27
2019-05-19T18:12:55.752Z,6.80
2019-05-19T18:15:45.780Z,7.57
2019-05-19T18:18:36.022Z,6.13
2019-05-19T18:21:26.261Z,6.83
2019-05-19T18:24:16.856Z,7.40
2019-05-19T18:27:07.159Z,6.77
2019-05-19T18:29:58.511Z,6.53
2019-05-19T18:32:48.807Z,6.63
2019-05-19T18:35:39.145Z,7.00
2019-05-19T18:38:29.377Z,6.97
2019-05-19T18:41:19.726Z,7.57
2019-05-19T18:44:09.812Z,7.00
2019-05-19T18:47:00.149Z,7.37
2019-05-19T18:49:50.186Z,6.97
2019-05-19T18:52:40.856Z,7.77
2019-05-19T18:55:31.324Z,5.93
2019-05-19T18:58:21.732Z,6.30
2019-05-19T19:01:11.930Z,6.70
2019-05-19T19:04:03.248Z,6.60
2019-05-19T19:06:53.240Z,6.50
2019-05-19T19:09:44.520Z,6.20
2019-05-19T19:12:34.684Z,6.63
2019-05-19T19:15:24.978Z,6.30
2019-05-19T19:18:15.149Z,6.00
2019-05-19T19:21:05.405Z,6.63
2019-05-19T19:23:55.714Z,6.07
2019-05-19T19:26:46.182Z,6.33
2019-05-19T19:29:36.377Z,6.47
2019-05-19T19:32:26.710Z,6.03
2019-05-19T19:35:16.947Z,6.30
2019-05-19T19:38:07.258Z,6.30
2019-05-19T19:40:57.469Z,6.67
2019-05-19T19:43:47.729Z,6.10
2019-05-19T19:46:37.745Z,6.53
2019-05-19T19:49:27.919Z,6.20
2019-05-19T19:52:18.291Z,6.63
2019-05-19T19:55:08.865Z,6.27
2019-05-19T19:58:01.237Z,6.20
2019-05-19T20:00:51.679Z,6.60
2019-05-19T20:03:41.876Z,6.00
2019-05-19T20:06:32.202Z,5.97
2019-05-19T20:09:22.441Z,5.77
2019-05-19T20:12:12.578Z,6.03
2019-05-19T20:15:02.842Z,5.47
2019-05-19T20:17:52.822Z,5.27
2019-05-19T20:20:43.120Z,5.60
2019-05-19T20:23:33.473Z,5.17
2019-05-19T20:26:23.852Z,5.63
2019-05-19T20:29:14.332Z,5.40
2019-05-19T20:32:04.527Z,5.63
2019-05-19T20:34:54.825Z,4.70
2019-05-19T20:37:44.864Z,5.70
2019-05-19T20:40:35.117Z,5.90
2019-05-19T20:43:25.349Z,6.03
2019-05-19T20:46:15.684Z,5.70
2019-05-19T20:49:05.989Z,5.80
2019-05-19T20:51:56.260Z,4.90
2019-05-19T20:54:46.397Z,5.57
2019-05-19T20:57:36.667Z,5.20
2019-05-19T21:00:26.884Z,4.70
2019-05-19T21:03:17.009Z,5.20
2019-05-19T21:06:07.156Z,5.30
2019-05-19T21:08:57.436Z,5.40
2019-05-19T21:11:47.718Z,5.53
2019-05-19T21:14:37.861Z,5.73
2019-05-19T21:17:28.102Z,5.70
2019-05-19T21:20:18.440Z,5.47
2019-05-19T21:23:08.758Z,5.70
2019-05-19T21:25:59.066Z,5.20
2019-05-19T21:28:49.307Z,4.87
2019-05-19T21:31:39.610Z,5.70
2019-05-19T21:34:29.553Z,5.70
2019-05-19T21:37:20.103Z,5.90
2019-05-19T21:40:10.463Z,6.00
2019-05-19T21:43:00.500Z,5.90
2019-05-19T21:45:50.845Z,5.90
2019-05-19T21:48:42.437Z,6.73
2019-05-19T21:51:32.843Z,5.93
2019-05-19T21:54:23.241Z,6.60
2019-05-19T21:57:13.458Z,5.90
2019-05-19T22:00:03.751Z,6.70
2019-05-19T22:02:55.670Z,6.37
2019-05-19T22:05:53.300Z,6.70
2019-05-19T22:08:37.042Z,6.30
2019-05-19T22:11:27.361Z,6.10
2019-05-19T22:14:17.598Z,5.50
2019-05-19T22:17:07.985Z,5.60
2019-05-19T22:19:58.416Z,5.60
2019-05-19T22:22:48.709Z,5.60
2019-05-19T22:25:39.056Z,5.37
2019-05-19T22:28:29.039Z,5.50
2019-05-19T22:31:19.258Z,6.00
2019-05-19T22:34:09.524Z,5.20
2019-05-19T22:36:59.764Z,5.23
2019-05-19T22:39:50.107Z,6.10
2019-05-19T22:42:40.253Z,5.60
2019-05-19T22:45:30.398Z,5.27
2019-05-19T22:48:20.678Z,4.93
2019-05-19T22:51:11.164Z,5.47
2019-05-19T22:54:01.415Z,5.07
2019-05-19T22:56:52.785Z,4.80
2019-05-19T22:59:42.983Z,4.77
2019-05-19T23:02:33.243Z,5.10
2019-05-19T23:05:23.411Z,4.67
2019-05-19T23:08:14.743Z,5.60
2019-05-19T23:11:04.962Z,5.53
2019-05-19T23:13:55.189Z,5.53
2019-05-19T23:16:45.219Z,5.47
2019-05-19T23:19:35.449Z,5.63
2019-05-19T23:22:25.836Z,5.60
2019-05-19T23:25:16.245Z,5.73
2019-05-19T23:28:06.459Z,5.03
2019-05-19T23:30:56.773Z,5.73
2019-05-19T23:33:47.021Z,5.60
2019-05-19T23:36:37.132Z,5.67
2019-05-19T23:39:27.046Z,5.40
2019-05-19T23:42:17.091Z,5.93
2019-05-19T23:45:08.054Z,5.60
2019-05-19T23:47:58.526Z,5.80
2019-05-19T23:50:48.876Z,5.50
2019-05-19T23:53:39.202Z,5.93
2019-05-19T23:56:29.382Z,5.80
2019-05-19T23:59:19.810Z,5.63
