createdAt,value
2018-11-23T00:00:10.406Z,4.70
2018-11-23T00:02:40.616Z,4.70
2018-11-23T00:05:09.391Z,4.70
2018-11-23T00:07:37.870Z,4.60
2018-11-23T00:10:08.585Z,4.60
2018-11-23T00:12:36.966Z,4.60
2018-11-23T00:15:07.467Z,4.60
2018-11-23T00:17:36.176Z,4.60
2018-11-23T00:20:06.571Z,4.70
2018-11-23T00:22:34.945Z,4.70
2018-11-23T00:25:03.324Z,4.70
2018-11-23T00:27:31.663Z,4.70
2018-11-23T00:30:00.086Z,4.70
2018-11-23T00:32:28.639Z,4.70
2018-11-23T00:34:57.047Z,4.60
2018-11-23T00:37:25.387Z,4.60
2018-11-23T00:39:53.920Z,4.60
2018-11-23T00:42:22.279Z,4.50
2018-11-23T00:44:51.376Z,4.60
2018-11-23T00:47:19.779Z,4.60
2018-11-23T00:49:51.262Z,4.50
2018-11-23T00:52:19.635Z,4.50
2018-11-23T00:54:48.222Z,4.50
2018-11-23T00:57:16.609Z,4.50
2018-11-23T00:59:44.971Z,4.60
2018-11-23T01:02:13.741Z,4.50
2018-11-23T01:04:42.225Z,4.50
2018-11-23T01:07:10.705Z,4.50
2018-11-23T01:09:39.391Z,4.50
2018-11-23T01:12:07.767Z,4.50
2018-11-23T01:14:36.145Z,4.50
2018-11-23T01:17:04.650Z,4.50
2018-11-23T01:19:33.004Z,4.40
2018-11-23T01:22:01.414Z,4.40
2018-11-23T01:24:29.778Z,4.50
2018-11-23T01:26:58.165Z,4.40
2018-11-23T01:29:26.519Z,4.40
2018-11-23T01:31:54.917Z,4.50
2018-11-23T01:34:23.334Z,4.50
2018-11-23T01:36:51.706Z,4.50
2018-11-23T01:39:20.092Z,4.50
2018-11-23T01:41:48.531Z,4.50
2018-11-23T01:44:16.899Z,4.50
2018-11-23T01:46:45.297Z,4.40
2018-11-23T01:49:13.702Z,4.50
2018-11-23T01:51:42.135Z,4.50
2018-11-23T01:54:10.592Z,4.50
2018-11-23T01:56:39.073Z,4.50
2018-11-23T01:59:07.465Z,4.50
2018-11-23T02:01:36.238Z,4.40
2018-11-23T02:04:05.378Z,4.40
2018-11-23T02:06:33.780Z,4.50
2018-11-23T02:09:02.161Z,4.50
2018-11-23T02:11:30.471Z,4.40
2018-11-23T02:13:58.779Z,4.40
2018-11-23T02:16:27.160Z,4.40
2018-11-23T02:18:55.586Z,4.40
2018-11-23T02:21:23.986Z,4.40
2018-11-23T02:23:52.364Z,4.40
2018-11-23T02:26:20.718Z,4.40
2018-11-23T02:28:49.372Z,4.40
2018-11-23T02:31:17.761Z,4.40
2018-11-23T02:33:46.130Z,4.40
2018-11-23T02:36:14.487Z,4.40
2018-11-23T02:38:42.881Z,4.40
2018-11-23T02:41:11.260Z,4.40
2018-11-23T02:43:39.645Z,4.50
2018-11-23T02:46:08.011Z,4.50
2018-11-23T02:48:36.398Z,4.50
2018-11-23T02:51:05.271Z,4.50
2018-11-23T02:53:33.649Z,4.50
2018-11-23T02:56:02.030Z,4.40
2018-11-23T02:58:30.491Z,4.50
2018-11-23T03:00:58.845Z,4.50
2018-11-23T03:03:27.236Z,4.40
2018-11-23T03:05:55.968Z,4.40
2018-11-23T03:08:24.386Z,4.50
2018-11-23T03:10:52.996Z,4.50
2018-11-23T03:13:21.352Z,4.60
2018-11-23T03:15:49.701Z,4.70
2018-11-23T03:18:18.372Z,4.60
2018-11-23T03:20:47.033Z,4.60
2018-11-23T03:23:15.416Z,4.60
2018-11-23T03:25:43.738Z,4.50
2018-11-23T03:28:12.094Z,4.50
2018-11-23T03:30:40.477Z,4.50
2018-11-23T03:33:08.895Z,4.40
2018-11-23T03:35:37.392Z,4.40
2018-11-23T03:38:05.758Z,4.50
2018-11-23T03:40:34.120Z,4.50
2018-11-23T03:43:02.560Z,4.50
2018-11-23T03:45:30.964Z,4.50
2018-11-23T03:47:59.359Z,4.60
2018-11-23T03:50:28.089Z,4.70
2018-11-23T03:52:56.585Z,4.80
2018-11-23T03:55:25.002Z,4.70
2018-11-23T03:57:53.445Z,4.70
2018-11-23T04:00:23.401Z,4.70
2018-11-23T04:02:52.400Z,4.70
2018-11-23T04:05:21.273Z,4.70
2018-11-23T04:07:49.993Z,4.70
2018-11-23T04:10:18.585Z,4.70
2018-11-23T04:12:47.536Z,4.70
2018-11-23T04:15:16.457Z,4.70
2018-11-23T04:17:44.978Z,4.80
2018-11-23T04:20:14.835Z,4.80
2018-11-23T04:22:44.003Z,4.80
2018-11-23T04:25:13.303Z,4.70
2018-11-23T04:27:42.353Z,4.70
2018-11-23T04:30:13.107Z,4.80
2018-11-23T04:32:41.482Z,4.80
2018-11-23T04:35:12.551Z,4.90
2018-11-23T04:37:41.132Z,4.90
2018-11-23T04:40:10.637Z,4.90
2018-11-23T04:42:39.390Z,4.90
2018-11-23T04:45:08.726Z,4.80
2018-11-23T04:47:37.399Z,4.80
2018-11-23T04:50:06.788Z,4.80
2018-11-23T04:52:35.153Z,4.80
2018-11-23T04:55:03.561Z,4.80
2018-11-23T04:57:32.052Z,4.80
2018-11-23T05:00:00.414Z,4.90
2018-11-23T05:02:28.919Z,4.90
2018-11-23T05:04:57.302Z,4.90
2018-11-23T05:07:25.657Z,4.90
2018-11-23T05:09:54.008Z,5.00
2018-11-23T05:12:22.351Z,5.00
2018-11-23T05:14:50.732Z,5.00
2018-11-23T05:17:19.083Z,4.90
2018-11-23T05:19:47.444Z,4.90
2018-11-23T05:22:15.904Z,5.00
2018-11-23T05:24:44.304Z,5.00
2018-11-23T05:27:13.321Z,5.10
2018-11-23T05:29:41.882Z,5.10
2018-11-23T05:32:10.424Z,5.10
2018-11-23T05:34:38.868Z,5.10
2018-11-23T05:37:07.238Z,5.10
2018-11-23T05:39:35.676Z,5.10
2018-11-23T05:42:04.056Z,5.10
2018-11-23T05:44:32.429Z,5.10
2018-11-23T05:47:01.332Z,5.20
2018-11-23T05:49:29.851Z,5.20
2018-11-23T05:51:58.364Z,5.30
2018-11-23T05:54:26.822Z,5.20
2018-11-23T05:56:55.178Z,5.20
2018-11-23T05:59:23.642Z,5.20
2018-11-23T06:01:52.350Z,5.20
2018-11-23T06:04:20.692Z,5.20
2018-11-23T06:06:49.276Z,5.30
2018-11-23T06:09:17.710Z,5.30
2018-11-23T06:11:46.156Z,5.30
2018-11-23T06:14:14.580Z,5.30
2018-11-23T06:16:42.944Z,5.30
2018-11-23T06:19:11.352Z,5.30
2018-11-23T06:21:39.767Z,5.20
2018-11-23T06:24:08.169Z,5.30
2018-11-23T06:26:36.898Z,5.30
2018-11-23T06:29:05.664Z,5.30
2018-11-23T06:31:34.237Z,5.40
2018-11-23T06:34:02.626Z,5.30
2018-11-23T06:36:31.093Z,5.30
2018-11-23T06:38:59.453Z,5.30
2018-11-23T06:41:27.852Z,5.30
2018-11-23T06:43:56.292Z,5.30
2018-11-23T06:46:24.691Z,5.30
2018-11-23T06:48:53.196Z,5.20
2018-11-23T06:51:21.866Z,5.20
2018-11-23T06:53:50.419Z,5.30
2018-11-23T06:56:18.822Z,5.30
2018-11-23T06:58:47.165Z,5.30
2018-11-23T07:01:15.530Z,5.40
2018-11-23T07:03:43.924Z,5.40
2018-11-23T07:06:12.355Z,5.50
2018-11-23T07:08:40.818Z,5.50
2018-11-23T07:11:09.232Z,5.50
2018-11-23T07:13:37.609Z,5.40
2018-11-23T07:16:06.393Z,5.40
2018-11-23T07:18:34.813Z,5.40
2018-11-23T07:21:03.283Z,5.50
2018-11-23T07:23:31.716Z,5.50
2018-11-23T07:26:00.097Z,5.50
2018-11-23T07:28:28.469Z,5.50
2018-11-23T07:31:02.158Z,5.50
2018-11-23T07:33:25.492Z,5.60
2018-11-23T07:35:53.869Z,5.60
2018-11-23T07:38:22.711Z,5.70
2018-11-23T07:41:02.313Z,5.80
2018-11-23T07:43:30.717Z,5.90
2018-11-23T07:45:59.100Z,5.90
2018-11-23T07:48:27.481Z,6.00
2018-11-23T07:50:55.900Z,6.00
2018-11-23T07:53:24.261Z,6.10
2018-11-23T07:55:52.826Z,6.10
2018-11-23T07:58:21.182Z,6.20
2018-11-23T08:00:49.647Z,6.20
2018-11-23T08:03:18.161Z,6.30
2018-11-23T08:05:47.257Z,6.30
2018-11-23T08:08:15.802Z,6.30
2018-11-23T08:10:44.375Z,6.30
2018-11-23T08:13:13.365Z,6.30
2018-11-23T08:15:41.952Z,6.30
2018-11-23T08:18:10.890Z,6.30
2018-11-23T08:20:39.267Z,6.30
2018-11-23T08:23:07.769Z,6.40
2018-11-23T08:25:36.712Z,6.40
2018-11-23T08:28:05.745Z,6.50
2018-11-23T08:30:34.687Z,6.50
2018-11-23T08:33:04.020Z,6.60
2018-11-23T08:35:32.474Z,6.70
2018-11-23T08:38:00.965Z,6.70
2018-11-23T08:40:29.370Z,6.80
2018-11-23T08:42:58.306Z,6.90
2018-11-23T08:45:27.461Z,7.00
2018-11-23T08:47:56.410Z,7.10
2018-11-23T08:50:27.300Z,7.10
2018-11-23T08:52:56.252Z,7.10
2018-11-23T08:55:25.585Z,7.30
2018-11-23T08:57:54.741Z,7.40
2018-11-23T09:00:25.940Z,7.60
2018-11-23T09:02:56.560Z,7.70
2018-11-23T09:05:25.554Z,7.80
2018-11-23T09:07:55.528Z,8.00
2018-11-23T09:10:26.444Z,8.00
2018-11-23T09:12:57.849Z,8.10
2018-11-23T09:15:26.870Z,8.20
2018-11-23T09:17:55.861Z,8.40
2018-11-23T09:20:25.553Z,8.60
2018-11-23T09:23:01.196Z,8.70
2018-11-23T09:25:30.159Z,8.50
2018-11-23T09:27:59.157Z,8.30
2018-11-23T09:30:29.668Z,8.10
2018-11-23T09:35:38.059Z,7.90
2018-11-23T09:41:02.536Z,7.70
2018-11-23T09:43:34.715Z,7.50
2018-11-23T09:46:03.793Z,7.50
2018-11-23T09:48:32.897Z,7.50
2018-11-23T09:51:02.131Z,7.60
2018-11-23T09:53:31.161Z,7.70
2018-11-23T09:56:00.243Z,7.70
2018-11-23T09:58:29.207Z,7.80
2018-11-23T10:00:58.329Z,7.80
2018-11-23T10:03:27.487Z,7.80
2018-11-23T10:05:56.608Z,7.70
2018-11-23T10:08:26.064Z,7.70
2018-11-23T10:10:55.232Z,7.60
2018-11-23T10:13:24.544Z,7.70
2018-11-23T10:15:53.673Z,7.70
2018-11-23T10:18:22.798Z,7.70
2018-11-23T10:20:51.926Z,7.70
2018-11-23T10:23:21.020Z,7.70
2018-11-23T10:25:50.454Z,7.70
2018-11-23T10:28:19.614Z,7.70
2018-11-23T10:30:48.642Z,7.70
2018-11-23T10:33:17.944Z,7.80
2018-11-23T10:35:46.978Z,7.80
2018-11-23T10:38:16.259Z,7.80
2018-11-23T10:40:45.562Z,7.80
2018-11-23T10:43:14.597Z,7.80
2018-11-23T10:45:43.630Z,7.80
2018-11-23T10:48:12.572Z,7.70
2018-11-23T10:50:42.929Z,7.70
2018-11-23T10:53:14.737Z,7.70
2018-11-23T10:55:44.034Z,7.70
2018-11-23T10:58:13.078Z,7.70
2018-11-23T11:00:47.484Z,7.70
2018-11-23T11:03:33.707Z,7.70
2018-11-23T11:06:11.692Z,7.80
2018-11-23T11:08:41.692Z,7.80
2018-11-23T11:11:13.778Z,7.70
2018-11-23T11:13:40.940Z,7.70
2018-11-23T11:16:10.357Z,7.70
2018-11-23T11:18:39.478Z,7.70
2018-11-23T11:21:08.474Z,7.70
2018-11-23T11:23:37.617Z,7.70
2018-11-23T11:26:06.793Z,7.70
2018-11-23T11:28:35.973Z,7.70
2018-11-23T11:31:06.383Z,7.70
2018-11-23T11:33:35.609Z,7.70
2018-11-23T11:36:04.972Z,7.70
2018-11-23T11:38:34.157Z,7.70
2018-11-23T11:41:03.343Z,7.70
2018-11-23T11:43:32.387Z,7.80
2018-11-23T11:46:01.620Z,7.70
2018-11-23T11:48:30.565Z,7.70
2018-11-23T11:50:59.618Z,7.80
2018-11-23T11:53:28.814Z,7.80
2018-11-23T11:55:57.966Z,7.80
2018-11-23T11:58:27.262Z,7.80
2018-11-23T12:00:56.501Z,7.80
2018-11-23T12:03:25.713Z,7.70
2018-11-23T12:05:55.073Z,7.70
2018-11-23T12:08:24.389Z,7.70
2018-11-23T12:10:53.558Z,7.70
2018-11-23T12:13:22.839Z,7.80
2018-11-23T12:15:52.175Z,7.80
2018-11-23T12:18:21.451Z,7.90
2018-11-23T12:20:51.015Z,7.90
2018-11-23T12:23:20.088Z,7.90
2018-11-23T12:25:49.214Z,7.90
2018-11-23T12:28:18.244Z,7.90
2018-11-23T12:30:47.390Z,8.00
2018-11-23T12:33:16.485Z,7.90
2018-11-23T12:35:45.811Z,8.00
2018-11-23T12:38:14.934Z,8.00
2018-11-23T12:40:44.090Z,7.90
2018-11-23T12:43:13.184Z,7.90
2018-11-23T12:45:42.329Z,8.00
2018-11-23T12:48:11.547Z,8.00
2018-11-23T12:50:40.560Z,8.00
2018-11-23T12:53:09.577Z,7.90
2018-11-23T12:55:39.032Z,7.90
2018-11-23T12:58:08.437Z,7.90
2018-11-23T13:00:37.469Z,7.90
2018-11-23T13:03:06.630Z,7.90
2018-11-23T13:05:37.263Z,7.90
2018-11-23T13:08:07.070Z,7.90
2018-11-23T13:10:36.298Z,8.00
2018-11-23T13:13:05.513Z,7.90
2018-11-23T13:15:34.669Z,8.00
2018-11-23T13:18:03.759Z,8.00
2018-11-23T13:20:33.148Z,8.00
2018-11-23T13:23:02.178Z,8.00
2018-11-23T13:25:32.739Z,8.10
2018-11-23T13:28:01.966Z,8.00
2018-11-23T13:30:32.608Z,8.00
2018-11-23T13:33:01.836Z,8.00
2018-11-23T13:35:31.011Z,8.10
2018-11-23T13:38:00.502Z,8.10
2018-11-23T13:40:31.198Z,8.10
2018-11-23T13:43:03.049Z,8.20
2018-11-23T13:45:34.125Z,8.20
2018-11-23T13:48:03.785Z,8.20
2018-11-23T13:50:32.818Z,8.20
2018-11-23T13:53:03.055Z,8.20
2018-11-23T13:55:32.004Z,8.20
2018-11-23T13:58:01.324Z,8.20
2018-11-23T14:00:32.868Z,8.20
2018-11-23T14:05:40.432Z,8.20
2018-11-23T14:08:09.724Z,8.20
2018-11-23T14:10:38.744Z,8.20
2018-11-23T14:13:11.581Z,8.20
2018-11-23T14:15:37.047Z,8.10
2018-11-23T14:18:06.064Z,8.10
2018-11-23T14:20:35.362Z,8.10
2018-11-23T14:23:04.378Z,8.00
2018-11-23T14:25:33.372Z,8.00
2018-11-23T14:28:02.675Z,7.90
2018-11-23T14:30:33.740Z,7.80
2018-11-23T14:33:03.832Z,7.70
2018-11-23T14:35:34.078Z,7.60
2018-11-23T14:38:03.481Z,7.50
2018-11-23T14:40:32.534Z,7.40
2018-11-23T14:43:01.628Z,7.40
2018-11-23T14:45:35.138Z,7.30
2018-11-23T14:48:06.532Z,7.30
2018-11-23T14:50:40.120Z,7.20
2018-11-23T14:53:09.246Z,7.20
2018-11-23T14:55:38.241Z,7.10
2018-11-23T14:58:07.396Z,7.00
2018-11-23T15:00:37.640Z,6.90
2018-11-23T15:03:08.275Z,6.90
2018-11-23T15:05:37.845Z,6.80
2018-11-23T15:08:07.890Z,6.80
2018-11-23T15:10:37.463Z,6.80
2018-11-23T15:13:07.631Z,6.70
2018-11-23T15:15:38.635Z,6.70
2018-11-23T15:18:09.046Z,6.60
2018-11-23T15:20:40.930Z,6.60
2018-11-23T15:23:12.988Z,6.50
2018-11-23T15:25:41.546Z,6.50
2018-11-23T15:28:11.856Z,6.40
2018-11-23T15:30:41.077Z,6.40
2018-11-23T15:33:11.393Z,6.30
2018-11-23T15:35:41.194Z,6.30
2018-11-23T15:38:11.735Z,6.30
2018-11-23T15:40:40.131Z,6.20
2018-11-23T15:43:16.191Z,6.20
2018-11-23T15:45:44.971Z,6.10
2018-11-23T15:48:13.572Z,6.10
2018-11-23T15:50:43.169Z,6.10
2018-11-23T15:53:14.063Z,6.10
2018-11-23T15:55:43.334Z,6.00
2018-11-23T15:58:13.433Z,6.00
2018-11-23T16:00:43.601Z,5.90
2018-11-23T16:03:14.099Z,5.90
2018-11-23T16:05:42.633Z,5.90
2018-11-23T16:08:13.395Z,5.80
2018-11-23T16:10:41.849Z,5.80
2018-11-23T16:13:11.706Z,5.80
2018-11-23T16:15:39.941Z,5.70
2018-11-23T16:18:09.554Z,5.70
2018-11-23T16:20:40.717Z,5.70
2018-11-23T16:23:10.914Z,5.60
2018-11-23T16:25:39.961Z,5.60
2018-11-23T16:28:09.715Z,5.60
2018-11-23T16:30:39.652Z,5.60
2018-11-23T16:33:09.766Z,5.60
2018-11-23T16:35:39.256Z,5.50
2018-11-23T16:38:10.226Z,5.50
2018-11-23T16:40:40.002Z,5.40
2018-11-23T16:43:10.221Z,5.40
2018-11-23T16:45:39.343Z,5.30
2018-11-23T16:48:09.161Z,5.40
2018-11-23T16:50:37.647Z,5.30
2018-11-23T16:53:06.432Z,5.30
2018-11-23T16:55:35.434Z,5.30
2018-11-23T16:58:09.148Z,5.30
2018-11-23T17:00:39.198Z,5.30
2018-11-23T17:03:11.637Z,5.20
2018-11-23T17:05:42.538Z,5.20
2018-11-23T17:08:11.828Z,5.20
2018-11-23T17:10:40.533Z,5.10
2018-11-23T17:13:09.639Z,5.10
2018-11-23T17:15:38.163Z,5.10
2018-11-23T17:18:08.402Z,5.10
2018-11-23T17:20:37.578Z,5.00
2018-11-23T17:23:08.012Z,5.00
2018-11-23T17:25:36.648Z,4.90
2018-11-23T17:28:07.035Z,4.90
2018-11-23T17:30:37.156Z,4.80
2018-11-23T17:33:05.870Z,4.80
2018-11-23T17:35:34.330Z,4.80
2018-11-23T17:38:02.733Z,4.80
2018-11-23T17:40:32.884Z,4.70
2018-11-23T17:43:01.471Z,4.70
2018-11-23T17:45:32.383Z,4.70
2018-11-23T17:48:01.160Z,4.60
2018-11-23T17:50:31.544Z,4.60
2018-11-23T17:53:06.545Z,4.50
2018-11-23T17:55:34.979Z,4.50
2018-11-23T17:58:03.467Z,4.50
2018-11-23T18:00:38.894Z,4.40
2018-11-23T18:03:02.597Z,4.40
2018-11-23T18:05:32.902Z,4.40
2018-11-23T18:08:02.655Z,4.30
2018-11-23T18:10:33.055Z,4.30
2018-11-23T18:13:01.977Z,4.30
2018-11-23T18:15:33.299Z,4.30
2018-11-23T18:18:03.486Z,4.20
2018-11-23T18:20:32.625Z,4.20
2018-11-23T18:23:02.327Z,4.10
2018-11-23T18:25:34.224Z,4.10
2018-11-23T18:28:03.703Z,4.10
2018-11-23T18:30:33.219Z,4.10
2018-11-23T18:33:03.867Z,4.00
2018-11-23T18:35:32.353Z,4.00
2018-11-23T18:38:01.280Z,4.00
2018-11-23T18:40:32.337Z,4.00
2018-11-23T18:42:58.248Z,4.00
2018-11-23T18:45:27.018Z,3.90
2018-11-23T18:47:55.542Z,3.90
2018-11-23T18:50:24.068Z,3.90
2018-11-23T18:52:52.606Z,3.80
2018-11-23T18:55:21.558Z,3.80
2018-11-23T18:57:50.169Z,3.80
2018-11-23T19:00:18.606Z,3.70
2018-11-23T19:02:47.926Z,3.70
2018-11-23T19:05:20.002Z,3.70
2018-11-23T19:07:48.443Z,3.70
2018-11-23T19:10:16.960Z,3.70
2018-11-23T19:12:45.621Z,3.70
2018-11-23T19:15:15.572Z,3.70
2018-11-23T19:17:43.970Z,3.60
2018-11-23T19:20:15.606Z,3.60
2018-11-23T19:22:45.956Z,3.60
2018-11-23T19:25:14.611Z,3.50
2018-11-23T19:27:43.107Z,3.50
2018-11-23T19:30:13.571Z,3.50
2018-11-23T19:32:41.993Z,3.50
2018-11-23T19:35:10.391Z,3.50
2018-11-23T19:37:39.259Z,3.50
2018-11-23T19:40:10.387Z,3.40
2018-11-23T19:42:38.867Z,3.40
2018-11-23T19:45:12.059Z,3.40
2018-11-23T19:47:40.575Z,3.40
2018-11-23T19:50:15.500Z,3.30
2018-11-23T19:52:44.485Z,3.30
2018-11-23T19:55:14.511Z,3.30
2018-11-23T19:57:43.057Z,3.30
2018-11-23T20:00:14.879Z,3.30
2018-11-23T20:02:43.784Z,3.30
2018-11-23T20:05:12.692Z,3.30
2018-11-23T20:07:49.089Z,3.30
2018-11-23T20:10:18.434Z,3.20
2018-11-23T20:12:48.199Z,3.20
2018-11-23T20:15:18.308Z,3.20
2018-11-23T20:17:47.325Z,3.20
2018-11-23T20:20:16.400Z,3.20
2018-11-23T20:22:45.498Z,3.10
2018-11-23T20:25:15.053Z,3.10
2018-11-23T20:27:43.980Z,3.10
2018-11-23T20:30:16.906Z,3.10
2018-11-23T20:32:45.616Z,3.10
2018-11-23T20:35:15.856Z,3.10
2018-11-23T20:37:44.362Z,3.00
2018-11-23T20:40:20.304Z,3.00
2018-11-23T20:42:48.704Z,3.00
2018-11-23T20:45:17.545Z,3.00
2018-11-23T20:47:45.986Z,3.00
2018-11-23T20:50:17.354Z,3.00
2018-11-23T20:52:45.816Z,3.00
2018-11-23T20:55:16.245Z,3.00
2018-11-23T20:57:45.349Z,3.10
2018-11-23T21:00:14.963Z,3.10
2018-11-23T21:02:44.167Z,3.10
2018-11-23T21:05:14.201Z,3.10
2018-11-23T21:07:42.616Z,3.10
2018-11-23T21:10:19.923Z,3.20
2018-11-23T21:12:41.264Z,3.20
2018-11-23T21:15:14.951Z,3.20
2018-11-23T21:17:43.320Z,3.10
2018-11-23T21:20:11.726Z,3.10
2018-11-23T21:22:40.149Z,3.10
2018-11-23T21:25:10.577Z,3.10
2018-11-23T21:27:39.278Z,3.20
2018-11-23T21:30:15.819Z,3.20
2018-11-23T21:32:44.258Z,3.20
2018-11-23T21:35:13.693Z,3.20
2018-11-23T21:37:42.419Z,3.20
2018-11-23T21:40:12.339Z,3.20
2018-11-23T21:42:40.858Z,3.20
2018-11-23T21:45:10.709Z,3.20
2018-11-23T21:47:39.079Z,3.20
2018-11-23T21:50:13.371Z,3.20
2018-11-23T21:52:41.748Z,3.20
2018-11-23T21:55:17.197Z,3.20
2018-11-23T21:57:45.572Z,3.30
2018-11-23T22:00:14.874Z,3.30
2018-11-23T22:02:43.305Z,3.30
2018-11-23T22:05:12.223Z,3.30
2018-11-23T22:07:40.627Z,3.20
2018-11-23T22:10:16.068Z,3.20
2018-11-23T22:12:44.546Z,3.20
2018-11-23T22:15:19.313Z,3.10
2018-11-23T22:17:48.781Z,3.10
2018-11-23T22:20:18.283Z,3.10
2018-11-23T22:22:47.037Z,3.00
2018-11-23T22:25:16.591Z,3.00
2018-11-23T22:27:45.074Z,3.00
2018-11-23T22:30:21.048Z,3.00
2018-11-23T22:32:49.394Z,3.00
2018-11-23T22:35:17.833Z,2.90
2018-11-23T22:37:46.623Z,2.90
2018-11-23T22:40:18.115Z,2.90
2018-11-23T22:42:46.940Z,2.90
2018-11-23T22:45:16.204Z,2.80
2018-11-23T22:47:44.710Z,2.80
2018-11-23T22:50:16.628Z,2.80
2018-11-23T22:52:45.512Z,2.80
2018-11-23T22:55:14.716Z,2.80
2018-11-23T22:57:43.199Z,2.80
2018-11-23T23:00:20.015Z,2.80
2018-11-23T23:02:48.755Z,2.80
2018-11-23T23:05:17.235Z,2.80
2018-11-23T23:07:45.616Z,2.80
2018-11-23T23:10:14.128Z,2.80
2018-11-23T23:12:42.523Z,2.80
2018-11-23T23:15:11.916Z,2.80
2018-11-23T23:17:41.034Z,2.80
2018-11-23T23:20:11.060Z,2.80
2018-11-23T23:22:39.641Z,2.70
2018-11-23T23:25:09.642Z,2.70
2018-11-23T23:27:38.246Z,2.70
2018-11-23T23:30:10.794Z,2.70
2018-11-23T23:32:39.387Z,2.60
2018-11-23T23:35:09.663Z,2.60
2018-11-23T23:37:38.314Z,2.60
2018-11-23T23:40:09.466Z,2.50
2018-11-23T23:42:38.251Z,2.50
2018-11-23T23:45:09.447Z,2.40
2018-11-23T23:47:37.837Z,2.30
2018-11-23T23:50:16.041Z,2.30
2018-11-23T23:52:44.409Z,2.20
2018-11-23T23:55:13.141Z,2.20
2018-11-23T23:57:42.823Z,2.10
