createdAt,value
2019-03-13T00:05:37.885Z,2.85
2019-03-13T00:11:42.210Z,2.42
2019-03-13T00:17:46.613Z,2.08
2019-03-13T00:23:50.942Z,2.40
2019-03-13T00:29:55.249Z,1.72
2019-03-13T00:35:59.668Z,2.67
2019-03-13T00:42:03.897Z,2.47
2019-03-13T00:48:08.251Z,2.30
2019-03-13T00:54:12.558Z,2.20
2019-03-13T01:00:30.091Z,2.50
2019-03-13T01:06:37.392Z,2.22
2019-03-13T01:12:41.856Z,2.33
2019-03-13T01:18:46.185Z,2.00
2019-03-13T01:24:50.427Z,2.90
2019-03-13T01:31:03.225Z,2.30
2019-03-13T01:37:07.536Z,2.65
2019-03-13T01:43:11.802Z,2.83
2019-03-13T01:49:16.026Z,2.85
2019-03-13T01:55:20.338Z,2.35
2019-03-13T02:01:24.664Z,2.77
2019-03-13T02:07:28.876Z,3.30
2019-03-13T02:13:33.148Z,2.47
2019-03-13T02:19:37.452Z,2.60
2019-03-13T02:25:41.731Z,2.62
2019-03-13T02:31:45.980Z,2.62
2019-03-13T02:37:50.309Z,2.85
2019-03-13T02:43:54.649Z,3.30
2019-03-13T02:49:59.151Z,3.00
2019-03-13T02:56:03.420Z,3.00
2019-03-13T03:02:25.489Z,2.92
2019-03-13T03:08:29.926Z,2.98
2019-03-13T03:14:34.269Z,2.62
2019-03-13T03:20:38.646Z,3.35
2019-03-13T03:26:42.945Z,3.05
2019-03-13T03:32:47.338Z,3.70
2019-03-13T03:38:51.829Z,3.22
2019-03-13T03:44:56.253Z,3.45
2019-03-13T03:51:00.557Z,3.12
2019-03-13T03:57:04.785Z,3.30
2019-03-13T04:03:09.077Z,3.70
2019-03-13T04:09:13.268Z,3.50
2019-03-13T04:15:17.578Z,2.40
2019-03-13T04:21:22.033Z,2.72
2019-03-13T04:27:26.349Z,3.35
2019-03-13T04:33:30.702Z,3.17
2019-03-13T04:39:35.075Z,2.62
2019-03-13T04:45:39.329Z,2.80
2019-03-13T04:51:43.689Z,2.40
2019-03-13T04:57:47.945Z,3.30
2019-03-13T05:03:52.375Z,2.00
2019-03-13T05:09:56.700Z,2.98
2019-03-13T05:16:00.920Z,3.10
2019-03-13T05:22:05.184Z,3.45
2019-03-13T05:28:09.452Z,2.90
2019-03-13T05:34:13.693Z,2.95
2019-03-13T05:40:17.902Z,2.83
2019-03-13T05:46:22.177Z,2.77
2019-03-13T05:52:26.511Z,2.87
2019-03-13T05:58:30.888Z,3.25
2019-03-13T06:04:35.212Z,2.67
2019-03-13T06:10:39.512Z,3.15
2019-03-13T06:16:43.740Z,2.50
2019-03-13T06:22:47.976Z,3.67
2019-03-13T06:28:52.318Z,3.33
2019-03-13T06:34:56.566Z,3.40
2019-03-13T06:41:01.048Z,3.02
2019-03-13T06:47:05.363Z,3.00
2019-03-13T06:53:09.880Z,2.80
2019-03-13T06:59:33.211Z,2.83
2019-03-13T07:05:55.344Z,3.12
2019-03-13T07:12:17.592Z,3.15
2019-03-13T07:18:32.944Z,2.77
2019-03-13T07:25:00.001Z,2.70
2019-03-13T07:31:23.330Z,3.20
2019-03-13T07:37:50.946Z,4.30
2019-03-13T07:44:13.796Z,3.52
2019-03-13T07:50:37.085Z,2.72
2019-03-13T07:56:50.683Z,2.87
2019-03-13T08:03:03.462Z,3.55
2019-03-13T08:09:17.506Z,2.35
2019-03-13T08:15:37.625Z,2.62
2019-03-13T08:22:01.515Z,2.52
2019-03-13T08:28:30.933Z,2.42
2019-03-13T08:34:52.990Z,2.58
2019-03-13T08:41:11.997Z,1.95
2019-03-13T08:47:25.265Z,2.05
2019-03-13T08:53:46.698Z,1.92
2019-03-13T09:00:08.632Z,2.15
2019-03-13T09:06:38.925Z,2.45
2019-03-13T09:13:02.250Z,1.77
2019-03-13T09:19:43.432Z,3.08
2019-03-13T09:26:22.184Z,2.45
2019-03-13T09:32:48.536Z,1.95
2019-03-13T09:39:21.900Z,1.40
2019-03-13T09:45:43.493Z,2.05
2019-03-13T09:51:59.265Z,2.52
2019-03-13T09:58:21.384Z,3.25
2019-03-13T10:04:37.892Z,2.10
2019-03-13T10:10:59.530Z,2.37
2019-03-13T10:17:21.390Z,2.30
2019-03-13T10:23:51.395Z,2.12
2019-03-13T10:30:17.719Z,2.02
2019-03-13T10:36:41.036Z,2.87
2019-03-13T10:42:52.032Z,2.12
2019-03-13T10:49:24.146Z,2.05
2019-03-13T10:55:50.562Z,1.75
2019-03-13T11:02:26.006Z,1.82
2019-03-13T11:08:49.307Z,2.77
2019-03-13T11:15:11.320Z,3.37
2019-03-13T11:21:22.799Z,1.80
2019-03-13T11:27:34.543Z,2.70
2019-03-13T11:33:57.833Z,2.45
2019-03-13T11:40:11.991Z,2.55
2019-03-13T11:46:37.315Z,2.67
2019-03-13T11:52:59.159Z,2.05
2019-03-13T11:59:22.738Z,2.05
2019-03-13T12:05:53.815Z,1.87
2019-03-13T12:12:23.050Z,1.27
2019-03-13T12:18:43.266Z,2.37
2019-03-13T12:24:59.794Z,2.20
2019-03-13T12:31:22.004Z,1.42
2019-03-13T12:37:54.626Z,1.85
2019-03-13T12:44:05.647Z,1.60
2019-03-13T12:50:38.527Z,2.00
2019-03-13T12:57:04.899Z,1.22
2019-03-13T13:03:46.126Z,1.75
2019-03-13T13:10:15.266Z,1.35
2019-03-13T13:16:31.069Z,1.17
2019-03-13T13:22:35.462Z,1.02
2019-03-13T13:28:39.854Z,1.35
2019-03-13T13:34:44.087Z,1.37
2019-03-13T13:40:48.372Z,1.30
2019-03-13T13:46:52.762Z,1.87
2019-03-13T13:52:57.075Z,1.15
2019-03-13T13:59:01.422Z,1.65
2019-03-13T14:05:05.748Z,1.27
2019-03-13T14:11:10.050Z,2.30
2019-03-13T14:17:14.321Z,1.55
2019-03-13T14:23:18.583Z,1.60
2019-03-13T14:29:22.878Z,1.27
2019-03-13T14:35:27.101Z,1.50
2019-03-13T14:41:31.388Z,1.15
2019-03-13T14:47:35.647Z,0.82
2019-03-13T14:53:39.922Z,1.37
2019-03-13T14:59:44.754Z,1.45
2019-03-13T15:05:49.664Z,1.30
2019-03-13T15:11:54.107Z,1.07
2019-03-13T15:17:58.476Z,1.22
2019-03-13T15:24:02.837Z,0.90
2019-03-13T15:30:13.085Z,0.88
2019-03-13T15:36:17.305Z,1.10
2019-03-13T15:42:21.681Z,0.60
2019-03-13T15:48:25.906Z,1.07
2019-03-13T15:54:30.535Z,1.40
2019-03-13T16:00:34.835Z,0.90
2019-03-13T16:06:39.066Z,1.47
2019-03-13T16:12:43.339Z,1.60
2019-03-13T16:18:47.583Z,2.15
2019-03-13T16:24:51.811Z,1.60
2019-03-13T16:30:56.382Z,1.75
2019-03-13T16:37:01.414Z,1.47
2019-03-13T16:43:05.992Z,1.50
2019-03-13T16:49:10.340Z,1.72
2019-03-13T16:55:16.168Z,1.52
2019-03-13T17:01:20.842Z,1.65
2019-03-13T17:07:25.145Z,1.32
2019-03-13T17:13:29.479Z,1.17
2019-03-13T17:19:33.729Z,1.30
2019-03-13T17:25:38.117Z,1.42
2019-03-13T17:31:42.449Z,1.40
2019-03-13T17:37:46.695Z,0.88
2019-03-13T17:43:50.964Z,1.57
2019-03-13T17:49:55.316Z,1.90
2019-03-13T17:55:59.592Z,1.50
2019-03-13T18:02:03.920Z,1.82
2019-03-13T18:08:08.534Z,1.50
2019-03-13T18:14:12.941Z,1.80
2019-03-13T18:20:17.881Z,1.57
2019-03-13T18:26:30.598Z,2.40
2019-03-13T18:32:41.625Z,3.22
2019-03-13T18:38:43.891Z,2.87
2019-03-13T18:44:48.114Z,1.95
2019-03-13T18:50:52.441Z,2.08
2019-03-13T18:56:56.707Z,2.00
2019-03-13T19:03:01.003Z,2.15
2019-03-13T19:09:05.724Z,2.10
2019-03-13T19:15:12.507Z,2.42
2019-03-13T19:21:16.871Z,2.65
2019-03-13T19:27:21.118Z,2.27
2019-03-13T19:33:25.443Z,2.25
2019-03-13T19:39:32.068Z,2.10
2019-03-13T19:45:37.984Z,2.00
2019-03-13T19:51:42.275Z,1.65
2019-03-13T19:57:46.743Z,1.82
2019-03-13T20:03:55.304Z,1.87
2019-03-13T20:09:56.963Z,1.70
2019-03-13T20:16:01.248Z,1.72
2019-03-13T20:22:05.531Z,1.85
2019-03-13T20:28:09.810Z,2.08
2019-03-13T20:34:14.131Z,1.50
2019-03-13T20:40:19.567Z,1.77
2019-03-13T20:46:23.908Z,1.50
2019-03-13T20:52:28.222Z,2.25
2019-03-13T20:58:32.621Z,2.98
2019-03-13T21:04:37.026Z,2.00
2019-03-13T21:10:41.346Z,2.30
2019-03-13T21:16:45.797Z,2.40
2019-03-13T21:22:50.122Z,1.87
2019-03-13T21:28:54.340Z,2.30
2019-03-13T21:34:58.735Z,1.75
2019-03-13T21:41:03.045Z,2.52
2019-03-13T21:47:07.446Z,2.33
2019-03-13T21:53:11.718Z,2.47
2019-03-13T21:59:15.942Z,2.25
2019-03-13T22:05:25.621Z,2.50
2019-03-13T22:11:26.445Z,4.17
2019-03-13T22:17:30.670Z,3.40
2019-03-13T22:23:34.957Z,3.22
2019-03-13T22:29:39.231Z,2.72
2019-03-13T22:35:43.527Z,2.98
2019-03-13T22:41:47.698Z,2.65
2019-03-13T22:47:51.991Z,3.20
2019-03-13T22:53:56.293Z,3.10
2019-03-13T23:00:00.590Z,3.00
2019-03-13T23:06:04.962Z,2.95
2019-03-13T23:12:09.171Z,3.27
2019-03-13T23:18:13.461Z,2.75
2019-03-13T23:24:17.811Z,2.35
2019-03-13T23:30:22.196Z,2.35
2019-03-13T23:36:26.658Z,2.20
2019-03-13T23:42:30.949Z,1.98
2019-03-13T23:48:35.246Z,3.17
2019-03-13T23:54:39.567Z,2.02
