createdAt,value
2019-03-19T00:02:07.377Z,42.67
2019-03-19T00:04:36.727Z,30.40
2019-03-19T00:07:06.054Z,44.10
2019-03-19T00:09:35.404Z,34.00
2019-03-19T00:12:04.818Z,29.20
2019-03-19T00:14:34.145Z,37.57
2019-03-19T00:17:03.496Z,28.20
2019-03-19T00:19:32.812Z,35.57
2019-03-19T00:22:02.157Z,31.13
2019-03-19T00:24:31.485Z,28.57
2019-03-19T00:27:00.820Z,38.90
2019-03-19T00:29:30.126Z,33.63
2019-03-19T00:31:59.503Z,31.37
2019-03-19T00:34:28.959Z,38.00
2019-03-19T00:36:58.270Z,22.73
2019-03-19T00:39:27.685Z,27.57
2019-03-19T00:41:57.035Z,37.37
2019-03-19T00:44:26.367Z,27.40
2019-03-19T00:46:55.720Z,29.63
2019-03-19T00:49:25.079Z,33.77
2019-03-19T00:51:54.438Z,27.73
2019-03-19T00:54:23.765Z,30.97
2019-03-19T00:56:53.120Z,25.77
2019-03-19T00:59:22.448Z,34.83
2019-03-19T01:01:51.811Z,34.77
2019-03-19T01:04:21.265Z,25.23
2019-03-19T01:06:51.248Z,27.63
2019-03-19T01:09:20.614Z,29.97
2019-03-19T01:11:49.944Z,32.63
2019-03-19T01:14:19.260Z,26.23
2019-03-19T01:16:48.612Z,33.23
2019-03-19T01:19:18.010Z,32.70
2019-03-19T01:21:47.374Z,31.00
2019-03-19T01:24:16.699Z,40.47
2019-03-19T01:26:46.058Z,25.00
2019-03-19T01:29:15.392Z,33.57
2019-03-19T01:31:44.760Z,35.17
2019-03-19T01:34:14.113Z,28.50
2019-03-19T01:36:43.441Z,32.77
2019-03-19T01:39:12.801Z,28.87
2019-03-19T01:41:43.141Z,21.03
2019-03-19T01:44:14.281Z,26.53
2019-03-19T01:46:43.643Z,26.80
2019-03-19T01:49:13.017Z,31.40
2019-03-19T01:51:42.336Z,29.97
2019-03-19T01:54:11.673Z,26.00
2019-03-19T01:56:41.015Z,25.93
2019-03-19T01:59:10.351Z,28.97
2019-03-19T02:01:39.719Z,33.50
2019-03-19T02:04:09.065Z,28.90
2019-03-19T02:06:38.425Z,30.43
2019-03-19T02:09:09.847Z,36.87
2019-03-19T02:11:39.211Z,31.40
2019-03-19T02:14:08.551Z,24.30
2019-03-19T02:16:37.922Z,32.67
2019-03-19T02:19:07.275Z,46.40
2019-03-19T02:21:36.588Z,36.13
2019-03-19T02:24:05.882Z,27.47
2019-03-19T02:26:35.219Z,30.43
2019-03-19T02:29:04.526Z,29.17
2019-03-19T02:31:34.602Z,34.83
2019-03-19T02:34:03.957Z,30.00
2019-03-19T02:36:33.345Z,24.57
2019-03-19T02:39:02.668Z,27.83
2019-03-19T02:41:32.095Z,28.23
2019-03-19T02:44:01.442Z,27.67
2019-03-19T02:46:30.794Z,31.30
2019-03-19T02:49:00.160Z,26.10
2019-03-19T02:51:29.597Z,30.93
2019-03-19T02:53:58.920Z,31.60
2019-03-19T02:56:33.041Z,29.83
2019-03-19T02:58:59.318Z,34.23
2019-03-19T03:01:28.634Z,26.33
2019-03-19T03:03:57.974Z,25.90
2019-03-19T03:06:27.313Z,36.60
2019-03-19T03:08:56.691Z,35.00
2019-03-19T03:11:26.002Z,33.10
2019-03-19T03:13:55.304Z,33.57
2019-03-19T03:16:24.751Z,34.40
2019-03-19T03:18:54.055Z,29.20
2019-03-19T03:21:23.414Z,28.33
2019-03-19T03:23:52.777Z,36.70
2019-03-19T03:26:22.088Z,26.67
2019-03-19T03:28:51.503Z,31.17
2019-03-19T03:31:20.867Z,30.83
2019-03-19T03:33:50.149Z,41.27
2019-03-19T03:36:19.480Z,31.07
2019-03-19T03:38:48.814Z,39.13
2019-03-19T03:41:18.148Z,23.00
2019-03-19T03:43:47.489Z,21.17
2019-03-19T03:46:16.824Z,41.23
2019-03-19T03:48:46.140Z,26.47
2019-03-19T03:51:15.477Z,26.23
2019-03-19T03:53:44.801Z,30.27
2019-03-19T03:56:14.158Z,17.83
2019-03-19T03:58:43.475Z,32.17
2019-03-19T04:01:13.026Z,25.73
2019-03-19T04:03:42.544Z,29.03
2019-03-19T04:06:11.895Z,28.77
2019-03-19T04:08:41.251Z,26.93
2019-03-19T04:11:10.594Z,30.97
2019-03-19T04:13:41.400Z,31.17
2019-03-19T04:16:10.738Z,33.80
2019-03-19T04:18:41.864Z,37.90
2019-03-19T04:21:11.176Z,31.83
2019-03-19T04:23:42.101Z,28.67
2019-03-19T04:26:11.536Z,36.47
2019-03-19T04:28:40.869Z,37.70
2019-03-19T04:31:10.250Z,28.63
2019-03-19T04:33:39.590Z,31.73
2019-03-19T04:36:08.922Z,38.13
2019-03-19T04:38:38.279Z,33.70
2019-03-19T04:41:07.696Z,34.63
2019-03-19T04:43:37.137Z,36.73
2019-03-19T04:46:06.464Z,42.63
2019-03-19T04:48:35.828Z,25.37
2019-03-19T04:51:05.180Z,38.23
2019-03-19T04:53:34.523Z,33.03
2019-03-19T04:56:03.858Z,28.07
2019-03-19T04:58:33.174Z,32.03
2019-03-19T05:01:02.504Z,35.87
2019-03-19T05:03:31.841Z,33.27
2019-03-19T05:06:01.187Z,34.83
2019-03-19T05:08:30.529Z,26.80
2019-03-19T05:10:59.890Z,41.07
2019-03-19T05:13:29.213Z,37.50
2019-03-19T05:15:58.553Z,41.37
2019-03-19T05:18:27.883Z,33.70
2019-03-19T05:20:57.218Z,40.93
2019-03-19T05:23:26.526Z,32.50
2019-03-19T05:25:55.869Z,36.13
2019-03-19T05:28:25.208Z,38.03
2019-03-19T05:30:54.554Z,38.40
2019-03-19T05:33:23.906Z,37.93
2019-03-19T05:35:53.238Z,38.63
2019-03-19T05:38:22.577Z,53.67
2019-03-19T05:40:51.906Z,29.97
2019-03-19T05:43:21.262Z,42.00
2019-03-19T05:45:50.558Z,33.80
2019-03-19T05:48:19.912Z,38.07
2019-03-19T05:50:49.269Z,39.93
2019-03-19T05:53:18.615Z,26.63
2019-03-19T05:55:47.922Z,31.67
2019-03-19T05:58:17.246Z,36.37
2019-03-19T06:00:46.595Z,27.03
2019-03-19T06:03:17.094Z,34.27
2019-03-19T06:05:46.441Z,31.83
2019-03-19T06:08:15.821Z,44.63
2019-03-19T06:10:45.347Z,32.07
2019-03-19T06:13:14.685Z,46.33
2019-03-19T06:15:44.003Z,37.47
2019-03-19T06:18:13.336Z,48.23
2019-03-19T06:20:42.663Z,43.33
2019-03-19T06:23:12.006Z,42.40
2019-03-19T06:25:42.333Z,33.03
2019-03-19T06:28:11.854Z,30.70
2019-03-19T06:30:41.328Z,29.57
2019-03-19T06:33:10.664Z,39.37
2019-03-19T06:35:39.990Z,38.53
2019-03-19T06:38:09.296Z,38.63
2019-03-19T06:40:38.631Z,40.03
2019-03-19T06:43:07.945Z,36.57
2019-03-19T06:45:37.291Z,42.03
2019-03-19T06:48:06.605Z,44.93
2019-03-19T06:50:44.631Z,59.27
2019-03-19T06:53:07.008Z,43.10
2019-03-19T06:55:36.354Z,43.73
2019-03-19T06:58:10.846Z,52.00
2019-03-19T07:00:37.848Z,34.47
2019-03-19T07:03:07.182Z,46.73
2019-03-19T07:05:36.516Z,36.03
2019-03-19T07:08:05.963Z,39.63
2019-03-19T07:10:35.315Z,34.47
2019-03-19T07:13:04.663Z,35.27
2019-03-19T07:15:33.989Z,40.50
2019-03-19T07:18:03.334Z,32.50
2019-03-19T07:20:59.766Z,31.63
2019-03-19T07:23:29.322Z,46.27
2019-03-19T07:25:58.670Z,27.43
2019-03-19T07:28:28.023Z,38.17
2019-03-19T07:30:57.364Z,29.47
2019-03-19T07:33:26.683Z,31.63
2019-03-19T07:35:56.040Z,25.73
2019-03-19T07:38:25.346Z,31.60
2019-03-19T07:40:55.925Z,25.20
2019-03-19T07:43:25.427Z,37.83
2019-03-19T07:45:54.763Z,32.17
2019-03-19T07:48:25.116Z,35.87
2019-03-19T07:50:54.483Z,20.67
2019-03-19T07:53:23.816Z,28.33
2019-03-19T07:55:54.655Z,30.83
2019-03-19T07:58:35.752Z,21.03
2019-03-19T08:00:56.157Z,23.27
2019-03-19T08:03:25.560Z,31.80
2019-03-19T08:05:54.890Z,42.83
2019-03-19T08:08:24.283Z,27.60
2019-03-19T08:10:53.625Z,21.87
2019-03-19T08:13:22.953Z,29.60
2019-03-19T08:15:54.605Z,21.27
2019-03-19T08:18:23.950Z,23.17
2019-03-19T08:20:53.256Z,24.17
2019-03-19T08:23:22.604Z,21.13
2019-03-19T08:25:51.909Z,29.07
2019-03-19T08:28:21.239Z,26.60
2019-03-19T08:30:50.575Z,29.03
2019-03-19T08:33:20.935Z,20.30
2019-03-19T08:35:52.351Z,23.20
2019-03-19T08:38:21.678Z,21.67
2019-03-19T08:40:51.157Z,18.83
2019-03-19T08:43:20.518Z,24.80
2019-03-19T08:45:49.815Z,26.37
2019-03-19T08:48:19.166Z,27.90
2019-03-19T08:50:48.477Z,21.13
2019-03-19T08:53:20.204Z,24.10
2019-03-19T08:55:49.537Z,22.53
2019-03-19T08:58:18.865Z,20.90
2019-03-19T09:00:48.212Z,19.10
2019-03-19T09:03:17.530Z,23.20
2019-03-19T09:05:47.903Z,21.87
2019-03-19T09:08:17.248Z,25.97
2019-03-19T09:10:46.596Z,18.80
2019-03-19T09:13:15.946Z,19.80
2019-03-19T09:15:45.299Z,18.77
2019-03-19T09:18:16.120Z,26.03
2019-03-19T09:20:45.521Z,19.33
2019-03-19T09:23:14.876Z,14.27
2019-03-19T09:25:44.191Z,23.80
2019-03-19T09:28:13.514Z,20.47
2019-03-19T09:30:42.854Z,23.10
2019-03-19T09:33:12.272Z,20.53
2019-03-19T09:35:41.645Z,17.43
2019-03-19T09:38:10.977Z,19.43
2019-03-19T09:40:40.323Z,13.30
2019-03-19T09:43:09.671Z,14.30
2019-03-19T09:45:41.383Z,18.60
2019-03-19T09:48:10.770Z,21.27
2019-03-19T09:50:40.076Z,13.13
2019-03-19T09:53:09.462Z,15.53
2019-03-19T09:55:41.129Z,14.20
2019-03-19T09:58:11.513Z,14.40
2019-03-19T10:00:42.959Z,18.47
2019-03-19T10:03:12.312Z,16.67
2019-03-19T10:05:41.639Z,17.47
2019-03-19T10:08:11.002Z,13.53
2019-03-19T10:10:40.380Z,13.87
2019-03-19T10:13:09.789Z,9.83
2019-03-19T10:15:39.160Z,16.60
2019-03-19T10:18:08.489Z,15.87
2019-03-19T10:20:37.822Z,13.47
2019-03-19T10:23:07.180Z,18.37
2019-03-19T10:25:38.064Z,17.13
2019-03-19T10:28:07.560Z,14.07
2019-03-19T10:30:36.989Z,13.60
2019-03-19T10:33:06.368Z,16.63
2019-03-19T10:35:35.718Z,17.47
2019-03-19T10:38:05.484Z,15.40
2019-03-19T10:40:34.825Z,11.50
2019-03-19T10:43:04.187Z,12.37
2019-03-19T10:45:33.730Z,13.70
2019-03-19T10:48:03.156Z,12.67
2019-03-19T10:50:32.499Z,17.07
2019-03-19T10:53:01.839Z,8.57
2019-03-19T10:55:31.284Z,10.60
2019-03-19T10:58:10.648Z,7.53
2019-03-19T11:00:31.802Z,11.60
2019-03-19T11:03:01.138Z,11.40
2019-03-19T11:05:32.304Z,15.73
2019-03-19T11:08:01.633Z,7.73
2019-03-19T11:10:30.974Z,14.40
2019-03-19T11:13:00.359Z,10.93
2019-03-19T11:15:31.618Z,11.63
2019-03-19T11:18:00.783Z,9.70
2019-03-19T11:20:30.122Z,10.47
2019-03-19T11:23:02.277Z,16.50
2019-03-19T11:25:31.616Z,10.00
2019-03-19T11:28:01.066Z,9.20
2019-03-19T11:30:30.452Z,6.77
2019-03-19T11:32:59.851Z,7.97
2019-03-19T11:35:29.420Z,14.50
2019-03-19T11:37:58.874Z,9.33
2019-03-19T11:40:28.228Z,10.67
2019-03-19T11:42:57.562Z,9.73
2019-03-19T11:45:27.014Z,11.83
2019-03-19T11:47:57.411Z,6.80
2019-03-19T11:50:26.746Z,10.03
2019-03-19T11:52:57.944Z,11.87
2019-03-19T11:55:27.301Z,11.17
2019-03-19T11:57:57.755Z,14.23
2019-03-19T12:00:42.886Z,12.20
2019-03-19T12:03:16.137Z,12.80
2019-03-19T12:05:43.534Z,10.57
2019-03-19T12:08:12.899Z,8.70
2019-03-19T12:10:42.230Z,15.53
2019-03-19T12:13:11.623Z,17.77
2019-03-19T12:15:40.958Z,9.43
2019-03-19T12:18:12.045Z,10.70
2019-03-19T12:20:41.384Z,11.37
2019-03-19T12:23:10.748Z,8.90
2019-03-19T12:25:40.106Z,9.00
2019-03-19T12:28:10.472Z,9.87
2019-03-19T12:30:39.829Z,14.77
2019-03-19T12:33:09.151Z,7.00
2019-03-19T12:35:39.614Z,13.93
2019-03-19T12:38:08.951Z,13.07
2019-03-19T12:40:38.415Z,11.70
2019-03-19T12:43:08.024Z,12.13
2019-03-19T12:45:38.509Z,12.10
2019-03-19T12:48:07.858Z,7.10
2019-03-19T12:50:37.185Z,5.93
2019-03-19T12:53:06.543Z,11.37
2019-03-19T12:55:35.917Z,8.27
2019-03-19T12:58:05.618Z,7.53
2019-03-19T13:00:35.187Z,15.93
2019-03-19T13:03:05.296Z,9.17
2019-03-19T13:05:34.684Z,12.20
2019-03-19T13:08:04.059Z,8.83
2019-03-19T13:10:33.414Z,10.10
2019-03-19T13:13:03.039Z,8.23
2019-03-19T13:15:32.432Z,10.20
2019-03-19T13:18:02.807Z,10.30
2019-03-19T13:20:32.156Z,9.77
2019-03-19T13:23:01.509Z,7.40
2019-03-19T13:25:30.960Z,8.47
2019-03-19T13:28:00.323Z,4.33
2019-03-19T13:30:30.717Z,6.63
2019-03-19T13:33:00.086Z,7.63
2019-03-19T13:35:29.530Z,6.90
2019-03-19T13:38:00.705Z,5.67
2019-03-19T13:40:30.063Z,6.60
2019-03-19T13:43:00.592Z,4.00
2019-03-19T13:45:29.925Z,7.67
2019-03-19T13:47:59.389Z,6.30
2019-03-19T13:50:28.731Z,5.53
2019-03-19T13:53:18.505Z,5.83
2019-03-19T13:55:48.920Z,5.03
2019-03-19T13:58:18.254Z,4.13
2019-03-19T14:00:55.344Z,3.77
2019-03-19T14:03:18.675Z,4.93
2019-03-19T14:05:47.997Z,2.50
2019-03-19T14:08:18.070Z,6.03
2019-03-19T14:10:47.670Z,6.40
2019-03-19T14:13:17.030Z,5.93
2019-03-19T14:15:46.377Z,4.27
2019-03-19T14:18:15.742Z,3.37
2019-03-19T14:20:45.095Z,4.23
2019-03-19T14:23:14.473Z,5.10
2019-03-19T14:25:43.810Z,5.20
2019-03-19T14:28:13.172Z,6.53
2019-03-19T14:30:42.553Z,4.37
2019-03-19T14:33:11.868Z,3.10
2019-03-19T14:35:41.208Z,3.50
2019-03-19T14:38:10.589Z,5.47
2019-03-19T14:40:40.035Z,4.97
2019-03-19T14:43:09.436Z,3.37
2019-03-19T14:45:38.815Z,1.00
2019-03-19T14:48:08.145Z,3.40
2019-03-19T14:50:37.513Z,0.93
2019-03-19T14:53:06.965Z,1.60
2019-03-19T14:55:36.743Z,1.20
2019-03-19T14:58:06.302Z,1.03
2019-03-19T15:00:35.684Z,0.80
2019-03-19T15:03:05.050Z,1.70
2019-03-19T15:05:34.447Z,0.87
2019-03-19T15:08:03.777Z,0.70
2019-03-19T15:10:33.169Z,2.73
2019-03-19T15:13:02.573Z,2.63
2019-03-19T15:15:31.937Z,2.63
2019-03-19T15:18:01.281Z,2.23
2019-03-19T15:20:30.747Z,3.40
2019-03-19T15:23:00.159Z,2.30
2019-03-19T15:25:29.519Z,3.00
2019-03-19T15:27:58.847Z,6.10
2019-03-19T15:30:28.246Z,3.03
2019-03-19T15:32:57.582Z,4.00
2019-03-19T15:35:26.929Z,3.57
2019-03-19T15:37:56.296Z,4.23
2019-03-19T15:40:25.629Z,3.13
2019-03-19T15:42:54.967Z,4.53
2019-03-19T15:45:24.387Z,3.47
2019-03-19T15:47:53.709Z,4.70
2019-03-19T15:50:23.067Z,2.67
2019-03-19T15:52:52.379Z,4.73
2019-03-19T15:55:21.758Z,6.07
2019-03-19T15:57:51.102Z,4.47
2019-03-19T16:00:20.447Z,4.93
2019-03-19T16:02:49.799Z,4.27
2019-03-19T16:05:19.161Z,4.27
2019-03-19T16:07:48.512Z,3.63
2019-03-19T16:10:17.936Z,3.20
2019-03-19T16:12:47.299Z,4.77
2019-03-19T16:15:16.825Z,6.93
2019-03-19T16:17:46.157Z,2.30
2019-03-19T16:20:15.706Z,6.70
2019-03-19T16:22:45.076Z,6.27
2019-03-19T16:25:14.563Z,6.70
2019-03-19T16:27:43.935Z,5.87
2019-03-19T16:30:14.043Z,4.90
2019-03-19T16:32:43.512Z,3.40
2019-03-19T16:35:13.104Z,5.13
2019-03-19T16:37:42.547Z,5.60
2019-03-19T16:40:17.262Z,4.33
2019-03-19T16:42:46.752Z,3.50
2019-03-19T16:45:17.996Z,3.77
2019-03-19T16:47:47.403Z,6.73
2019-03-19T16:50:16.744Z,3.03
2019-03-19T16:52:46.412Z,5.07
2019-03-19T16:55:16.096Z,9.10
2019-03-19T16:57:45.437Z,6.20
2019-03-19T17:00:16.454Z,8.27
2019-03-19T17:02:45.789Z,3.67
2019-03-19T17:05:16.375Z,3.20
2019-03-19T17:07:45.673Z,3.93
2019-03-19T17:10:15.509Z,8.43
2019-03-19T17:12:44.866Z,3.33
2019-03-19T17:15:15.107Z,4.47
2019-03-19T17:17:44.511Z,5.90
2019-03-19T17:20:16.489Z,5.17
2019-03-19T17:22:45.949Z,6.67
2019-03-19T17:25:16.079Z,7.13
2019-03-19T17:27:45.440Z,4.13
2019-03-19T17:30:20.016Z,4.30
2019-03-19T17:32:49.327Z,7.50
2019-03-19T17:35:18.748Z,8.20
2019-03-19T17:37:48.031Z,4.23
2019-03-19T17:40:17.530Z,8.17
2019-03-19T17:42:46.894Z,11.50
2019-03-19T17:45:16.364Z,4.10
2019-03-19T17:47:45.817Z,11.43
2019-03-19T17:50:17.013Z,5.10
2019-03-19T17:52:46.587Z,7.40
2019-03-19T17:55:15.875Z,5.80
2019-03-19T17:57:45.272Z,8.57
2019-03-19T18:00:18.901Z,7.10
2019-03-19T18:02:48.243Z,6.87
2019-03-19T18:05:17.627Z,12.27
2019-03-19T18:07:46.961Z,6.70
2019-03-19T18:10:16.287Z,8.27
2019-03-19T18:12:45.637Z,8.07
2019-03-19T18:15:15.075Z,8.60
2019-03-19T18:17:44.450Z,7.37
2019-03-19T18:20:13.989Z,5.70
2019-03-19T18:22:43.343Z,9.43
2019-03-19T18:25:12.850Z,6.97
2019-03-19T18:27:42.205Z,6.60
2019-03-19T18:30:12.617Z,6.87
2019-03-19T18:32:42.170Z,4.73
2019-03-19T18:35:11.552Z,6.67
2019-03-19T18:37:40.905Z,6.67
2019-03-19T18:40:10.279Z,8.03
2019-03-19T18:42:39.605Z,3.33
2019-03-19T18:45:09.007Z,7.40
2019-03-19T18:47:38.335Z,8.33
2019-03-19T18:50:10.137Z,5.00
2019-03-19T18:52:39.493Z,7.03
2019-03-19T18:55:09.042Z,9.60
2019-03-19T18:57:38.489Z,10.77
2019-03-19T19:00:11.371Z,6.13
2019-03-19T19:02:49.157Z,7.60
2019-03-19T19:05:12.206Z,6.40
2019-03-19T19:07:41.548Z,7.03
2019-03-19T19:10:13.981Z,6.97
2019-03-19T19:12:43.570Z,11.60
2019-03-19T19:15:14.308Z,9.93
2019-03-19T19:17:43.726Z,9.97
2019-03-19T19:20:13.209Z,8.27
2019-03-19T19:22:42.588Z,10.27
2019-03-19T19:25:15.534Z,11.17
2019-03-19T19:27:44.887Z,10.63
2019-03-19T19:30:18.487Z,11.83
2019-03-19T19:32:47.829Z,6.67
2019-03-19T19:35:17.335Z,12.13
2019-03-19T19:37:46.673Z,9.77
2019-03-19T19:40:16.069Z,8.53
2019-03-19T19:42:45.738Z,12.30
2019-03-19T19:45:15.140Z,15.43
2019-03-19T19:47:44.474Z,8.23
2019-03-19T19:50:14.654Z,3.87
2019-03-19T19:52:44.162Z,4.20
2019-03-19T19:55:14.529Z,3.87
2019-03-19T19:57:44.183Z,7.43
2019-03-19T20:00:15.743Z,3.80
2019-03-19T20:02:45.316Z,4.30
2019-03-19T20:05:15.285Z,5.53
2019-03-19T20:07:44.754Z,4.13
2019-03-19T20:10:15.930Z,4.30
2019-03-19T20:12:45.258Z,3.87
2019-03-19T20:15:14.839Z,3.90
2019-03-19T20:17:44.177Z,2.70
2019-03-19T20:20:15.076Z,3.87
2019-03-19T20:22:44.941Z,3.43
2019-03-19T20:25:14.544Z,4.43
2019-03-19T20:27:43.901Z,6.13
2019-03-19T20:30:15.600Z,4.10
2019-03-19T20:32:44.940Z,4.97
2019-03-19T20:35:22.200Z,6.10
2019-03-19T20:37:51.532Z,4.67
2019-03-19T20:40:21.102Z,5.57
2019-03-19T20:42:50.420Z,6.57
2019-03-19T20:45:19.880Z,4.53
2019-03-19T20:47:49.208Z,4.70
2019-03-19T20:50:21.278Z,5.77
2019-03-19T20:52:52.701Z,4.17
2019-03-19T20:55:22.028Z,3.57
2019-03-19T20:57:51.374Z,5.83
2019-03-19T21:00:20.713Z,3.57
2019-03-19T21:02:50.191Z,2.70
2019-03-19T21:05:19.584Z,6.47
2019-03-19T21:07:48.897Z,5.33
2019-03-19T21:10:19.029Z,4.73
2019-03-19T21:12:48.614Z,3.53
2019-03-19T21:15:19.581Z,3.43
2019-03-19T21:17:49.252Z,4.67
2019-03-19T21:20:18.590Z,4.23
2019-03-19T21:22:47.933Z,3.90
2019-03-19T21:25:17.285Z,3.30
2019-03-19T21:27:46.798Z,4.87
2019-03-19T21:30:16.732Z,1.53
2019-03-19T21:32:46.099Z,11.13
2019-03-19T21:35:17.003Z,9.43
2019-03-19T21:37:46.349Z,16.80
2019-03-19T21:40:15.762Z,7.40
2019-03-19T21:42:45.865Z,4.20
2019-03-19T21:45:15.544Z,5.00
2019-03-19T21:47:44.865Z,2.30
2019-03-19T21:50:14.918Z,3.93
2019-03-19T21:52:44.479Z,4.93
2019-03-19T21:55:16.620Z,2.90
2019-03-19T21:57:45.973Z,5.13
2019-03-19T22:00:16.454Z,4.77
2019-03-19T22:02:45.805Z,5.20
2019-03-19T22:05:16.939Z,3.13
2019-03-19T22:07:46.409Z,5.23
2019-03-19T22:10:15.825Z,4.40
2019-03-19T22:12:45.132Z,3.50
2019-03-19T22:15:16.165Z,3.60
2019-03-19T22:17:45.494Z,3.60
2019-03-19T22:20:15.460Z,3.93
2019-03-19T22:22:44.992Z,4.20
2019-03-19T22:25:14.400Z,4.30
2019-03-19T22:27:43.786Z,4.60
2019-03-19T22:30:14.799Z,4.37
2019-03-19T22:32:44.225Z,6.37
2019-03-19T22:35:13.643Z,9.60
2019-03-19T22:37:43.185Z,6.63
2019-03-19T22:40:13.570Z,7.57
2019-03-19T22:42:43.037Z,8.53
2019-03-19T22:45:13.732Z,8.67
2019-03-19T22:47:43.090Z,8.40
2019-03-19T22:50:13.119Z,9.10
2019-03-19T22:52:42.460Z,7.77
2019-03-19T22:55:11.844Z,5.37
2019-03-19T22:57:43.210Z,7.13
2019-03-19T23:00:31.819Z,4.67
2019-03-19T23:03:02.246Z,4.27
2019-03-19T23:05:31.565Z,5.33
2019-03-19T23:08:00.910Z,4.43
2019-03-19T23:10:30.221Z,6.20
2019-03-19T23:12:59.574Z,6.27
2019-03-19T23:15:29.013Z,4.73
2019-03-19T23:18:00.625Z,5.53
2019-03-19T23:20:29.971Z,4.77
2019-03-19T23:22:59.332Z,5.23
2019-03-19T23:25:28.692Z,4.07
2019-03-19T23:27:58.042Z,5.50
2019-03-19T23:30:27.492Z,6.57
2019-03-19T23:32:56.815Z,6.53
2019-03-19T23:35:26.144Z,6.17
2019-03-19T23:37:55.537Z,6.10
2019-03-19T23:40:24.880Z,6.60
2019-03-19T23:42:54.258Z,7.27
2019-03-19T23:45:24.533Z,6.60
2019-03-19T23:47:53.882Z,6.93
2019-03-19T23:50:23.226Z,9.77
2019-03-19T23:52:52.559Z,6.27
2019-03-19T23:55:23.957Z,5.03
2019-03-19T23:57:53.295Z,5.70
