createdAt,value
2017-09-05T00:01:58.385Z,87.79
2017-09-05T00:04:25.000Z,88.05
2017-09-05T00:06:51.456Z,88.86
2017-09-05T00:09:18.085Z,88.55
2017-09-05T00:11:44.576Z,88.06
2017-09-05T00:14:11.370Z,87.98
2017-09-05T00:16:37.987Z,88.92
2017-09-05T00:19:04.645Z,88.88
2017-09-05T00:21:31.079Z,89.41
2017-09-05T00:23:57.720Z,89.97
2017-09-05T00:26:24.329Z,90.28
2017-09-05T00:28:50.946Z,90.34
2017-09-05T00:31:17.633Z,90.17
2017-09-05T00:33:44.067Z,89.85
2017-09-05T00:36:10.646Z,89.83
2017-09-05T00:38:37.112Z,89.76
2017-09-05T00:41:03.774Z,89.80
2017-09-05T00:43:30.414Z,90.18
2017-09-05T00:45:56.852Z,90.23
2017-09-05T00:48:23.485Z,90.11
2017-09-05T00:50:50.069Z,89.73
2017-09-05T00:53:16.766Z,90.46
2017-09-05T00:55:43.257Z,90.31
2017-09-05T00:58:09.834Z,90.50
2017-09-05T01:00:36.266Z,90.69
2017-09-05T01:03:02.905Z,90.17
2017-09-05T01:05:29.542Z,90.05
2017-09-05T01:07:56.166Z,89.41
2017-09-05T01:10:22.657Z,89.56
2017-09-05T01:12:49.051Z,90.07
2017-09-05T01:15:15.542Z,89.86
2017-09-05T01:17:41.978Z,90.09
2017-09-05T01:20:08.757Z,90.41
2017-09-05T01:22:35.243Z,90.10
2017-09-05T01:25:01.683Z,89.81
2017-09-05T01:27:28.468Z,89.54
2017-09-05T01:29:54.900Z,90.08
2017-09-05T01:32:21.386Z,89.66
2017-09-05T01:34:48.177Z,90.22
2017-09-05T01:37:14.799Z,89.83
2017-09-05T01:39:41.453Z,89.67
2017-09-05T01:42:08.091Z,88.56
2017-09-05T01:44:34.720Z,88.09
2017-09-05T01:47:01.211Z,89.29
2017-09-05T01:49:28.003Z,87.77
2017-09-05T01:51:54.619Z,87.79
2017-09-05T01:54:21.082Z,88.47
2017-09-05T01:56:47.655Z,88.32
2017-09-05T01:59:14.121Z,88.03
2017-09-05T02:01:40.569Z,88.28
2017-09-05T02:04:07.213Z,89.13
2017-09-05T02:06:33.842Z,88.75
2017-09-05T02:09:00.497Z,89.20
2017-09-05T02:11:27.080Z,89.75
2017-09-05T02:13:53.747Z,90.18
2017-09-05T02:16:20.412Z,90.41
2017-09-05T02:18:47.048Z,89.02
2017-09-05T02:21:13.673Z,87.96
2017-09-05T02:23:40.119Z,89.38
2017-09-05T02:26:06.550Z,89.42
2017-09-05T02:28:33.190Z,89.63
2017-09-05T02:30:59.522Z,89.51
2017-09-05T02:33:26.054Z,89.74
2017-09-05T02:35:52.674Z,89.79
2017-09-05T02:38:19.341Z,90.11
2017-09-05T02:40:45.970Z,90.15
2017-09-05T02:43:12.600Z,89.08
2017-09-05T02:45:39.107Z,88.08
2017-09-05T02:48:05.887Z,86.16
2017-09-05T02:50:32.496Z,86.34
2017-09-05T02:52:59.160Z,87.01
2017-09-05T02:55:25.799Z,87.53
2017-09-05T02:57:52.424Z,87.78
2017-09-05T03:00:18.917Z,87.06
2017-09-05T03:02:45.511Z,87.18
2017-09-05T03:05:12.001Z,87.24
2017-09-05T03:07:38.442Z,85.99
2017-09-05T03:10:05.217Z,86.87
2017-09-05T03:12:31.681Z,87.46
2017-09-05T03:14:58.268Z,87.98
2017-09-05T03:17:24.886Z,87.39
2017-09-05T03:19:51.567Z,87.01
2017-09-05T03:22:18.195Z,87.31
2017-09-05T03:24:44.812Z,87.21
2017-09-05T03:27:11.481Z,87.18
2017-09-05T03:29:38.096Z,86.30
2017-09-05T03:32:04.713Z,85.89
2017-09-05T03:34:31.186Z,85.67
2017-09-05T03:36:57.694Z,85.29
2017-09-05T03:39:24.465Z,85.46
2017-09-05T03:41:50.953Z,85.79
2017-09-05T03:44:17.330Z,85.14
2017-09-05T03:46:43.913Z,86.08
2017-09-05T03:49:10.609Z,85.37
2017-09-05T03:51:37.097Z,85.69
2017-09-05T03:54:03.709Z,85.92
2017-09-05T03:56:30.106Z,86.69
2017-09-05T03:58:56.723Z,86.53
2017-09-05T04:01:23.199Z,86.37
2017-09-05T04:03:49.804Z,85.97
2017-09-05T04:06:16.113Z,85.56
2017-09-05T04:08:42.862Z,85.50
2017-09-05T04:11:09.534Z,86.15
2017-09-05T04:13:35.962Z,85.37
2017-09-05T04:16:02.404Z,85.40
2017-09-05T04:18:28.882Z,85.48
2017-09-05T04:20:55.323Z,85.56
2017-09-05T04:23:22.108Z,85.28
2017-09-05T04:25:48.394Z,84.38
2017-09-05T04:28:14.823Z,82.64
2017-09-05T04:30:41.393Z,83.21
2017-09-05T04:33:08.047Z,82.86
2017-09-05T04:35:34.465Z,83.38
2017-09-05T04:38:01.115Z,83.49
2017-09-05T04:40:27.734Z,83.15
2017-09-05T04:42:54.038Z,83.05
2017-09-05T04:45:20.622Z,82.71
2017-09-05T04:47:46.926Z,82.87
2017-09-05T04:50:13.212Z,81.34
2017-09-05T04:52:39.595Z,80.99
2017-09-05T04:55:05.916Z,80.99
2017-09-05T04:57:32.224Z,79.60
2017-09-05T04:59:58.584Z,79.37
2017-09-05T05:02:24.904Z,79.55
2017-09-05T05:04:51.212Z,78.90
2017-09-05T05:07:17.595Z,79.09
2017-09-05T05:09:43.905Z,78.96
2017-09-05T05:12:10.232Z,79.18
2017-09-05T05:14:36.625Z,77.76
2017-09-05T05:17:02.948Z,77.63
2017-09-05T05:19:29.269Z,77.05
2017-09-05T05:21:55.634Z,78.35
2017-09-05T05:24:21.948Z,76.91
2017-09-05T05:26:48.250Z,74.97
2017-09-05T05:29:14.624Z,74.57
2017-09-05T05:31:40.944Z,72.91
2017-09-05T05:34:07.244Z,72.58
2017-09-05T05:36:33.626Z,71.56
2017-09-05T05:38:59.952Z,69.89
2017-09-05T05:41:26.258Z,71.37
2017-09-05T05:43:52.604Z,69.18
2017-09-05T05:46:18.928Z,67.81
2017-09-05T05:48:45.225Z,65.28
2017-09-05T05:51:11.593Z,65.95
2017-09-05T05:53:37.912Z,65.69
2017-09-05T05:56:04.239Z,66.13
2017-09-05T05:58:30.609Z,66.94
2017-09-05T06:00:56.995Z,63.89
2017-09-05T06:03:23.316Z,66.14
2017-09-05T06:05:49.706Z,65.11
2017-09-05T06:08:16.018Z,64.82
2017-09-05T06:10:42.723Z,64.31
2017-09-05T06:13:09.302Z,64.94
2017-09-05T06:15:35.620Z,64.39
2017-09-05T06:18:01.942Z,59.14
2017-09-05T06:20:28.315Z,55.47
2017-09-05T06:22:54.620Z,52.01
2017-09-05T06:25:20.920Z,50.16
2017-09-05T06:27:47.289Z,45.71
2017-09-05T06:30:13.584Z,45.60
2017-09-05T06:32:39.904Z,46.13
2017-09-05T06:35:06.277Z,45.88
2017-09-05T06:37:32.577Z,44.90
2017-09-05T06:39:58.894Z,41.59
2017-09-05T06:42:25.263Z,37.72
2017-09-05T06:44:51.554Z,36.63
2017-09-05T06:47:17.846Z,36.36
2017-09-05T06:49:44.250Z,35.52
2017-09-05T06:52:10.545Z,33.32
2017-09-05T06:54:36.865Z,32.77
2017-09-05T06:57:03.236Z,30.66
2017-09-05T06:59:29.553Z,30.83
2017-09-05T07:01:55.872Z,30.04
2017-09-05T07:04:22.230Z,31.32
2017-09-05T07:06:48.536Z,32.85
2017-09-05T07:09:14.856Z,32.52
2017-09-05T07:11:41.225Z,33.31
2017-09-05T07:14:07.530Z,34.79
2017-09-05T07:16:33.859Z,32.59
2017-09-05T07:19:00.216Z,32.10
2017-09-05T07:21:26.533Z,32.29
2017-09-05T07:23:52.868Z,30.00
2017-09-05T07:26:19.229Z,29.50
2017-09-05T07:28:45.549Z,27.71
2017-09-05T07:31:11.851Z,27.97
2017-09-05T07:33:38.176Z,28.81
2017-09-05T07:36:04.495Z,29.18
2017-09-05T07:38:30.803Z,29.93
2017-09-05T07:40:57.112Z,32.14
2017-09-05T07:43:23.421Z,33.81
2017-09-05T07:45:49.729Z,33.73
2017-09-05T07:48:16.040Z,34.88
2017-09-05T07:50:42.337Z,37.10
2017-09-05T07:53:08.650Z,35.85
2017-09-05T07:55:34.953Z,36.58
2017-09-05T07:58:01.270Z,32.11
2017-09-05T08:00:27.565Z,31.01
2017-09-05T08:02:53.877Z,29.21
2017-09-05T08:05:20.187Z,27.53
2017-09-05T08:07:46.503Z,27.58
2017-09-05T08:10:12.833Z,28.34
2017-09-05T08:12:39.147Z,29.01
2017-09-05T08:15:05.475Z,27.84
2017-09-05T08:17:31.794Z,28.77
2017-09-05T08:19:58.106Z,28.07
2017-09-05T08:22:24.414Z,29.52
2017-09-05T08:24:50.739Z,27.44
2017-09-05T08:27:17.045Z,28.85
2017-09-05T08:29:43.345Z,30.24
2017-09-05T08:32:09.707Z,32.76
2017-09-05T08:34:36.024Z,28.84
2017-09-05T08:37:02.346Z,29.42
2017-09-05T08:39:28.665Z,29.76
2017-09-05T08:41:54.975Z,29.52
2017-09-05T08:46:53.046Z,32.38
2017-09-05T08:49:19.366Z,31.75
2017-09-05T08:51:45.716Z,31.97
2017-09-05T08:54:12.096Z,32.35
2017-09-05T08:56:38.388Z,33.33
2017-09-05T08:59:04.687Z,32.35
2017-09-05T09:01:31.065Z,32.95
2017-09-05T09:03:57.436Z,28.89
2017-09-05T09:06:23.773Z,26.96
2017-09-05T09:08:50.138Z,25.90
2017-09-05T09:11:16.449Z,26.69
2017-09-05T09:13:42.773Z,26.76
2017-09-05T09:16:09.149Z,28.08
2017-09-05T09:18:35.470Z,28.41
2017-09-05T09:21:01.813Z,29.95
2017-09-05T09:23:28.177Z,30.04
2017-09-05T09:25:54.481Z,28.75
2017-09-05T09:28:20.801Z,29.81
2017-09-05T09:30:47.169Z,29.91
2017-09-05T09:33:13.492Z,26.49
2017-09-05T09:35:39.802Z,26.70
2017-09-05T09:38:06.183Z,25.41
2017-09-05T09:40:32.485Z,25.57
2017-09-05T09:42:58.869Z,21.87
2017-09-05T09:45:25.243Z,23.56
2017-09-05T09:47:51.551Z,24.63
2017-09-05T09:50:17.933Z,23.71
2017-09-05T09:52:44.361Z,21.73
2017-09-05T09:55:10.757Z,22.32
2017-09-05T09:57:37.151Z,21.96
2017-09-05T10:00:03.607Z,24.30
2017-09-05T10:02:29.925Z,24.97
2017-09-05T10:04:56.284Z,24.00
2017-09-05T10:07:22.729Z,21.24
2017-09-05T10:09:49.044Z,22.36
2017-09-05T10:12:15.437Z,22.26
2017-09-05T10:14:41.815Z,23.20
2017-09-05T10:17:08.190Z,23.38
2017-09-05T10:19:34.571Z,22.06
2017-09-05T10:22:00.913Z,24.15
2017-09-05T10:24:27.217Z,25.25
2017-09-05T10:26:53.533Z,25.97
2017-09-05T10:29:19.916Z,26.77
2017-09-05T10:31:46.228Z,27.16
2017-09-05T10:34:12.528Z,27.45
2017-09-05T10:36:38.892Z,28.56
2017-09-05T10:39:05.202Z,27.75
2017-09-05T10:41:31.502Z,27.73
2017-09-05T10:43:57.945Z,29.90
2017-09-05T10:46:24.483Z,29.62
2017-09-05T10:48:50.793Z,31.48
2017-09-05T10:51:17.179Z,29.82
2017-09-05T10:53:43.494Z,29.10
2017-09-05T10:56:09.811Z,28.19
2017-09-05T10:58:36.192Z,27.11
2017-09-05T11:01:02.512Z,28.51
2017-09-05T11:03:28.814Z,26.20
2017-09-05T11:05:55.186Z,27.29
2017-09-05T11:08:21.493Z,27.74
2017-09-05T11:10:47.798Z,26.73
2017-09-05T11:13:14.175Z,24.81
2017-09-05T11:15:40.487Z,23.96
2017-09-05T11:18:06.773Z,26.61
2017-09-05T11:20:33.172Z,26.42
2017-09-05T11:22:59.505Z,26.28
2017-09-05T11:25:25.831Z,25.41
2017-09-05T11:27:52.206Z,26.45
2017-09-05T11:30:18.526Z,25.91
2017-09-05T11:32:44.851Z,27.46
2017-09-05T11:35:11.204Z,28.35
2017-09-05T11:37:37.494Z,27.90
2017-09-05T11:40:03.811Z,26.04
2017-09-05T11:42:30.203Z,25.50
2017-09-05T11:44:56.519Z,25.47
2017-09-05T11:47:22.839Z,25.25
2017-09-05T11:49:49.207Z,26.27
2017-09-05T11:52:15.526Z,23.02
2017-09-05T11:54:41.835Z,25.56
2017-09-05T11:57:08.453Z,24.76
2017-09-05T11:59:34.760Z,27.48
2017-09-05T12:02:01.116Z,28.27
2017-09-05T12:04:27.513Z,27.70
2017-09-05T12:06:53.845Z,28.13
2017-09-05T12:09:20.142Z,27.72
2017-09-05T12:11:46.523Z,29.65
2017-09-05T12:14:12.878Z,29.12
2017-09-05T12:16:39.197Z,27.93
2017-09-05T12:19:05.577Z,26.36
2017-09-05T12:21:31.894Z,26.85
2017-09-05T12:23:58.188Z,29.46
2017-09-05T12:26:24.556Z,30.15
2017-09-05T12:28:50.857Z,28.25
2017-09-05T12:31:17.160Z,29.12
2017-09-05T12:33:43.514Z,28.83
2017-09-05T12:36:09.832Z,29.98
2017-09-05T12:38:36.141Z,30.27
2017-09-05T12:41:02.499Z,29.21
2017-09-05T12:43:28.805Z,29.35
2017-09-05T12:45:55.102Z,29.64
2017-09-05T12:48:21.462Z,30.24
2017-09-05T12:50:47.783Z,28.24
2017-09-05T12:53:14.078Z,30.32
2017-09-05T12:55:40.442Z,31.12
2017-09-05T12:58:06.754Z,27.44
2017-09-05T13:00:33.059Z,27.00
2017-09-05T13:02:59.413Z,28.53
2017-09-05T13:05:25.722Z,28.15
2017-09-05T13:07:52.018Z,29.14
2017-09-05T13:10:18.394Z,29.41
2017-09-05T13:12:44.679Z,29.41
2017-09-05T13:15:10.974Z,30.93
2017-09-05T13:17:37.321Z,31.22
2017-09-05T13:20:03.643Z,31.42
2017-09-05T13:22:29.956Z,32.17
2017-09-05T13:24:56.314Z,31.68
2017-09-05T13:27:22.624Z,32.23
2017-09-05T13:29:48.939Z,32.48
2017-09-05T13:32:15.303Z,32.15
2017-09-05T13:34:41.621Z,30.55
2017-09-05T13:37:07.935Z,31.60
2017-09-05T13:39:34.252Z,31.90
2017-09-05T13:42:00.564Z,32.60
2017-09-05T13:44:26.886Z,31.69
2017-09-05T13:46:53.193Z,31.17
2017-09-05T13:49:19.659Z,30.11
2017-09-05T13:51:45.976Z,31.41
2017-09-05T13:54:12.281Z,31.93
2017-09-05T13:56:38.600Z,31.68
2017-09-05T13:59:04.920Z,31.08
2017-09-05T14:01:31.245Z,32.92
2017-09-05T14:03:57.566Z,32.19
2017-09-05T14:06:24.300Z,33.81
2017-09-05T14:08:50.746Z,33.80
2017-09-05T14:11:17.076Z,35.05
2017-09-05T14:13:43.450Z,35.46
2017-09-05T14:16:09.760Z,33.45
2017-09-05T14:18:36.072Z,35.98
2017-09-05T14:21:02.440Z,32.39
2017-09-05T14:23:28.745Z,32.28
2017-09-05T14:25:55.033Z,32.85
2017-09-05T14:28:21.405Z,32.27
2017-09-05T14:30:47.716Z,33.17
2017-09-05T14:33:14.024Z,33.08
2017-09-05T14:35:40.386Z,34.52
2017-09-05T14:38:06.673Z,35.32
2017-09-05T14:40:32.970Z,33.99
2017-09-05T14:42:59.313Z,35.46
2017-09-05T14:45:25.619Z,35.07
2017-09-05T14:47:51.909Z,33.61
2017-09-05T14:50:18.264Z,34.23
2017-09-05T14:52:44.574Z,35.08
2017-09-05T14:55:10.905Z,33.04
2017-09-05T14:57:37.275Z,34.96
2017-09-05T15:00:03.576Z,34.42
2017-09-05T15:02:29.874Z,33.91
2017-09-05T15:04:56.214Z,36.03
2017-09-05T15:07:22.501Z,36.17
2017-09-05T15:09:48.786Z,35.02
2017-09-05T15:12:15.185Z,34.92
2017-09-05T15:14:41.499Z,36.44
2017-09-05T15:17:07.779Z,37.26
2017-09-05T15:19:34.105Z,36.45
2017-09-05T15:22:00.391Z,37.79
2017-09-05T15:24:27.100Z,36.29
2017-09-05T15:26:53.533Z,37.22
2017-09-05T15:29:20.163Z,37.50
2017-09-05T15:31:46.609Z,36.66
2017-09-05T15:34:12.964Z,36.32
2017-09-05T15:36:39.259Z,37.18
2017-09-05T15:39:05.541Z,36.51
2017-09-05T15:41:31.870Z,36.37
2017-09-05T15:43:58.172Z,38.19
2017-09-05T15:46:24.475Z,38.63
2017-09-05T15:48:50.837Z,38.15
2017-09-05T15:51:17.128Z,37.62
2017-09-05T15:53:43.424Z,37.00
2017-09-05T15:56:09.818Z,36.23
2017-09-05T15:58:36.142Z,36.34
2017-09-05T16:01:02.459Z,37.10
2017-09-05T16:03:28.827Z,36.56
2017-09-05T16:05:55.136Z,34.92
2017-09-05T16:08:21.427Z,36.53
2017-09-05T16:10:47.784Z,38.17
2017-09-05T16:13:14.097Z,37.30
2017-09-05T16:15:40.382Z,37.62
2017-09-05T16:18:06.729Z,38.27
2017-09-05T16:20:33.041Z,42.32
2017-09-05T16:22:59.640Z,41.06
2017-09-05T16:25:26.104Z,40.48
2017-09-05T16:27:52.426Z,38.37
2017-09-05T16:30:18.706Z,46.31
2017-09-05T16:32:45.043Z,50.13
2017-09-05T16:35:11.355Z,45.60
2017-09-05T16:37:37.645Z,44.27
2017-09-05T16:40:04.017Z,48.18
2017-09-05T16:42:30.289Z,50.30
2017-09-05T16:44:56.581Z,52.31
2017-09-05T16:47:22.948Z,50.81
2017-09-05T16:49:49.240Z,50.66
2017-09-05T16:52:15.634Z,52.08
2017-09-05T16:54:42.215Z,55.05
2017-09-05T16:57:08.700Z,51.64
2017-09-05T16:59:35.137Z,57.71
2017-09-05T17:02:01.771Z,56.13
2017-09-05T17:04:28.194Z,54.55
2017-09-05T17:06:54.626Z,56.63
2017-09-05T17:09:21.071Z,57.96
2017-09-05T17:11:47.510Z,60.02
2017-09-05T17:14:14.123Z,57.35
2017-09-05T17:16:40.743Z,61.30
2017-09-05T17:19:07.422Z,57.35
2017-09-05T17:21:34.058Z,61.84
2017-09-05T17:24:00.652Z,62.60
2017-09-05T17:26:27.134Z,65.92
2017-09-05T17:28:53.568Z,68.49
2017-09-05T17:31:20.183Z,70.29
2017-09-05T17:33:46.695Z,68.47
2017-09-05T17:36:13.156Z,64.92
2017-09-05T17:38:39.912Z,67.92
2017-09-05T17:41:06.413Z,71.83
2017-09-05T17:43:32.777Z,72.33
2017-09-05T17:45:59.209Z,72.48
2017-09-05T17:48:25.647Z,72.47
2017-09-05T17:50:52.087Z,70.81
2017-09-05T17:53:18.646Z,74.21
2017-09-05T17:55:45.164Z,68.37
2017-09-05T17:58:11.481Z,66.33
2017-09-05T18:00:38.014Z,67.91
2017-09-05T18:03:04.520Z,71.75
2017-09-05T18:05:31.035Z,72.21
2017-09-05T18:07:57.518Z,73.44
2017-09-05T18:10:23.816Z,74.22
2017-09-05T18:12:50.179Z,72.29
2017-09-05T18:15:16.779Z,71.98
2017-09-05T18:17:43.461Z,75.15
2017-09-05T18:20:10.088Z,75.24
2017-09-05T18:22:36.454Z,74.80
2017-09-05T18:25:02.738Z,75.08
2017-09-05T18:27:29.043Z,76.08
2017-09-05T18:29:55.424Z,74.39
2017-09-05T18:32:22.050Z,76.81
2017-09-05T18:34:48.706Z,74.45
2017-09-05T18:37:15.109Z,76.02
2017-09-05T18:39:41.773Z,73.51
2017-09-05T18:42:08.388Z,76.04
2017-09-05T18:44:34.734Z,76.66
2017-09-05T18:47:01.015Z,75.08
2017-09-05T18:49:27.314Z,77.61
2017-09-05T18:51:53.799Z,77.48
2017-09-05T18:54:20.072Z,75.40
2017-09-05T18:56:46.365Z,79.26
2017-09-05T18:59:12.829Z,79.65
2017-09-05T19:01:39.254Z,80.47
2017-09-05T19:04:05.540Z,76.66
2017-09-05T19:06:32.087Z,79.05
2017-09-05T19:08:58.390Z,80.24
2017-09-05T19:11:24.687Z,80.07
2017-09-05T19:13:51.185Z,80.95
2017-09-05T19:16:17.487Z,81.53
2017-09-05T19:18:43.804Z,82.23
2017-09-05T19:21:10.171Z,81.87
2017-09-05T19:23:36.731Z,75.83
2017-09-05T19:26:03.388Z,75.41
2017-09-05T19:28:29.698Z,73.90
2017-09-05T19:30:56.044Z,73.99
2017-09-05T19:33:22.341Z,75.42
2017-09-05T19:35:48.683Z,76.96
2017-09-05T19:38:14.988Z,76.76
2017-09-05T19:40:41.268Z,77.98
2017-09-05T19:43:07.620Z,78.82
2017-09-05T19:45:33.934Z,77.56
2017-09-05T19:48:00.229Z,80.53
2017-09-05T19:50:26.599Z,81.29
2017-09-05T19:52:52.906Z,80.90
2017-09-05T19:55:19.203Z,81.79
2017-09-05T19:57:45.555Z,82.13
2017-09-05T20:00:11.845Z,83.22
2017-09-05T20:02:38.452Z,83.20
2017-09-05T20:05:04.889Z,83.22
2017-09-05T20:07:31.335Z,83.62
2017-09-05T20:09:57.677Z,84.05
2017-09-05T20:12:24.031Z,84.50
2017-09-05T20:14:50.334Z,84.99
2017-09-05T20:17:16.647Z,85.48
2017-09-05T20:19:43.167Z,85.81
2017-09-05T20:22:09.514Z,85.52
2017-09-05T20:24:35.946Z,85.13
2017-09-05T20:27:02.548Z,85.43
2017-09-05T20:29:29.014Z,85.76
2017-09-05T20:31:55.298Z,85.96
2017-09-05T20:34:21.670Z,86.45
2017-09-05T20:36:48.012Z,85.34
2017-09-05T20:39:14.324Z,84.70
2017-09-05T20:41:40.674Z,85.22
2017-09-05T20:44:06.956Z,85.12
2017-09-05T20:46:33.387Z,84.85
2017-09-05T20:48:59.945Z,83.45
2017-09-05T20:51:26.592Z,84.65
2017-09-05T20:53:53.251Z,85.00
2017-09-05T20:56:19.675Z,85.73
2017-09-05T20:58:46.319Z,85.42
2017-09-05T21:01:12.934Z,84.92
2017-09-05T21:03:39.295Z,85.27
2017-09-05T21:06:05.590Z,85.38
2017-09-05T21:08:31.900Z,85.95
2017-09-05T21:10:58.274Z,85.48
2017-09-05T21:13:24.894Z,86.22
2017-09-05T21:15:51.337Z,85.42
2017-09-05T21:18:17.950Z,85.02
2017-09-05T21:20:44.240Z,83.99
2017-09-05T21:23:10.544Z,83.77
2017-09-05T21:25:37.077Z,84.65
2017-09-05T21:28:03.382Z,85.94
2017-09-05T21:30:29.674Z,86.29
2017-09-05T21:32:56.036Z,86.95
2017-09-05T21:35:22.313Z,84.93
2017-09-05T21:37:48.596Z,85.60
2017-09-05T21:40:14.948Z,86.72
2017-09-05T21:42:41.247Z,85.06
2017-09-05T21:45:07.554Z,85.44
2017-09-05T21:47:33.888Z,84.48
2017-09-05T21:50:00.174Z,83.97
2017-09-05T21:52:26.454Z,84.91
2017-09-05T21:54:52.850Z,84.71
2017-09-05T21:57:19.130Z,84.79
2017-09-05T21:59:45.419Z,84.59
2017-09-05T22:02:11.754Z,84.74
2017-09-05T22:04:38.029Z,85.14
2017-09-05T22:07:04.301Z,85.82
2017-09-05T22:09:30.651Z,86.45
2017-09-05T22:11:56.944Z,86.54
2017-09-05T22:14:23.235Z,85.63
2017-09-05T22:16:49.612Z,85.61
2017-09-05T22:19:15.907Z,86.42
2017-09-05T22:21:42.192Z,86.33
2017-09-05T22:24:08.564Z,85.41
2017-09-05T22:26:34.860Z,85.81
2017-09-05T22:29:01.282Z,86.82
2017-09-05T22:31:27.859Z,86.03
2017-09-05T22:33:54.303Z,85.56
2017-09-05T22:36:20.992Z,85.42
2017-09-05T22:38:47.358Z,84.47
2017-09-05T22:41:13.659Z,84.19
2017-09-05T22:43:39.963Z,85.47
2017-09-05T22:46:06.312Z,84.70
2017-09-05T22:48:32.618Z,85.34
2017-09-05T22:50:58.927Z,86.03
2017-09-05T22:53:25.269Z,86.41
2017-09-05T22:55:51.547Z,87.05
2017-09-05T22:58:17.831Z,86.84
2017-09-05T23:00:44.200Z,85.67
2017-09-05T23:03:10.492Z,85.84
2017-09-05T23:05:36.792Z,86.81
2017-09-05T23:08:03.149Z,84.66
2017-09-05T23:10:29.437Z,84.48
2017-09-05T23:12:55.736Z,85.67
2017-09-05T23:15:22.113Z,85.93
2017-09-05T23:17:48.405Z,84.76
2017-09-05T23:20:14.694Z,85.18
2017-09-05T23:22:41.044Z,84.55
2017-09-05T23:25:07.330Z,84.93
2017-09-05T23:27:33.666Z,83.33
2017-09-05T23:30:00.037Z,84.46
2017-09-05T23:32:26.334Z,83.92
2017-09-05T23:34:52.634Z,84.85
2017-09-05T23:37:18.973Z,84.81
2017-09-05T23:39:45.286Z,84.93
2017-09-05T23:42:11.779Z,84.23
2017-09-05T23:44:38.644Z,85.09
2017-09-05T23:47:05.100Z,85.88
2017-09-05T23:49:31.531Z,84.91
2017-09-05T23:51:58.171Z,85.28
2017-09-05T23:54:24.597Z,85.90
2017-09-05T23:56:51.204Z,86.52
2017-09-05T23:59:17.717Z,86.39
