createdAt,value
2023-03-02T00:01:26.983Z,12.93
2023-03-02T00:03:54.631Z,13.63
2023-03-02T00:06:22.047Z,13.60
2023-03-02T00:08:49.245Z,12.88
2023-03-02T00:11:16.500Z,12.90
2023-03-02T00:13:44.266Z,12.75
2023-03-02T00:16:11.544Z,12.98
2023-03-02T00:18:38.852Z,12.55
2023-03-02T00:21:10.360Z,11.48
2023-03-02T00:23:38.377Z,11.07
2023-03-02T00:26:06.886Z,11.52
2023-03-02T00:28:35.445Z,11.00
2023-03-02T00:31:05.466Z,10.50
2023-03-02T00:33:33.647Z,10.73
2023-03-02T00:36:01.138Z,11.20
2023-03-02T00:38:29.956Z,10.65
2023-03-02T00:40:59.316Z,10.05
2023-03-02T00:45:55.782Z,9.48
2023-03-02T00:48:23.616Z,9.82
2023-03-02T00:50:50.796Z,10.02
2023-03-02T00:53:18.069Z,10.45
2023-03-02T00:55:54.327Z,10.90
2023-03-02T00:58:21.876Z,10.10
2023-03-02T01:00:49.520Z,10.02
2023-03-02T01:03:16.867Z,9.23
2023-03-02T01:05:44.260Z,9.45
2023-03-02T01:08:12.127Z,10.05
2023-03-02T01:10:40.074Z,9.23
2023-03-02T01:13:07.676Z,9.15
2023-03-02T01:15:35.360Z,10.50
2023-03-02T01:18:02.710Z,9.88
2023-03-02T01:20:30.067Z,10.05
2023-03-02T01:22:57.425Z,9.88
2023-03-02T01:25:24.651Z,9.30
2023-03-02T01:27:51.924Z,10.13
2023-03-02T01:30:19.308Z,11.38
2023-03-02T01:32:46.542Z,10.23
2023-03-02T01:35:14.109Z,11.68
2023-03-02T01:37:41.314Z,10.23
2023-03-02T01:40:11.192Z,9.85
2023-03-02T01:42:39.969Z,10.77
2023-03-02T01:45:53.564Z,9.95
2023-03-02T01:48:35.168Z,9.38
2023-03-02T01:51:03.393Z,9.90
2023-03-02T01:53:31.741Z,8.88
2023-03-02T01:56:00.312Z,8.77
2023-03-02T01:58:27.872Z,9.43
2023-03-02T02:00:57.343Z,9.85
2023-03-02T02:03:27.467Z,9.52
2023-03-02T02:06:18.113Z,10.00
2023-03-02T02:08:46.384Z,9.70
2023-03-02T02:11:14.187Z,9.85
2023-03-02T02:13:41.734Z,9.25
2023-03-02T02:16:09.117Z,9.25
2023-03-02T02:18:39.454Z,9.23
2023-03-02T02:21:07.973Z,10.15
2023-03-02T02:24:01.755Z,9.40
2023-03-02T02:26:44.558Z,9.52
2023-03-02T02:29:22.752Z,9.13
2023-03-02T02:32:02.915Z,10.23
2023-03-02T02:34:34.647Z,10.63
2023-03-02T02:37:06.801Z,10.45
2023-03-02T02:39:36.715Z,10.63
2023-03-02T02:42:07.486Z,10.50
2023-03-02T02:44:34.740Z,10.25
2023-03-02T02:47:02.014Z,10.80
2023-03-02T02:49:35.568Z,10.52
2023-03-02T02:52:04.128Z,11.02
2023-03-02T02:54:32.622Z,10.18
2023-03-02T02:57:00.703Z,11.65
2023-03-02T02:59:31.906Z,10.80
2023-03-02T03:02:00.516Z,11.68
2023-03-02T03:04:30.068Z,11.85
2023-03-02T03:07:03.057Z,12.15
2023-03-02T03:09:30.635Z,12.27
2023-03-02T03:12:18.693Z,11.10
2023-03-02T03:14:46.612Z,11.45
2023-03-02T03:17:14.039Z,10.50
2023-03-02T03:19:43.567Z,11.18
2023-03-02T03:22:12.122Z,10.05
2023-03-02T03:24:40.446Z,9.57
2023-03-02T03:27:09.638Z,9.60
2023-03-02T03:29:38.772Z,9.85
2023-03-02T03:32:06.983Z,9.95
2023-03-02T03:34:40.481Z,9.25
2023-03-02T03:37:13.359Z,10.13
2023-03-02T03:39:41.051Z,9.73
2023-03-02T03:42:08.240Z,9.52
2023-03-02T03:44:35.630Z,9.13
2023-03-02T03:47:02.902Z,11.02
2023-03-02T03:49:30.120Z,11.80
2023-03-02T03:51:57.552Z,11.43
2023-03-02T03:54:24.740Z,11.50
2023-03-02T03:56:51.999Z,10.38
2023-03-02T03:59:24.643Z,10.52
2023-03-02T04:01:54.921Z,12.30
2023-03-02T04:04:26.169Z,10.38
2023-03-02T04:06:54.495Z,11.55
2023-03-02T04:09:22.995Z,12.10
2023-03-02T04:11:52.928Z,12.68
2023-03-02T04:14:21.243Z,11.38
2023-03-02T04:16:48.476Z,12.70
2023-03-02T04:19:17.527Z,12.10
2023-03-02T04:21:50.337Z,11.93
2023-03-02T04:24:19.404Z,12.55
2023-03-02T04:26:49.020Z,12.30
2023-03-02T04:29:16.593Z,12.13
2023-03-02T04:31:43.857Z,12.70
2023-03-02T04:34:11.384Z,12.63
2023-03-02T04:36:40.137Z,12.38
2023-03-02T04:39:08.098Z,12.70
2023-03-02T04:41:36.036Z,12.43
2023-03-02T04:44:03.658Z,13.30
2023-03-02T04:46:31.161Z,12.13
2023-03-02T04:48:58.554Z,13.45
2023-03-02T04:51:35.206Z,14.10
2023-03-02T04:54:05.628Z,13.50
2023-03-02T04:56:33.209Z,15.55
2023-03-02T04:59:00.950Z,16.65
2023-03-02T05:01:28.225Z,15.93
2023-03-02T05:03:55.603Z,14.98
2023-03-02T05:06:25.076Z,15.57
2023-03-02T05:08:53.026Z,15.63
2023-03-02T05:11:23.995Z,16.63
2023-03-02T05:13:56.822Z,16.83
2023-03-02T05:16:25.851Z,18.65
2023-03-02T05:18:54.076Z,20.15
2023-03-02T05:21:21.790Z,19.33
2023-03-02T05:23:49.300Z,18.95
2023-03-02T05:26:16.851Z,19.10
2023-03-02T05:28:45.150Z,18.67
2023-03-02T05:31:20.456Z,23.15
2023-03-02T05:33:47.724Z,22.10
2023-03-02T05:36:17.101Z,22.30
2023-03-02T05:38:45.884Z,23.02
2023-03-02T05:41:13.176Z,25.65
2023-03-02T05:43:40.477Z,22.90
2023-03-02T05:46:07.759Z,26.35
2023-03-02T05:48:35.146Z,24.83
2023-03-02T05:51:02.425Z,25.58
2023-03-02T05:53:29.843Z,23.60
2023-03-02T05:55:57.096Z,24.85
2023-03-02T05:58:24.382Z,23.30
2023-03-02T06:00:52.218Z,23.83
2023-03-02T06:03:20.598Z,22.60
2023-03-02T06:05:50.778Z,24.93
2023-03-02T06:08:19.212Z,23.95
2023-03-02T06:10:46.443Z,25.10
2023-03-02T06:13:13.914Z,24.02
2023-03-02T06:15:42.616Z,24.95
2023-03-02T06:18:12.290Z,22.30
2023-03-02T06:20:40.381Z,23.42
2023-03-02T06:23:07.591Z,21.73
2023-03-02T06:25:36.910Z,22.15
2023-03-02T06:30:31.297Z,20.52
2023-03-02T06:33:00.208Z,21.52
2023-03-02T06:35:27.535Z,24.85
2023-03-02T06:37:54.984Z,23.95
2023-03-02T06:40:22.172Z,25.77
2023-03-02T06:42:49.620Z,26.08
2023-03-02T06:45:17.212Z,26.90
2023-03-02T06:47:44.406Z,28.27
2023-03-02T06:50:11.931Z,28.33
2023-03-02T06:52:40.392Z,30.58
2023-03-02T06:55:08.120Z,29.93
2023-03-02T06:57:35.438Z,30.67
2023-03-02T07:00:10.817Z,32.33
2023-03-02T07:02:38.578Z,30.88
2023-03-02T07:05:06.890Z,31.70
2023-03-02T07:07:35.372Z,32.22
2023-03-02T07:10:04.421Z,32.60
2023-03-02T07:12:31.896Z,30.02
2023-03-02T07:14:59.157Z,33.97
2023-03-02T07:17:26.514Z,34.00
2023-03-02T07:19:54.288Z,33.38
2023-03-02T07:22:21.838Z,35.58
2023-03-02T07:24:49.140Z,35.10
2023-03-02T07:27:16.415Z,36.88
2023-03-02T07:29:43.671Z,35.30
2023-03-02T07:32:12.641Z,31.38
2023-03-02T07:34:40.001Z,33.00
2023-03-02T07:37:07.333Z,32.50
2023-03-02T07:39:34.613Z,31.35
2023-03-02T07:42:04.396Z,32.53
2023-03-02T07:44:31.846Z,34.33
2023-03-02T07:46:59.042Z,35.90
2023-03-02T07:49:28.358Z,38.13
2023-03-02T07:54:26.355Z,36.25
2023-03-02T07:56:53.530Z,32.25
2023-03-02T07:59:20.767Z,33.40
2023-03-02T08:01:48.123Z,34.00
2023-03-02T08:04:15.448Z,33.40
2023-03-02T08:06:42.752Z,30.95
2023-03-02T08:09:10.095Z,33.22
2023-03-02T08:11:37.397Z,30.98
2023-03-02T08:14:04.646Z,46.38
2023-03-02T08:16:31.921Z,48.25
2023-03-02T08:19:04.572Z,33.00
2023-03-02T08:21:33.688Z,30.25
2023-03-02T08:24:01.134Z,27.25
2023-03-02T08:26:28.439Z,27.63
2023-03-02T08:28:55.825Z,27.15
2023-03-02T08:31:23.172Z,27.42
2023-03-02T08:33:50.525Z,28.73
2023-03-02T08:36:19.198Z,26.55
2023-03-02T08:38:47.399Z,28.42
2023-03-02T08:41:17.684Z,29.70
2023-03-02T08:43:45.081Z,30.00
2023-03-02T08:46:17.599Z,36.17
2023-03-02T08:48:45.384Z,34.08
2023-03-02T08:51:15.867Z,37.70
2023-03-02T08:53:45.322Z,28.50
2023-03-02T08:56:26.431Z,30.30
2023-03-02T08:58:55.453Z,27.98
2023-03-02T09:01:25.342Z,27.65
2023-03-02T09:03:53.146Z,31.08
2023-03-02T09:06:20.614Z,31.40
2023-03-02T09:08:48.116Z,33.08
2023-03-02T09:11:15.417Z,31.67
2023-03-02T09:13:43.017Z,30.13
2023-03-02T09:16:10.398Z,26.98
2023-03-02T09:18:37.805Z,26.67
2023-03-02T09:21:05.266Z,27.77
2023-03-02T09:23:33.329Z,26.42
2023-03-02T09:26:00.708Z,26.05
2023-03-02T09:28:28.258Z,27.15
2023-03-02T09:30:58.808Z,28.13
2023-03-02T09:33:26.405Z,27.58
2023-03-02T09:35:53.683Z,28.77
2023-03-02T09:38:21.029Z,33.13
2023-03-02T09:41:09.866Z,35.67
2023-03-02T09:44:01.113Z,33.00
2023-03-02T09:46:36.089Z,32.00
2023-03-02T09:49:48.297Z,36.00
2023-03-02T09:52:49.697Z,30.80
2023-03-02T09:55:26.938Z,28.25
2023-03-02T09:57:55.267Z,30.15
2023-03-02T10:00:32.060Z,32.20
2023-03-02T10:03:16.766Z,33.63
2023-03-02T10:05:49.979Z,29.15
2023-03-02T10:08:22.908Z,29.00
2023-03-02T10:11:08.043Z,30.88
2023-03-02T10:13:48.426Z,32.90
2023-03-02T10:16:30.268Z,27.15
2023-03-02T10:19:08.727Z,27.48
2023-03-02T10:21:51.626Z,28.33
2023-03-02T10:24:32.961Z,30.38
2023-03-02T10:27:11.611Z,28.48
2023-03-02T10:30:06.866Z,29.83
2023-03-02T10:32:37.859Z,30.73
2023-03-02T10:35:16.945Z,31.60
2023-03-02T10:37:44.238Z,31.85
2023-03-02T10:40:39.424Z,30.73
2023-03-02T10:43:07.860Z,29.70
2023-03-02T10:45:35.156Z,30.65
2023-03-02T10:48:06.427Z,29.98
2023-03-02T10:50:33.997Z,34.35
2023-03-02T10:53:03.516Z,32.50
2023-03-02T10:55:33.531Z,31.83
2023-03-02T10:58:07.208Z,35.53
2023-03-02T11:00:36.674Z,34.30
2023-03-02T11:03:19.523Z,30.23
2023-03-02T11:05:46.773Z,29.70
2023-03-02T11:08:26.270Z,30.35
2023-03-02T11:11:00.561Z,30.25
2023-03-02T11:13:32.876Z,29.88
2023-03-02T11:16:18.649Z,31.05
2023-03-02T11:18:47.950Z,29.92
2023-03-02T11:21:27.515Z,29.98
2023-03-02T11:24:11.195Z,28.88
2023-03-02T11:26:44.392Z,28.85
2023-03-02T11:29:34.364Z,28.33
2023-03-02T11:32:25.643Z,28.15
2023-03-02T11:35:00.798Z,29.52
2023-03-02T11:37:28.011Z,29.65
2023-03-02T11:40:22.488Z,28.50
2023-03-02T11:42:50.128Z,27.48
2023-03-02T11:45:21.583Z,28.40
2023-03-02T11:48:02.632Z,28.98
2023-03-02T11:50:32.789Z,29.75
2023-03-02T11:55:30.164Z,28.88
2023-03-02T11:58:03.287Z,28.27
2023-03-02T12:00:42.482Z,31.25
2023-03-02T12:03:15.867Z,29.88
2023-03-02T12:05:58.866Z,27.63
2023-03-02T12:08:37.100Z,30.02
2023-03-02T12:11:20.502Z,34.42
2023-03-02T12:14:02.210Z,34.60
2023-03-02T12:16:37.192Z,31.95
2023-03-02T12:19:16.382Z,30.52
2023-03-02T12:22:09.846Z,31.23
2023-03-02T12:24:40.297Z,29.80
2023-03-02T12:27:13.687Z,32.47
2023-03-02T12:29:48.734Z,34.58
2023-03-02T12:32:28.517Z,26.95
2023-03-02T12:35:07.696Z,27.83
2023-03-02T12:37:51.125Z,27.80
2023-03-02T12:40:40.788Z,28.30
2023-03-02T12:43:29.246Z,27.65
2023-03-02T12:46:26.744Z,27.93
2023-03-02T12:49:06.681Z,32.72
2023-03-02T12:51:51.887Z,28.85
2023-03-02T12:54:24.210Z,26.48
2023-03-02T12:57:15.343Z,26.33
2023-03-02T12:59:43.533Z,25.08
2023-03-02T13:02:16.502Z,27.17
2023-03-02T13:04:44.115Z,24.20
2023-03-02T13:07:20.348Z,25.40
2023-03-02T13:09:56.539Z,23.90
2023-03-02T13:12:25.930Z,23.77
2023-03-02T13:14:56.141Z,26.60
2023-03-02T13:17:26.277Z,24.40
2023-03-02T13:19:53.793Z,28.13
2023-03-02T13:22:22.530Z,24.33
2023-03-02T13:24:54.903Z,27.75
2023-03-02T13:27:24.413Z,32.80
2023-03-02T13:29:52.834Z,26.17
2023-03-02T13:32:25.401Z,26.33
2023-03-02T13:34:56.038Z,24.92
2023-03-02T13:37:39.177Z,20.55
2023-03-02T13:40:32.028Z,22.90
2023-03-02T13:42:59.367Z,21.42
2023-03-02T13:45:28.004Z,23.42
2023-03-02T13:47:57.759Z,21.60
2023-03-02T13:50:30.899Z,20.75
2023-03-02T13:53:01.530Z,20.73
2023-03-02T13:55:29.188Z,23.70
2023-03-02T13:57:56.877Z,24.58
2023-03-02T14:00:32.765Z,20.05
2023-03-02T14:03:00.034Z,19.00
2023-03-02T14:05:33.288Z,19.48
2023-03-02T14:08:02.734Z,18.85
2023-03-02T14:10:30.382Z,19.08
2023-03-02T14:13:01.617Z,18.92
2023-03-02T14:15:28.981Z,18.35
2023-03-02T14:17:56.222Z,17.95
2023-03-02T14:20:23.522Z,18.48
2023-03-02T14:22:50.816Z,17.92
2023-03-02T14:25:18.336Z,17.52
2023-03-02T14:27:47.275Z,17.85
2023-03-02T14:30:18.622Z,17.52
2023-03-02T14:32:48.522Z,17.17
2023-03-02T14:35:16.979Z,19.27
2023-03-02T14:37:49.182Z,18.25
2023-03-02T14:40:18.927Z,18.92
2023-03-02T14:42:49.277Z,19.60
2023-03-02T14:45:17.235Z,19.10
2023-03-02T14:47:46.752Z,22.55
2023-03-02T14:50:14.249Z,17.67
2023-03-02T14:52:49.968Z,19.02
2023-03-02T14:55:28.711Z,17.88
2023-03-02T14:58:22.612Z,18.42
2023-03-02T15:00:50.491Z,18.10
2023-03-02T15:03:25.768Z,18.20
2023-03-02T15:06:01.247Z,17.63
2023-03-02T15:08:29.017Z,18.50
2023-03-02T15:10:56.356Z,17.45
2023-03-02T15:13:23.533Z,16.95
2023-03-02T15:15:52.720Z,20.33
2023-03-02T15:18:20.107Z,20.92
2023-03-02T15:20:47.414Z,22.85
2023-03-02T15:23:14.726Z,21.52
2023-03-02T15:25:43.035Z,18.48
2023-03-02T15:28:10.679Z,16.83
2023-03-02T15:30:37.960Z,16.42
2023-03-02T15:33:05.156Z,18.35
2023-03-02T15:35:32.411Z,17.73
2023-03-02T15:38:02.541Z,17.40
2023-03-02T15:40:29.774Z,16.17
2023-03-02T15:42:57.195Z,24.10
2023-03-02T15:45:24.476Z,16.40
2023-03-02T15:47:51.738Z,16.02
2023-03-02T15:50:19.054Z,15.48
2023-03-02T15:52:46.281Z,15.32
2023-03-02T15:55:16.716Z,14.60
2023-03-02T15:57:44.031Z,15.20
2023-03-02T16:00:13.421Z,17.83
2023-03-02T16:02:40.998Z,15.55
2023-03-02T16:05:09.105Z,17.48
2023-03-02T16:07:37.241Z,22.75
2023-03-02T16:10:05.136Z,16.50
2023-03-02T16:12:32.355Z,16.48
2023-03-02T16:14:59.708Z,17.50
2023-03-02T16:17:27.388Z,16.98
2023-03-02T16:19:54.697Z,16.50
2023-03-02T16:22:21.889Z,18.52
2023-03-02T16:24:50.190Z,17.42
2023-03-02T16:27:17.778Z,17.90
2023-03-02T16:29:45.098Z,18.23
2023-03-02T16:32:12.417Z,18.05
2023-03-02T16:34:40.112Z,19.23
2023-03-02T16:37:07.395Z,20.00
2023-03-02T16:39:34.885Z,19.35
2023-03-02T16:42:02.083Z,19.15
2023-03-02T16:44:29.279Z,20.05
2023-03-02T16:46:57.579Z,20.35
2023-03-02T16:49:24.889Z,18.67
2023-03-02T16:51:57.932Z,19.58
2023-03-02T16:54:25.254Z,19.77
2023-03-02T16:56:52.491Z,19.80
2023-03-02T16:59:19.685Z,20.75
2023-03-02T17:01:47.049Z,20.48
2023-03-02T17:04:14.365Z,33.17
2023-03-02T17:06:59.954Z,25.48
2023-03-02T17:09:28.351Z,26.80
2023-03-02T17:11:55.853Z,35.58
2023-03-02T17:14:23.176Z,32.13
2023-03-02T17:16:50.415Z,24.58
2023-03-02T17:19:17.737Z,21.83
2023-03-02T17:21:44.931Z,22.52
2023-03-02T17:24:12.788Z,23.92
2023-03-02T17:26:40.050Z,26.48
2023-03-02T17:29:08.050Z,26.27
2023-03-02T17:31:35.315Z,26.58
2023-03-02T17:34:02.556Z,28.92
2023-03-02T17:36:31.103Z,31.23
2023-03-02T17:38:58.351Z,29.77
2023-03-02T17:41:25.620Z,27.02
2023-03-02T17:43:52.808Z,29.50
2023-03-02T17:46:23.278Z,30.67
2023-03-02T17:48:54.151Z,29.77
2023-03-02T17:51:23.240Z,31.48
2023-03-02T17:53:51.434Z,29.35
2023-03-02T17:56:22.033Z,28.73
2023-03-02T17:58:57.491Z,24.98
2023-03-02T18:01:24.920Z,23.85
2023-03-02T18:03:52.258Z,24.33
2023-03-02T18:06:20.709Z,22.48
2023-03-02T18:08:49.395Z,24.07
2023-03-02T18:11:21.856Z,23.75
2023-03-02T18:13:49.532Z,23.58
2023-03-02T18:16:16.853Z,23.20
2023-03-02T18:18:44.038Z,23.95
2023-03-02T18:21:11.325Z,23.92
2023-03-02T18:23:39.780Z,22.42
2023-03-02T18:26:07.015Z,22.60
2023-03-02T18:28:34.217Z,20.80
2023-03-02T18:31:01.453Z,21.08
2023-03-02T18:33:28.759Z,22.15
2023-03-02T18:35:56.212Z,22.48
2023-03-02T18:38:30.589Z,20.52
2023-03-02T18:41:03.154Z,20.45
2023-03-02T18:43:32.776Z,20.40
2023-03-02T18:46:00.422Z,22.77
2023-03-02T18:48:27.801Z,21.52
2023-03-02T18:50:55.398Z,21.98
2023-03-02T18:53:22.673Z,22.48
2023-03-02T18:55:50.636Z,27.05
2023-03-02T18:58:20.280Z,23.90
2023-03-02T19:00:48.154Z,34.70
2023-03-02T19:03:17.196Z,26.13
2023-03-02T19:05:44.786Z,23.02
2023-03-02T19:08:15.306Z,33.75
2023-03-02T19:10:42.578Z,25.02
2023-03-02T19:13:12.058Z,24.63
2023-03-02T19:15:43.067Z,22.65
2023-03-02T19:18:21.347Z,26.40
2023-03-02T19:20:50.675Z,24.48
2023-03-02T19:25:45.403Z,20.13
2023-03-02T19:28:12.920Z,17.42
2023-03-02T19:30:40.566Z,16.20
2023-03-02T19:33:09.288Z,17.90
2023-03-02T19:35:39.999Z,16.60
2023-03-02T19:38:08.128Z,16.52
2023-03-02T19:40:36.058Z,17.25
2023-03-02T19:43:07.870Z,16.88
2023-03-02T19:45:36.186Z,16.02
2023-03-02T19:48:05.661Z,17.55
2023-03-02T19:50:33.135Z,16.60
2023-03-02T19:53:00.339Z,18.25
2023-03-02T19:55:27.592Z,17.73
2023-03-02T19:58:00.970Z,18.33
2023-03-02T20:00:32.441Z,17.55
2023-03-02T20:03:00.033Z,18.63
2023-03-02T20:05:27.938Z,18.95
2023-03-02T20:07:55.641Z,20.48
2023-03-02T20:10:38.540Z,21.45
2023-03-02T20:13:07.417Z,20.23
2023-03-02T20:15:38.085Z,20.33
2023-03-02T20:18:07.358Z,18.83
2023-03-02T20:20:36.400Z,20.63
2023-03-02T20:23:04.515Z,17.98
2023-03-02T20:25:32.316Z,18.90
2023-03-02T20:27:59.954Z,18.08
2023-03-02T20:30:37.108Z,17.10
2023-03-02T20:33:07.189Z,17.73
2023-03-02T20:35:37.758Z,17.02
2023-03-02T20:38:06.529Z,15.73
2023-03-02T20:40:33.766Z,16.05
2023-03-02T20:43:00.969Z,15.95
2023-03-02T20:45:28.837Z,16.30
2023-03-02T20:47:56.142Z,16.02
2023-03-02T20:50:28.041Z,14.55
2023-03-02T20:52:55.320Z,15.93
2023-03-02T20:55:22.778Z,15.90
2023-03-02T20:57:49.985Z,16.73
2023-03-02T21:00:21.466Z,16.58
2023-03-02T21:02:49.426Z,18.60
2023-03-02T21:05:18.490Z,17.33
2023-03-02T21:07:45.799Z,19.30
2023-03-02T21:10:17.617Z,18.77
2023-03-02T21:12:45.636Z,19.35
2023-03-02T21:15:13.886Z,19.05
2023-03-02T21:17:41.640Z,18.73
2023-03-02T21:20:09.553Z,17.20
2023-03-02T21:22:38.078Z,18.70
2023-03-02T21:25:08.503Z,18.10
2023-03-02T21:27:36.726Z,18.65
2023-03-02T21:30:09.277Z,18.92
2023-03-02T21:32:36.520Z,20.00
2023-03-02T21:35:03.789Z,20.05
2023-03-02T21:37:31.177Z,20.40
2023-03-02T21:39:59.155Z,18.92
2023-03-02T21:42:27.239Z,18.00
2023-03-02T21:44:55.122Z,16.92
2023-03-02T21:47:22.348Z,17.00
2023-03-02T21:49:49.599Z,18.63
2023-03-02T21:52:16.812Z,19.13
2023-03-02T21:54:44.247Z,18.25
2023-03-02T21:57:13.158Z,18.70
2023-03-02T21:59:40.614Z,17.48
2023-03-02T22:02:08.250Z,16.08
2023-03-02T22:04:35.772Z,16.20
2023-03-02T22:07:03.006Z,17.23
2023-03-02T22:09:30.246Z,17.42
2023-03-02T22:11:58.043Z,17.30
2023-03-02T22:14:25.260Z,17.23
2023-03-02T22:16:52.448Z,17.95
2023-03-02T22:19:31.176Z,16.30
2023-03-02T22:22:00.356Z,16.92
2023-03-02T22:24:29.988Z,16.50
2023-03-02T22:27:19.129Z,18.20
2023-03-02T22:29:47.458Z,16.25
2023-03-02T22:32:21.734Z,14.77
2023-03-02T22:34:51.990Z,16.85
2023-03-02T22:37:21.897Z,16.67
2023-03-02T22:39:50.606Z,18.27
2023-03-02T22:42:20.086Z,17.75
2023-03-02T22:44:55.833Z,18.33
2023-03-02T22:47:23.132Z,18.45
2023-03-02T22:49:58.104Z,18.17
2023-03-02T22:52:28.063Z,18.08
2023-03-02T22:54:55.250Z,19.58
2023-03-02T22:57:34.126Z,18.75
2023-03-02T23:00:30.369Z,17.95
2023-03-02T23:02:57.650Z,21.25
2023-03-02T23:05:33.809Z,19.40
2023-03-02T23:08:39.599Z,20.05
2023-03-02T23:11:17.320Z,18.95
2023-03-02T23:13:44.969Z,18.58
2023-03-02T23:16:23.904Z,18.88
2023-03-02T23:18:51.638Z,18.02
2023-03-02T23:21:22.438Z,15.38
2023-03-02T23:23:50.603Z,16.30
2023-03-02T23:26:19.451Z,17.02
2023-03-02T23:28:50.629Z,16.48
2023-03-02T23:31:18.618Z,17.50
2023-03-02T23:33:46.175Z,18.85
2023-03-02T23:36:13.514Z,18.73
2023-03-02T23:38:41.693Z,18.65
2023-03-02T23:41:10.035Z,18.65
2023-03-02T23:43:37.268Z,20.80
2023-03-02T23:46:04.597Z,20.23
2023-03-02T23:48:32.318Z,18.60
2023-03-02T23:50:59.752Z,18.80
2023-03-02T23:53:26.959Z,19.40
2023-03-02T23:55:55.236Z,18.88
2023-03-02T23:58:22.663Z,18.77
