createdAt,value
2022-11-10T00:01:05.080Z,9.04
2022-11-10T00:03:31.892Z,8.87
2022-11-10T00:05:58.635Z,8.81
2022-11-10T00:08:25.237Z,8.70
2022-11-10T00:10:57.766Z,8.76
2022-11-10T00:13:35.236Z,8.87
2022-11-10T00:16:23.318Z,9.07
2022-11-10T00:18:50.770Z,9.10
2022-11-10T00:21:18.482Z,9.17
2022-11-10T00:23:47.696Z,8.97
2022-11-10T00:26:19.893Z,9.07
2022-11-10T00:28:46.650Z,8.92
2022-11-10T00:31:13.526Z,9.01
2022-11-10T00:33:42.932Z,8.94
2022-11-10T00:36:10.201Z,9.04
2022-11-10T00:38:36.785Z,9.01
2022-11-10T00:41:04.453Z,9.01
2022-11-10T00:43:31.425Z,9.13
2022-11-10T00:45:58.501Z,9.22
2022-11-10T00:48:25.544Z,9.24
2022-11-10T00:50:52.129Z,9.13
2022-11-10T00:53:19.107Z,9.01
2022-11-10T00:55:46.151Z,9.14
2022-11-10T00:58:12.895Z,9.06
2022-11-10T01:00:39.566Z,9.07
2022-11-10T01:03:06.244Z,9.06
2022-11-10T01:05:37.145Z,8.99
2022-11-10T01:08:04.128Z,9.08
2022-11-10T01:10:31.055Z,9.18
2022-11-10T01:12:57.958Z,8.98
2022-11-10T01:15:27.792Z,9.20
2022-11-10T01:17:56.202Z,9.13
2022-11-10T01:20:24.083Z,9.26
2022-11-10T01:22:50.696Z,9.19
2022-11-10T01:25:17.356Z,9.15
2022-11-10T01:27:44.101Z,9.10
2022-11-10T01:30:11.239Z,9.13
2022-11-10T01:32:40.265Z,9.10
2022-11-10T01:35:07.597Z,9.26
2022-11-10T01:37:34.190Z,9.29
2022-11-10T01:40:00.898Z,9.29
2022-11-10T01:42:41.527Z,9.29
2022-11-10T01:45:23.131Z,9.31
2022-11-10T01:47:52.732Z,9.32
2022-11-10T01:50:22.103Z,9.05
2022-11-10T01:52:52.269Z,9.23
2022-11-10T01:55:19.106Z,9.25
2022-11-10T01:57:46.111Z,9.29
2022-11-10T02:00:13.089Z,9.28
2022-11-10T02:03:10.719Z,9.15
2022-11-10T02:05:37.498Z,9.12
2022-11-10T02:08:05.273Z,9.12
2022-11-10T02:10:31.842Z,9.12
2022-11-10T02:12:58.547Z,8.96
2022-11-10T02:15:25.546Z,8.92
2022-11-10T02:17:52.334Z,9.06
2022-11-10T02:20:20.717Z,9.09
2022-11-10T02:22:47.715Z,9.09
2022-11-10T02:25:21.519Z,9.12
2022-11-10T02:27:48.450Z,9.14
2022-11-10T02:30:16.231Z,9.09
2022-11-10T02:32:42.794Z,9.06
2022-11-10T02:35:09.418Z,9.30
2022-11-10T02:37:36.162Z,9.35
2022-11-10T02:40:03.275Z,9.31
2022-11-10T02:42:29.915Z,9.27
2022-11-10T02:44:57.556Z,9.23
2022-11-10T02:47:24.142Z,9.25
2022-11-10T02:49:50.783Z,9.12
2022-11-10T02:52:17.370Z,9.03
2022-11-10T02:54:43.996Z,9.00
2022-11-10T02:57:10.609Z,8.90
2022-11-10T02:59:37.362Z,9.03
2022-11-10T03:02:03.953Z,9.08
2022-11-10T03:04:30.568Z,9.15
2022-11-10T03:06:57.181Z,9.29
2022-11-10T03:09:23.790Z,9.16
2022-11-10T03:11:50.412Z,9.12
2022-11-10T03:14:17.047Z,9.24
2022-11-10T03:16:43.664Z,9.35
2022-11-10T03:19:10.270Z,9.46
2022-11-10T03:21:36.817Z,9.39
2022-11-10T03:24:03.918Z,9.38
2022-11-10T03:26:30.516Z,9.24
2022-11-10T03:28:57.217Z,9.02
2022-11-10T03:31:23.841Z,9.04
2022-11-10T03:33:50.418Z,8.78
2022-11-10T03:36:16.981Z,9.08
2022-11-10T03:38:43.594Z,9.15
2022-11-10T03:41:19.173Z,9.32
2022-11-10T03:43:46.974Z,9.34
2022-11-10T03:46:13.566Z,9.16
2022-11-10T03:48:40.187Z,8.88
2022-11-10T03:51:06.981Z,8.66
2022-11-10T03:53:33.733Z,8.82
2022-11-10T03:56:04.988Z,9.00
2022-11-10T03:58:31.740Z,9.08
2022-11-10T04:00:58.888Z,8.94
2022-11-10T04:03:25.673Z,8.91
2022-11-10T04:06:11.257Z,8.90
2022-11-10T04:08:56.869Z,8.85
2022-11-10T04:11:45.738Z,8.89
2022-11-10T04:23:36.624Z,9.07
2022-11-10T04:35:05.554Z,9.23
2022-11-10T04:37:46.280Z,9.18
2022-11-10T04:43:25.241Z,9.31
2022-11-10T04:46:01.373Z,9.33
2022-11-10T04:48:34.313Z,9.22
2022-11-10T04:51:10.761Z,9.39
2022-11-10T04:53:44.981Z,9.45
2022-11-10T04:59:35.145Z,9.43
2022-11-10T05:02:48.212Z,9.19
2022-11-10T05:13:54.919Z,9.24
2022-11-10T05:22:12.691Z,9.11
2022-11-10T05:27:43.193Z,9.15
2022-11-10T05:30:30.755Z,9.17
2022-11-10T05:36:10.542Z,9.17
2022-11-10T05:41:34.446Z,9.25
2022-11-10T05:44:04.902Z,9.17
2022-11-10T05:46:35.935Z,9.16
2022-11-10T05:49:08.663Z,9.09
2022-11-10T05:54:36.191Z,9.16
2022-11-10T05:57:06.052Z,9.19
2022-11-10T06:05:30.886Z,9.24
2022-11-10T06:07:59.052Z,9.42
2022-11-10T06:10:26.377Z,9.52
2022-11-10T06:12:53.313Z,9.41
2022-11-10T06:15:20.911Z,9.46
2022-11-10T06:17:47.530Z,9.48
2022-11-10T06:20:17.075Z,9.43
2022-11-10T06:22:45.125Z,9.31
2022-11-10T06:25:11.903Z,9.06
2022-11-10T06:27:38.611Z,9.11
2022-11-10T06:30:05.803Z,9.31
2022-11-10T06:32:43.934Z,9.27
2022-11-10T06:35:11.159Z,9.41
2022-11-10T06:37:41.130Z,9.34
2022-11-10T06:40:10.610Z,9.28
2022-11-10T06:42:37.284Z,9.43
2022-11-10T06:45:04.320Z,9.44
2022-11-10T06:47:31.069Z,9.28
2022-11-10T06:49:57.741Z,9.52
2022-11-10T06:52:24.357Z,9.57
2022-11-10T06:54:50.925Z,9.63
2022-11-10T06:57:17.523Z,9.58
2022-11-10T06:59:44.132Z,9.56
2022-11-10T07:02:14.519Z,9.63
2022-11-10T07:04:42.757Z,9.61
2022-11-10T07:07:11.237Z,9.69
2022-11-10T07:09:38.387Z,9.69
2022-11-10T07:12:05.688Z,9.62
2022-11-10T07:14:32.433Z,9.34
2022-11-10T07:16:58.996Z,9.57
2022-11-10T07:19:25.549Z,9.50
2022-11-10T07:21:52.222Z,9.76
2022-11-10T07:24:18.824Z,9.57
2022-11-10T07:26:45.529Z,9.57
2022-11-10T07:29:12.275Z,9.63
2022-11-10T07:31:38.865Z,9.62
2022-11-10T07:34:05.437Z,9.52
2022-11-10T07:36:32.257Z,9.70
2022-11-10T07:38:58.964Z,9.73
2022-11-10T07:41:25.581Z,9.88
2022-11-10T07:43:52.233Z,10.00
2022-11-10T07:46:18.893Z,9.82
2022-11-10T07:48:45.589Z,9.74
2022-11-10T07:51:12.192Z,9.68
2022-11-10T07:53:39.871Z,9.84
2022-11-10T07:56:06.912Z,9.87
2022-11-10T07:58:34.224Z,9.69
2022-11-10T08:01:00.918Z,9.91
2022-11-10T08:03:27.728Z,9.81
2022-11-10T08:05:54.348Z,9.86
2022-11-10T08:08:20.935Z,9.91
2022-11-10T08:10:47.547Z,9.75
2022-11-10T08:13:14.281Z,9.96
2022-11-10T08:15:41.460Z,9.91
2022-11-10T08:18:33.937Z,9.92
2022-11-10T08:21:02.959Z,9.88
2022-11-10T08:23:29.923Z,9.70
2022-11-10T08:26:00.856Z,9.62
2022-11-10T08:28:27.597Z,9.75
2022-11-10T08:30:55.223Z,9.69
2022-11-10T08:33:22.618Z,9.82
2022-11-10T08:35:51.599Z,9.89
2022-11-10T08:38:21.404Z,9.95
2022-11-10T08:40:48.450Z,10.05
2022-11-10T08:43:16.160Z,9.88
2022-11-10T08:45:44.287Z,9.87
2022-11-10T08:48:19.317Z,10.06
2022-11-10T08:50:47.104Z,9.76
2022-11-10T08:53:16.654Z,9.70
2022-11-10T08:55:44.118Z,9.53
2022-11-10T08:58:19.522Z,9.82
2022-11-10T09:00:46.402Z,9.80
2022-11-10T09:03:15.548Z,10.01
2022-11-10T09:05:42.949Z,10.10
2022-11-10T09:08:09.999Z,10.17
2022-11-10T09:10:39.265Z,10.20
2022-11-10T09:13:06.531Z,10.27
2022-11-10T09:15:34.825Z,10.35
2022-11-10T09:18:03.289Z,10.27
2022-11-10T09:20:31.722Z,10.29
2022-11-10T09:23:05.642Z,10.39
2022-11-10T09:25:32.838Z,10.60
2022-11-10T09:27:59.521Z,10.53
2022-11-10T09:30:26.446Z,10.66
2022-11-10T09:32:54.607Z,10.63
2022-11-10T09:35:21.519Z,10.54
2022-11-10T09:37:48.167Z,10.77
2022-11-10T09:40:25.218Z,10.93
2022-11-10T09:42:56.544Z,10.94
2022-11-10T09:45:27.784Z,10.94
2022-11-10T09:48:14.887Z,11.01
2022-11-10T09:50:48.368Z,11.10
2022-11-10T09:53:22.968Z,11.07
2022-11-10T09:55:53.281Z,11.08
2022-11-10T09:58:25.508Z,11.22
2022-11-10T10:01:16.979Z,11.12
2022-11-10T10:03:52.729Z,11.21
2022-11-10T10:06:21.911Z,11.22
2022-11-10T10:09:00.661Z,11.47
2022-11-10T10:11:43.728Z,11.54
2022-11-10T10:14:58.183Z,11.70
2022-11-10T10:17:41.149Z,11.65
2022-11-10T10:20:11.683Z,11.52
2022-11-10T10:23:47.204Z,11.60
2022-11-10T10:26:21.981Z,11.63
2022-11-10T10:28:51.123Z,11.55
2022-11-10T10:31:21.400Z,11.67
2022-11-10T10:33:48.797Z,11.70
2022-11-10T10:36:18.540Z,11.80
2022-11-10T10:38:49.321Z,11.77
2022-11-10T10:41:26.236Z,11.71
2022-11-10T10:43:56.207Z,11.66
2022-11-10T10:46:35.670Z,11.80
2022-11-10T10:49:31.304Z,11.85
2022-11-10T10:52:13.192Z,11.97
2022-11-10T10:54:40.468Z,12.04
2022-11-10T10:57:29.361Z,12.04
2022-11-10T11:00:18.271Z,12.00
2022-11-10T11:03:07.155Z,12.06
2022-11-10T11:05:33.771Z,11.96
2022-11-10T11:08:02.715Z,12.18
2022-11-10T11:10:35.474Z,12.35
2022-11-10T11:13:23.208Z,12.49
2022-11-10T11:16:12.218Z,12.49
2022-11-10T11:18:40.108Z,12.43
2022-11-10T11:21:17.517Z,12.52
2022-11-10T11:24:15.987Z,12.44
2022-11-10T11:26:52.287Z,12.45
2022-11-10T11:29:45.501Z,12.45
2022-11-10T11:32:53.534Z,12.64
2022-11-10T11:35:51.798Z,12.63
2022-11-10T11:38:53.620Z,12.68
2022-11-10T11:41:32.409Z,12.87
2022-11-10T11:44:18.265Z,12.87
2022-11-10T11:46:59.782Z,12.75
2022-11-10T11:49:41.510Z,13.06
2022-11-10T11:52:13.301Z,12.96
2022-11-10T11:54:45.982Z,13.16
2022-11-10T11:57:18.388Z,13.25
2022-11-10T12:00:04.256Z,13.38
2022-11-10T12:02:53.461Z,13.30
2022-11-10T12:05:43.970Z,13.54
2022-11-10T12:08:28.880Z,13.88
2022-11-10T12:11:13.640Z,14.52
2022-11-10T12:13:58.635Z,13.42
2022-11-10T12:16:31.778Z,13.40
2022-11-10T12:19:52.153Z,13.43
2022-11-10T12:22:35.561Z,13.33
2022-11-10T12:25:31.069Z,13.75
2022-11-10T12:28:11.467Z,13.46
2022-11-10T12:30:42.098Z,13.41
2022-11-10T12:33:29.849Z,14.32
2022-11-10T12:35:58.282Z,13.86
2022-11-10T12:38:37.697Z,14.24
2022-11-10T12:41:09.632Z,14.55
2022-11-10T12:43:54.873Z,14.98
2022-11-10T12:46:21.495Z,16.12
2022-11-10T12:49:22.489Z,17.54
2022-11-10T12:52:00.800Z,17.62
2022-11-10T12:54:28.857Z,19.48
2022-11-10T12:57:02.055Z,20.43
2022-11-10T12:59:32.409Z,19.55
2022-11-10T13:02:16.840Z,22.79
2022-11-10T13:04:43.662Z,22.87
2022-11-10T13:07:13.621Z,18.59
2022-11-10T13:09:43.783Z,19.40
2022-11-10T13:12:10.306Z,19.69
2022-11-10T13:14:38.543Z,19.68
2022-11-10T13:17:05.674Z,17.31
2022-11-10T13:19:38.852Z,16.52
2022-11-10T13:22:10.394Z,16.45
2022-11-10T13:24:42.414Z,18.23
2022-11-10T13:27:30.316Z,20.35
2022-11-10T13:29:58.443Z,20.17
2022-11-10T13:32:28.533Z,20.98
2022-11-10T13:35:16.073Z,16.69
2022-11-10T13:37:50.208Z,15.93
2022-11-10T13:40:19.853Z,16.36
2022-11-10T13:42:58.357Z,18.51
2022-11-10T13:45:29.770Z,22.81
2022-11-10T13:48:01.173Z,25.52
2022-11-10T13:50:40.040Z,20.96
2022-11-10T13:53:38.094Z,20.49
2022-11-10T13:56:04.774Z,20.64
2022-11-10T13:58:34.379Z,21.23
2022-11-10T14:01:19.350Z,23.46
2022-11-10T14:03:46.042Z,19.27
2022-11-10T14:06:21.426Z,24.02
2022-11-10T14:09:33.446Z,23.89
2022-11-10T14:12:06.327Z,23.90
2022-11-10T14:15:30.474Z,23.43
2022-11-10T14:17:58.293Z,21.61
2022-11-10T14:20:30.741Z,24.35
2022-11-10T14:22:57.780Z,19.65
2022-11-10T14:25:30.523Z,16.24
2022-11-10T14:27:58.575Z,14.37
2022-11-10T14:30:26.707Z,13.90
2022-11-10T14:33:04.543Z,12.93
2022-11-10T14:35:35.423Z,12.89
2022-11-10T14:38:05.035Z,12.51
2022-11-10T14:40:31.789Z,12.12
2022-11-10T14:42:59.902Z,12.24
2022-11-10T14:45:30.117Z,11.92
2022-11-10T14:47:59.759Z,11.57
2022-11-10T14:50:28.914Z,11.78
2022-11-10T14:53:00.753Z,11.68
2022-11-10T14:55:30.780Z,11.19
2022-11-10T14:58:10.413Z,11.05
2022-11-10T15:00:39.253Z,11.08
2022-11-10T15:03:12.142Z,11.02
2022-11-10T15:05:39.413Z,11.02
2022-11-10T15:08:07.044Z,10.77
2022-11-10T15:10:39.486Z,10.96
2022-11-10T15:13:18.910Z,10.66
2022-11-10T15:15:45.562Z,10.83
2022-11-10T15:18:32.446Z,10.77
2022-11-10T15:21:09.827Z,10.61
2022-11-10T15:23:39.045Z,10.45
2022-11-10T15:26:07.036Z,10.28
2022-11-10T15:28:37.104Z,10.41
2022-11-10T15:31:07.536Z,10.38
2022-11-10T15:33:36.948Z,10.16
2022-11-10T15:36:23.451Z,10.12
2022-11-10T15:39:15.443Z,10.27
2022-11-10T15:41:47.157Z,10.13
2022-11-10T15:44:22.481Z,10.08
2022-11-10T15:46:52.970Z,9.86
2022-11-10T15:49:24.244Z,9.83
2022-11-10T15:51:52.246Z,9.85
2022-11-10T15:54:22.691Z,9.64
2022-11-10T15:56:49.357Z,9.65
2022-11-10T15:59:15.945Z,9.56
2022-11-10T16:01:42.709Z,9.59
2022-11-10T16:04:10.841Z,9.58
2022-11-10T16:06:38.622Z,9.45
2022-11-10T16:09:07.284Z,9.33
2022-11-10T16:11:38.091Z,9.04
2022-11-10T16:14:05.768Z,9.14
2022-11-10T16:16:32.441Z,9.26
2022-11-10T16:18:59.348Z,9.27
2022-11-10T16:21:26.157Z,8.98
2022-11-10T16:23:53.325Z,8.78
2022-11-10T16:26:23.965Z,8.83
2022-11-10T16:28:51.013Z,8.63
2022-11-10T16:31:19.730Z,8.83
2022-11-10T16:33:48.244Z,8.64
2022-11-10T16:36:30.456Z,8.58
2022-11-10T16:38:57.879Z,8.57
2022-11-10T16:41:24.680Z,8.73
2022-11-10T16:43:51.348Z,8.68
2022-11-10T16:46:20.798Z,8.53
2022-11-10T16:48:48.723Z,8.49
2022-11-10T16:51:17.885Z,8.02
2022-11-10T16:53:45.444Z,8.12
2022-11-10T16:56:16.762Z,8.24
2022-11-10T16:58:43.306Z,7.97
2022-11-10T17:01:21.338Z,8.07
2022-11-10T17:03:52.250Z,7.95
2022-11-10T17:06:20.027Z,8.11
2022-11-10T17:08:49.205Z,7.85
2022-11-10T17:11:16.481Z,7.69
2022-11-10T17:13:43.243Z,7.57
2022-11-10T17:16:19.822Z,7.65
2022-11-10T17:18:46.956Z,7.74
2022-11-10T17:21:14.716Z,7.51
2022-11-10T17:23:41.392Z,7.57
2022-11-10T17:26:12.675Z,7.47
2022-11-10T17:28:39.246Z,7.28
2022-11-10T17:31:05.850Z,7.27
2022-11-10T17:33:32.598Z,7.17
2022-11-10T17:36:01.151Z,7.04
2022-11-10T17:38:30.656Z,7.23
2022-11-10T17:40:57.296Z,7.08
2022-11-10T17:43:25.074Z,7.25
2022-11-10T17:45:51.944Z,7.19
2022-11-10T17:48:18.772Z,7.01
2022-11-10T17:50:48.620Z,7.08
2022-11-10T17:53:22.348Z,7.07
2022-11-10T17:55:50.156Z,7.18
2022-11-10T17:58:17.629Z,7.19
2022-11-10T18:00:45.215Z,7.28
2022-11-10T18:03:21.872Z,7.13
2022-11-10T18:05:49.242Z,6.84
2022-11-10T18:08:17.700Z,6.83
2022-11-10T18:10:49.874Z,6.79
2022-11-10T18:13:18.447Z,6.84
2022-11-10T18:15:46.370Z,7.00
2022-11-10T18:18:15.242Z,6.79
2022-11-10T18:20:42.279Z,6.79
2022-11-10T18:23:11.556Z,6.59
2022-11-10T18:25:42.588Z,6.79
2022-11-10T18:28:12.164Z,6.77
2022-11-10T18:30:39.160Z,7.00
2022-11-10T18:33:06.844Z,6.54
2022-11-10T18:35:37.781Z,6.93
2022-11-10T18:38:05.313Z,6.58
2022-11-10T18:40:32.140Z,6.50
2022-11-10T18:43:05.889Z,6.61
2022-11-10T18:45:35.772Z,6.58
2022-11-10T18:48:03.990Z,6.76
2022-11-10T18:50:31.237Z,6.46
2022-11-10T18:52:57.976Z,6.54
2022-11-10T18:55:24.765Z,6.35
2022-11-10T18:57:52.881Z,6.20
2022-11-10T19:00:19.832Z,6.36
2022-11-10T19:02:53.768Z,6.72
2022-11-10T19:05:20.422Z,6.53
2022-11-10T19:07:47.119Z,6.16
2022-11-10T19:10:13.791Z,6.19
2022-11-10T19:12:40.463Z,6.28
2022-11-10T19:15:08.063Z,6.06
2022-11-10T19:17:34.688Z,6.10
2022-11-10T19:20:02.856Z,6.08
2022-11-10T19:22:30.015Z,5.95
2022-11-10T19:25:11.813Z,6.10
2022-11-10T19:27:38.696Z,6.12
2022-11-10T19:30:05.806Z,6.32
2022-11-10T19:32:40.515Z,6.28
2022-11-10T19:35:07.335Z,6.20
2022-11-10T19:37:34.971Z,6.12
2022-11-10T19:40:02.539Z,6.10
2022-11-10T19:42:29.147Z,6.33
2022-11-10T19:44:55.751Z,5.94
2022-11-10T19:47:22.577Z,6.16
2022-11-10T19:49:49.255Z,5.91
2022-11-10T19:52:16.051Z,5.89
2022-11-10T19:54:43.542Z,5.91
2022-11-10T19:57:10.239Z,5.90
2022-11-10T19:59:36.863Z,5.86
2022-11-10T20:02:03.748Z,5.77
2022-11-10T20:04:30.397Z,5.86
2022-11-10T20:07:15.549Z,5.68
2022-11-10T20:09:42.529Z,5.83
2022-11-10T20:12:10.308Z,5.82
2022-11-10T20:14:36.899Z,5.56
2022-11-10T20:17:03.569Z,5.75
2022-11-10T20:19:30.124Z,5.73
2022-11-10T20:21:56.741Z,6.04
2022-11-10T20:24:23.379Z,5.81
2022-11-10T20:26:50.337Z,5.63
2022-11-10T20:29:16.936Z,5.97
2022-11-10T20:31:43.745Z,5.96
2022-11-10T20:34:10.715Z,5.98
2022-11-10T20:36:37.342Z,5.97
2022-11-10T20:39:04.048Z,5.93
2022-11-10T20:41:32.864Z,5.99
2022-11-10T20:44:00.825Z,5.98
2022-11-10T20:46:55.679Z,5.65
2022-11-10T20:49:14.109Z,5.62
2022-11-10T20:51:41.651Z,5.70
2022-11-10T20:54:08.753Z,5.55
2022-11-10T20:56:35.572Z,5.57
2022-11-10T20:59:02.446Z,5.65
2022-11-10T21:01:29.156Z,5.49
2022-11-10T21:03:55.866Z,5.53
2022-11-10T21:06:22.541Z,5.39
2022-11-10T21:08:50.662Z,5.50
2022-11-10T21:11:36.303Z,5.54
2022-11-10T21:14:02.900Z,5.70
2022-11-10T21:16:29.560Z,5.49
2022-11-10T21:18:56.841Z,5.68
2022-11-10T21:21:34.285Z,5.64
2022-11-10T21:24:02.074Z,5.48
2022-11-10T21:26:28.903Z,5.53
2022-11-10T21:28:55.580Z,5.33
2022-11-10T21:31:22.210Z,5.41
2022-11-10T21:33:49.123Z,5.51
2022-11-10T21:36:16.146Z,5.41
2022-11-10T21:38:46.316Z,5.55
2022-11-10T21:41:13.189Z,5.50
2022-11-10T21:43:40.375Z,5.33
2022-11-10T21:46:07.615Z,5.41
2022-11-10T21:48:35.071Z,5.35
2022-11-10T21:51:07.005Z,5.17
2022-11-10T21:53:34.685Z,5.20
2022-11-10T21:56:04.216Z,5.07
2022-11-10T21:58:30.940Z,4.92
2022-11-10T22:01:02.203Z,4.95
2022-11-10T22:03:29.326Z,4.99
2022-11-10T22:05:56.047Z,4.88
2022-11-10T22:08:22.730Z,4.78
2022-11-10T22:11:08.044Z,4.96
2022-11-10T22:13:53.367Z,4.95
2022-11-10T22:16:45.488Z,5.06
2022-11-10T22:19:12.154Z,5.00
2022-11-10T22:21:38.769Z,5.02
2022-11-10T22:24:23.661Z,5.03
2022-11-10T22:26:50.898Z,4.95
2022-11-10T22:29:17.500Z,4.92
2022-11-10T22:31:44.153Z,4.93
2022-11-10T22:34:11.069Z,4.91
2022-11-10T22:36:38.998Z,4.96
2022-11-10T22:39:05.942Z,5.09
2022-11-10T22:41:51.150Z,5.09
2022-11-10T22:44:20.327Z,5.26
2022-11-10T22:46:52.083Z,5.24
2022-11-10T22:49:21.121Z,5.19
2022-11-10T22:51:52.893Z,5.11
2022-11-10T22:54:22.815Z,5.10
2022-11-10T22:56:50.900Z,5.32
2022-11-10T22:59:19.042Z,5.08
2022-11-10T23:01:46.454Z,5.10
2022-11-10T23:04:13.751Z,5.13
2022-11-10T23:06:40.462Z,5.50
2022-11-10T23:09:07.511Z,4.97
2022-11-10T23:11:34.473Z,5.06
2022-11-10T23:14:01.317Z,5.28
2022-11-10T23:16:31.699Z,5.12
2022-11-10T23:18:59.029Z,5.04
2022-11-10T23:21:30.486Z,5.06
2022-11-10T23:23:57.196Z,5.11
2022-11-10T23:26:33.845Z,5.29
2022-11-10T23:29:00.825Z,5.25
2022-11-10T23:31:28.461Z,5.30
2022-11-10T23:33:56.126Z,5.35
2022-11-10T23:36:24.742Z,5.31
2022-11-10T23:38:51.916Z,5.34
2022-11-10T23:41:21.087Z,5.12
2022-11-10T23:43:47.791Z,4.57
2022-11-10T23:46:15.200Z,4.48
2022-11-10T23:48:42.023Z,4.39
2022-11-10T23:51:11.097Z,4.47
2022-11-10T23:53:38.201Z,4.29
2022-11-10T23:56:07.737Z,4.31
2022-11-10T23:58:34.400Z,4.34
