createdAt,value
2022-08-28T00:00:26.963Z,0.00
2022-08-28T00:01:27.130Z,0.00
2022-08-28T00:02:27.082Z,0.00
2022-08-28T00:03:26.864Z,0.00
2022-08-28T00:04:27.091Z,0.00
2022-08-28T00:05:26.959Z,0.00
2022-08-28T00:06:26.867Z,0.00
2022-08-28T00:07:27.113Z,0.00
2022-08-28T00:08:26.853Z,0.00
2022-08-28T00:09:27.012Z,0.00
2022-08-28T00:10:26.831Z,0.00
2022-08-28T00:11:26.940Z,0.00
2022-08-28T00:12:26.864Z,0.00
2022-08-28T00:13:26.942Z,0.00
2022-08-28T00:14:26.975Z,0.00
2022-08-28T00:15:26.878Z,0.00
2022-08-28T00:16:26.808Z,0.00
2022-08-28T00:17:27.171Z,0.00
2022-08-28T00:18:26.751Z,0.00
2022-08-28T00:19:26.941Z,0.00
2022-08-28T00:20:26.758Z,0.00
2022-08-28T00:21:26.689Z,0.00
2022-08-28T00:22:26.865Z,0.00
2022-08-28T00:23:42.585Z,0.00
2022-08-28T00:24:26.917Z,0.00
2022-08-28T00:25:26.757Z,0.00
2022-08-28T00:26:26.697Z,0.00
2022-08-28T00:27:27.089Z,0.00
2022-08-28T00:28:26.686Z,0.00
2022-08-28T00:29:26.618Z,0.00
2022-08-28T00:30:26.604Z,0.00
2022-08-28T00:31:26.748Z,0.00
2022-08-28T00:32:26.813Z,0.00
2022-08-28T00:33:26.647Z,0.00
2022-08-28T00:34:32.866Z,0.00
2022-08-28T00:35:26.726Z,0.00
2022-08-28T00:36:26.574Z,0.00
2022-08-28T00:37:26.566Z,0.00
2022-08-28T00:38:26.748Z,0.00
2022-08-28T00:39:26.469Z,0.00
2022-08-28T00:40:28.783Z,0.00
2022-08-28T00:41:27.528Z,0.00
2022-08-28T00:42:26.449Z,0.00
2022-08-28T00:43:26.479Z,0.00
2022-08-28T00:44:26.697Z,0.00
2022-08-28T00:45:26.544Z,0.00
2022-08-28T00:46:26.481Z,0.00
2022-08-28T00:47:26.537Z,0.00
2022-08-28T00:48:26.597Z,0.00
2022-08-28T00:49:26.486Z,0.00
2022-08-28T00:50:26.506Z,0.00
2022-08-28T00:51:26.761Z,0.00
2022-08-28T00:52:26.521Z,0.00
2022-08-28T00:53:27.155Z,0.00
2022-08-28T00:54:26.574Z,0.00
2022-08-28T00:55:26.600Z,0.00
2022-08-28T00:56:26.388Z,0.00
2022-08-28T00:57:27.049Z,0.00
2022-08-28T00:58:26.362Z,0.00
2022-08-28T00:59:26.583Z,0.00
2022-08-28T01:00:26.491Z,0.00
2022-08-28T01:01:26.500Z,0.00
2022-08-28T01:02:26.704Z,0.00
2022-08-28T01:03:26.556Z,0.00
2022-08-28T01:04:26.453Z,0.00
2022-08-28T01:05:26.263Z,0.00
2022-08-28T01:06:26.190Z,0.00
2022-08-28T01:07:26.480Z,0.00
2022-08-28T01:08:26.191Z,0.00
2022-08-28T01:09:26.293Z,0.00
2022-08-28T01:10:26.362Z,0.00
2022-08-28T01:11:26.511Z,0.00
2022-08-28T01:12:26.172Z,0.00
2022-08-28T01:13:26.325Z,0.00
2022-08-28T01:14:26.534Z,0.00
2022-08-28T01:15:26.291Z,0.00
2022-08-28T01:16:31.670Z,0.00
2022-08-28T01:17:26.276Z,0.00
2022-08-28T01:18:26.095Z,0.00
2022-08-28T01:19:26.169Z,0.00
2022-08-28T01:20:26.128Z,0.00
2022-08-28T01:21:26.190Z,0.00
2022-08-28T01:22:26.206Z,0.00
2022-08-28T01:23:26.069Z,0.00
2022-08-28T01:24:26.154Z,0.00
2022-08-28T01:25:26.012Z,0.00
2022-08-28T01:26:26.225Z,0.00
2022-08-28T01:27:26.106Z,0.00
2022-08-28T01:28:26.102Z,0.00
2022-08-28T01:29:26.158Z,0.00
2022-08-28T01:30:25.981Z,0.00
2022-08-28T01:31:26.088Z,0.00
2022-08-28T01:32:26.066Z,0.00
2022-08-28T01:33:28.287Z,0.00
2022-08-28T01:34:26.023Z,0.00
2022-08-28T01:35:25.962Z,0.00
2022-08-28T01:36:26.043Z,0.00
2022-08-28T01:37:25.941Z,0.00
2022-08-28T01:38:26.951Z,0.00
2022-08-28T01:39:25.930Z,0.00
2022-08-28T01:40:25.821Z,0.00
2022-08-28T01:41:26.305Z,0.00
2022-08-28T01:42:26.065Z,0.00
2022-08-28T01:43:25.849Z,0.00
2022-08-28T01:44:25.926Z,0.00
2022-08-28T01:45:25.997Z,0.00
2022-08-28T01:46:25.890Z,0.00
2022-08-28T01:47:25.954Z,0.00
2022-08-28T01:48:25.815Z,0.00
2022-08-28T01:49:26.021Z,0.00
2022-08-28T01:50:25.869Z,0.00
2022-08-28T01:51:25.822Z,0.00
2022-08-28T01:52:26.471Z,0.00
2022-08-28T01:53:25.786Z,0.00
2022-08-28T01:54:25.730Z,0.00
2022-08-28T01:55:26.043Z,0.00
2022-08-28T01:56:25.687Z,0.00
2022-08-28T01:57:25.719Z,0.00
2022-08-28T01:58:25.770Z,0.00
2022-08-28T01:59:25.710Z,0.00
2022-08-28T02:00:25.735Z,0.00
2022-08-28T02:01:25.760Z,0.00
2022-08-28T02:02:25.882Z,0.00
2022-08-28T02:03:25.711Z,0.00
2022-08-28T02:04:31.662Z,0.00
2022-08-28T02:05:25.612Z,0.00
2022-08-28T02:06:25.596Z,0.00
2022-08-28T02:07:25.574Z,0.00
2022-08-28T02:08:25.722Z,0.00
2022-08-28T02:09:25.596Z,0.00
2022-08-28T02:10:25.635Z,0.00
2022-08-28T02:11:25.471Z,0.00
2022-08-28T02:12:25.612Z,0.00
2022-08-28T02:13:25.605Z,0.00
2022-08-28T02:14:25.524Z,0.00
2022-08-28T02:15:25.463Z,0.00
2022-08-28T02:16:25.430Z,0.00
2022-08-28T02:17:25.416Z,0.00
2022-08-28T02:18:25.477Z,0.00
2022-08-28T02:19:25.511Z,0.00
2022-08-28T02:20:25.539Z,0.00
2022-08-28T02:21:25.365Z,0.00
2022-08-28T02:22:25.334Z,0.00
2022-08-28T02:23:25.559Z,0.00
2022-08-28T02:24:25.690Z,0.00
2022-08-28T02:25:25.466Z,0.00
2022-08-28T02:26:25.453Z,0.00
2022-08-28T02:27:25.325Z,0.00
2022-08-28T02:28:25.359Z,0.00
2022-08-28T02:29:25.305Z,0.00
2022-08-28T02:30:25.252Z,0.00
2022-08-28T02:31:25.313Z,0.00
2022-08-28T02:32:25.240Z,0.00
2022-08-28T02:33:25.229Z,0.00
2022-08-28T02:34:25.205Z,0.00
2022-08-28T02:35:25.169Z,0.00
2022-08-28T02:36:25.177Z,0.00
2022-08-28T02:37:25.124Z,0.00
2022-08-28T02:38:25.179Z,0.00
2022-08-28T02:39:25.133Z,0.00
2022-08-28T02:40:25.146Z,0.00
2022-08-28T02:41:25.175Z,0.00
2022-08-28T02:42:25.090Z,0.00
2022-08-28T02:43:25.141Z,0.00
2022-08-28T02:44:25.102Z,0.00
2022-08-28T02:45:25.073Z,0.00
2022-08-28T02:46:25.118Z,0.00
2022-08-28T02:47:25.095Z,0.00
2022-08-28T02:48:25.084Z,0.00
2022-08-28T02:49:25.016Z,0.00
2022-08-28T02:50:25.043Z,0.00
2022-08-28T02:51:25.020Z,0.00
2022-08-28T02:52:25.020Z,0.00
2022-08-28T02:53:25.038Z,0.00
2022-08-28T02:54:24.970Z,0.00
2022-08-28T02:55:24.940Z,0.00
2022-08-28T02:56:24.943Z,0.00
2022-08-28T02:57:24.943Z,0.00
2022-08-28T02:58:24.929Z,0.00
2022-08-28T02:59:24.943Z,0.00
2022-08-28T03:00:24.902Z,0.00
2022-08-28T03:01:24.971Z,0.00
2022-08-28T03:02:24.931Z,0.00
2022-08-28T03:03:24.921Z,0.00
2022-08-28T03:04:24.945Z,0.00
2022-08-28T03:05:24.885Z,0.00
2022-08-28T03:06:24.895Z,0.00
2022-08-28T03:07:24.829Z,0.00
2022-08-28T03:08:27.324Z,0.00
2022-08-28T03:09:24.820Z,0.00
2022-08-28T03:10:24.830Z,0.00
2022-08-28T03:11:24.802Z,0.00
2022-08-28T03:12:24.798Z,0.00
2022-08-28T03:13:27.029Z,0.00
2022-08-28T03:14:24.748Z,0.00
2022-08-28T03:15:24.754Z,0.00
2022-08-28T03:16:24.777Z,0.00
2022-08-28T03:17:24.736Z,0.00
2022-08-28T03:18:25.283Z,0.00
2022-08-28T03:19:24.710Z,0.00
2022-08-28T03:20:24.719Z,0.00
2022-08-28T03:21:24.689Z,0.00
2022-08-28T03:22:24.665Z,0.00
2022-08-28T03:23:24.655Z,0.00
2022-08-28T03:24:24.686Z,0.00
2022-08-28T03:25:24.621Z,0.00
2022-08-28T03:26:24.634Z,0.00
2022-08-28T03:27:24.667Z,0.00
2022-08-28T03:28:24.687Z,0.00
2022-08-28T03:29:24.621Z,0.00
2022-08-28T03:30:24.631Z,0.00
2022-08-28T03:31:24.589Z,0.00
2022-08-28T03:32:24.629Z,0.00
2022-08-28T03:33:24.538Z,0.00
2022-08-28T03:34:24.574Z,0.00
2022-08-28T03:35:24.536Z,0.00
2022-08-28T03:36:24.524Z,0.00
2022-08-28T03:37:24.487Z,0.00
2022-08-28T03:38:25.393Z,0.00
2022-08-28T03:39:24.512Z,0.00
2022-08-28T03:40:24.526Z,0.00
2022-08-28T03:41:24.484Z,0.00
2022-08-28T03:42:24.602Z,0.00
2022-08-28T03:43:24.452Z,0.00
2022-08-28T03:44:24.447Z,0.00
2022-08-28T03:45:24.408Z,0.00
2022-08-28T03:46:24.487Z,0.00
2022-08-28T03:47:24.416Z,0.00
2022-08-28T03:48:24.425Z,0.00
2022-08-28T03:49:24.375Z,0.00
2022-08-28T03:50:24.427Z,0.00
2022-08-28T03:51:29.600Z,0.00
2022-08-28T03:52:24.368Z,0.00
2022-08-28T03:53:24.364Z,0.00
2022-08-28T03:54:24.334Z,0.00
2022-08-28T03:55:24.401Z,0.00
2022-08-28T03:56:24.341Z,0.00
2022-08-28T03:57:24.292Z,0.00
2022-08-28T03:58:24.305Z,0.00
2022-08-28T03:59:26.656Z,0.00
2022-08-28T04:00:24.305Z,0.00
2022-08-28T04:01:24.247Z,1.00
2022-08-28T04:02:24.203Z,1.00
2022-08-28T04:03:24.218Z,1.00
2022-08-28T04:04:24.233Z,1.00
2022-08-28T04:05:24.192Z,1.00
2022-08-28T04:06:24.195Z,2.00
2022-08-28T04:07:24.136Z,2.00
2022-08-28T04:08:24.146Z,2.00
2022-08-28T04:09:24.104Z,1.00
2022-08-28T04:10:24.137Z,1.00
2022-08-28T04:11:24.120Z,2.00
2022-08-28T04:12:24.152Z,3.00
2022-08-28T04:13:24.138Z,4.00
2022-08-28T04:14:24.106Z,5.00
2022-08-28T04:15:24.044Z,7.00
2022-08-28T04:16:24.165Z,9.00
2022-08-28T04:17:24.048Z,9.00
2022-08-28T04:18:24.055Z,10.00
2022-08-28T04:19:24.018Z,13.00
2022-08-28T04:20:24.007Z,11.00
2022-08-28T04:21:24.077Z,15.00
2022-08-28T04:22:23.991Z,21.00
2022-08-28T04:23:23.951Z,27.00
2022-08-28T04:24:23.992Z,26.00
2022-08-28T04:25:23.996Z,30.00
2022-08-28T04:26:23.964Z,36.00
2022-08-28T04:27:23.979Z,39.00
2022-08-28T04:28:23.987Z,39.00
2022-08-28T04:29:23.958Z,49.00
2022-08-28T04:30:23.913Z,54.00
2022-08-28T04:31:31.750Z,63.00
2022-08-28T04:32:23.938Z,71.00
2022-08-28T04:33:23.864Z,75.00
2022-08-28T04:34:23.869Z,81.00
2022-08-28T04:35:23.827Z,96.00
2022-08-28T04:36:23.851Z,100.00
2022-08-28T04:37:26.175Z,108.00
2022-08-28T04:38:23.832Z,120.00
2022-08-28T04:39:23.807Z,129.00
2022-08-28T04:40:23.841Z,142.00
2022-08-28T04:41:23.788Z,148.00
2022-08-28T04:42:23.825Z,160.00
2022-08-28T04:43:23.783Z,172.00
2022-08-28T04:44:23.769Z,183.00
2022-08-28T04:45:23.756Z,192.00
2022-08-28T04:46:23.717Z,205.00
2022-08-28T04:47:23.758Z,215.00
2022-08-28T04:48:23.749Z,236.00
2022-08-28T04:49:25.952Z,247.00
2022-08-28T04:50:23.721Z,263.00
2022-08-28T04:51:23.729Z,280.00
2022-08-28T04:52:23.694Z,292.00
2022-08-28T04:53:23.688Z,310.00
2022-08-28T04:54:23.644Z,322.00
2022-08-28T04:55:33.809Z,337.00
2022-08-28T04:56:23.680Z,358.00
2022-08-28T04:57:23.672Z,375.00
2022-08-28T04:58:24.272Z,389.00
2022-08-28T04:59:23.598Z,405.00
2022-08-28T05:00:23.642Z,423.00
2022-08-28T05:01:23.694Z,445.00
2022-08-28T05:02:23.580Z,467.00
2022-08-28T05:03:23.579Z,481.00
2022-08-28T05:04:23.590Z,503.00
2022-08-28T05:05:23.623Z,529.00
2022-08-28T05:06:23.540Z,546.00
2022-08-28T05:07:23.529Z,563.00
2022-08-28T05:08:23.606Z,576.00
2022-08-28T05:09:23.599Z,586.00
2022-08-28T05:10:23.507Z,600.00
2022-08-28T05:11:33.475Z,618.00
2022-08-28T05:12:23.508Z,641.00
2022-08-28T05:13:23.545Z,664.00
2022-08-28T05:14:23.491Z,690.00
2022-08-28T05:15:23.461Z,715.00
2022-08-28T05:16:23.548Z,737.00
2022-08-28T05:17:23.489Z,760.00
2022-08-28T05:18:23.413Z,781.00
2022-08-28T05:19:23.463Z,798.00
2022-08-28T05:20:23.424Z,809.00
2022-08-28T05:21:23.377Z,816.00
2022-08-28T05:22:23.410Z,821.00
2022-08-28T05:23:25.672Z,825.00
2022-08-28T05:24:23.401Z,827.00
2022-08-28T05:25:23.326Z,826.00
2022-08-28T05:26:23.324Z,835.00
2022-08-28T05:27:23.341Z,843.00
2022-08-28T05:28:23.316Z,854.00
2022-08-28T05:29:23.511Z,865.00
2022-08-28T05:30:23.254Z,879.00
2022-08-28T05:31:23.348Z,893.00
2022-08-28T05:32:23.304Z,907.00
2022-08-28T05:33:23.294Z,921.00
2022-08-28T05:34:23.285Z,939.00
2022-08-28T05:35:23.236Z,957.00
2022-08-28T05:36:23.250Z,973.00
2022-08-28T05:37:23.283Z,990.00
2022-08-28T05:38:23.298Z,1007.00
2022-08-28T05:39:23.185Z,1021.00
2022-08-28T05:40:23.209Z,1041.00
2022-08-28T05:41:23.218Z,1059.00
2022-08-28T05:42:23.188Z,1080.00
2022-08-28T05:43:23.146Z,1097.00
2022-08-28T05:44:23.219Z,1117.00
2022-08-28T05:45:23.107Z,1146.00
2022-08-28T05:46:23.178Z,1171.00
2022-08-28T05:47:23.111Z,1193.00
2022-08-28T05:48:23.091Z,1222.00
2022-08-28T05:49:23.149Z,1234.00
2022-08-28T05:50:23.070Z,1260.00
2022-08-28T05:51:23.084Z,1276.00
2022-08-28T05:52:23.092Z,1300.00
2022-08-28T05:53:23.070Z,1311.00
2022-08-28T05:54:23.007Z,1342.00
2022-08-28T05:55:23.059Z,1368.00
2022-08-28T05:56:23.036Z,1360.00
2022-08-28T05:57:23.074Z,1418.00
2022-08-28T05:58:23.025Z,1446.00
2022-08-28T05:59:23.001Z,1434.00
2022-08-28T06:00:23.004Z,1464.00
2022-08-28T06:01:23.210Z,1441.00
2022-08-28T06:02:22.974Z,1473.00
2022-08-28T06:03:22.932Z,1492.00
2022-08-28T06:04:23.003Z,1503.00
2022-08-28T06:05:22.900Z,1537.00
2022-08-28T06:06:22.904Z,1719.00
2022-08-28T06:07:22.865Z,1842.00
2022-08-28T06:08:22.981Z,2017.00
2022-08-28T06:09:28.130Z,2150.00
2022-08-28T06:10:22.896Z,2259.00
2022-08-28T06:11:22.886Z,2203.00
2022-08-28T06:12:23.005Z,2191.00
2022-08-28T06:13:22.845Z,2156.00
2022-08-28T06:14:22.841Z,2165.00
2022-08-28T06:15:22.985Z,2109.00
2022-08-28T06:16:22.848Z,2058.00
2022-08-28T06:17:23.590Z,1990.00
2022-08-28T06:18:22.790Z,1901.00
2022-08-28T06:19:22.778Z,1837.00
2022-08-28T06:20:22.764Z,1805.00
2022-08-28T06:21:22.758Z,1782.00
2022-08-28T06:22:22.750Z,1806.00
2022-08-28T06:23:23.899Z,1841.00
2022-08-28T06:24:22.721Z,1878.00
2022-08-28T06:25:22.710Z,1942.00
2022-08-28T06:26:22.723Z,2017.00
2022-08-28T06:27:22.722Z,2089.00
2022-08-28T06:28:22.682Z,2166.00
2022-08-28T06:29:22.654Z,2189.00
2022-08-28T06:30:22.662Z,2235.00
2022-08-28T06:31:24.426Z,2267.00
2022-08-28T06:32:22.729Z,2327.00
2022-08-28T06:33:22.647Z,2376.00
2022-08-28T06:34:22.618Z,2422.00
2022-08-28T06:35:22.634Z,2458.00
2022-08-28T06:36:22.658Z,2492.00
2022-08-28T06:37:22.567Z,2467.00
2022-08-28T06:38:22.587Z,2564.00
2022-08-28T06:39:22.573Z,2668.00
2022-08-28T06:40:22.618Z,2716.00
2022-08-28T06:41:22.521Z,2651.00
2022-08-28T06:42:22.493Z,2745.00
2022-08-28T06:43:22.499Z,2734.00
2022-08-28T06:44:22.516Z,2763.00
2022-08-28T06:45:22.601Z,2704.00
2022-08-28T06:46:22.516Z,2627.00
2022-08-28T06:47:22.498Z,2503.00
2022-08-28T06:48:22.463Z,2552.00
2022-08-28T06:49:22.453Z,2441.00
2022-08-28T06:50:22.492Z,2341.00
2022-08-28T06:51:23.109Z,2190.00
2022-08-28T06:52:22.408Z,2173.00
2022-08-28T06:53:22.391Z,2419.00
2022-08-28T06:54:23.586Z,2353.00
2022-08-28T06:55:22.391Z,2275.00
2022-08-28T06:56:25.895Z,2275.00
2022-08-28T06:57:22.392Z,2326.00
2022-08-28T06:58:22.327Z,2314.00
2022-08-28T06:59:22.381Z,2554.00
2022-08-28T07:00:22.393Z,2402.00
2022-08-28T07:01:22.359Z,2415.00
2022-08-28T07:02:22.433Z,2166.00
2022-08-28T07:03:22.293Z,1972.00
2022-08-28T07:04:22.265Z,1963.00
2022-08-28T07:05:22.301Z,1970.00
2022-08-28T07:06:22.268Z,2030.00
2022-08-28T07:07:32.618Z,2070.00
2022-08-28T07:08:22.270Z,2093.00
2022-08-28T07:09:22.469Z,1992.00
2022-08-28T07:10:22.373Z,2296.00
2022-08-28T07:11:22.182Z,2414.00
2022-08-28T07:12:22.179Z,2838.00
2022-08-28T07:13:22.200Z,2762.00
2022-08-28T07:14:22.207Z,2621.00
2022-08-28T07:15:22.158Z,2889.00
2022-08-28T07:16:22.208Z,2953.00
2022-08-28T07:17:22.135Z,2948.00
2022-08-28T07:18:22.107Z,2971.00
2022-08-28T07:19:22.099Z,2927.00
2022-08-28T07:20:22.852Z,2811.00
2022-08-28T07:21:22.064Z,2691.00
2022-08-28T07:22:22.083Z,2748.00
2022-08-28T07:23:22.045Z,3016.00
2022-08-28T07:24:22.069Z,3424.00
2022-08-28T07:25:22.024Z,3371.00
2022-08-28T07:26:22.041Z,3441.00
2022-08-28T07:27:22.021Z,3858.00
2022-08-28T07:28:22.009Z,3283.00
2022-08-28T07:29:21.989Z,2949.00
2022-08-28T07:30:21.996Z,2733.00
2022-08-28T07:31:22.033Z,2734.00
2022-08-28T07:32:21.953Z,3220.00
2022-08-28T07:33:21.977Z,2767.00
2022-08-28T07:34:21.938Z,2429.00
2022-08-28T07:35:22.002Z,2908.00
2022-08-28T07:36:29.044Z,2812.00
2022-08-28T07:37:21.940Z,3159.00
2022-08-28T07:38:21.889Z,2825.00
2022-08-28T07:39:21.954Z,2760.00
2022-08-28T07:40:21.963Z,1884.00
2022-08-28T07:41:21.885Z,10128.00
2022-08-28T07:42:21.885Z,6976.00
2022-08-28T07:43:21.859Z,4949.00
2022-08-28T07:44:21.864Z,1982.00
2022-08-28T07:45:21.872Z,9984.00
2022-08-28T07:46:21.885Z,13775.00
2022-08-28T07:47:21.896Z,5031.00
2022-08-28T07:48:21.783Z,3897.00
2022-08-28T07:49:21.813Z,5910.00
2022-08-28T07:50:21.765Z,3833.00
2022-08-28T07:51:21.767Z,3757.00
2022-08-28T07:52:21.752Z,8647.00
2022-08-28T07:53:21.769Z,4851.00
2022-08-28T07:54:21.706Z,2383.00
2022-08-28T07:55:21.731Z,4377.00
2022-08-28T07:56:40.945Z,5275.00
2022-08-28T08:14:22.911Z,3590.00
2022-08-28T08:15:21.079Z,2933.00
2022-08-28T08:16:21.703Z,5203.00
2022-08-28T08:17:22.233Z,3065.00
2022-08-28T08:18:32.280Z,5935.00
2022-08-28T08:19:21.052Z,1831.00
2022-08-28T08:20:22.402Z,13284.00
2022-08-28T08:21:20.816Z,4225.00
2022-08-28T08:22:21.380Z,1640.00
2022-08-28T08:23:21.036Z,5070.00
2022-08-28T08:24:46.295Z,5201.00
2022-08-28T08:25:22.111Z,2898.00
2022-08-28T08:26:20.013Z,36370.00
2022-08-28T08:27:20.684Z,29188.00
2022-08-28T08:28:20.664Z,5094.00
2022-08-28T08:29:20.647Z,2429.00
2022-08-28T08:30:20.678Z,5098.00
2022-08-28T08:31:20.689Z,29612.00
2022-08-28T08:32:20.639Z,4831.00
2022-08-28T08:33:20.607Z,35004.00
2022-08-28T08:34:20.636Z,29912.00
2022-08-28T08:35:20.606Z,20620.00
2022-08-28T08:36:20.615Z,12999.00
2022-08-28T08:37:20.595Z,4678.00
2022-08-28T08:38:20.574Z,4145.00
2022-08-28T08:39:20.560Z,27186.00
2022-08-28T08:40:20.623Z,30043.00
2022-08-28T08:41:20.551Z,28197.00
2022-08-28T08:42:20.567Z,8747.00
2022-08-28T08:43:20.504Z,24459.00
2022-08-28T08:44:20.517Z,2988.00
2022-08-28T08:45:20.523Z,29060.00
2022-08-28T08:46:20.561Z,27895.00
2022-08-28T08:47:20.481Z,15046.00
2022-08-28T08:48:20.486Z,5438.00
2022-08-28T08:49:20.461Z,4579.00
2022-08-28T08:50:20.453Z,3762.00
2022-08-28T08:51:20.442Z,3596.00
2022-08-28T08:52:20.454Z,3819.00
2022-08-28T08:53:20.430Z,4742.00
2022-08-28T08:54:20.410Z,5237.00
2022-08-28T08:55:20.390Z,3319.00
2022-08-28T08:56:20.395Z,5366.00
2022-08-28T08:57:20.392Z,1249.00
2022-08-28T08:58:20.385Z,6473.00
2022-08-28T08:59:20.366Z,4873.00
2022-08-28T09:00:20.354Z,3070.00
2022-08-28T09:01:20.434Z,4614.00
2022-08-28T09:02:20.361Z,3170.00
2022-08-28T09:03:20.345Z,3285.00
2022-08-28T09:04:21.464Z,1003.00
2022-08-28T09:05:20.313Z,4543.00
2022-08-28T09:06:20.293Z,3153.00
2022-08-28T09:07:20.290Z,2783.00
2022-08-28T09:08:20.299Z,2996.00
2022-08-28T09:09:20.266Z,2792.00
2022-08-28T09:10:20.251Z,2822.00
2022-08-28T09:11:20.255Z,915.00
2022-08-28T09:12:20.244Z,2986.00
2022-08-28T09:13:20.235Z,3046.00
2022-08-28T09:14:20.550Z,2872.00
2022-08-28T09:15:20.203Z,4250.00
2022-08-28T09:16:20.539Z,2724.00
2022-08-28T09:17:20.209Z,2375.00
2022-08-28T09:18:20.184Z,625.00
2022-08-28T09:19:20.162Z,892.00
2022-08-28T09:20:20.162Z,1965.00
2022-08-28T09:21:20.180Z,2012.00
2022-08-28T09:22:20.151Z,2004.00
2022-08-28T09:23:20.142Z,2018.00
2022-08-28T09:24:20.124Z,1960.00
2022-08-28T09:25:20.137Z,2114.00
2022-08-28T09:26:20.088Z,2104.00
2022-08-28T09:27:20.083Z,1897.00
2022-08-28T09:28:20.093Z,2061.00
2022-08-28T09:29:20.077Z,2383.00
2022-08-28T09:30:20.048Z,2663.00
2022-08-28T09:31:20.347Z,2628.00
2022-08-28T09:32:20.038Z,2913.00
2022-08-28T09:33:20.042Z,2717.00
2022-08-28T09:34:20.020Z,2650.00
2022-08-28T09:35:20.011Z,1716.00
2022-08-28T09:36:20.000Z,2137.00
2022-08-28T09:37:19.995Z,2216.00
2022-08-28T09:38:19.999Z,2308.00
2022-08-28T09:39:19.972Z,2024.00
2022-08-28T09:40:20.022Z,2121.00
2022-08-28T09:41:19.959Z,2068.00
2022-08-28T09:42:19.926Z,2046.00
2022-08-28T09:43:19.996Z,1970.00
2022-08-28T09:44:19.921Z,2095.00
2022-08-28T09:45:47.839Z,1981.00
2022-08-28T09:46:19.973Z,2171.00
2022-08-28T09:47:19.877Z,1994.00
2022-08-28T09:48:19.916Z,1955.00
2022-08-28T09:49:19.881Z,2070.00
2022-08-28T09:50:19.890Z,2314.00
2022-08-28T09:51:19.856Z,3098.00
2022-08-28T09:52:24.956Z,2321.00
2022-08-28T09:53:19.833Z,2439.00
2022-08-28T09:54:19.845Z,4180.00
2022-08-28T09:55:19.808Z,3232.00
2022-08-28T09:56:19.801Z,1596.00
2022-08-28T09:57:19.801Z,1962.00
2022-08-28T09:58:19.785Z,851.00
2022-08-28T09:59:19.760Z,3628.00
2022-08-28T10:00:19.765Z,1499.00
2022-08-28T10:01:19.782Z,1789.00
2022-08-28T10:02:19.737Z,4120.00
2022-08-28T10:03:19.727Z,2644.00
2022-08-28T10:04:19.802Z,2061.00
2022-08-28T10:05:19.718Z,1972.00
2022-08-28T10:06:19.703Z,712.00
2022-08-28T10:07:19.715Z,3056.00
2022-08-28T10:08:19.691Z,1761.00
2022-08-28T10:09:19.656Z,853.00
2022-08-28T10:10:19.677Z,2598.00
2022-08-28T10:11:19.629Z,2888.00
2022-08-28T10:12:19.635Z,2947.00
2022-08-28T10:13:19.624Z,2445.00
2022-08-28T10:14:19.627Z,2490.00
2022-08-28T10:15:19.599Z,4781.00
2022-08-28T10:16:19.653Z,1104.00
2022-08-28T10:17:19.836Z,3289.00
2022-08-28T10:18:19.580Z,1964.00
2022-08-28T10:19:19.556Z,2738.00
2022-08-28T10:20:19.573Z,2065.00
2022-08-28T10:21:19.539Z,4234.00
2022-08-28T10:22:19.531Z,1849.00
2022-08-28T10:23:19.520Z,1011.00
2022-08-28T10:24:24.775Z,4686.00
2022-08-28T10:25:19.520Z,1027.00
2022-08-28T10:26:19.485Z,2845.00
2022-08-28T10:27:19.478Z,5119.00
2022-08-28T10:28:19.478Z,2224.00
2022-08-28T10:29:19.448Z,1192.00
2022-08-28T10:30:19.482Z,4530.00
2022-08-28T10:31:19.503Z,982.00
2022-08-28T10:32:19.432Z,2609.00
2022-08-28T10:33:19.411Z,3019.00
2022-08-28T10:34:19.407Z,5170.00
2022-08-28T10:35:19.409Z,2574.00
2022-08-28T10:36:34.267Z,3506.00
2022-08-28T10:37:19.378Z,2530.00
2022-08-28T10:38:19.363Z,973.00
2022-08-28T10:39:19.353Z,2755.00
2022-08-28T10:40:19.438Z,2705.00
2022-08-28T10:41:19.351Z,2616.00
2022-08-28T10:42:19.323Z,3238.00
2022-08-28T10:43:19.324Z,2976.00
2022-08-28T10:44:19.306Z,2982.00
2022-08-28T10:45:19.297Z,2887.00
2022-08-28T10:46:19.354Z,2583.00
2022-08-28T10:47:19.278Z,2522.00
2022-08-28T10:48:19.270Z,2515.00
2022-08-28T10:49:19.247Z,2477.00
2022-08-28T10:50:19.246Z,2536.00
2022-08-28T10:51:19.237Z,2227.00
2022-08-28T10:52:19.223Z,2392.00
2022-08-28T10:53:19.215Z,2413.00
2022-08-28T10:54:19.200Z,2186.00
2022-08-28T10:55:19.189Z,2391.00
2022-08-28T10:56:19.182Z,2058.00
2022-08-28T10:57:19.160Z,2172.00
2022-08-28T10:58:24.714Z,2468.00
2022-08-28T10:59:19.139Z,2391.00
2022-08-28T11:00:19.151Z,2671.00
2022-08-28T11:01:19.155Z,2576.00
2022-08-28T11:02:19.147Z,2768.00
2022-08-28T11:03:34.015Z,2697.00
2022-08-28T11:04:25.227Z,2892.00
2022-08-28T11:05:19.083Z,4911.00
2022-08-28T11:06:19.091Z,3794.00
2022-08-28T11:07:19.069Z,2554.00
2022-08-28T11:08:19.055Z,2163.00
2022-08-28T11:09:19.035Z,882.00
2022-08-28T11:10:19.028Z,2415.00
2022-08-28T11:11:19.010Z,2435.00
2022-08-28T11:12:18.998Z,2582.00
2022-08-28T11:13:18.988Z,2768.00
2022-08-28T11:14:19.004Z,2802.00
2022-08-28T11:15:18.955Z,2834.00
2022-08-28T11:16:19.048Z,2926.00
2022-08-28T11:17:18.944Z,2759.00
2022-08-28T11:18:18.940Z,4663.00
2022-08-28T11:19:18.935Z,1090.00
2022-08-28T11:20:18.911Z,4634.00
2022-08-28T11:21:18.929Z,1054.00
2022-08-28T11:22:18.901Z,2046.00
2022-08-28T11:23:18.891Z,2004.00
2022-08-28T11:24:18.883Z,4750.00
2022-08-28T11:25:18.860Z,2390.00
2022-08-28T11:26:18.865Z,2647.00
2022-08-28T11:27:18.849Z,1314.00
2022-08-28T11:28:18.845Z,2977.00
2022-08-28T11:29:18.824Z,2514.00
2022-08-28T11:30:18.841Z,2309.00
2022-08-28T11:31:25.674Z,1018.00
2022-08-28T11:32:18.790Z,2714.00
2022-08-28T11:33:18.784Z,2863.00
2022-08-28T11:34:18.776Z,2763.00
2022-08-28T11:35:18.759Z,2756.00
2022-08-28T11:36:18.738Z,2762.00
2022-08-28T11:37:18.728Z,2548.00
2022-08-28T11:38:20.080Z,2366.00
2022-08-28T11:39:18.702Z,2388.00
2022-08-28T11:40:18.851Z,2183.00
2022-08-28T11:41:18.720Z,2154.00
2022-08-28T11:42:18.697Z,4581.00
2022-08-28T11:43:18.669Z,935.00
2022-08-28T11:44:18.656Z,2433.00
2022-08-28T11:45:18.665Z,2086.00
2022-08-28T11:46:22.190Z,3631.00
2022-08-28T11:47:18.649Z,2846.00
2022-08-28T11:48:18.618Z,860.00
2022-08-28T11:49:18.606Z,2885.00
2022-08-28T11:50:18.610Z,1213.00
2022-08-28T11:51:18.578Z,4500.00
2022-08-28T11:52:18.589Z,1126.00
2022-08-28T11:53:18.575Z,2354.00
2022-08-28T11:54:18.558Z,2282.00
2022-08-28T11:55:18.553Z,2466.00
2022-08-28T11:56:30.441Z,2731.00
2022-08-28T11:57:18.513Z,2730.00
2022-08-28T11:58:18.510Z,2833.00
2022-08-28T11:59:18.523Z,2228.00
2022-08-28T12:00:18.496Z,4624.00
2022-08-28T12:01:18.477Z,2721.00
2022-08-28T12:02:18.509Z,1025.00
2022-08-28T12:03:18.464Z,1317.00
2022-08-28T12:04:18.515Z,2322.00
2022-08-28T12:05:18.463Z,2163.00
2022-08-28T12:06:18.440Z,2153.00
2022-08-28T12:07:18.407Z,1934.00
2022-08-28T12:08:18.424Z,2034.00
2022-08-28T12:09:18.394Z,2010.00
2022-08-28T12:10:18.402Z,2180.00
2022-08-28T12:11:18.375Z,2169.00
2022-08-28T12:12:18.380Z,2167.00
2022-08-28T12:13:18.345Z,2080.00
2022-08-28T12:14:18.346Z,2080.00
2022-08-28T12:15:18.331Z,3573.00
2022-08-28T12:16:18.436Z,3710.00
2022-08-28T12:17:18.305Z,1882.00
2022-08-28T12:18:18.309Z,1109.00
2022-08-28T12:19:18.291Z,2519.00
2022-08-28T12:20:18.288Z,1351.00
2022-08-28T12:21:18.291Z,2586.00
2022-08-28T12:22:18.279Z,1377.00
2022-08-28T12:23:18.263Z,831.00
2022-08-28T12:24:18.267Z,2068.00
2022-08-28T12:25:18.222Z,1996.00
2022-08-28T12:26:18.234Z,1918.00
2022-08-28T12:27:18.208Z,1899.00
2022-08-28T12:28:18.207Z,1890.00
2022-08-28T12:29:18.190Z,1860.00
2022-08-28T12:30:18.182Z,1820.00
2022-08-28T12:31:18.230Z,4540.00
2022-08-28T12:32:18.216Z,897.00
2022-08-28T12:33:18.134Z,4286.00
2022-08-28T12:34:18.134Z,1235.00
2022-08-28T12:35:18.127Z,3487.00
2022-08-28T12:36:18.128Z,2345.00
2022-08-28T12:37:18.096Z,2070.00
2022-08-28T12:38:18.095Z,2016.00
2022-08-28T12:39:18.076Z,2011.00
2022-08-28T12:40:18.185Z,1958.00
2022-08-28T12:41:18.075Z,870.00
2022-08-28T12:42:18.055Z,1472.00
2022-08-28T12:43:18.040Z,2291.00
2022-08-28T12:44:18.032Z,2281.00
2022-08-28T12:45:18.007Z,2195.00
2022-08-28T12:46:19.883Z,2734.00
2022-08-28T12:47:17.994Z,4592.00
2022-08-28T12:48:18.002Z,2045.00
2022-08-28T12:49:17.963Z,1818.00