createdAt,value
2019-01-15T00:01:48.137Z,2.20
2019-01-15T00:04:35.906Z,3.40
2019-01-15T00:07:23.670Z,3.73
2019-01-15T00:09:52.119Z,7.27
2019-01-15T00:12:39.891Z,6.70
2019-01-15T00:15:27.685Z,1.63
2019-01-15T00:18:15.455Z,2.57
2019-01-15T00:20:56.538Z,1.93
2019-01-15T00:23:36.677Z,2.30
2019-01-15T00:26:17.802Z,2.50
2019-01-15T00:28:58.150Z,2.03
2019-01-15T00:31:38.971Z,1.90
2019-01-15T00:34:19.597Z,1.90
2019-01-15T00:37:00.147Z,2.13
2019-01-15T00:39:41.033Z,1.93
2019-01-15T00:42:21.565Z,2.20
2019-01-15T00:45:02.295Z,2.20
2019-01-15T00:47:42.899Z,2.33
2019-01-15T00:50:32.207Z,2.50
2019-01-15T00:53:19.970Z,2.77
2019-01-15T00:56:07.754Z,2.43
2019-01-15T00:58:36.174Z,2.30
2019-01-15T01:01:24.038Z,2.20
2019-01-15T01:04:11.811Z,2.40
2019-01-15T01:06:59.907Z,1.93
2019-01-15T01:09:47.662Z,2.73
2019-01-15T01:12:35.439Z,3.40
2019-01-15T01:15:23.226Z,2.60
2019-01-15T01:17:51.653Z,2.63
2019-01-15T01:20:21.681Z,2.50
2019-01-15T01:22:50.200Z,4.10
2019-01-15T01:25:18.630Z,2.50
2019-01-15T01:27:47.073Z,3.10
2019-01-15T01:30:20.421Z,2.20
2019-01-15T01:32:48.931Z,2.07
2019-01-15T01:35:17.356Z,2.87
2019-01-15T01:37:45.857Z,2.50
2019-01-15T01:40:16.118Z,2.97
2019-01-15T01:42:44.615Z,3.20
2019-01-15T01:45:14.781Z,3.43
2019-01-15T01:47:43.210Z,2.93
2019-01-15T01:50:13.894Z,2.37
2019-01-15T01:52:42.908Z,2.67
2019-01-15T01:55:13.175Z,2.70
2019-01-15T01:57:41.746Z,3.50
2019-01-15T02:00:13.494Z,3.73
2019-01-15T02:02:41.938Z,2.13
2019-01-15T02:05:10.438Z,2.77
2019-01-15T02:07:38.885Z,2.40
2019-01-15T02:10:10.308Z,2.20
2019-01-15T02:12:38.827Z,2.47
2019-01-15T02:15:10.396Z,3.30
2019-01-15T02:17:39.192Z,2.13
2019-01-15T02:20:10.472Z,2.50
2019-01-15T02:22:38.987Z,2.70
2019-01-15T02:25:08.759Z,2.60
2019-01-15T02:27:38.834Z,2.40
2019-01-15T02:30:10.417Z,2.17
2019-01-15T02:32:38.839Z,1.73
2019-01-15T02:35:26.617Z,2.40
2019-01-15T02:38:14.389Z,2.83
2019-01-15T02:41:02.153Z,2.10
2019-01-15T02:43:49.915Z,1.70
2019-01-15T02:46:18.334Z,2.30
2019-01-15T02:49:06.110Z,1.83
2019-01-15T02:51:53.868Z,2.10
2019-01-15T02:54:41.642Z,2.70
2019-01-15T02:57:29.401Z,2.50
2019-01-15T03:00:36.531Z,1.67
2019-01-15T03:03:24.358Z,1.40
2019-01-15T03:06:12.144Z,2.13
2019-01-15T03:08:59.901Z,1.73
2019-01-15T03:11:47.833Z,2.30
2019-01-15T03:14:35.604Z,2.10
2019-01-15T03:17:23.393Z,2.10
2019-01-15T03:20:31.962Z,1.70
2019-01-15T03:23:12.310Z,1.70
2019-01-15T03:25:53.279Z,2.10
2019-01-15T03:28:33.908Z,1.80
2019-01-15T03:31:14.543Z,1.80
2019-01-15T03:33:55.424Z,2.10
2019-01-15T03:36:37.741Z,1.67
2019-01-15T03:39:18.176Z,1.70
2019-01-15T03:41:58.782Z,2.13
2019-01-15T03:44:39.357Z,1.73
2019-01-15T03:47:19.978Z,3.17
2019-01-15T03:50:01.082Z,1.70
2019-01-15T03:52:41.734Z,1.83
2019-01-15T03:55:22.701Z,1.63
2019-01-15T03:58:03.388Z,1.40
2019-01-15T04:00:44.550Z,1.47
2019-01-15T04:03:25.156Z,2.60
2019-01-15T04:06:05.632Z,1.90
2019-01-15T04:08:46.282Z,1.73
2019-01-15T04:11:26.848Z,1.37
2019-01-15T04:14:07.409Z,2.87
2019-01-15T04:16:47.893Z,1.70
2019-01-15T04:19:28.626Z,1.57
2019-01-15T04:22:09.433Z,2.00
2019-01-15T04:24:50.279Z,2.33
2019-01-15T04:27:31.420Z,2.07
2019-01-15T04:30:12.160Z,1.10
2019-01-15T04:32:53.009Z,1.87
2019-01-15T04:35:33.997Z,1.90
2019-01-15T04:38:14.920Z,2.23
2019-01-15T04:40:55.881Z,2.20
2019-01-15T04:43:36.419Z,2.57
2019-01-15T04:46:17.290Z,1.60
2019-01-15T04:48:58.199Z,1.77
2019-01-15T04:51:39.077Z,1.93
2019-01-15T04:54:19.752Z,2.50
2019-01-15T04:57:01.052Z,1.80
2019-01-15T04:59:41.521Z,1.20
2019-01-15T05:02:22.039Z,1.30
2019-01-15T05:05:02.945Z,1.37
2019-01-15T05:07:43.764Z,1.70
2019-01-15T05:10:24.519Z,1.60
2019-01-15T05:13:05.316Z,1.40
2019-01-15T05:15:46.080Z,1.37
2019-01-15T05:18:27.060Z,1.40
2019-01-15T05:21:07.846Z,1.60
2019-01-15T05:23:48.542Z,2.50
2019-01-15T05:26:29.356Z,3.10
2019-01-15T05:29:10.156Z,1.67
2019-01-15T05:31:51.206Z,1.70
2019-01-15T05:34:31.860Z,1.70
2019-01-15T05:37:12.660Z,1.90
2019-01-15T05:39:53.556Z,1.67
2019-01-15T05:42:33.981Z,2.20
2019-01-15T05:45:02.586Z,1.77
2019-01-15T05:51:07.924Z,1.70
2019-01-15T05:53:55.700Z,1.10
2019-01-15T05:56:43.473Z,1.50
2019-01-15T05:59:11.911Z,1.50
2019-01-15T06:01:59.701Z,1.93
2019-01-15T06:04:28.136Z,1.60
2019-01-15T06:06:56.558Z,1.43
2019-01-15T06:09:44.359Z,1.07
2019-01-15T06:12:32.144Z,1.20
2019-01-15T06:15:19.913Z,1.77
2019-01-15T06:18:07.787Z,1.40
2019-01-15T06:20:48.158Z,2.10
2019-01-15T06:23:28.459Z,1.20
2019-01-15T06:26:08.775Z,1.60
2019-01-15T06:28:49.907Z,2.03
2019-01-15T06:31:30.578Z,1.50
2019-01-15T06:33:59.027Z,1.10
2019-01-15T06:36:46.822Z,1.60
2019-01-15T06:39:34.601Z,1.50
2019-01-15T06:42:22.391Z,1.77
2019-01-15T06:45:29.485Z,1.60
2019-01-15T06:48:17.257Z,1.20
2019-01-15T06:51:05.036Z,2.37
2019-01-15T06:53:52.849Z,2.40
2019-01-15T06:56:40.604Z,1.70
2019-01-15T06:59:09.039Z,1.90
2019-01-15T07:01:56.513Z,1.40
2019-01-15T07:04:44.295Z,1.63
2019-01-15T07:07:32.071Z,1.80
2019-01-15T07:10:39.175Z,1.40
2019-01-15T07:13:26.951Z,1.77
2019-01-15T07:16:14.791Z,2.07
2019-01-15T07:19:02.564Z,1.23
2019-01-15T07:21:43.251Z,1.37
2019-01-15T07:24:23.712Z,1.60
2019-01-15T07:26:52.139Z,2.03
2019-01-15T07:29:39.924Z,1.67
2019-01-15T07:32:27.691Z,2.13
2019-01-15T07:35:15.477Z,2.00
2019-01-15T07:37:43.919Z,1.70
2019-01-15T07:40:31.716Z,1.70
2019-01-15T07:43:00.139Z,2.00
2019-01-15T07:45:47.955Z,1.90
2019-01-15T07:48:35.420Z,2.60
2019-01-15T07:51:22.879Z,2.20
2019-01-15T07:54:10.723Z,1.93
2019-01-15T07:56:58.512Z,2.10
2019-01-15T07:59:46.299Z,2.10
2019-01-15T08:02:34.081Z,3.00
2019-01-15T08:05:22.738Z,4.43
2019-01-15T08:08:10.520Z,3.57
2019-01-15T08:10:58.307Z,3.03
2019-01-15T08:13:46.077Z,2.83
2019-01-15T08:16:14.532Z,3.50
2019-01-15T08:19:02.301Z,4.23
2019-01-15T08:21:42.750Z,3.40
2019-01-15T08:24:23.191Z,3.70
2019-01-15T08:27:04.049Z,3.10
2019-01-15T08:29:44.728Z,3.20
2019-01-15T08:32:25.531Z,2.93
2019-01-15T08:35:06.373Z,3.00
2019-01-15T08:37:47.378Z,2.87
2019-01-15T08:40:27.872Z,3.80
2019-01-15T08:43:08.401Z,2.80
2019-01-15T08:45:49.291Z,3.33
2019-01-15T08:48:30.003Z,5.03
2019-01-15T08:51:11.417Z,3.30
2019-01-15T08:53:51.731Z,2.73
2019-01-15T08:56:32.419Z,1.97
2019-01-15T08:59:13.351Z,2.70
2019-01-15T09:01:54.145Z,2.13
2019-01-15T09:04:34.825Z,2.80
2019-01-15T09:07:16.116Z,6.50
2019-01-15T09:09:56.989Z,3.60
2019-01-15T09:12:37.849Z,3.97
2019-01-15T09:15:18.925Z,4.00
2019-01-15T09:17:59.793Z,2.97
2019-01-15T09:20:40.951Z,2.77
2019-01-15T09:23:21.574Z,3.07
2019-01-15T09:25:50.074Z,4.07
2019-01-15T09:28:37.925Z,3.60
2019-01-15T09:31:25.721Z,4.67
2019-01-15T09:34:13.604Z,4.80
2019-01-15T09:37:01.467Z,3.17
2019-01-15T09:39:49.258Z,3.83
2019-01-15T09:42:37.053Z,2.80
2019-01-15T09:45:24.895Z,2.80
2019-01-15T09:51:21.206Z,2.73
2019-01-15T09:54:09.036Z,2.10
2019-01-15T09:56:56.798Z,3.03
2019-01-15T09:59:44.577Z,2.63
2019-01-15T10:02:32.357Z,3.60
2019-01-15T10:05:20.134Z,3.00
2019-01-15T10:08:07.892Z,3.57
2019-01-15T10:10:55.679Z,3.50
2019-01-15T10:13:43.445Z,3.60
2019-01-15T10:16:31.216Z,3.47
2019-01-15T10:19:18.991Z,3.63
2019-01-15T10:21:59.243Z,3.10
2019-01-15T10:24:40.013Z,3.10
2019-01-15T10:27:21.299Z,5.63
2019-01-15T10:33:08.750Z,2.80
2019-01-15T10:38:50.502Z,2.57
2019-01-15T10:41:38.283Z,1.70
2019-01-15T10:44:26.049Z,2.23
2019-01-15T10:47:13.831Z,2.37
2019-01-15T10:50:01.609Z,2.00
2019-01-15T10:52:49.379Z,2.13
2019-01-15T10:55:17.816Z,2.03
2019-01-15T10:58:05.650Z,2.20
2019-01-15T11:00:53.428Z,1.77
2019-01-15T11:03:41.217Z,2.00
2019-01-15T11:06:28.997Z,1.90
2019-01-15T11:09:16.760Z,1.70
2019-01-15T11:12:04.544Z,1.80
2019-01-15T11:18:00.819Z,2.00
2019-01-15T11:20:48.615Z,2.70
2019-01-15T11:23:29.045Z,2.27
2019-01-15T11:26:09.883Z,3.10
2019-01-15T11:28:50.319Z,3.27
2019-01-15T11:31:31.265Z,2.60
2019-01-15T11:34:11.668Z,3.50
2019-01-15T11:36:52.098Z,3.63
2019-01-15T11:39:32.786Z,3.03
2019-01-15T11:42:13.748Z,3.63
2019-01-15T11:44:54.485Z,3.53
2019-01-15T11:47:35.432Z,3.87
2019-01-15T11:50:15.646Z,4.63
2019-01-15T11:52:56.521Z,4.60
2019-01-15T11:55:37.377Z,4.90
2019-01-15T11:58:18.207Z,3.97
2019-01-15T12:01:00.636Z,3.77
2019-01-15T12:03:43.281Z,3.50
2019-01-15T12:06:43.556Z,8.13
2019-01-15T12:09:29.928Z,3.80
2019-01-15T12:12:36.907Z,9.90
2019-01-15T12:18:52.451Z,3.50
2019-01-15T12:21:51.898Z,7.97
2019-01-15T12:24:51.465Z,4.23
2019-01-15T12:27:33.466Z,6.73
2019-01-15T12:30:16.127Z,6.60
2019-01-15T12:32:58.916Z,9.27
2019-01-15T12:35:41.532Z,3.43
2019-01-15T12:38:41.879Z,3.77
2019-01-15T12:41:24.456Z,3.90
2019-01-15T12:44:07.034Z,3.80
2019-01-15T12:46:49.635Z,3.33
2019-01-15T12:49:35.325Z,3.97
2019-01-15T12:52:35.284Z,3.17
2019-01-15T12:58:28.171Z,4.13
2019-01-15T13:01:27.747Z,4.00
2019-01-15T13:04:27.311Z,4.40
2019-01-15T13:07:26.886Z,3.80
2019-01-15T13:10:08.704Z,8.17
2019-01-15T13:15:58.796Z,3.33
2019-01-15T13:18:58.267Z,3.80
2019-01-15T13:24:51.380Z,3.57
2019-01-15T13:27:51.601Z,3.57
2019-01-15T13:30:51.087Z,3.57
2019-01-15T13:33:50.872Z,3.90
2019-01-15T13:36:50.523Z,4.83
2019-01-15T13:39:32.724Z,6.43
2019-01-15T13:42:20.340Z,4.77
2019-01-15T13:45:28.003Z,4.90
2019-01-15T13:54:38.488Z,3.90
2019-01-15T14:09:26.312Z,3.07
2019-01-15T14:15:28.209Z,4.30
2019-01-15T14:18:35.160Z,6.20
2019-01-15T14:21:20.069Z,3.70
2019-01-15T14:24:01.876Z,2.87
2019-01-15T14:27:01.269Z,3.63
2019-01-15T14:30:00.695Z,3.40
2019-01-15T14:35:41.075Z,7.93
2019-01-15T14:38:48.046Z,3.50
2019-01-15T14:41:55.088Z,4.57
2019-01-15T14:45:02.083Z,9.40
2019-01-15T14:48:09.055Z,4.80
2019-01-15T14:54:24.528Z,3.20
2019-01-15T15:00:27.815Z,5.57
2019-01-15T15:03:35.355Z,5.97
2019-01-15T15:06:42.418Z,6.50
2019-01-15T15:09:49.391Z,6.83
2019-01-15T15:12:56.369Z,4.83
2019-01-15T15:19:11.833Z,7.73
2019-01-15T15:21:56.692Z,8.27
2019-01-15T15:24:41.652Z,4.60
2019-01-15T15:27:26.195Z,5.00
2019-01-15T15:30:25.676Z,5.53
2019-01-15T15:33:08.447Z,4.47
2019-01-15T15:35:51.071Z,5.20
2019-01-15T15:38:51.067Z,5.00
2019-01-15T15:41:36.366Z,6.70
2019-01-15T15:44:21.564Z,4.73
2019-01-15T15:50:13.809Z,4.50
2019-01-15T15:56:08.406Z,4.43
2019-01-15T15:59:15.425Z,6.00
2019-01-15T16:05:31.163Z,4.80
2019-01-15T16:08:38.117Z,6.10
2019-01-15T16:11:45.098Z,4.90
2019-01-15T16:14:52.055Z,6.57
2019-01-15T16:21:00.606Z,5.83
2019-01-15T16:23:46.298Z,5.40
2019-01-15T16:35:17.254Z,4.30
2019-01-15T16:38:24.276Z,3.63
2019-01-15T16:41:31.236Z,4.13
2019-01-15T16:47:46.790Z,3.40
2019-01-15T16:54:02.293Z,4.00
2019-01-15T16:57:09.283Z,4.50
2019-01-15T17:00:16.240Z,3.80
2019-01-15T17:05:58.738Z,11.37
2019-01-15T17:09:05.708Z,11.20
2019-01-15T17:11:53.336Z,8.20
2019-01-15T17:15:00.298Z,5.13
2019-01-15T17:18:07.252Z,4.77
2019-01-15T17:20:49.596Z,4.40
2019-01-15T17:23:32.371Z,3.50
2019-01-15T17:26:17.316Z,4.13
2019-01-15T17:29:02.739Z,4.80
2019-01-15T17:31:50.377Z,4.47
2019-01-15T17:34:38.876Z,5.43
2019-01-15T17:37:45.960Z,4.37
2019-01-15T17:40:52.920Z,3.40
2019-01-15T17:43:40.557Z,4.07
2019-01-15T17:51:52.801Z,5.27
2019-01-15T17:54:59.777Z,4.00
2019-01-15T17:58:06.749Z,4.33
2019-01-15T18:01:13.720Z,4.83
2019-01-15T18:04:01.361Z,4.50
2019-01-15T18:07:08.338Z,4.80
2019-01-15T18:15:49.072Z,3.33
2019-01-15T18:18:36.689Z,3.73
2019-01-15T18:21:36.990Z,3.30
2019-01-15T18:24:36.616Z,3.87
2019-01-15T18:27:36.436Z,4.00
2019-01-15T18:30:36.677Z,3.57
2019-01-15T18:33:36.448Z,4.33
2019-01-15T18:38:59.824Z,3.70
2019-01-15T18:42:06.869Z,4.67
2019-01-15T18:47:49.435Z,4.67
2019-01-15T18:50:56.406Z,4.60
2019-01-15T18:54:03.361Z,4.60
2019-01-15T19:00:05.341Z,20.87
2019-01-15T19:03:12.300Z,30.70
2019-01-15T19:06:19.287Z,9.63
2019-01-15T19:12:35.045Z,14.53
2019-01-15T19:15:42.070Z,12.43
2019-01-15T19:18:49.032Z,5.83
2019-01-15T19:21:50.955Z,5.30
2019-01-15T19:27:47.225Z,4.77
2019-01-15T19:30:54.194Z,4.57
2019-01-15T19:34:01.178Z,4.90
2019-01-15T19:37:08.159Z,4.73
2019-01-15T19:40:15.121Z,6.50
2019-01-15T19:43:02.760Z,5.30
2019-01-15T19:46:09.709Z,7.00
2019-01-15T19:51:52.247Z,8.97
2019-01-15T19:54:59.203Z,6.97
2019-01-15T19:58:06.169Z,6.20
2019-01-15T20:01:13.210Z,5.43
2019-01-15T20:07:18.540Z,4.30
2019-01-15T20:10:27.080Z,5.50
2019-01-15T20:13:14.713Z,6.03
2019-01-15T20:16:21.743Z,5.50
2019-01-15T20:22:02.532Z,3.93
2019-01-15T20:27:55.716Z,5.07
2019-01-15T20:30:37.898Z,4.40
2019-01-15T20:33:20.570Z,4.30
2019-01-15T20:36:20.609Z,4.53
2019-01-15T20:39:05.231Z,5.60
2019-01-15T20:44:54.494Z,5.87
2019-01-15T20:48:01.445Z,4.43
2019-01-15T20:51:08.425Z,4.30
2019-01-15T20:57:10.304Z,3.80
2019-01-15T20:59:57.940Z,4.37
2019-01-15T21:06:13.440Z,3.87
2019-01-15T21:15:10.057Z,4.23
2019-01-15T21:18:17.035Z,4.73
2019-01-15T21:21:16.875Z,3.97
2019-01-15T21:26:56.952Z,6.43
2019-01-15T21:29:39.471Z,5.23
2019-01-15T21:32:22.213Z,3.77
2019-01-15T21:35:22.138Z,4.47
2019-01-15T21:38:22.388Z,4.60
2019-01-15T21:41:22.701Z,3.50
2019-01-15T21:44:06.052Z,4.50
2019-01-15T21:58:17.562Z,4.40
2019-01-15T22:01:24.529Z,4.00
2019-01-15T22:04:31.498Z,4.93
2019-01-15T22:07:19.120Z,4.40
2019-01-15T22:10:27.621Z,3.50
2019-01-15T22:13:34.592Z,4.53
2019-01-15T22:16:41.561Z,4.23
2019-01-15T22:22:12.866Z,5.13
2019-01-15T22:25:12.266Z,5.30
2019-01-15T22:28:12.008Z,3.70
2019-01-15T22:30:56.880Z,5.43
2019-01-15T22:33:42.035Z,3.70
2019-01-15T22:36:21.313Z,4.47
2019-01-15T22:39:09.383Z,3.97
2019-01-15T22:41:42.299Z,3.47
2019-01-15T22:44:28.875Z,4.20
2019-01-15T22:47:13.996Z,3.63
2019-01-15T22:49:56.365Z,3.67
2019-01-15T22:52:26.521Z,4.40
2019-01-15T22:55:13.018Z,4.30
2019-01-15T22:57:52.261Z,3.90
2019-01-15T23:00:41.467Z,3.60
2019-01-15T23:03:14.514Z,3.37
2019-01-15T23:05:44.583Z,3.10
2019-01-15T23:08:20.702Z,3.70
2019-01-15T23:10:53.584Z,3.20
2019-01-15T23:13:23.683Z,3.77
2019-01-15T23:15:53.808Z,3.47
2019-01-15T23:18:30.012Z,2.70
2019-01-15T23:21:14.984Z,4.37
2019-01-15T23:24:00.134Z,4.03
2019-01-15T23:26:30.224Z,2.93
2019-01-15T23:29:00.315Z,3.77
2019-01-15T23:34:47.931Z,4.00
2019-01-15T23:37:20.693Z,4.03
2019-01-15T23:39:56.532Z,3.67
2019-01-15T23:42:35.487Z,3.73
2019-01-15T23:45:10.357Z,3.03
2019-01-15T23:47:58.728Z,3.20
2019-01-15T23:50:40.890Z,3.30
2019-01-15T23:53:10.963Z,4.40
2019-01-15T23:55:41.077Z,3.30
2019-01-15T23:58:11.150Z,3.30
