createdAt,value
2023-02-12T00:01:23.974Z,3.17
2023-02-12T00:03:51.122Z,3.13
2023-02-12T00:06:18.239Z,3.80
2023-02-12T00:08:45.409Z,3.30
2023-02-12T00:11:19.057Z,2.50
2023-02-12T00:13:46.190Z,2.60
2023-02-12T00:16:20.368Z,2.87
2023-02-12T00:18:48.490Z,2.77
2023-02-12T00:21:17.340Z,4.77
2023-02-12T00:23:44.464Z,1.73
2023-02-12T00:26:15.594Z,2.93
2023-02-12T00:28:43.041Z,4.17
2023-02-12T00:31:21.749Z,2.37
2023-02-12T00:33:49.232Z,2.10
2023-02-12T00:36:23.002Z,4.07
2023-02-12T00:38:53.139Z,2.17
2023-02-12T00:41:20.862Z,3.70
2023-02-12T00:43:48.888Z,2.13
2023-02-12T00:46:16.182Z,2.30
2023-02-12T00:48:43.434Z,1.93
2023-02-12T00:51:10.582Z,3.33
2023-02-12T00:53:38.170Z,2.07
2023-02-12T00:56:05.723Z,1.73
2023-02-12T00:58:32.772Z,3.00
2023-02-12T01:00:59.824Z,2.03
2023-02-12T01:03:27.221Z,3.83
2023-02-12T01:05:54.762Z,1.60
2023-02-12T01:08:22.572Z,3.57
2023-02-12T01:11:02.156Z,2.93
2023-02-12T01:13:30.608Z,1.17
2023-02-12T01:16:13.740Z,2.67
2023-02-12T01:18:40.823Z,1.37
2023-02-12T01:21:29.221Z,1.67
2023-02-12T01:23:57.107Z,1.87
2023-02-12T01:26:24.951Z,3.90
2023-02-12T01:28:58.493Z,1.80
2023-02-12T01:31:33.020Z,2.07
2023-02-12T01:34:01.271Z,2.90
2023-02-12T01:36:30.575Z,2.20
2023-02-12T01:39:02.899Z,3.30
2023-02-12T01:41:34.169Z,4.03
2023-02-12T01:44:19.342Z,1.93
2023-02-12T01:46:57.795Z,1.23
2023-02-12T01:49:44.711Z,2.43
2023-02-12T01:52:27.989Z,0.70
2023-02-12T01:54:59.492Z,3.43
2023-02-12T01:57:30.997Z,1.70
2023-02-12T02:00:00.316Z,3.47
2023-02-12T02:02:28.007Z,3.20
2023-02-12T02:05:01.842Z,1.80
2023-02-12T02:07:29.746Z,2.00
2023-02-12T02:10:01.797Z,1.07
2023-02-12T02:12:48.592Z,2.13
2023-02-12T02:15:15.718Z,2.13
2023-02-12T02:17:57.913Z,1.70
2023-02-12T02:21:08.604Z,2.40
2023-02-12T02:24:31.247Z,3.10
2023-02-12T02:27:17.577Z,1.03
2023-02-12T02:30:12.113Z,1.30
2023-02-12T02:32:58.928Z,2.93
2023-02-12T02:35:57.112Z,2.73
2023-02-12T02:38:39.219Z,3.57
2023-02-12T02:41:29.239Z,0.83
2023-02-12T02:43:56.590Z,1.57
2023-02-12T02:46:58.723Z,1.30
2023-02-12T02:49:41.340Z,1.73
2023-02-12T02:52:14.795Z,1.27
2023-02-12T02:55:01.290Z,1.77
2023-02-12T02:57:57.523Z,0.93
2023-02-12T03:00:48.900Z,2.53
2023-02-12T03:03:46.822Z,2.20
2023-02-12T03:06:28.085Z,2.20
2023-02-12T03:09:05.371Z,0.93
2023-02-12T03:11:34.462Z,1.83
2023-02-12T03:14:26.871Z,1.67
2023-02-12T03:17:10.578Z,2.90
2023-02-12T03:19:57.299Z,1.20
2023-02-12T03:22:35.662Z,0.67
2023-02-12T03:25:15.120Z,1.13
2023-02-12T03:28:22.593Z,2.50
2023-02-12T03:31:33.483Z,0.77
2023-02-12T03:34:27.774Z,1.00
2023-02-12T03:37:00.786Z,1.30
2023-02-12T03:39:41.096Z,1.33
2023-02-12T03:42:16.204Z,0.80
2023-02-12T03:45:10.969Z,1.50
2023-02-12T03:47:51.577Z,1.50
2023-02-12T03:50:36.854Z,1.97
2023-02-12T03:53:05.167Z,2.83
2023-02-12T03:55:36.783Z,1.03
2023-02-12T03:58:07.546Z,1.93
2023-02-12T04:00:34.664Z,1.43
2023-02-12T04:03:02.000Z,1.40
2023-02-12T04:05:29.107Z,1.07
2023-02-12T04:07:58.741Z,1.53
2023-02-12T04:10:47.220Z,4.60
2023-02-12T04:13:38.690Z,3.07
2023-02-12T04:17:05.551Z,0.60
2023-02-12T04:19:52.652Z,0.77
2023-02-12T04:22:36.763Z,1.67
2023-02-12T04:25:22.807Z,2.37
2023-02-12T04:28:27.634Z,1.33
2023-02-12T04:31:07.781Z,1.77
2023-02-12T04:33:57.469Z,1.17
2023-02-12T04:36:32.156Z,1.10
2023-02-12T04:39:11.151Z,1.67
2023-02-12T04:41:39.718Z,2.47
2023-02-12T04:44:26.093Z,3.30
2023-02-12T04:46:53.666Z,1.00
2023-02-12T04:49:22.881Z,0.60
2023-02-12T04:51:50.647Z,0.73
2023-02-12T04:54:20.001Z,2.70
2023-02-12T04:56:47.937Z,1.43
2023-02-12T04:59:15.772Z,1.07
2023-02-12T05:01:44.317Z,1.27
2023-02-12T05:04:15.215Z,1.57
2023-02-12T05:06:43.817Z,3.63
2023-02-12T05:09:17.096Z,1.10
2023-02-12T05:11:44.593Z,1.60
2023-02-12T05:14:12.377Z,3.10
2023-02-12T05:16:39.404Z,1.30
2023-02-12T05:19:09.506Z,2.90
2023-02-12T05:21:38.367Z,1.70
2023-02-12T05:24:06.467Z,1.43
2023-02-12T05:26:33.988Z,3.17
2023-02-12T05:29:01.301Z,1.67
2023-02-12T05:31:28.587Z,2.30
2023-02-12T05:33:55.635Z,1.83
2023-02-12T05:36:25.055Z,0.80
2023-02-12T05:38:53.834Z,2.53
2023-02-12T05:41:24.532Z,3.37
2023-02-12T05:43:52.570Z,1.40
2023-02-12T05:46:21.520Z,2.87
2023-02-12T05:48:48.710Z,2.30
2023-02-12T05:51:23.281Z,1.30
2023-02-12T05:53:53.739Z,3.03
2023-02-12T05:56:24.904Z,1.47
2023-02-12T05:58:59.592Z,1.83
2023-02-12T06:01:30.697Z,1.30
2023-02-12T06:04:03.994Z,1.63
2023-02-12T06:06:32.651Z,1.53
2023-02-12T06:09:00.040Z,2.77
2023-02-12T06:11:28.040Z,1.27
2023-02-12T06:13:55.115Z,1.00
2023-02-12T06:16:24.798Z,1.47
2023-02-12T06:18:53.768Z,1.53
2023-02-12T06:21:23.553Z,1.30
2023-02-12T06:23:52.243Z,1.90
2023-02-12T06:26:20.191Z,1.90
2023-02-12T06:28:48.081Z,1.83
2023-02-12T06:31:30.408Z,1.90
2023-02-12T06:34:02.635Z,1.27
2023-02-12T06:36:29.848Z,2.40
2023-02-12T06:38:57.383Z,4.10
2023-02-12T06:41:24.947Z,2.77
2023-02-12T06:43:52.090Z,1.97
2023-02-12T06:46:19.978Z,4.17
2023-02-12T06:48:47.085Z,2.30
2023-02-12T06:51:18.052Z,2.10
2023-02-12T06:53:45.354Z,1.20
2023-02-12T06:56:14.030Z,3.23
2023-02-12T06:58:45.134Z,2.80
2023-02-12T07:01:25.329Z,1.33
2023-02-12T07:04:02.473Z,3.27
2023-02-12T07:06:31.886Z,1.30
2023-02-12T07:08:59.217Z,1.63
2023-02-12T07:11:29.299Z,0.90
2023-02-12T07:13:56.724Z,1.13
2023-02-12T07:16:24.018Z,1.40
2023-02-12T07:18:51.274Z,1.27
2023-02-12T07:21:19.795Z,2.13
2023-02-12T07:23:51.284Z,0.85
2023-02-12T07:26:21.009Z,2.25
2023-02-12T07:28:49.439Z,1.30
2023-02-12T07:31:22.996Z,2.00
2023-02-12T07:33:55.440Z,1.13
2023-02-12T07:36:23.488Z,1.23
2023-02-12T07:38:51.127Z,1.95
2023-02-12T07:41:22.454Z,3.00
2023-02-12T07:43:58.933Z,1.50
2023-02-12T07:46:31.379Z,1.58
2023-02-12T07:49:00.821Z,1.95
2023-02-12T07:51:29.041Z,2.30
2023-02-12T07:53:56.523Z,2.10
2023-02-12T07:56:32.417Z,2.03
2023-02-12T07:59:07.240Z,2.65
2023-02-12T08:01:45.426Z,1.88
2023-02-12T08:04:15.596Z,1.98
2023-02-12T08:06:48.669Z,3.13
2023-02-12T08:09:19.774Z,2.55
2023-02-12T08:11:47.522Z,1.15
2023-02-12T08:14:18.819Z,2.88
2023-02-12T08:16:47.652Z,4.32
2023-02-12T08:19:20.465Z,2.35
2023-02-12T08:21:53.577Z,3.42
2023-02-12T08:24:22.291Z,1.83
2023-02-12T08:26:49.770Z,4.70
2023-02-12T08:29:20.659Z,2.85
2023-02-12T08:31:50.198Z,4.15
2023-02-12T08:34:25.894Z,3.35
2023-02-12T08:36:54.711Z,5.30
2023-02-12T08:39:23.637Z,3.50
2023-02-12T08:41:51.266Z,4.90
2023-02-12T08:44:18.340Z,6.25
2023-02-12T08:46:50.274Z,3.63
2023-02-12T08:49:24.729Z,1.90
2023-02-12T08:51:55.158Z,3.92
2023-02-12T08:54:25.705Z,4.47
2023-02-12T08:56:58.952Z,3.13
2023-02-12T08:59:26.785Z,2.53
2023-02-12T09:01:55.064Z,4.03
2023-02-12T09:04:26.416Z,4.55
2023-02-12T09:06:54.042Z,3.83
2023-02-12T09:09:21.988Z,3.60
2023-02-12T09:11:49.529Z,6.85
2023-02-12T09:14:18.806Z,2.35
2023-02-12T09:16:46.084Z,3.95
2023-02-12T09:19:15.319Z,5.35
2023-02-12T09:21:42.846Z,3.70
2023-02-12T09:24:10.989Z,3.65
2023-02-12T09:26:39.505Z,3.60
2023-02-12T09:29:06.626Z,4.28
2023-02-12T09:31:34.210Z,4.45
2023-02-12T09:34:07.034Z,4.28
2023-02-12T09:36:34.401Z,4.18
2023-02-12T09:39:01.792Z,3.50
2023-02-12T09:42:15.435Z,4.65
2023-02-12T09:45:19.920Z,3.97
2023-02-12T09:48:16.281Z,4.65
2023-02-12T09:50:52.704Z,4.30
2023-02-12T09:53:31.869Z,2.70
2023-02-12T09:55:59.425Z,3.63
2023-02-12T09:58:53.109Z,4.80
2023-02-12T10:01:22.228Z,4.53
2023-02-12T10:03:52.261Z,5.13
2023-02-12T10:06:41.668Z,3.25
2023-02-12T10:09:23.465Z,3.63
2023-02-12T10:12:26.620Z,4.78
2023-02-12T10:15:44.083Z,5.28
2023-02-12T10:18:58.084Z,8.98
2023-02-12T10:21:31.096Z,5.22
2023-02-12T10:24:56.980Z,4.07
2023-02-12T10:27:50.086Z,3.60
2023-02-12T10:30:45.664Z,4.38
2023-02-12T10:33:24.869Z,6.32
2023-02-12T10:36:01.053Z,6.00
2023-02-12T10:38:35.366Z,5.50
2023-02-12T10:41:02.875Z,4.88
2023-02-12T10:43:30.671Z,5.13
2023-02-12T10:45:58.566Z,5.78
2023-02-12T10:48:38.040Z,4.32
2023-02-12T10:51:07.998Z,5.38
2023-02-12T10:53:40.801Z,3.42
2023-02-12T10:56:12.990Z,7.65
2023-02-12T10:59:03.357Z,5.30
2023-02-12T11:01:38.687Z,4.32
2023-02-12T11:04:29.526Z,3.80
2023-02-12T11:07:12.000Z,6.57
2023-02-12T11:09:52.201Z,4.45
2023-02-12T11:12:48.065Z,6.28
2023-02-12T11:15:26.021Z,5.60
2023-02-12T11:18:26.271Z,7.97
2023-02-12T11:21:12.364Z,7.70
2023-02-12T11:23:42.961Z,5.55
2023-02-12T11:26:18.437Z,6.93
2023-02-12T11:29:17.289Z,7.35
2023-02-12T11:32:10.174Z,8.77
2023-02-12T11:34:37.576Z,9.20
2023-02-12T11:37:12.259Z,5.55
2023-02-12T11:39:40.611Z,4.15
2023-02-12T11:42:25.840Z,6.97
2023-02-12T11:44:58.292Z,4.25
2023-02-12T11:47:33.821Z,4.22
2023-02-12T11:50:30.289Z,6.38
2023-02-12T11:53:04.036Z,5.50
2023-02-12T11:55:39.534Z,8.18
2023-02-12T11:58:25.059Z,5.00
2023-02-12T12:01:21.044Z,6.20
2023-02-12T12:04:18.505Z,7.45
2023-02-12T12:07:15.559Z,5.00
2023-02-12T12:10:08.329Z,7.18
2023-02-12T12:12:59.760Z,4.95
2023-02-12T12:15:59.079Z,4.90
2023-02-12T12:19:01.922Z,5.57
2023-02-12T12:21:45.897Z,7.60
2023-02-12T12:24:39.990Z,4.18
2023-02-12T12:28:03.349Z,5.78
2023-02-12T12:31:42.816Z,10.00
2023-02-12T12:34:23.704Z,7.13
2023-02-12T12:37:19.410Z,11.07
2023-02-12T12:40:28.380Z,8.70
2023-02-12T12:43:26.598Z,9.93
2023-02-12T12:46:25.226Z,7.15
2023-02-12T12:49:07.100Z,9.27
2023-02-12T12:52:03.500Z,5.53
2023-02-12T12:54:52.168Z,6.63
2023-02-12T12:57:46.658Z,5.97
2023-02-12T13:00:33.144Z,11.32
2023-02-12T13:03:53.068Z,9.05
2023-02-12T13:06:55.491Z,9.45
2023-02-12T13:09:59.917Z,7.85
2023-02-12T13:12:49.516Z,7.55
2023-02-12T13:15:30.183Z,8.43
2023-02-12T13:18:20.652Z,8.82
2023-02-12T13:21:16.692Z,7.03
2023-02-12T13:24:05.485Z,7.50
2023-02-12T13:26:58.938Z,8.68
2023-02-12T13:29:41.942Z,6.80
2023-02-12T13:32:17.968Z,6.57
2023-02-12T13:34:45.240Z,7.25
2023-02-12T13:37:25.133Z,9.98
2023-02-12T13:39:53.239Z,11.25
2023-02-12T13:43:04.468Z,7.90
2023-02-12T13:46:07.186Z,12.25
2023-02-12T13:49:07.334Z,13.25
2023-02-12T13:51:50.483Z,13.35
2023-02-12T13:54:37.436Z,9.75
2023-02-12T13:57:15.019Z,8.98
2023-02-12T13:59:45.904Z,10.52
2023-02-12T14:02:12.926Z,9.77
2023-02-12T14:04:47.704Z,7.40
2023-02-12T14:07:16.419Z,8.85
2023-02-12T14:09:52.676Z,7.70
2023-02-12T14:12:25.588Z,7.90
2023-02-12T14:15:34.721Z,7.57
2023-02-12T14:18:36.204Z,6.40
2023-02-12T14:21:12.269Z,8.98
2023-02-12T14:23:46.786Z,12.38
2023-02-12T14:26:19.419Z,9.73
2023-02-12T14:28:59.339Z,9.65
2023-02-12T14:31:34.055Z,6.97
2023-02-12T14:34:07.661Z,9.68
2023-02-12T14:36:40.745Z,10.27
2023-02-12T14:39:22.532Z,7.50
2023-02-12T14:41:55.416Z,10.57
2023-02-12T14:44:26.851Z,9.23
2023-02-12T14:46:56.382Z,7.13
2023-02-12T14:49:34.194Z,5.30
2023-02-12T14:52:33.922Z,6.30
2023-02-12T14:55:17.405Z,11.50
2023-02-12T14:57:45.126Z,8.93
2023-02-12T15:00:18.027Z,11.60
2023-02-12T15:02:59.674Z,9.67
2023-02-12T15:05:48.104Z,8.57
2023-02-12T15:08:48.788Z,10.10
2023-02-12T15:11:39.387Z,10.73
2023-02-12T15:14:15.448Z,12.67
2023-02-12T15:17:05.153Z,12.40
2023-02-12T15:20:21.543Z,11.87
2023-02-12T15:22:48.655Z,17.77
2023-02-12T15:25:29.496Z,18.50
2023-02-12T15:28:11.868Z,12.87
2023-02-12T15:30:43.084Z,13.37
2023-02-12T15:33:24.788Z,16.40
2023-02-12T15:35:53.088Z,15.03
2023-02-12T15:38:37.315Z,12.93
2023-02-12T15:41:06.620Z,14.30
2023-02-12T15:43:40.195Z,12.60
2023-02-12T15:46:16.826Z,12.73
2023-02-12T15:48:45.091Z,15.07
2023-02-12T15:51:39.108Z,13.70
2023-02-12T15:54:07.813Z,14.27
2023-02-12T15:56:36.354Z,16.73
2023-02-12T15:59:04.127Z,12.73
2023-02-12T16:01:35.560Z,11.83
2023-02-12T16:04:08.460Z,13.43
2023-02-12T16:06:39.607Z,11.77
2023-02-12T16:09:27.445Z,11.60
2023-02-12T16:11:55.668Z,11.57
2023-02-12T16:14:46.558Z,15.27
2023-02-12T16:17:46.803Z,11.93
2023-02-12T16:20:18.971Z,14.43
2023-02-12T16:22:50.692Z,12.77
2023-02-12T16:25:33.656Z,13.03
2023-02-12T16:28:30.226Z,12.63
2023-02-12T16:31:14.711Z,14.53
2023-02-12T16:33:48.782Z,15.43
2023-02-12T16:36:24.356Z,15.17
2023-02-12T16:39:08.510Z,16.70
2023-02-12T16:41:55.220Z,15.70
2023-02-12T16:44:26.889Z,20.57
2023-02-12T16:46:58.517Z,17.97
2023-02-12T16:49:27.020Z,16.47
2023-02-12T16:52:15.101Z,21.77
2023-02-12T16:54:42.117Z,17.60
2023-02-12T16:57:11.752Z,25.40
2023-02-12T16:59:43.382Z,26.37
2023-02-12T17:02:15.676Z,23.33
2023-02-12T17:04:42.951Z,19.73
2023-02-12T17:07:27.497Z,20.67
2023-02-12T17:09:54.906Z,16.47
2023-02-12T17:12:21.968Z,19.37
2023-02-12T17:14:49.001Z,15.50
2023-02-12T17:17:16.285Z,14.90
2023-02-12T17:19:43.468Z,15.57
2023-02-12T17:22:36.750Z,15.23
2023-02-12T17:25:04.040Z,18.97
2023-02-12T17:27:31.082Z,17.10
2023-02-12T17:29:58.057Z,19.30
2023-02-12T17:32:25.489Z,16.40
2023-02-12T17:34:52.575Z,16.43
2023-02-12T17:37:22.232Z,19.87
2023-02-12T17:39:49.224Z,20.07
2023-02-12T17:42:16.913Z,16.43
2023-02-12T17:44:44.186Z,16.40
2023-02-12T17:47:11.191Z,18.33
2023-02-12T17:49:39.916Z,19.27
2023-02-12T17:52:07.551Z,21.10
2023-02-12T17:54:34.912Z,28.77
2023-02-12T17:57:01.983Z,23.70
2023-02-12T17:59:29.298Z,19.13
2023-02-12T18:01:56.595Z,20.93
2023-02-12T18:04:23.710Z,23.57
2023-02-12T18:06:50.696Z,19.50
2023-02-12T18:09:17.699Z,18.07
2023-02-12T18:11:44.806Z,20.33
2023-02-12T18:14:12.237Z,21.43
2023-02-12T18:16:39.246Z,20.60
2023-02-12T18:19:06.291Z,23.67
2023-02-12T18:21:35.082Z,19.67
2023-02-12T18:24:03.170Z,19.37
2023-02-12T18:26:30.258Z,19.93
2023-02-12T18:29:01.216Z,17.67
2023-02-12T18:31:29.147Z,22.90
2023-02-12T18:33:56.433Z,21.63
2023-02-12T18:36:23.570Z,18.53
2023-02-12T18:38:52.011Z,20.10
2023-02-12T18:41:24.396Z,19.50
2023-02-12T18:43:51.913Z,19.60
2023-02-12T18:46:23.600Z,18.77
2023-02-12T18:48:51.128Z,21.07
2023-02-12T18:51:22.670Z,18.13
2023-02-12T18:54:02.488Z,18.37
2023-02-12T18:56:32.983Z,21.07
2023-02-12T18:59:02.840Z,21.53
2023-02-12T19:01:29.897Z,22.13
2023-02-12T19:04:00.301Z,23.50
2023-02-12T19:06:29.642Z,23.93
2023-02-12T19:08:58.642Z,23.30
2023-02-12T19:11:27.023Z,21.43
2023-02-12T19:13:54.592Z,20.47
2023-02-12T19:16:23.955Z,20.73
2023-02-12T19:18:54.855Z,19.83
2023-02-12T19:21:26.164Z,24.20
2023-02-12T19:23:59.639Z,26.37
2023-02-12T19:26:29.805Z,26.97
2023-02-12T19:28:57.988Z,29.97
2023-02-12T19:31:30.438Z,30.03
2023-02-12T19:34:06.551Z,26.40
2023-02-12T19:36:36.424Z,30.97
2023-02-12T19:39:05.911Z,32.90
2023-02-12T19:41:33.162Z,31.67
2023-02-12T19:44:01.746Z,25.57
2023-02-12T19:46:31.154Z,29.70
2023-02-12T19:49:02.557Z,29.63
2023-02-12T19:51:30.894Z,31.17
2023-02-12T19:54:04.368Z,26.87
2023-02-12T19:56:31.650Z,29.00
2023-02-12T19:58:59.147Z,27.43
2023-02-12T20:01:26.786Z,25.13
2023-02-12T20:03:54.503Z,27.87
2023-02-12T20:06:34.676Z,30.17
2023-02-12T20:09:02.510Z,28.70
2023-02-12T20:11:34.393Z,30.13
2023-02-12T20:14:02.404Z,36.90
2023-02-12T20:16:37.525Z,23.60
2023-02-12T20:19:25.342Z,24.70
2023-02-12T20:21:56.740Z,26.50
2023-02-12T20:24:27.353Z,30.60
2023-02-12T20:26:55.155Z,31.40
2023-02-12T20:29:22.996Z,29.67
2023-02-12T20:31:50.567Z,33.00
2023-02-12T20:34:20.031Z,31.53
2023-02-12T20:36:47.894Z,31.63
2023-02-12T20:39:18.727Z,31.03
2023-02-12T20:41:45.860Z,30.80
2023-02-12T20:44:17.412Z,33.30
2023-02-12T20:46:47.117Z,31.13
2023-02-12T20:49:17.062Z,29.60
2023-02-12T20:51:45.805Z,32.13
2023-02-12T20:54:13.551Z,33.23
2023-02-12T20:56:40.823Z,28.33
2023-02-12T20:59:08.407Z,30.63
2023-02-12T21:01:39.207Z,25.90
2023-02-12T21:04:16.901Z,33.87
2023-02-12T21:06:45.644Z,25.93
2023-02-12T21:09:14.721Z,28.83
2023-02-12T21:11:45.755Z,29.53
2023-02-12T21:14:23.435Z,29.20
2023-02-12T21:16:54.003Z,28.07
2023-02-12T21:19:21.997Z,29.87
2023-02-12T21:21:49.368Z,27.10
2023-02-12T21:24:21.605Z,32.43
2023-02-12T21:26:49.399Z,27.23
2023-02-12T21:29:16.543Z,31.40
2023-02-12T21:31:47.027Z,30.73
2023-02-12T21:34:19.418Z,28.60
2023-02-12T21:36:48.557Z,27.67
2023-02-12T21:39:28.712Z,29.93
2023-02-12T21:42:03.163Z,35.67
2023-02-12T21:44:35.321Z,28.70
2023-02-12T21:47:03.392Z,27.43
2023-02-12T21:49:30.446Z,33.93
2023-02-12T21:52:02.223Z,31.20
2023-02-12T21:54:30.567Z,32.93
2023-02-12T21:56:58.559Z,32.67
2023-02-12T21:59:26.646Z,30.33
2023-02-12T22:01:56.373Z,34.87
2023-02-12T22:04:23.533Z,31.07
2023-02-12T22:06:52.843Z,26.87
2023-02-12T22:09:22.830Z,31.70
2023-02-12T22:11:52.243Z,29.40
2023-02-12T22:14:21.079Z,33.30
2023-02-12T22:16:48.268Z,31.80
2023-02-12T22:19:15.782Z,31.60
2023-02-12T22:21:44.444Z,30.80
2023-02-12T22:24:15.550Z,35.13
2023-02-12T22:26:44.310Z,35.87
2023-02-12T22:29:14.673Z,32.60
2023-02-12T22:31:44.355Z,36.77
2023-02-12T22:34:17.248Z,31.20
2023-02-12T22:36:45.323Z,38.43
2023-02-12T22:39:13.999Z,32.20
2023-02-12T22:41:42.447Z,38.43
2023-02-12T22:44:12.441Z,36.80
2023-02-12T22:46:40.035Z,39.67
2023-02-12T22:49:07.056Z,37.03
2023-02-12T22:51:35.976Z,40.60
2023-02-12T22:54:03.922Z,41.53
2023-02-12T22:56:31.013Z,40.33
2023-02-12T22:59:01.132Z,39.10
2023-02-12T23:01:29.720Z,38.13
2023-02-12T23:03:57.198Z,33.70
2023-02-12T23:06:29.991Z,37.40
2023-02-12T23:09:02.048Z,36.27
2023-02-12T23:11:31.659Z,40.10
2023-02-12T23:13:59.402Z,36.10
2023-02-12T23:16:26.665Z,35.93
2023-02-12T23:18:59.550Z,40.73
2023-02-12T23:21:28.931Z,29.77
2023-02-12T23:23:56.795Z,39.43
2023-02-12T23:26:23.820Z,32.40
2023-02-12T23:28:50.938Z,42.10
2023-02-12T23:31:18.160Z,29.50
2023-02-12T23:33:45.287Z,32.37
2023-02-12T23:36:12.313Z,33.27
2023-02-12T23:38:39.307Z,33.20
2023-02-12T23:41:06.490Z,30.80
2023-02-12T23:43:33.566Z,29.97
2023-02-12T23:46:00.900Z,30.53
2023-02-12T23:48:28.039Z,34.30
2023-02-12T23:50:55.553Z,29.40
2023-02-12T23:53:22.864Z,27.50
2023-02-12T23:55:51.360Z,30.20
2023-02-12T23:58:18.450Z,36.13
