createdAt,value
2023-02-22T00:01:08.458Z,101236.00
2023-02-22T00:03:39.735Z,101230.00
2023-02-22T00:06:19.307Z,101237.40
2023-02-22T00:08:49.879Z,101240.40
2023-02-22T00:11:20.813Z,101239.00
2023-02-22T00:13:50.826Z,101240.20
2023-02-22T00:16:23.968Z,101241.20
2023-02-22T00:18:53.799Z,101245.20
2023-02-22T00:21:22.905Z,101243.20
2023-02-22T00:23:54.862Z,101239.60
2023-02-22T00:26:23.645Z,101243.20
2023-02-22T00:28:54.519Z,101240.00
2023-02-22T00:31:23.188Z,101240.20
2023-02-22T00:33:51.889Z,101246.20
2023-02-22T00:36:20.367Z,101246.80
2023-02-22T00:38:49.129Z,101245.20
2023-02-22T00:41:18.041Z,101244.00
2023-02-22T00:43:49.108Z,101247.60
2023-02-22T00:46:17.697Z,101245.80
2023-02-22T00:48:47.361Z,101241.00
2023-02-22T00:51:16.169Z,101250.80
2023-02-22T00:53:45.684Z,101253.60
2023-02-22T00:56:14.672Z,101257.80
2023-02-22T00:58:43.232Z,101257.00
2023-02-22T01:01:11.743Z,101261.40
2023-02-22T01:03:41.603Z,101257.80
2023-02-22T01:06:10.521Z,101256.40
2023-02-22T01:08:39.219Z,101260.20
2023-02-22T01:11:07.792Z,101256.60
2023-02-22T01:13:36.898Z,101254.00
2023-02-22T01:16:08.581Z,101257.20
2023-02-22T01:18:37.778Z,101256.40
2023-02-22T01:21:06.955Z,101257.40
2023-02-22T01:23:37.595Z,101253.20
2023-02-22T01:26:06.568Z,101257.60
2023-02-22T01:28:35.540Z,101255.60
2023-02-22T01:31:05.301Z,101255.40
2023-02-22T01:33:34.268Z,101258.80
2023-02-22T01:36:03.976Z,101258.40
2023-02-22T01:38:32.560Z,101260.20
2023-02-22T01:41:02.068Z,101260.80
2023-02-22T01:43:33.330Z,101263.80
2023-02-22T01:46:28.032Z,101262.40
2023-02-22T01:48:56.489Z,101262.80
2023-02-22T01:51:39.172Z,101263.20
2023-02-22T01:54:20.388Z,101259.80
2023-02-22T01:57:03.418Z,101254.80
2023-02-22T01:59:36.707Z,101246.40
2023-02-22T02:02:07.091Z,101255.20
2023-02-22T02:04:36.770Z,101248.20
2023-02-22T02:07:08.383Z,101255.20
2023-02-22T02:10:08.211Z,101253.00
2023-02-22T02:12:37.512Z,101255.80
2023-02-22T02:15:33.850Z,101257.60
2023-02-22T02:18:11.127Z,101260.60
2023-02-22T02:20:53.239Z,101257.20
2023-02-22T02:23:50.716Z,101253.60
2023-02-22T02:26:53.796Z,101252.40
2023-02-22T02:30:14.422Z,101251.60
2023-02-22T02:32:58.683Z,101247.00
2023-02-22T02:35:38.704Z,101255.40
2023-02-22T02:38:44.812Z,101259.00
2023-02-22T02:41:31.275Z,101253.60
2023-02-22T02:44:18.806Z,101255.40
2023-02-22T02:47:02.991Z,101248.80
2023-02-22T02:49:42.497Z,101250.60
2023-02-22T02:52:13.457Z,101252.60
2023-02-22T02:54:43.207Z,101256.20
2023-02-22T02:57:11.835Z,101251.00
2023-02-22T02:59:40.619Z,101249.00
2023-02-22T03:02:47.911Z,101247.80
2023-02-22T03:05:36.675Z,101247.60
2023-02-22T03:08:24.932Z,101250.60
2023-02-22T03:10:59.343Z,101246.20
2023-02-22T03:14:27.633Z,101248.20
2023-02-22T03:17:12.488Z,101251.00
2023-02-22T03:19:51.514Z,101245.80
2023-02-22T03:22:28.257Z,101242.80
2023-02-22T03:25:08.559Z,101246.40
2023-02-22T03:27:53.623Z,101252.20
2023-02-22T03:30:36.185Z,101258.40
2023-02-22T03:33:14.845Z,101254.20
2023-02-22T03:35:51.258Z,101260.00
2023-02-22T03:38:21.347Z,101258.40
2023-02-22T03:40:54.696Z,101258.60
2023-02-22T03:43:31.317Z,101258.20
2023-02-22T03:46:04.111Z,101263.00
2023-02-22T03:48:38.420Z,101261.00
2023-02-22T03:51:09.254Z,101272.40
2023-02-22T03:53:38.049Z,101276.00
2023-02-22T03:56:10.994Z,101276.80
2023-02-22T03:58:44.247Z,101267.80
2023-02-22T04:01:14.084Z,101267.20
2023-02-22T04:03:43.460Z,101265.60
2023-02-22T04:10:11.436Z,101271.00
2023-02-22T04:12:40.436Z,101276.00
2023-02-22T04:15:13.781Z,101280.60
2023-02-22T04:17:43.655Z,101281.00
2023-02-22T04:20:20.183Z,101282.80
2023-02-22T04:23:02.221Z,101280.20
2023-02-22T04:25:31.873Z,101285.80
2023-02-22T04:28:06.991Z,101285.80
2023-02-22T04:30:41.157Z,101282.60
2023-02-22T04:33:14.788Z,101279.20
2023-02-22T04:35:43.474Z,101278.80
2023-02-22T04:38:12.183Z,101282.00
2023-02-22T04:40:42.898Z,101287.00
2023-02-22T04:43:11.780Z,101291.40
2023-02-22T04:45:41.797Z,101285.80
2023-02-22T04:48:11.202Z,101283.80
2023-02-22T04:50:40.913Z,101283.80
2023-02-22T04:53:09.805Z,101282.40
2023-02-22T04:55:39.821Z,101276.20
2023-02-22T04:58:09.540Z,101273.00
2023-02-22T05:00:39.143Z,101276.20
2023-02-22T05:03:09.166Z,101281.60
2023-02-22T05:05:37.848Z,101279.20
2023-02-22T05:08:06.574Z,101281.20
2023-02-22T05:10:35.136Z,101282.60
2023-02-22T05:13:04.257Z,101280.20
2023-02-22T05:15:33.110Z,101285.00
2023-02-22T05:18:02.002Z,101281.40
2023-02-22T05:20:34.908Z,101281.60
2023-02-22T05:23:05.854Z,101277.00
2023-02-22T05:25:34.413Z,101278.20
2023-02-22T05:28:11.078Z,101270.80
2023-02-22T05:30:40.939Z,101273.40
2023-02-22T05:33:10.494Z,101272.80
2023-02-22T05:35:39.095Z,101277.00
2023-02-22T05:38:08.332Z,101277.20
2023-02-22T05:40:36.871Z,101272.40
2023-02-22T05:43:05.560Z,101279.40
2023-02-22T05:45:34.648Z,101279.00
2023-02-22T05:48:03.752Z,101279.40
2023-02-22T05:50:33.385Z,101281.60
2023-02-22T05:53:02.150Z,101280.20
2023-02-22T05:55:30.734Z,101280.60
2023-02-22T05:57:59.216Z,101278.60
2023-02-22T06:00:31.327Z,101284.80
2023-02-22T06:03:07.395Z,101285.00
2023-02-22T06:05:37.498Z,101288.60
2023-02-22T06:08:08.088Z,101286.00
2023-02-22T06:10:36.986Z,101291.80
2023-02-22T06:13:07.001Z,101290.40
2023-02-22T06:15:35.795Z,101294.60
2023-02-22T06:18:04.883Z,101292.40
2023-02-22T06:20:35.315Z,101294.40
2023-02-22T06:23:04.102Z,101300.00
2023-02-22T06:25:32.892Z,101305.20
2023-02-22T06:28:02.003Z,101309.80
2023-02-22T06:30:31.499Z,101309.00
2023-02-22T06:33:00.100Z,101308.20
2023-02-22T06:35:28.778Z,101305.60
2023-02-22T06:37:57.556Z,101309.20
2023-02-22T06:40:29.872Z,101307.40
2023-02-22T06:43:00.076Z,101309.20
2023-02-22T06:45:28.911Z,101313.00
2023-02-22T06:47:57.742Z,101307.00
2023-02-22T06:50:30.964Z,101306.40
2023-02-22T06:52:59.816Z,101310.20
2023-02-22T06:55:32.722Z,101303.80
2023-02-22T06:58:03.021Z,101299.40
2023-02-22T07:00:33.034Z,101307.40
2023-02-22T07:03:04.130Z,101313.20
2023-02-22T07:05:32.771Z,101304.80
2023-02-22T07:08:07.880Z,101300.80
2023-02-22T07:10:38.132Z,101300.80
2023-02-22T07:13:09.080Z,101297.60
2023-02-22T07:15:37.761Z,101295.60
2023-02-22T07:18:06.359Z,101290.40
2023-02-22T07:20:35.136Z,101291.00
2023-02-22T07:23:05.526Z,101289.20
2023-02-22T07:25:34.861Z,101285.80
2023-02-22T07:28:03.448Z,101287.00
2023-02-22T07:30:36.923Z,101293.60
2023-02-22T07:33:12.781Z,101294.80
2023-02-22T07:35:48.611Z,101297.20
2023-02-22T07:38:20.003Z,101293.40
2023-02-22T07:40:49.203Z,101295.00
2023-02-22T07:43:27.037Z,101290.60
2023-02-22T07:45:59.224Z,101288.60
2023-02-22T07:48:30.534Z,101282.00
2023-02-22T07:51:00.176Z,101274.40
2023-02-22T07:53:33.606Z,101273.60
2023-02-22T07:56:05.500Z,101260.20
2023-02-22T07:58:34.075Z,101255.40
2023-02-22T08:01:02.770Z,101246.60
2023-02-22T08:03:36.942Z,101244.80
2023-02-22T08:06:08.198Z,101230.60
2023-02-22T08:08:36.924Z,101221.20
2023-02-22T08:11:06.017Z,101216.40
2023-02-22T08:13:37.332Z,101210.20
2023-02-22T08:16:06.025Z,101210.00
2023-02-22T08:18:34.534Z,101201.60
2023-02-22T08:21:03.022Z,101199.60
2023-02-22T08:23:31.868Z,101200.60
2023-02-22T08:26:10.443Z,101196.20
2023-02-22T08:28:38.903Z,101198.80
2023-02-22T08:31:09.030Z,101196.40
2023-02-22T08:33:37.730Z,101188.60
2023-02-22T08:36:06.574Z,101185.80
2023-02-22T08:38:35.187Z,101182.40
2023-02-22T08:41:03.916Z,101181.80
2023-02-22T08:43:32.455Z,101186.00
2023-02-22T08:46:01.334Z,101178.00
2023-02-22T08:48:30.036Z,101170.40
2023-02-22T08:50:59.160Z,101169.80
2023-02-22T08:53:27.824Z,101165.00
2023-02-22T08:55:56.397Z,101161.60
2023-02-22T08:58:24.983Z,101161.00
2023-02-22T09:00:54.282Z,101156.20
2023-02-22T09:03:22.903Z,101154.00
2023-02-22T09:05:51.704Z,101159.20
2023-02-22T09:08:21.068Z,101158.80
2023-02-22T09:10:51.160Z,101160.40
2023-02-22T09:13:19.870Z,101158.60
2023-02-22T09:15:48.409Z,101155.00
2023-02-22T09:18:18.327Z,101156.80
2023-02-22T09:20:46.953Z,101157.80
2023-02-22T09:23:15.859Z,101160.00
2023-02-22T09:25:44.636Z,101153.80
2023-02-22T09:28:13.731Z,101156.60
2023-02-22T09:30:42.869Z,101157.40
2023-02-22T09:33:17.547Z,101157.00
2023-02-22T09:35:50.024Z,101158.00
2023-02-22T09:38:24.953Z,101158.60
2023-02-22T09:41:15.903Z,101153.40
2023-02-22T09:44:08.721Z,101154.80
2023-02-22T09:46:46.077Z,101155.20
2023-02-22T09:49:33.034Z,101158.40
2023-02-22T09:52:36.731Z,101157.60
2023-02-22T09:55:28.994Z,101159.60
2023-02-22T09:58:01.949Z,101159.00
2023-02-22T10:00:38.059Z,101159.80
2023-02-22T10:03:34.815Z,101159.40
2023-02-22T10:06:12.366Z,101158.60
2023-02-22T10:08:42.281Z,101160.40
2023-02-22T10:11:44.864Z,101165.00
2023-02-22T10:14:43.594Z,101164.00
2023-02-22T10:17:37.634Z,101159.60
2023-02-22T10:20:53.835Z,101160.60
2023-02-22T10:23:36.799Z,101161.60
2023-02-22T10:26:22.602Z,101167.40
2023-02-22T10:29:18.988Z,101168.20
2023-02-22T10:31:56.370Z,101174.20
2023-02-22T10:34:39.911Z,101173.40
2023-02-22T10:37:32.473Z,101178.40
2023-02-22T10:40:17.632Z,101181.20
2023-02-22T10:42:47.659Z,101183.60
2023-02-22T10:45:27.089Z,101180.20
2023-02-22T10:47:59.841Z,101182.20
2023-02-22T10:50:31.809Z,101179.60
2023-02-22T10:53:00.528Z,101171.40
2023-02-22T10:55:29.108Z,101167.60
2023-02-22T10:58:07.844Z,101165.80
2023-02-22T11:00:40.083Z,101161.40
2023-02-22T11:03:21.082Z,101162.60
2023-02-22T11:05:51.001Z,101158.80
2023-02-22T11:08:22.250Z,101160.80
2023-02-22T11:11:25.611Z,101158.00
2023-02-22T11:13:59.816Z,101158.80
2023-02-22T11:16:36.770Z,101164.20
2023-02-22T11:19:24.189Z,101161.40
2023-02-22T11:21:57.902Z,101161.40
2023-02-22T11:24:34.608Z,101165.20
2023-02-22T11:27:09.269Z,101163.00
2023-02-22T11:29:38.778Z,101161.20
2023-02-22T11:32:21.581Z,101162.20
2023-02-22T11:35:03.464Z,101160.40
2023-02-22T11:37:37.501Z,101155.80
2023-02-22T11:40:13.509Z,101153.40
2023-02-22T11:42:42.158Z,101149.80
2023-02-22T11:45:27.849Z,101150.20
2023-02-22T11:48:02.605Z,101153.00
2023-02-22T11:50:41.584Z,101161.00
2023-02-22T11:53:34.548Z,101159.40
2023-02-22T11:56:46.030Z,101155.60
2023-02-22T11:59:41.066Z,101149.60
2023-02-22T12:02:56.585Z,101147.40
2023-02-22T12:06:01.257Z,101146.80
2023-02-22T12:09:25.662Z,101145.40
2023-02-22T12:12:15.320Z,101139.80
2023-02-22T12:15:08.905Z,101135.00
2023-02-22T12:17:59.994Z,101138.40
2023-02-22T12:20:59.209Z,101137.20
2023-02-22T12:23:52.060Z,101130.40
2023-02-22T12:26:42.694Z,101130.00
2023-02-22T12:29:41.964Z,101125.40
2023-02-22T12:32:41.979Z,101127.20
2023-02-22T12:35:19.482Z,101118.40
2023-02-22T12:38:05.180Z,101121.60
2023-02-22T12:40:42.768Z,101121.20
2023-02-22T12:43:17.539Z,101121.60
2023-02-22T12:46:07.153Z,101120.80
2023-02-22T12:49:10.678Z,101121.00
2023-02-22T12:51:46.533Z,101125.80
2023-02-22T12:54:38.362Z,101121.20
2023-02-22T12:57:45.246Z,101123.40
2023-02-22T13:00:26.628Z,101122.20
2023-02-22T13:03:18.152Z,101117.40
2023-02-22T13:05:56.976Z,101118.80
2023-02-22T13:08:43.071Z,101108.20
2023-02-22T13:11:33.262Z,101109.00
2023-02-22T13:14:33.281Z,101114.40
2023-02-22T13:17:08.119Z,101107.80
2023-02-22T13:20:15.343Z,101104.40
2023-02-22T13:23:01.192Z,101109.60
2023-02-22T13:25:43.601Z,101111.00
2023-02-22T13:28:49.051Z,101110.00
2023-02-22T13:31:53.474Z,101102.20
2023-02-22T13:34:45.817Z,101104.00
2023-02-22T13:37:30.679Z,101098.20
2023-02-22T13:40:46.473Z,101091.20
2023-02-22T13:44:17.217Z,101090.60
2023-02-22T13:47:26.561Z,101090.40
2023-02-22T13:50:24.021Z,101086.80
2023-02-22T13:52:55.675Z,101091.20
2023-02-22T13:55:34.649Z,101088.20
2023-02-22T13:58:10.016Z,101088.40
2023-02-22T14:00:53.286Z,101095.60
2023-02-22T14:03:41.363Z,101090.00
2023-02-22T14:06:38.190Z,101090.40
2023-02-22T14:09:20.361Z,101098.40
2023-02-22T14:11:54.366Z,101099.40
2023-02-22T14:14:25.038Z,101094.40
2023-02-22T14:17:22.366Z,101107.00
2023-02-22T14:20:04.671Z,101109.60
2023-02-22T14:22:33.552Z,101104.80
2023-02-22T14:25:02.353Z,101095.60
2023-02-22T14:27:42.713Z,101096.80
2023-02-22T14:30:43.700Z,101096.40
2023-02-22T14:34:17.680Z,101094.00
2023-02-22T14:36:56.587Z,101099.60
2023-02-22T14:39:32.374Z,101103.00
2023-02-22T14:42:12.716Z,101104.00
2023-02-22T14:45:25.641Z,101100.00
2023-02-22T14:48:01.408Z,101094.00
2023-02-22T14:50:44.428Z,101102.60
2023-02-22T14:53:13.128Z,101095.60
2023-02-22T14:55:56.943Z,101098.40
2023-02-22T14:58:45.495Z,101099.20
2023-02-22T15:01:49.121Z,101103.80
2023-02-22T15:04:29.020Z,101098.20
2023-02-22T15:07:01.635Z,101094.00
2023-02-22T15:09:36.870Z,101095.60
2023-02-22T15:12:05.472Z,101098.00
2023-02-22T15:14:40.833Z,101103.60
2023-02-22T15:17:25.094Z,101101.80
2023-02-22T15:19:55.242Z,101100.40
2023-02-22T15:22:30.188Z,101097.00
2023-02-22T15:25:06.398Z,101095.60
2023-02-22T15:27:40.896Z,101096.80
2023-02-22T15:30:26.781Z,101100.80
2023-02-22T15:33:04.230Z,101097.00
2023-02-22T15:35:33.975Z,101102.00
2023-02-22T15:38:10.799Z,101110.60
2023-02-22T15:40:43.456Z,101099.00
2023-02-22T15:43:25.715Z,101099.20
2023-02-22T15:45:59.408Z,101107.00
2023-02-22T15:48:31.368Z,101107.40
2023-02-22T15:51:04.701Z,101107.80
2023-02-22T15:53:48.367Z,101109.20
2023-02-22T15:56:25.237Z,101114.00
2023-02-22T15:59:20.906Z,101114.00
2023-02-22T16:01:53.428Z,101110.40
2023-02-22T16:04:26.601Z,101112.20
2023-02-22T16:07:17.342Z,101111.40
2023-02-22T16:09:51.191Z,101115.20
2023-02-22T16:12:22.910Z,101122.40
2023-02-22T16:14:54.658Z,101123.00
2023-02-22T16:18:01.966Z,101120.40
2023-02-22T16:20:33.368Z,101131.40
2023-02-22T16:23:22.877Z,101133.20
2023-02-22T16:26:07.249Z,101126.60
2023-02-22T16:28:36.220Z,101127.20
2023-02-22T16:31:05.024Z,101131.60
2023-02-22T16:33:34.179Z,101132.80
2023-02-22T16:36:05.543Z,101126.40
2023-02-22T16:38:38.644Z,101129.40
2023-02-22T16:41:08.394Z,101131.60
2023-02-22T16:43:37.842Z,101132.20
2023-02-22T16:46:07.370Z,101135.60
2023-02-22T16:48:38.828Z,101132.60
2023-02-22T16:51:21.373Z,101127.60
2023-02-22T16:53:51.035Z,101134.80
2023-02-22T16:56:24.902Z,101135.80
2023-02-22T16:58:53.850Z,101136.40
2023-02-22T17:01:26.941Z,101142.80
2023-02-22T17:03:55.824Z,101137.80
2023-02-22T17:06:25.227Z,101141.20
2023-02-22T17:08:53.909Z,101142.40
2023-02-22T17:11:22.673Z,101143.20
2023-02-22T17:13:52.059Z,101148.20
2023-02-22T17:16:21.232Z,101143.40
2023-02-22T17:18:50.356Z,101139.80
2023-02-22T17:21:18.993Z,101139.20
2023-02-22T17:23:47.778Z,101142.00
2023-02-22T17:26:18.422Z,101148.40
2023-02-22T17:28:47.090Z,101145.80
2023-02-22T17:31:24.546Z,101149.20
2023-02-22T17:33:55.361Z,101145.60
2023-02-22T17:36:24.009Z,101148.40
2023-02-22T17:38:52.702Z,101148.40
2023-02-22T17:41:21.488Z,101148.20
2023-02-22T17:43:50.930Z,101152.00
2023-02-22T17:46:20.291Z,101147.60
2023-02-22T17:48:49.210Z,101150.20
2023-02-22T17:51:17.878Z,101146.20
2023-02-22T17:53:46.989Z,101148.80
2023-02-22T17:56:19.363Z,101151.20
2023-02-22T17:58:53.364Z,101152.40
2023-02-22T18:01:32.501Z,101150.00
2023-02-22T18:04:03.899Z,101152.80
2023-02-22T18:06:33.165Z,101151.80
2023-02-22T18:09:08.740Z,101153.00
2023-02-22T18:11:39.855Z,101154.40
2023-02-22T18:14:10.980Z,101154.20
2023-02-22T18:16:39.725Z,101153.00
2023-02-22T18:19:08.579Z,101151.00
2023-02-22T18:21:38.641Z,101151.40
2023-02-22T18:24:08.077Z,101153.20
2023-02-22T18:26:39.180Z,101144.40
2023-02-22T18:29:08.022Z,101147.20
2023-02-22T18:31:36.741Z,101150.20
2023-02-22T18:34:05.687Z,101153.80
2023-02-22T18:36:34.270Z,101152.40
2023-02-22T18:39:03.613Z,101158.40
2023-02-22T18:41:32.163Z,101157.80
2023-02-22T18:44:01.226Z,101161.60
2023-02-22T18:46:30.544Z,101161.20
2023-02-22T18:48:59.623Z,101161.00
2023-02-22T18:51:29.776Z,101161.60
2023-02-22T18:54:01.944Z,101163.60
2023-02-22T18:56:30.641Z,101164.60
2023-02-22T18:59:04.232Z,101161.00
2023-02-22T19:01:39.246Z,101159.80
2023-02-22T19:04:12.814Z,101159.20
2023-02-22T19:06:45.052Z,101158.60
2023-02-22T19:09:13.826Z,101159.80
2023-02-22T19:11:45.486Z,101158.40
2023-02-22T19:14:14.586Z,101157.80
2023-02-22T19:16:46.676Z,101164.60
2023-02-22T19:19:21.082Z,101154.60
2023-02-22T19:21:51.096Z,101160.40
2023-02-22T19:24:19.773Z,101160.80
2023-02-22T19:26:51.027Z,101156.40
2023-02-22T19:29:24.214Z,101155.80
2023-02-22T19:31:54.062Z,101156.40
2023-02-22T19:34:24.970Z,101149.20
2023-02-22T19:36:53.647Z,101152.40
2023-02-22T19:41:52.765Z,101146.40
2023-02-22T19:44:23.306Z,101145.60
2023-02-22T19:46:55.459Z,101144.80
2023-02-22T19:51:58.378Z,101153.20
2023-02-22T19:54:26.953Z,101155.80
2023-02-22T19:56:57.374Z,101152.60
2023-02-22T19:59:25.963Z,101155.60
2023-02-22T20:01:56.498Z,101159.40
2023-02-22T20:04:25.366Z,101161.40
2023-02-22T20:06:55.706Z,101163.40
2023-02-22T20:09:33.828Z,101168.60
2023-02-22T20:12:04.755Z,101170.80
2023-02-22T20:14:34.468Z,101170.40
2023-02-22T20:17:04.984Z,101168.60
2023-02-22T20:19:33.578Z,101175.80
2023-02-22T20:22:02.370Z,101173.00
2023-02-22T20:24:31.166Z,101169.00
2023-02-22T20:26:59.843Z,101166.20
2023-02-22T20:29:31.223Z,101166.00
2023-02-22T20:32:02.672Z,101167.80
2023-02-22T20:34:33.596Z,101166.80
2023-02-22T20:37:03.408Z,101159.00
2023-02-22T20:39:32.191Z,101155.80
2023-02-22T20:42:00.875Z,101156.00
2023-02-22T20:44:30.316Z,101149.60
2023-02-22T20:46:58.970Z,101155.20
2023-02-22T20:49:28.112Z,101150.60
2023-02-22T20:51:56.953Z,101145.40
2023-02-22T20:54:25.639Z,101141.80
2023-02-22T20:56:54.335Z,101146.40
2023-02-22T20:59:23.019Z,101149.40
2023-02-22T21:01:53.362Z,101144.00
2023-02-22T21:04:22.494Z,101142.20
2023-02-22T21:06:52.253Z,101148.60
2023-02-22T21:09:21.671Z,101148.40
2023-02-22T21:11:50.970Z,101149.40
2023-02-22T21:14:20.180Z,101142.40
2023-02-22T21:16:51.896Z,101145.40
2023-02-22T21:19:27.399Z,101145.40
2023-02-22T21:21:58.707Z,101142.20
2023-02-22T21:24:29.774Z,101138.40
2023-02-22T21:26:59.374Z,101137.20
2023-02-22T21:29:29.944Z,101143.60
2023-02-22T21:31:58.942Z,101136.40
2023-02-22T21:34:28.451Z,101139.40
2023-02-22T21:36:57.389Z,101134.00
2023-02-22T21:39:28.906Z,101129.80
2023-02-22T21:42:00.598Z,101136.40
2023-02-22T21:44:30.820Z,101136.20
2023-02-22T21:47:00.442Z,101136.20
2023-02-22T21:49:29.954Z,101135.20
2023-02-22T21:51:58.725Z,101126.40
2023-02-22T21:54:28.366Z,101132.60
2023-02-22T21:56:57.123Z,101133.20
2023-02-22T21:59:25.906Z,101129.80
2023-02-22T22:01:56.562Z,101125.20
2023-02-22T22:04:29.487Z,101126.00
2023-02-22T22:07:01.091Z,101124.80
2023-02-22T22:09:33.567Z,101121.20
2023-02-22T22:12:06.086Z,101123.80
2023-02-22T22:14:36.400Z,101116.00
2023-02-22T22:17:08.234Z,101118.80
2023-02-22T22:19:39.572Z,101119.00
2023-02-22T22:22:09.507Z,101123.00
2023-02-22T22:24:42.366Z,101121.40
2023-02-22T22:27:13.375Z,101125.40
2023-02-22T22:29:43.763Z,101122.60
2023-02-22T22:32:14.257Z,101125.60
2023-02-22T22:34:43.794Z,101128.80
2023-02-22T22:37:13.591Z,101129.60
2023-02-22T22:39:42.804Z,101129.40
2023-02-22T22:42:11.884Z,101130.00
2023-02-22T22:44:43.430Z,101127.20
2023-02-22T22:47:12.978Z,101125.20
2023-02-22T22:49:42.922Z,101127.40
2023-02-22T22:52:17.751Z,101123.80
2023-02-22T22:54:46.737Z,101125.40
2023-02-22T22:57:15.877Z,101124.80
2023-02-22T22:59:45.175Z,101120.80
2023-02-22T23:02:14.637Z,101121.20
2023-02-22T23:04:43.810Z,101122.20
2023-02-22T23:07:13.898Z,101125.00
2023-02-22T23:09:43.836Z,101124.00
2023-02-22T23:12:18.455Z,101130.20
2023-02-22T23:14:47.376Z,101128.20
2023-02-22T23:17:31.218Z,101127.60
2023-02-22T23:20:00.214Z,101122.00
2023-02-22T23:22:30.209Z,101124.60
2023-02-22T23:25:00.528Z,101123.80
2023-02-22T23:27:30.026Z,101125.60
2023-02-22T23:29:59.602Z,101123.20
2023-02-22T23:32:28.495Z,101123.80
2023-02-22T23:34:57.931Z,101121.60
2023-02-22T23:37:26.613Z,101125.00
2023-02-22T23:39:55.763Z,101120.00
2023-02-22T23:42:24.976Z,101120.80
2023-02-22T23:44:54.377Z,101120.20
2023-02-22T23:47:23.206Z,101112.60
2023-02-22T23:49:52.119Z,101111.40
2023-02-22T23:52:24.673Z,101112.20
2023-02-22T23:54:54.319Z,101105.00
2023-02-22T23:57:25.050Z,101101.80
2023-02-22T23:59:54.433Z,101099.80
