createdAt,value
2023-01-29T00:01:59.479Z,99.90
2023-01-29T00:04:26.733Z,99.90
2023-01-29T00:06:53.925Z,99.90
2023-01-29T00:09:21.093Z,99.90
2023-01-29T00:11:48.464Z,99.90
2023-01-29T00:14:15.677Z,99.90
2023-01-29T00:16:42.985Z,99.90
2023-01-29T00:19:10.215Z,99.90
2023-01-29T00:21:37.363Z,99.90
2023-01-29T00:24:05.308Z,99.90
2023-01-29T00:26:32.680Z,99.90
2023-01-29T00:29:02.752Z,99.90
2023-01-29T00:31:30.467Z,99.90
2023-01-29T00:33:58.444Z,99.90
2023-01-29T00:36:26.809Z,99.90
2023-01-29T00:39:00.672Z,99.90
2023-01-29T00:41:52.041Z,99.90
2023-01-29T00:44:37.737Z,99.90
2023-01-29T00:47:26.255Z,99.90
2023-01-29T00:49:53.807Z,99.90
2023-01-29T00:52:23.984Z,99.90
2023-01-29T00:54:52.827Z,99.90
2023-01-29T00:57:20.160Z,99.90
2023-01-29T00:59:47.311Z,99.90
2023-01-29T01:02:33.193Z,99.90
2023-01-29T01:05:03.155Z,99.90
2023-01-29T01:07:31.500Z,99.90
2023-01-29T01:10:17.296Z,99.90
2023-01-29T01:12:45.853Z,99.90
2023-01-29T01:15:13.346Z,99.90
2023-01-29T01:17:41.095Z,99.90
2023-01-29T01:20:11.880Z,99.90
2023-01-29T01:22:39.071Z,99.90
2023-01-29T01:25:06.819Z,99.90
2023-01-29T01:27:34.837Z,99.90
2023-01-29T01:30:01.982Z,99.90
2023-01-29T01:32:29.396Z,99.90
2023-01-29T01:34:56.689Z,99.90
2023-01-29T01:37:24.177Z,99.90
2023-01-29T01:42:19.043Z,99.90
2023-01-29T01:45:00.690Z,99.90
2023-01-29T01:47:47.052Z,99.90
2023-01-29T01:50:45.814Z,99.90
2023-01-29T01:53:21.357Z,99.90
2023-01-29T01:56:00.227Z,99.90
2023-01-29T01:58:35.625Z,99.90
2023-01-29T02:01:07.223Z,99.90
2023-01-29T02:04:06.774Z,99.90
2023-01-29T02:06:54.758Z,99.90
2023-01-29T02:09:31.547Z,99.90
2023-01-29T02:11:58.664Z,99.90
2023-01-29T02:14:26.502Z,99.90
2023-01-29T02:16:54.128Z,99.90
2023-01-29T02:19:55.891Z,99.90
2023-01-29T02:22:49.985Z,99.90
2023-01-29T02:25:33.985Z,99.90
2023-01-29T02:28:36.264Z,99.90
2023-01-29T02:31:29.461Z,99.90
2023-01-29T02:34:13.989Z,99.90
2023-01-29T02:36:50.605Z,99.90
2023-01-29T02:39:49.253Z,99.90
2023-01-29T02:42:27.415Z,99.90
2023-01-29T02:45:11.445Z,99.90
2023-01-29T02:47:49.049Z,99.90
2023-01-29T02:50:45.533Z,99.90
2023-01-29T02:53:30.054Z,99.90
2023-01-29T02:56:06.019Z,99.90
2023-01-29T02:59:02.193Z,99.90
2023-01-29T03:02:01.175Z,99.90
2023-01-29T03:04:36.585Z,99.90
2023-01-29T03:07:38.297Z,99.90
2023-01-29T03:10:23.672Z,99.90
2023-01-29T03:13:16.996Z,99.90
2023-01-29T03:16:01.451Z,99.90
2023-01-29T03:19:19.184Z,99.90
2023-01-29T03:22:00.260Z,99.90
2023-01-29T03:24:59.732Z,99.90
2023-01-29T03:28:11.902Z,99.90
2023-01-29T03:31:12.324Z,99.90
2023-01-29T03:34:24.613Z,99.90
2023-01-29T03:37:07.763Z,99.90
2023-01-29T03:39:37.032Z,99.90
2023-01-29T03:42:32.818Z,99.90
2023-01-29T03:45:25.397Z,99.90
2023-01-29T03:48:02.076Z,99.90
2023-01-29T03:50:54.618Z,99.90
2023-01-29T03:53:41.023Z,99.90
2023-01-29T03:56:41.245Z,99.90
2023-01-29T03:59:59.690Z,99.90
2023-01-29T04:03:20.538Z,99.90
2023-01-29T04:06:11.534Z,99.90
2023-01-29T04:09:30.550Z,99.90
2023-01-29T04:12:09.788Z,99.90
2023-01-29T04:14:39.818Z,99.90
2023-01-29T04:17:18.747Z,99.90
2023-01-29T04:19:54.192Z,99.90
2023-01-29T04:22:39.374Z,99.90
2023-01-29T04:25:16.050Z,99.90
2023-01-29T04:28:25.321Z,99.90
2023-01-29T04:31:05.907Z,99.90
2023-01-29T04:33:53.107Z,99.90
2023-01-29T04:36:49.287Z,99.90
2023-01-29T04:40:09.278Z,99.90
2023-01-29T04:43:37.859Z,99.90
2023-01-29T04:46:18.599Z,99.90
2023-01-29T04:49:05.323Z,99.90
2023-01-29T04:51:54.385Z,99.90
2023-01-29T04:54:36.471Z,99.90
2023-01-29T04:57:33.640Z,99.90
2023-01-29T05:00:29.854Z,99.90
2023-01-29T05:02:57.643Z,99.90
2023-01-29T05:05:24.809Z,99.90
2023-01-29T05:07:52.823Z,99.90
2023-01-29T05:10:22.389Z,99.90
2023-01-29T05:12:58.820Z,99.90
2023-01-29T05:15:50.322Z,99.90
2023-01-29T05:18:17.648Z,99.90
2023-01-29T05:20:46.855Z,99.90
2023-01-29T05:23:19.407Z,99.90
2023-01-29T05:25:48.558Z,99.90
2023-01-29T05:28:18.863Z,99.90
2023-01-29T05:30:52.786Z,99.90
2023-01-29T05:33:24.742Z,99.90
2023-01-29T05:35:52.201Z,99.90
2023-01-29T05:38:20.910Z,99.90
2023-01-29T05:40:48.723Z,99.90
2023-01-29T05:43:25.393Z,99.90
2023-01-29T05:45:55.062Z,99.90
2023-01-29T05:48:22.974Z,99.90
2023-01-29T05:50:50.598Z,99.90
2023-01-29T05:53:17.947Z,99.90
2023-01-29T05:55:48.821Z,99.90
2023-01-29T05:58:15.965Z,99.90
2023-01-29T06:00:43.112Z,99.90
2023-01-29T06:03:10.213Z,99.90
2023-01-29T06:05:40.736Z,99.90
2023-01-29T06:08:08.949Z,99.90
2023-01-29T06:10:36.511Z,99.90
2023-01-29T06:13:03.975Z,99.90
2023-01-29T06:15:31.086Z,99.90
2023-01-29T06:17:58.389Z,99.90
2023-01-29T06:20:26.774Z,99.90
2023-01-29T06:22:53.882Z,99.90
2023-01-29T06:25:21.094Z,99.90
2023-01-29T06:27:51.579Z,99.90
2023-01-29T06:30:19.048Z,99.90
2023-01-29T06:32:46.403Z,99.90
2023-01-29T06:35:13.575Z,99.90
2023-01-29T06:37:40.699Z,99.90
2023-01-29T06:40:08.710Z,99.90
2023-01-29T06:42:36.303Z,99.90
2023-01-29T06:45:03.978Z,99.90
2023-01-29T06:47:31.139Z,99.90
2023-01-29T06:49:58.305Z,99.90
2023-01-29T06:52:29.240Z,99.90
2023-01-29T06:54:56.871Z,99.90
2023-01-29T06:57:24.205Z,99.90
2023-01-29T06:59:51.318Z,99.90
2023-01-29T07:04:46.080Z,99.90
2023-01-29T07:07:13.487Z,99.90
2023-01-29T07:09:42.538Z,99.90
2023-01-29T07:12:11.357Z,99.90
2023-01-29T07:14:38.679Z,99.90
2023-01-29T07:17:05.837Z,99.90
2023-01-29T07:19:33.162Z,99.90
2023-01-29T07:22:02.617Z,99.90
2023-01-29T07:24:30.030Z,99.90
2023-01-29T07:26:57.242Z,99.90
2023-01-29T07:29:24.365Z,99.90
2023-01-29T07:31:51.603Z,99.90
2023-01-29T07:34:18.944Z,99.90
2023-01-29T07:36:46.108Z,99.90
2023-01-29T07:39:13.341Z,99.90
2023-01-29T07:41:40.435Z,99.90
2023-01-29T07:44:16.272Z,99.90
2023-01-29T07:46:43.577Z,99.90
2023-01-29T07:49:10.640Z,99.90
2023-01-29T07:51:37.766Z,99.90
2023-01-29T07:54:20.393Z,99.90
2023-01-29T07:56:50.396Z,99.90
2023-01-29T07:59:17.926Z,99.90
2023-01-29T08:01:45.030Z,99.90
2023-01-29T08:04:12.177Z,99.90
2023-01-29T08:06:39.317Z,99.90
2023-01-29T08:09:06.458Z,99.90
2023-01-29T08:11:39.187Z,99.90
2023-01-29T08:14:06.300Z,99.90
2023-01-29T08:16:33.422Z,99.90
2023-01-29T08:19:02.741Z,99.90
2023-01-29T08:21:29.976Z,99.90
2023-01-29T08:23:57.148Z,99.90
2023-01-29T08:26:26.397Z,99.90
2023-01-29T08:28:53.642Z,99.90
2023-01-29T08:31:21.428Z,99.90
2023-01-29T08:33:49.384Z,99.90
2023-01-29T08:36:16.573Z,99.90
2023-01-29T08:38:43.634Z,99.90
2023-01-29T08:41:10.719Z,99.90
2023-01-29T08:43:38.662Z,99.90
2023-01-29T08:46:07.340Z,99.90
2023-01-29T08:48:35.001Z,99.90
2023-01-29T08:51:03.045Z,99.90
2023-01-29T08:53:31.196Z,99.90
2023-01-29T08:55:58.305Z,99.90
2023-01-29T08:58:25.382Z,99.90
2023-01-29T09:00:52.717Z,99.90
2023-01-29T09:03:19.881Z,99.90
2023-01-29T09:05:47.118Z,99.90
2023-01-29T09:08:15.455Z,99.90
2023-01-29T09:10:42.593Z,99.90
2023-01-29T09:13:09.693Z,99.90
2023-01-29T09:15:36.809Z,99.90
2023-01-29T09:18:05.778Z,99.90
2023-01-29T09:20:33.551Z,99.90
2023-01-29T09:23:06.570Z,99.90
2023-01-29T09:25:34.070Z,99.90
2023-01-29T09:28:01.373Z,99.90
2023-01-29T09:30:28.649Z,99.90
2023-01-29T09:32:55.901Z,99.90
2023-01-29T09:35:24.319Z,99.90
2023-01-29T09:37:52.569Z,99.90
2023-01-29T09:40:27.113Z,99.90
2023-01-29T09:43:23.212Z,99.90
2023-01-29T09:46:01.106Z,99.90
2023-01-29T09:48:34.336Z,99.90
2023-01-29T09:51:07.532Z,99.90
2023-01-29T09:53:47.512Z,99.90
2023-01-29T09:56:21.937Z,99.90
2023-01-29T09:58:49.224Z,99.90
2023-01-29T10:01:35.450Z,99.90
2023-01-29T10:04:08.604Z,99.90
2023-01-29T10:07:16.347Z,99.90
2023-01-29T10:10:14.533Z,99.90
2023-01-29T10:12:50.480Z,99.90
2023-01-29T10:15:42.284Z,99.90
2023-01-29T10:18:29.336Z,99.90
2023-01-29T10:21:11.351Z,99.90
2023-01-29T10:23:47.692Z,99.90
2023-01-29T10:26:14.821Z,99.90
2023-01-29T10:28:50.734Z,99.90
2023-01-29T10:31:25.335Z,99.90
2023-01-29T10:34:02.946Z,99.90
2023-01-29T10:36:46.477Z,99.90
2023-01-29T10:39:24.442Z,99.90
2023-01-29T10:42:44.001Z,99.90
2023-01-29T10:45:26.053Z,99.90
2023-01-29T10:48:20.746Z,99.90
2023-01-29T10:50:54.782Z,99.90
2023-01-29T10:53:34.360Z,99.90
2023-01-29T10:56:45.136Z,99.90
2023-01-29T11:00:20.523Z,99.90
2023-01-29T11:02:50.731Z,99.90
2023-01-29T11:07:48.230Z,99.90
2023-01-29T11:10:22.480Z,99.90
2023-01-29T11:12:50.745Z,99.90
2023-01-29T11:15:30.827Z,99.90
2023-01-29T11:18:13.711Z,99.90
2023-01-29T11:20:43.136Z,99.90
2023-01-29T11:23:33.837Z,99.90
2023-01-29T11:26:02.047Z,99.90
2023-01-29T11:28:37.219Z,99.90
2023-01-29T11:31:15.080Z,99.90
2023-01-29T11:33:42.957Z,99.90
2023-01-29T11:36:35.196Z,99.90
2023-01-29T11:39:19.640Z,99.90
2023-01-29T11:42:04.658Z,99.90
2023-01-29T11:44:42.434Z,99.90
2023-01-29T11:47:15.478Z,99.90
2023-01-29T11:49:53.238Z,99.90
2023-01-29T11:52:37.028Z,99.90
2023-01-29T11:55:20.254Z,99.90
2023-01-29T11:57:58.916Z,99.90
2023-01-29T12:00:30.683Z,99.90
2023-01-29T12:03:25.030Z,99.90
2023-01-29T12:06:08.189Z,99.90
2023-01-29T12:08:39.925Z,99.90
2023-01-29T12:11:25.742Z,99.90
2023-01-29T12:14:02.914Z,99.90
2023-01-29T12:17:02.566Z,99.90
2023-01-29T12:20:22.110Z,99.90
2023-01-29T12:23:04.188Z,99.90
2023-01-29T12:25:40.507Z,99.90
2023-01-29T12:29:03.058Z,99.90
2023-01-29T12:32:11.293Z,99.80
2023-01-29T12:35:09.994Z,99.90
2023-01-29T12:38:18.275Z,99.90
2023-01-29T12:41:08.888Z,99.90
2023-01-29T12:44:13.792Z,99.90
2023-01-29T12:46:58.958Z,99.90
2023-01-29T12:49:34.016Z,99.90
2023-01-29T12:52:13.667Z,99.80
2023-01-29T12:54:56.434Z,99.90
2023-01-29T12:58:00.204Z,99.90
2023-01-29T13:00:35.825Z,99.80
2023-01-29T13:03:19.753Z,99.80
2023-01-29T13:05:57.179Z,99.90
2023-01-29T13:08:29.309Z,99.10
2023-01-29T13:11:01.590Z,99.60
2023-01-29T13:13:36.251Z,99.90
2023-01-29T13:16:11.108Z,99.90
2023-01-29T13:18:47.550Z,99.90
2023-01-29T13:21:22.648Z,99.90
2023-01-29T13:24:00.385Z,99.90
2023-01-29T13:26:28.120Z,99.90
2023-01-29T13:28:55.530Z,99.90
2023-01-29T13:31:41.170Z,99.50
2023-01-29T13:34:24.422Z,99.80
2023-01-29T13:36:57.188Z,99.00
2023-01-29T13:39:35.550Z,99.00
2023-01-29T13:42:17.301Z,98.40
2023-01-29T13:44:50.452Z,98.60
2023-01-29T13:47:35.423Z,98.70
2023-01-29T13:50:17.649Z,98.30
2023-01-29T13:53:02.201Z,98.50
2023-01-29T13:55:40.889Z,98.90
2023-01-29T13:58:38.397Z,98.70
2023-01-29T14:01:05.630Z,99.00
2023-01-29T14:04:03.384Z,99.10
2023-01-29T14:06:42.632Z,98.80
2023-01-29T14:10:23.451Z,98.80
2023-01-29T14:13:15.524Z,98.90
2023-01-29T14:15:42.589Z,98.40
2023-01-29T14:18:09.724Z,98.50
2023-01-29T14:20:47.420Z,98.40
2023-01-29T14:23:43.176Z,98.60
2023-01-29T14:26:45.572Z,98.50
2023-01-29T14:29:14.504Z,98.80
2023-01-29T14:32:07.981Z,98.60
2023-01-29T14:35:03.066Z,98.70
2023-01-29T14:37:39.414Z,98.80
2023-01-29T14:40:22.840Z,98.60
2023-01-29T14:43:03.333Z,98.60
2023-01-29T14:45:37.190Z,98.80
2023-01-29T14:48:11.618Z,98.00
2023-01-29T14:50:50.458Z,98.30
2023-01-29T14:53:29.436Z,98.00
2023-01-29T14:56:14.617Z,98.00
2023-01-29T14:58:56.230Z,98.50
2023-01-29T15:01:39.334Z,98.80
2023-01-29T15:04:19.376Z,98.50
2023-01-29T15:06:50.516Z,98.90
2023-01-29T15:10:13.599Z,98.50
2023-01-29T15:13:24.749Z,98.50
2023-01-29T15:16:01.233Z,98.70
2023-01-29T15:18:37.222Z,98.40
2023-01-29T15:21:14.398Z,98.60
2023-01-29T15:23:41.926Z,98.80
2023-01-29T15:26:16.049Z,98.60
2023-01-29T15:28:47.124Z,98.50
2023-01-29T15:31:18.582Z,98.70
2023-01-29T15:33:49.182Z,98.90
2023-01-29T15:36:24.645Z,99.00
2023-01-29T15:39:13.159Z,99.00
2023-01-29T15:41:40.487Z,99.10
2023-01-29T15:44:18.742Z,99.30
2023-01-29T15:46:58.893Z,99.40
2023-01-29T15:49:34.911Z,99.30
2023-01-29T15:52:16.778Z,99.40
2023-01-29T15:54:44.667Z,99.50
2023-01-29T15:57:23.391Z,99.60
2023-01-29T15:59:54.149Z,99.30
2023-01-29T16:02:40.951Z,99.10
2023-01-29T16:05:20.536Z,99.40
2023-01-29T16:07:53.884Z,99.30
2023-01-29T16:10:31.311Z,99.20
2023-01-29T16:12:59.713Z,99.20
2023-01-29T16:15:40.332Z,99.30
2023-01-29T16:18:41.100Z,99.40
2023-01-29T16:21:34.521Z,99.40
2023-01-29T16:24:11.846Z,99.40
2023-01-29T16:26:46.739Z,99.60
2023-01-29T16:29:22.991Z,99.50
2023-01-29T16:32:00.509Z,99.60
2023-01-29T16:34:40.048Z,99.70
2023-01-29T16:37:21.455Z,99.70
2023-01-29T16:39:52.508Z,99.80
2023-01-29T16:42:25.384Z,99.80
2023-01-29T16:45:29.642Z,99.90
2023-01-29T16:48:20.419Z,99.90
2023-01-29T16:50:54.920Z,99.90
2023-01-29T16:53:25.199Z,99.80
2023-01-29T16:55:53.159Z,99.90
2023-01-29T16:58:28.126Z,99.80
2023-01-29T17:01:05.177Z,99.90
2023-01-29T17:03:35.118Z,99.80
2023-01-29T17:06:18.905Z,99.80
2023-01-29T17:08:46.326Z,99.80
2023-01-29T17:11:30.154Z,99.80
2023-01-29T17:13:58.220Z,99.80
2023-01-29T17:16:35.151Z,99.80
2023-01-29T17:19:14.859Z,99.80
2023-01-29T17:21:42.025Z,99.90
2023-01-29T17:24:09.178Z,99.90
2023-01-29T17:26:36.529Z,99.90
2023-01-29T17:29:03.709Z,99.90
2023-01-29T17:31:31.007Z,99.90
2023-01-29T17:33:58.178Z,99.90
2023-01-29T17:36:26.466Z,99.90
2023-01-29T17:38:53.548Z,99.90
2023-01-29T17:41:30.499Z,99.90
2023-01-29T17:43:57.619Z,99.80
2023-01-29T17:46:24.838Z,99.90
2023-01-29T17:48:52.493Z,99.90
2023-01-29T17:51:19.855Z,99.90
2023-01-29T17:53:47.661Z,99.90
2023-01-29T17:56:30.319Z,99.90
2023-01-29T17:58:57.415Z,99.90
2023-01-29T18:01:24.581Z,99.90
2023-01-29T18:03:51.744Z,99.90
2023-01-29T18:06:29.982Z,99.90
2023-01-29T18:08:57.281Z,99.90
2023-01-29T18:11:24.965Z,99.90
2023-01-29T18:13:52.125Z,99.90
2023-01-29T18:16:21.993Z,99.90
2023-01-29T18:18:51.655Z,99.90
2023-01-29T18:21:19.437Z,99.90
2023-01-29T18:23:46.544Z,99.90
2023-01-29T18:26:17.899Z,99.90
2023-01-29T18:28:45.242Z,99.90
2023-01-29T18:31:14.162Z,99.90
2023-01-29T18:33:41.440Z,99.90
2023-01-29T18:36:09.050Z,99.90
2023-01-29T18:38:36.174Z,99.90
2023-01-29T18:41:06.633Z,99.90
2023-01-29T18:43:33.781Z,99.90
2023-01-29T18:46:00.933Z,99.90
2023-01-29T18:48:28.072Z,99.90
2023-01-29T18:50:55.599Z,99.90
2023-01-29T18:53:22.928Z,99.90
2023-01-29T18:56:05.387Z,99.90
2023-01-29T18:58:36.934Z,99.90
2023-01-29T19:01:11.870Z,99.90
2023-01-29T19:03:41.381Z,99.90
2023-01-29T19:06:11.213Z,99.90
2023-01-29T19:08:38.619Z,99.90
2023-01-29T19:11:08.244Z,99.90
2023-01-29T19:13:37.161Z,99.90
2023-01-29T19:16:12.669Z,99.90
2023-01-29T19:18:40.159Z,99.90
2023-01-29T19:21:13.933Z,99.90
2023-01-29T19:23:43.145Z,99.90
2023-01-29T19:26:11.152Z,99.90
2023-01-29T19:28:38.294Z,99.90
2023-01-29T19:31:05.492Z,99.90
2023-01-29T19:33:32.868Z,99.90
2023-01-29T19:36:00.577Z,99.90
2023-01-29T19:38:28.638Z,99.90
2023-01-29T19:40:55.750Z,99.90
2023-01-29T19:43:22.860Z,99.90
2023-01-29T19:45:51.072Z,99.90
2023-01-29T19:48:22.063Z,99.90
2023-01-29T19:50:58.217Z,99.90
2023-01-29T19:53:27.305Z,99.90
2023-01-29T19:56:11.253Z,99.90
2023-01-29T19:58:38.681Z,99.90
2023-01-29T20:01:19.150Z,99.90
2023-01-29T20:03:49.071Z,99.90
2023-01-29T20:06:20.042Z,99.90
2023-01-29T20:08:47.198Z,99.90
2023-01-29T20:11:16.383Z,99.90
2023-01-29T20:13:43.615Z,99.90
2023-01-29T20:16:10.829Z,99.90
2023-01-29T20:18:37.949Z,99.90
2023-01-29T20:21:12.034Z,99.90
2023-01-29T20:23:40.011Z,99.90
2023-01-29T20:26:18.122Z,99.90
2023-01-29T20:28:49.784Z,99.90
2023-01-29T20:31:17.620Z,99.90
2023-01-29T20:33:44.911Z,99.90
2023-01-29T20:36:13.068Z,99.90
2023-01-29T20:38:40.385Z,99.90
2023-01-29T20:41:15.196Z,99.90
2023-01-29T20:43:43.893Z,99.90
2023-01-29T20:46:12.091Z,99.90
2023-01-29T20:48:40.081Z,99.90
2023-01-29T20:51:15.657Z,99.90
2023-01-29T20:53:45.986Z,99.90
2023-01-29T20:56:15.846Z,99.90
2023-01-29T20:58:45.076Z,99.90
2023-01-29T21:01:16.754Z,99.90
2023-01-29T21:03:44.250Z,99.90
2023-01-29T21:06:13.305Z,99.90
2023-01-29T21:08:40.954Z,99.90
2023-01-29T21:11:09.991Z,99.90
2023-01-29T21:13:37.994Z,99.90
2023-01-29T21:16:05.553Z,99.90
2023-01-29T21:18:32.670Z,99.90
2023-01-29T21:20:59.787Z,99.90
2023-01-29T21:23:26.954Z,99.90
2023-01-29T21:25:54.089Z,99.90
2023-01-29T21:28:21.234Z,99.90
2023-01-29T21:30:48.452Z,99.90
2023-01-29T21:33:15.534Z,99.90
2023-01-29T21:35:42.668Z,99.90
2023-01-29T21:38:09.759Z,99.90
2023-01-29T21:40:36.822Z,99.90
2023-01-29T21:43:13.176Z,99.90
2023-01-29T21:45:41.347Z,99.90
2023-01-29T21:48:10.824Z,99.90
2023-01-29T21:50:38.568Z,99.90
2023-01-29T21:53:05.905Z,99.90
2023-01-29T21:55:33.438Z,99.90
2023-01-29T21:58:00.741Z,99.90
2023-01-29T22:00:28.425Z,99.90
2023-01-29T22:02:56.154Z,99.90
2023-01-29T22:05:23.417Z,99.90
2023-01-29T22:07:50.758Z,99.90
2023-01-29T22:10:20.026Z,99.90
2023-01-29T22:12:48.302Z,99.90
2023-01-29T22:15:15.866Z,99.90
2023-01-29T22:17:43.858Z,99.90
2023-01-29T22:20:13.554Z,99.90
2023-01-29T22:22:40.697Z,99.90
2023-01-29T22:25:08.741Z,99.90
2023-01-29T22:27:36.056Z,99.90
2023-01-29T22:30:04.619Z,99.90
2023-01-29T22:32:32.972Z,99.90
2023-01-29T22:35:00.230Z,99.90
2023-01-29T22:37:27.600Z,99.90
2023-01-29T22:39:54.692Z,99.90
2023-01-29T22:42:21.779Z,99.90
2023-01-29T22:44:48.841Z,99.90
2023-01-29T22:47:16.148Z,99.90
2023-01-29T22:49:45.574Z,99.90
2023-01-29T22:52:12.833Z,99.90
2023-01-29T22:54:42.545Z,99.90
2023-01-29T22:57:15.303Z,99.90
2023-01-29T22:59:42.418Z,99.90
2023-01-29T23:02:09.955Z,99.90
2023-01-29T23:04:37.389Z,99.90
2023-01-29T23:07:04.753Z,99.90
2023-01-29T23:09:31.868Z,99.90
2023-01-29T23:11:59.041Z,99.90
2023-01-29T23:14:26.231Z,99.90
2023-01-29T23:16:53.358Z,99.90
2023-01-29T23:19:20.634Z,99.90
2023-01-29T23:21:47.717Z,99.90
2023-01-29T23:24:15.367Z,99.90
2023-01-29T23:27:01.282Z,99.90
2023-01-29T23:29:28.602Z,99.90
2023-01-29T23:31:55.720Z,99.90
2023-01-29T23:34:22.921Z,99.90
2023-01-29T23:36:50.036Z,99.90
2023-01-29T23:39:17.850Z,99.90
2023-01-29T23:41:44.996Z,99.90
2023-01-29T23:44:12.110Z,99.90
2023-01-29T23:46:39.252Z,99.90
2023-01-29T23:49:07.560Z,99.90
2023-01-29T23:51:34.768Z,99.90
2023-01-29T23:54:01.858Z,99.90
2023-01-29T23:56:29.041Z,99.90
2023-01-29T23:58:57.380Z,99.90
