createdAt,value
2019-03-28T00:00:31.181Z,44.47
2019-03-28T00:02:59.858Z,40.63
2019-03-28T00:05:28.769Z,42.60
2019-03-28T00:07:58.156Z,41.20
2019-03-28T00:10:26.984Z,39.97
2019-03-28T00:12:55.637Z,50.77
2019-03-28T00:15:24.245Z,49.30
2019-03-28T00:17:52.830Z,54.10
2019-03-28T00:20:21.615Z,52.17
2019-03-28T00:22:51.801Z,50.07
2019-03-28T00:25:21.319Z,48.53
2019-03-28T00:27:49.887Z,52.67
2019-03-28T00:30:20.129Z,48.97
2019-03-28T00:32:48.672Z,46.83
2019-03-28T00:35:17.284Z,46.10
2019-03-28T00:37:45.832Z,42.50
2019-03-28T00:40:14.442Z,42.60
2019-03-28T00:42:51.654Z,41.57
2019-03-28T00:45:20.123Z,43.60
2019-03-28T00:47:48.671Z,51.70
2019-03-28T00:50:17.381Z,47.60
2019-03-28T00:52:45.943Z,49.47
2019-03-28T00:55:14.561Z,54.00
2019-03-28T00:57:43.131Z,45.57
2019-03-28T01:00:12.644Z,49.27
2019-03-28T01:02:41.347Z,45.67
2019-03-28T01:05:10.463Z,50.90
2019-03-28T01:07:38.952Z,53.93
2019-03-28T01:10:08.066Z,44.63
2019-03-28T01:12:36.674Z,52.47
2019-03-28T01:15:07.591Z,48.37
2019-03-28T01:17:36.196Z,46.10
2019-03-28T01:20:06.786Z,50.77
2019-03-28T01:22:35.324Z,43.67
2019-03-28T01:25:04.142Z,42.30
2019-03-28T01:27:32.793Z,42.57
2019-03-28T01:30:01.403Z,41.07
2019-03-28T01:32:30.034Z,39.17
2019-03-28T01:34:58.696Z,38.73
2019-03-28T01:37:27.317Z,41.60
2019-03-28T01:39:55.858Z,39.30
2019-03-28T01:42:24.504Z,41.40
2019-03-28T01:44:53.187Z,39.13
2019-03-28T01:47:21.879Z,41.77
2019-03-28T01:49:50.515Z,49.50
2019-03-28T01:52:19.190Z,38.60
2019-03-28T01:54:47.799Z,45.20
2019-03-28T01:57:16.307Z,35.57
2019-03-28T01:59:44.915Z,41.13
2019-03-28T02:02:13.634Z,38.97
2019-03-28T02:04:42.244Z,37.07
2019-03-28T02:07:12.102Z,38.47
2019-03-28T02:09:40.629Z,36.23
2019-03-28T02:12:09.252Z,35.83
2019-03-28T02:14:38.300Z,40.57
2019-03-28T02:17:07.172Z,35.20
2019-03-28T02:19:35.881Z,38.87
2019-03-28T02:22:04.471Z,42.00
2019-03-28T02:24:33.125Z,38.70
2019-03-28T02:27:01.949Z,39.50
2019-03-28T02:29:30.562Z,40.87
2019-03-28T02:31:59.224Z,44.77
2019-03-28T02:34:27.766Z,51.30
2019-03-28T02:36:56.382Z,49.73
2019-03-28T02:39:25.123Z,54.53
2019-03-28T02:41:53.796Z,45.87
2019-03-28T02:44:22.332Z,49.83
2019-03-28T02:46:50.835Z,49.87
2019-03-28T02:49:19.939Z,45.33
2019-03-28T02:51:48.730Z,42.13
2019-03-28T02:54:17.273Z,44.83
2019-03-28T02:56:45.920Z,46.57
2019-03-28T02:59:14.727Z,53.13
2019-03-28T03:01:43.435Z,48.17
2019-03-28T03:04:12.145Z,45.67
2019-03-28T03:06:40.741Z,51.80
2019-03-28T03:09:10.264Z,48.27
2019-03-28T03:11:42.549Z,46.37
2019-03-28T03:14:09.290Z,44.30
2019-03-28T03:16:37.941Z,49.40
2019-03-28T03:19:06.574Z,48.77
2019-03-28T03:21:36.102Z,43.13
2019-03-28T03:24:05.244Z,48.70
2019-03-28T03:26:33.858Z,41.67
2019-03-28T03:29:02.441Z,45.07
2019-03-28T03:31:31.082Z,48.90
2019-03-28T03:33:59.719Z,46.53
2019-03-28T03:36:28.325Z,48.53
2019-03-28T03:38:59.358Z,41.20
2019-03-28T03:41:27.282Z,47.70
2019-03-28T03:43:56.124Z,47.00
2019-03-28T03:46:24.879Z,51.60
2019-03-28T03:48:53.427Z,48.73
2019-03-28T03:51:22.128Z,49.50
2019-03-28T03:53:50.858Z,49.93
2019-03-28T03:56:19.511Z,52.33
2019-03-28T03:58:48.062Z,50.20
2019-03-28T04:01:16.708Z,45.13
2019-03-28T04:03:45.305Z,50.27
2019-03-28T04:06:14.240Z,45.47
2019-03-28T04:08:45.080Z,45.87
2019-03-28T04:11:13.246Z,46.57
2019-03-28T04:13:42.029Z,49.13
2019-03-28T04:16:10.715Z,50.00
2019-03-28T04:18:39.955Z,47.77
2019-03-28T04:21:08.963Z,48.07
2019-03-28T04:23:37.567Z,51.37
2019-03-28T04:26:06.585Z,48.70
2019-03-28T04:28:35.250Z,48.00
2019-03-28T04:31:03.946Z,53.13
2019-03-28T04:33:33.922Z,49.37
2019-03-28T04:36:02.589Z,52.03
2019-03-28T04:38:31.507Z,42.17
2019-03-28T04:41:00.401Z,50.17
2019-03-28T04:43:29.411Z,47.93
2019-03-28T04:45:57.959Z,45.53
2019-03-28T04:48:27.271Z,49.30
2019-03-28T04:50:56.272Z,51.33
2019-03-28T04:53:25.043Z,51.00
2019-03-28T04:55:53.959Z,46.70
2019-03-28T04:58:23.304Z,47.67
2019-03-28T05:00:52.664Z,49.83
2019-03-28T05:03:21.339Z,58.00
2019-03-28T05:05:49.993Z,56.63
2019-03-28T05:08:18.700Z,59.40
2019-03-28T05:10:47.486Z,70.57
2019-03-28T05:13:16.582Z,58.53
2019-03-28T05:15:45.470Z,63.80
2019-03-28T05:18:14.151Z,57.43
2019-03-28T05:20:42.950Z,63.93
2019-03-28T05:23:11.724Z,53.63
2019-03-28T05:25:40.618Z,59.03
2019-03-28T05:28:15.720Z,63.40
2019-03-28T05:30:39.924Z,62.10
2019-03-28T05:33:08.651Z,55.23
2019-03-28T05:35:37.393Z,49.40
2019-03-28T05:38:06.077Z,48.73
2019-03-28T05:40:34.864Z,54.53
2019-03-28T05:43:03.518Z,48.30
2019-03-28T05:45:32.192Z,61.00
2019-03-28T05:48:00.773Z,56.43
2019-03-28T05:50:29.441Z,53.47
2019-03-28T05:52:58.045Z,47.90
2019-03-28T05:55:26.720Z,49.13
2019-03-28T05:57:55.289Z,42.67
2019-03-28T06:00:23.916Z,47.10
2019-03-28T06:02:52.523Z,45.50
2019-03-28T06:05:21.109Z,40.40
2019-03-28T06:07:49.802Z,44.00
2019-03-28T06:10:18.728Z,42.83
2019-03-28T06:12:47.344Z,50.47
2019-03-28T06:15:16.067Z,51.37
2019-03-28T06:17:44.653Z,55.50
2019-03-28T06:20:13.295Z,76.33
2019-03-28T06:22:41.836Z,87.57
2019-03-28T06:25:10.536Z,79.83
2019-03-28T06:27:39.155Z,61.93
2019-03-28T06:30:09.376Z,59.77
2019-03-28T06:32:43.200Z,48.73
2019-03-28T06:35:08.491Z,54.07
2019-03-28T06:37:37.124Z,59.27
2019-03-28T06:40:07.267Z,45.73
2019-03-28T06:42:35.902Z,46.27
2019-03-28T06:45:06.725Z,45.20
2019-03-28T06:47:35.413Z,47.07
2019-03-28T06:50:05.590Z,35.35
2019-03-28T06:52:34.122Z,29.77
2019-03-28T06:55:02.737Z,31.30
2019-03-28T06:57:31.250Z,35.38
2019-03-28T06:59:59.815Z,31.33
2019-03-28T07:02:28.438Z,38.67
2019-03-28T07:04:56.964Z,37.00
2019-03-28T07:07:26.966Z,29.97
2019-03-28T07:09:57.077Z,29.70
2019-03-28T07:12:25.748Z,29.67
2019-03-28T07:14:55.072Z,26.97
2019-03-28T07:17:23.683Z,29.67
2019-03-28T07:19:52.305Z,29.33
2019-03-28T07:22:20.781Z,29.48
2019-03-28T07:24:49.269Z,29.40
2019-03-28T07:27:17.831Z,24.53
2019-03-28T07:29:51.182Z,28.32
2019-03-28T07:32:16.773Z,32.05
2019-03-28T07:34:45.333Z,29.83
2019-03-28T07:37:13.942Z,27.82
2019-03-28T07:39:42.681Z,26.57
2019-03-28T07:42:11.464Z,27.65
2019-03-28T07:44:40.188Z,25.27
2019-03-28T07:47:08.814Z,20.00
2019-03-28T07:49:37.785Z,22.93
2019-03-28T07:52:06.642Z,22.50
2019-03-28T07:54:35.185Z,20.13
2019-03-28T07:57:03.797Z,15.70
2019-03-28T07:59:32.327Z,15.20
2019-03-28T08:02:00.873Z,16.17
2019-03-28T08:04:29.406Z,12.82
2019-03-28T08:06:57.869Z,14.25
2019-03-28T08:09:36.122Z,13.83
2019-03-28T08:11:56.742Z,12.45
2019-03-28T08:14:25.217Z,12.03
2019-03-28T08:16:53.818Z,13.35
2019-03-28T08:19:22.426Z,14.10
2019-03-28T08:21:50.958Z,13.35
2019-03-28T08:24:19.579Z,14.45
2019-03-28T08:26:48.107Z,11.08
2019-03-28T08:29:16.700Z,14.58
2019-03-28T08:31:47.182Z,12.75
2019-03-28T08:34:15.792Z,18.62
2019-03-28T08:36:45.225Z,19.70
2019-03-28T08:39:14.730Z,17.82
2019-03-28T08:41:48.740Z,18.92
2019-03-28T08:44:16.809Z,14.25
2019-03-28T08:46:45.382Z,11.97
2019-03-28T08:49:13.992Z,11.35
2019-03-28T08:51:42.535Z,11.55
2019-03-28T08:54:11.233Z,10.10
2019-03-28T08:56:39.830Z,12.75
2019-03-28T08:59:08.430Z,9.98
2019-03-28T09:01:37.032Z,8.58
2019-03-28T09:04:05.649Z,9.43
2019-03-28T09:06:34.182Z,10.80
2019-03-28T09:09:02.818Z,10.28
2019-03-28T09:11:31.448Z,12.35
2019-03-28T09:13:59.981Z,11.55
2019-03-28T09:16:28.540Z,10.48
2019-03-28T09:18:57.103Z,10.90
2019-03-28T09:21:25.655Z,11.35
2019-03-28T09:23:54.264Z,10.35
2019-03-28T09:26:22.872Z,11.80
2019-03-28T09:28:51.430Z,10.58
2019-03-28T09:31:20.569Z,9.58
2019-03-28T09:33:49.448Z,10.72
2019-03-28T09:36:17.953Z,12.85
2019-03-28T09:38:46.440Z,11.78
2019-03-28T09:41:15.212Z,14.25
2019-03-28T09:43:54.467Z,12.63
2019-03-28T09:46:14.276Z,16.67
2019-03-28T09:48:42.805Z,14.85
2019-03-28T09:51:11.370Z,13.72
2019-03-28T09:53:39.905Z,19.42
2019-03-28T09:56:08.484Z,16.35
2019-03-28T09:58:37.017Z,13.90
2019-03-28T10:01:05.655Z,15.03
2019-03-28T10:03:34.191Z,19.48
2019-03-28T10:06:02.797Z,15.30
2019-03-28T10:08:31.376Z,14.60
2019-03-28T10:10:59.983Z,13.50
2019-03-28T10:13:28.588Z,21.95
2019-03-28T10:15:57.458Z,14.65
2019-03-28T10:18:26.276Z,16.20
2019-03-28T10:20:54.873Z,23.15
2019-03-28T10:23:24.400Z,15.53
2019-03-28T10:25:52.981Z,16.77
2019-03-28T10:28:22.289Z,23.83
2019-03-28T10:30:56.441Z,17.73
2019-03-28T10:33:24.999Z,20.05
2019-03-28T10:35:53.598Z,14.28
2019-03-28T10:38:22.162Z,15.98
2019-03-28T10:40:52.194Z,13.88
2019-03-28T10:43:20.647Z,20.52
2019-03-28T10:45:49.258Z,17.92
2019-03-28T10:48:17.883Z,17.57
2019-03-28T10:50:46.557Z,16.27
2019-03-28T10:53:15.230Z,15.68
2019-03-28T10:55:43.841Z,14.60
2019-03-28T10:58:18.827Z,13.20
2019-03-28T11:00:43.092Z,12.93
2019-03-28T11:03:11.738Z,16.85
2019-03-28T11:05:40.694Z,16.55
2019-03-28T11:08:09.592Z,16.48
2019-03-28T11:10:38.247Z,15.65
2019-03-28T11:13:09.584Z,15.68
2019-03-28T11:15:37.381Z,16.20
2019-03-28T11:18:05.996Z,16.17
2019-03-28T11:20:35.704Z,30.85
2019-03-28T11:23:04.697Z,16.75
2019-03-28T11:25:33.274Z,15.40
2019-03-28T11:28:01.817Z,14.68
2019-03-28T11:30:30.374Z,17.02
2019-03-28T11:32:58.989Z,14.60
2019-03-28T11:35:27.517Z,16.30
2019-03-28T11:37:56.049Z,15.80
2019-03-28T11:40:24.701Z,16.05
2019-03-28T11:42:53.937Z,16.80
2019-03-28T11:45:22.918Z,15.55
2019-03-28T11:47:51.501Z,14.35
2019-03-28T11:50:20.131Z,20.97
2019-03-28T11:52:48.774Z,16.52
2019-03-28T11:55:17.435Z,17.00
2019-03-28T11:57:46.038Z,17.42
2019-03-28T12:00:16.943Z,17.90
2019-03-28T12:02:45.499Z,20.52
2019-03-28T12:05:14.105Z,18.65
2019-03-28T12:07:42.638Z,17.62
2019-03-28T12:10:14.778Z,21.30
2019-03-28T12:12:43.438Z,21.12
2019-03-28T12:15:12.953Z,22.95
2019-03-28T12:17:41.577Z,22.07
2019-03-28T12:20:11.658Z,20.08
2019-03-28T12:22:40.351Z,27.02
2019-03-28T12:25:09.116Z,24.45
2019-03-28T12:27:37.763Z,21.70
2019-03-28T12:30:09.459Z,25.12
2019-03-28T12:32:38.067Z,21.75
2019-03-28T12:35:08.571Z,20.90
2019-03-28T12:37:37.216Z,21.77
2019-03-28T12:40:10.548Z,19.67
2019-03-28T12:42:39.085Z,21.10
2019-03-28T12:45:11.995Z,19.37
2019-03-28T12:47:42.642Z,23.22
2019-03-28T12:50:12.951Z,25.35
2019-03-28T12:52:41.528Z,27.50
2019-03-28T12:55:10.928Z,26.35
2019-03-28T12:57:39.541Z,30.90
2019-03-28T13:00:10.445Z,28.65
2019-03-28T13:02:39.079Z,24.90
2019-03-28T13:05:09.357Z,22.32
2019-03-28T13:07:37.987Z,23.90
2019-03-28T13:10:08.566Z,25.08
2019-03-28T13:12:37.719Z,22.90
2019-03-28T13:15:08.078Z,20.20
2019-03-28T13:17:36.631Z,24.65
2019-03-28T13:20:10.030Z,23.15
2019-03-28T13:22:38.562Z,22.10
2019-03-28T13:25:09.167Z,20.65
2019-03-28T13:27:38.243Z,26.30
2019-03-28T13:30:10.050Z,19.67
2019-03-28T13:32:42.169Z,21.90
2019-03-28T13:35:09.265Z,18.50
2019-03-28T13:37:37.871Z,23.92
2019-03-28T13:40:08.183Z,21.45
2019-03-28T13:42:38.817Z,21.77
2019-03-28T13:45:10.098Z,23.32
2019-03-28T13:47:39.004Z,20.88
2019-03-28T13:50:08.727Z,18.40
2019-03-28T13:52:37.347Z,23.80
2019-03-28T13:55:07.350Z,23.05
2019-03-28T13:57:36.022Z,21.02
2019-03-28T14:00:07.168Z,20.70
2019-03-28T14:02:36.275Z,21.25
2019-03-28T14:05:06.990Z,19.27
2019-03-28T14:07:35.598Z,20.40
2019-03-28T14:10:08.631Z,23.90
2019-03-28T14:12:37.302Z,19.12
2019-03-28T14:15:07.610Z,22.85
2019-03-28T14:17:36.339Z,22.77
2019-03-28T14:20:08.990Z,22.93
2019-03-28T14:22:37.577Z,22.52
2019-03-28T14:25:07.777Z,23.35
2019-03-28T14:27:36.415Z,25.20
2019-03-28T14:30:09.602Z,22.98
2019-03-28T14:32:52.078Z,25.32
2019-03-28T14:35:08.854Z,25.02
2019-03-28T14:37:40.651Z,25.65
2019-03-28T14:40:12.401Z,24.82
2019-03-28T14:42:41.271Z,25.17
2019-03-28T14:45:10.401Z,24.67
2019-03-28T14:47:38.939Z,32.48
2019-03-28T14:50:08.760Z,28.05
2019-03-28T14:52:37.505Z,27.90
2019-03-28T14:55:06.553Z,32.70
2019-03-28T14:57:36.102Z,25.37
2019-03-28T15:00:07.768Z,31.37
2019-03-28T15:02:36.302Z,28.62
2019-03-28T15:05:06.108Z,29.75
2019-03-28T15:07:34.695Z,33.95
2019-03-28T15:10:04.108Z,30.37
2019-03-28T15:12:32.628Z,30.00
2019-03-28T15:15:01.160Z,36.73
2019-03-28T15:17:29.930Z,34.45
2019-03-28T15:19:58.736Z,33.90
2019-03-28T15:22:27.278Z,40.48
2019-03-28T15:24:55.829Z,43.00
2019-03-28T15:27:24.455Z,39.98
2019-03-28T15:29:53.128Z,34.20
2019-03-28T15:32:21.837Z,34.55
2019-03-28T15:34:50.304Z,33.18
2019-03-28T15:37:18.770Z,34.03
2019-03-28T15:39:47.512Z,31.85
2019-03-28T15:42:16.115Z,38.33
2019-03-28T15:44:44.652Z,36.03
2019-03-28T15:47:13.186Z,39.83
2019-03-28T15:49:42.121Z,35.80
2019-03-28T15:52:10.746Z,41.20
2019-03-28T15:54:39.253Z,39.08
2019-03-28T15:57:07.895Z,35.70
2019-03-28T15:59:36.357Z,36.70
2019-03-28T16:02:06.166Z,39.25
2019-03-28T16:04:35.484Z,32.55
2019-03-28T16:07:04.089Z,37.45
2019-03-28T16:09:32.687Z,42.03
2019-03-28T16:12:02.778Z,46.02
2019-03-28T16:14:31.592Z,44.05
2019-03-28T16:17:00.199Z,40.33
2019-03-28T16:19:28.732Z,40.95
2019-03-28T16:21:57.270Z,47.30
2019-03-28T16:24:25.830Z,43.38
2019-03-28T16:26:54.874Z,58.65
2019-03-28T16:29:23.474Z,54.85
2019-03-28T16:31:52.079Z,50.63
2019-03-28T16:34:20.621Z,53.95
2019-03-28T16:36:49.158Z,45.48
2019-03-28T16:39:17.690Z,47.00
2019-03-28T16:41:46.254Z,54.15
2019-03-28T16:44:14.855Z,40.67
2019-03-28T16:46:43.390Z,52.38
2019-03-28T16:49:11.928Z,50.20
2019-03-28T16:51:43.318Z,56.58
2019-03-28T16:54:10.781Z,73.83
2019-03-28T16:56:39.393Z,112.05
2019-03-28T16:59:08.038Z,150.75
2019-03-28T17:01:36.575Z,142.07
2019-03-28T17:04:05.184Z,140.90
2019-03-28T17:06:33.860Z,151.70
2019-03-28T17:09:04.479Z,298.48
2019-03-28T17:11:33.167Z,374.62
2019-03-28T17:14:01.772Z,265.90
2019-03-28T17:16:30.321Z,320.03
2019-03-28T17:18:58.936Z,318.27
2019-03-28T17:21:27.578Z,260.45
2019-03-28T17:23:56.187Z,177.22
2019-03-28T17:26:24.835Z,107.32
2019-03-28T17:28:53.464Z,79.00
2019-03-28T17:31:24.062Z,75.60
2019-03-28T17:33:52.310Z,62.40
2019-03-28T17:36:20.844Z,65.60
2019-03-28T17:38:49.444Z,64.22
2019-03-28T17:41:18.077Z,56.43
2019-03-28T17:43:46.707Z,110.63
2019-03-28T17:46:15.325Z,150.05
2019-03-28T17:48:43.785Z,75.32
2019-03-28T17:51:12.321Z,112.77
2019-03-28T17:53:40.858Z,105.92
2019-03-28T17:56:09.395Z,84.75
2019-03-28T17:58:38.000Z,82.47
2019-03-28T18:01:07.217Z,117.40
2019-03-28T18:03:35.691Z,100.55
2019-03-28T18:06:04.646Z,106.80
2019-03-28T18:08:33.234Z,107.58
2019-03-28T18:11:01.810Z,111.95
2019-03-28T18:13:32.130Z,99.03
2019-03-28T18:16:00.820Z,92.47
2019-03-28T18:18:29.356Z,97.70
2019-03-28T18:20:57.957Z,89.28
2019-03-28T18:23:26.558Z,92.92
2019-03-28T18:25:56.826Z,92.80
2019-03-28T18:28:25.448Z,93.80
2019-03-28T18:30:54.083Z,90.07
2019-03-28T18:33:22.654Z,94.65
2019-03-28T18:35:57.019Z,88.42
2019-03-28T18:38:21.567Z,100.05
2019-03-28T18:40:50.115Z,91.27
2019-03-28T18:43:18.683Z,100.33
2019-03-28T18:45:47.293Z,97.45
2019-03-28T18:48:27.258Z,83.77
2019-03-28T18:50:46.027Z,86.13
2019-03-28T18:53:14.660Z,79.12
2019-03-28T18:55:43.287Z,88.17
2019-03-28T18:58:11.896Z,85.07
2019-03-28T19:00:40.538Z,99.95
2019-03-28T19:03:09.203Z,92.83
2019-03-28T19:05:37.769Z,99.63
2019-03-28T19:08:08.350Z,86.00
2019-03-28T19:10:37.689Z,89.63
2019-03-28T19:13:08.044Z,96.75
2019-03-28T19:15:36.682Z,114.93
2019-03-28T19:18:05.325Z,103.43
2019-03-28T19:20:35.913Z,113.07
2019-03-28T19:23:06.995Z,109.37
2019-03-28T19:25:34.813Z,98.67
2019-03-28T19:28:03.681Z,112.23
2019-03-28T19:30:34.043Z,98.15
2019-03-28T19:33:02.654Z,102.83
2019-03-28T19:35:33.180Z,102.67
2019-03-28T19:38:03.501Z,104.17
2019-03-28T19:40:32.280Z,102.80
2019-03-28T19:43:01.717Z,101.93
2019-03-28T19:45:36.146Z,85.73
2019-03-28T19:48:05.836Z,69.07
2019-03-28T19:50:34.432Z,71.17
2019-03-28T19:53:03.211Z,82.05
2019-03-28T19:55:31.752Z,85.63
2019-03-28T19:58:00.386Z,77.77
2019-03-28T20:00:29.112Z,68.30
2019-03-28T20:03:00.299Z,69.57
2019-03-28T20:05:27.890Z,63.30
2019-03-28T20:07:56.563Z,66.43
2019-03-28T20:10:25.239Z,71.57
2019-03-28T20:12:53.718Z,80.20
2019-03-28T20:15:22.330Z,80.63
2019-03-28T20:17:50.936Z,71.23
2019-03-28T20:20:20.938Z,76.87
2019-03-28T20:22:49.888Z,73.43
2019-03-28T20:25:18.492Z,65.47
2019-03-28T20:27:47.145Z,62.60
2019-03-28T20:30:15.750Z,76.10
2019-03-28T20:32:44.510Z,98.10
2019-03-28T20:35:13.613Z,78.40
2019-03-28T20:37:42.290Z,111.53
2019-03-28T20:40:12.196Z,83.67
2019-03-28T20:42:40.868Z,66.30
2019-03-28T20:45:11.143Z,71.83
2019-03-28T20:47:40.092Z,58.93
2019-03-28T20:50:09.411Z,66.43
2019-03-28T20:52:37.989Z,80.40
2019-03-28T20:55:08.033Z,75.17
2019-03-28T20:57:36.635Z,82.70
2019-03-28T21:00:08.761Z,82.73
2019-03-28T21:02:37.463Z,78.93
2019-03-28T21:05:08.624Z,64.93
2019-03-28T21:07:37.727Z,77.47
2019-03-28T21:10:07.160Z,71.00
2019-03-28T21:12:35.788Z,74.10
2019-03-28T21:15:06.710Z,61.00
2019-03-28T21:17:35.411Z,66.93
2019-03-28T21:20:06.046Z,61.97
2019-03-28T21:22:34.764Z,62.70
2019-03-28T21:25:03.545Z,60.30
2019-03-28T21:27:32.946Z,53.73
2019-03-28T21:30:01.881Z,56.70
2019-03-28T21:32:30.502Z,64.30
2019-03-28T21:34:59.145Z,54.13
2019-03-28T21:37:27.720Z,52.13
2019-03-28T21:39:56.410Z,66.07
2019-03-28T21:42:25.016Z,59.20
2019-03-28T21:44:53.623Z,59.90
2019-03-28T21:47:22.307Z,67.17
2019-03-28T21:49:50.932Z,62.80
2019-03-28T21:52:19.508Z,60.07
2019-03-28T21:54:48.232Z,61.17
2019-03-28T21:57:16.810Z,64.80
2019-03-28T21:59:45.410Z,65.03
2019-03-28T22:02:14.050Z,116.60
2019-03-28T22:04:42.524Z,101.63
2019-03-28T22:07:11.093Z,76.03
2019-03-28T22:09:40.047Z,76.87
2019-03-28T22:12:08.864Z,107.57
2019-03-28T22:14:37.409Z,128.83
2019-03-28T22:17:05.981Z,100.93
2019-03-28T22:19:34.539Z,107.10
2019-03-28T22:22:03.198Z,122.90
2019-03-28T22:24:31.868Z,109.07
2019-03-28T22:27:00.435Z,114.97
2019-03-28T22:29:29.091Z,129.80
2019-03-28T22:31:57.695Z,105.50
2019-03-28T22:34:33.278Z,99.30
2019-03-28T22:37:03.686Z,98.20
2019-03-28T22:39:32.764Z,96.17
2019-03-28T22:42:01.564Z,122.30
2019-03-28T22:44:30.058Z,117.20
2019-03-28T22:46:58.679Z,121.80
2019-03-28T22:49:27.304Z,85.80
2019-03-28T22:51:55.915Z,75.03
2019-03-28T22:54:24.378Z,70.80
2019-03-28T22:56:52.963Z,75.73
2019-03-28T22:59:23.157Z,95.93
2019-03-28T23:01:51.622Z,66.93
2019-03-28T23:04:20.304Z,83.67
2019-03-28T23:06:48.962Z,104.87
2019-03-28T23:09:17.675Z,80.13
2019-03-28T23:11:46.271Z,105.90
2019-03-28T23:14:14.902Z,85.07
2019-03-28T23:16:43.479Z,76.77
2019-03-28T23:19:12.286Z,113.23
2019-03-28T23:21:41.600Z,76.30
2019-03-28T23:24:10.477Z,101.67
2019-03-28T23:26:39.098Z,111.83
2019-03-28T23:29:07.825Z,113.47
2019-03-28T23:31:36.422Z,114.70
2019-03-28T23:34:05.072Z,78.47
2019-03-28T23:36:34.248Z,83.70
2019-03-28T23:39:03.054Z,92.70
2019-03-28T23:41:31.516Z,106.17
2019-03-28T23:44:00.180Z,97.13
2019-03-28T23:46:28.878Z,131.17
2019-03-28T23:48:57.486Z,91.13
2019-03-28T23:51:26.090Z,98.53
2019-03-28T23:53:54.679Z,83.77
2019-03-28T23:56:23.354Z,87.30
2019-03-28T23:58:51.959Z,79.80
