createdAt,value
2018-01-18T00:00:18.206Z,0
2018-01-18T00:01:19.849Z,0
2018-01-18T00:02:21.495Z,0
2018-01-18T00:03:23.144Z,0
2018-01-18T00:04:24.839Z,0
2018-01-18T00:05:26.480Z,0
2018-01-18T00:06:28.147Z,0
2018-01-18T00:07:29.788Z,0
2018-01-18T00:08:31.441Z,0
2018-01-18T00:09:33.079Z,0
2018-01-18T00:10:34.728Z,0
2018-01-18T00:11:36.372Z,0
2018-01-18T00:12:38.022Z,0
2018-01-18T00:13:39.677Z,0
2018-01-18T00:14:41.305Z,0
2018-01-18T00:15:42.948Z,0
2018-01-18T00:16:44.605Z,0
2018-01-18T00:17:46.254Z,0
2018-01-18T00:18:47.994Z,0
2018-01-18T00:19:49.648Z,0
2018-01-18T00:20:51.297Z,0
2018-01-18T00:21:52.941Z,0
2018-01-18T00:22:54.578Z,0
2018-01-18T00:23:56.233Z,0
2018-01-18T00:24:57.876Z,0
2018-01-18T00:25:59.518Z,0
2018-01-18T00:27:01.173Z,0
2018-01-18T00:28:02.818Z,0
2018-01-18T00:29:04.467Z,0
2018-01-18T00:30:06.117Z,0
2018-01-18T00:31:07.756Z,0
2018-01-18T00:32:09.401Z,0
2018-01-18T00:33:11.047Z,0
2018-01-18T00:34:12.692Z,0
2018-01-18T00:35:14.344Z,0
2018-01-18T00:36:16.036Z,0
2018-01-18T00:37:17.636Z,0
2018-01-18T00:38:19.293Z,0
2018-01-18T00:39:20.930Z,0
2018-01-18T00:40:22.571Z,0
2018-01-18T00:41:24.220Z,0
2018-01-18T00:42:25.859Z,0
2018-01-18T00:43:27.499Z,0
2018-01-18T00:44:29.150Z,0
2018-01-18T00:45:30.793Z,0
2018-01-18T00:46:32.450Z,0
2018-01-18T00:47:34.102Z,0
2018-01-18T00:48:35.746Z,0
2018-01-18T00:49:37.403Z,0
2018-01-18T00:50:39.048Z,0
2018-01-18T00:51:40.688Z,0
2018-01-18T00:52:42.333Z,0
2018-01-18T00:53:43.981Z,0
2018-01-18T00:54:45.631Z,0
2018-01-18T00:55:47.269Z,0
2018-01-18T00:56:48.918Z,0
2018-01-18T00:57:50.559Z,0
2018-01-18T00:58:52.210Z,0
2018-01-18T00:59:53.854Z,0
2018-01-18T01:00:55.499Z,0
2018-01-18T01:01:57.145Z,0
2018-01-18T01:02:58.809Z,0
2018-01-18T01:04:00.454Z,0
2018-01-18T01:05:02.100Z,0
2018-01-18T01:06:03.754Z,0
2018-01-18T01:07:05.397Z,0
2018-01-18T01:08:07.044Z,0
2018-01-18T01:09:08.689Z,0
2018-01-18T01:10:10.346Z,0
2018-01-18T01:11:11.992Z,0
2018-01-18T01:12:13.638Z,0
2018-01-18T01:13:15.283Z,0
2018-01-18T01:14:16.921Z,0
2018-01-18T01:15:18.562Z,0
2018-01-18T01:16:20.208Z,0
2018-01-18T01:17:21.860Z,0
2018-01-18T01:18:23.503Z,0
2018-01-18T01:19:25.147Z,0
2018-01-18T01:20:26.797Z,0
2018-01-18T01:21:28.462Z,0
2018-01-18T01:22:30.111Z,0
2018-01-18T01:23:31.752Z,0
2018-01-18T01:24:33.404Z,0
2018-01-18T01:25:35.051Z,0
2018-01-18T01:26:36.686Z,0
2018-01-18T01:27:38.338Z,0
2018-01-18T01:28:39.995Z,0
2018-01-18T01:29:41.631Z,0
2018-01-18T01:30:43.283Z,0
2018-01-18T01:31:44.934Z,0
2018-01-18T01:32:46.576Z,0
2018-01-18T01:33:48.220Z,0
2018-01-18T01:34:49.856Z,0
2018-01-18T01:35:51.501Z,0
2018-01-18T01:36:53.153Z,0
2018-01-18T01:37:54.797Z,0
2018-01-18T01:38:56.454Z,0
2018-01-18T01:39:58.106Z,0
2018-01-18T01:40:59.749Z,0
2018-01-18T01:42:01.394Z,0
2018-01-18T01:43:03.039Z,0
2018-01-18T01:44:04.687Z,0
2018-01-18T01:45:06.344Z,0
2018-01-18T01:46:07.987Z,0
2018-01-18T01:47:09.686Z,0
2018-01-18T01:48:11.337Z,0
2018-01-18T01:49:12.984Z,0
2018-01-18T01:50:14.634Z,0
2018-01-18T01:51:16.282Z,0
2018-01-18T01:52:17.938Z,0
2018-01-18T01:53:19.585Z,0
2018-01-18T01:54:21.228Z,0
2018-01-18T01:55:22.874Z,0
2018-01-18T01:56:24.521Z,0
2018-01-18T01:57:26.168Z,0
2018-01-18T01:58:27.809Z,0
2018-01-18T01:59:29.460Z,0
2018-01-18T02:00:31.108Z,0
2018-01-18T02:01:32.766Z,0
2018-01-18T02:02:34.404Z,0
2018-01-18T02:03:36.036Z,0
2018-01-18T02:04:37.682Z,0
2018-01-18T02:05:39.327Z,0
2018-01-18T02:06:40.975Z,0
2018-01-18T02:07:42.623Z,0
2018-01-18T02:08:44.262Z,0
2018-01-18T02:09:45.908Z,0
2018-01-18T02:10:47.553Z,0
2018-01-18T02:11:49.203Z,0
2018-01-18T02:12:50.852Z,0
2018-01-18T02:13:52.503Z,0
2018-01-18T02:14:54.150Z,0
2018-01-18T02:15:55.813Z,0
2018-01-18T02:16:57.470Z,0
2018-01-18T02:17:59.120Z,0
2018-01-18T02:19:00.767Z,0
2018-01-18T02:20:02.413Z,0
2018-01-18T02:21:04.070Z,0
2018-01-18T02:22:05.719Z,0
2018-01-18T02:23:07.362Z,0
2018-01-18T02:24:09.008Z,0
2018-01-18T02:25:10.663Z,0
2018-01-18T02:26:12.300Z,0
2018-01-18T02:27:13.958Z,0
2018-01-18T02:28:15.613Z,0
2018-01-18T02:29:17.278Z,0
2018-01-18T02:30:18.933Z,0
2018-01-18T02:31:20.578Z,0
2018-01-18T02:32:22.219Z,0
2018-01-18T02:33:23.864Z,0
2018-01-18T02:34:25.509Z,0
2018-01-18T02:35:27.154Z,0
2018-01-18T02:36:28.803Z,0
2018-01-18T02:37:30.447Z,0
2018-01-18T02:38:32.093Z,0
2018-01-18T02:39:33.730Z,0
2018-01-18T02:40:35.398Z,0
2018-01-18T02:41:37.044Z,0
2018-01-18T02:42:38.701Z,0
2018-01-18T02:43:40.343Z,0
2018-01-18T02:44:42.014Z,0
2018-01-18T02:45:43.655Z,0
2018-01-18T02:46:45.316Z,0
2018-01-18T02:47:46.953Z,0
2018-01-18T02:48:48.601Z,0
2018-01-18T02:49:50.259Z,0
2018-01-18T02:50:51.902Z,0
2018-01-18T02:51:53.551Z,0
2018-01-18T02:52:55.192Z,0
2018-01-18T02:53:56.840Z,0
2018-01-18T02:54:58.482Z,0
2018-01-18T03:01:18.823Z,0
2018-01-18T03:02:20.457Z,0
2018-01-18T03:03:22.104Z,0
2018-01-18T03:04:23.745Z,0
2018-01-18T03:05:25.422Z,0
2018-01-18T03:06:27.078Z,0
2018-01-18T03:07:28.722Z,0
2018-01-18T03:08:30.369Z,0
2018-01-18T03:09:31.998Z,0
2018-01-18T03:10:33.645Z,0
2018-01-18T03:11:35.289Z,0
2018-01-18T03:12:36.940Z,0
2018-01-18T03:13:38.578Z,0
2018-01-18T03:14:40.219Z,0
2018-01-18T03:15:41.868Z,0
2018-01-18T03:16:43.554Z,0
2018-01-18T03:17:45.194Z,0
2018-01-18T03:18:46.840Z,0
2018-01-18T03:19:48.485Z,0
2018-01-18T03:20:50.126Z,0
2018-01-18T03:21:51.779Z,0
2018-01-18T03:22:53.421Z,0
2018-01-18T03:23:55.071Z,0
2018-01-18T03:24:56.720Z,0
2018-01-18T03:25:58.360Z,0
2018-01-18T03:27:00.030Z,0
2018-01-18T03:28:01.669Z,0
2018-01-18T03:29:03.313Z,0
2018-01-18T03:30:04.958Z,0
2018-01-18T03:31:06.602Z,0
2018-01-18T03:32:08.243Z,0
2018-01-18T03:33:09.888Z,0
2018-01-18T03:34:11.536Z,0
2018-01-18T03:35:13.183Z,0
2018-01-18T03:36:14.826Z,0
2018-01-18T03:37:16.477Z,0
2018-01-18T03:38:18.117Z,0
2018-01-18T03:39:19.763Z,0
2018-01-18T03:40:21.397Z,0
2018-01-18T03:41:23.043Z,0
2018-01-18T03:42:24.686Z,0
2018-01-18T03:43:26.327Z,0
2018-01-18T03:44:27.984Z,0
2018-01-18T03:45:29.618Z,0
2018-01-18T03:46:31.255Z,0
2018-01-18T03:47:32.891Z,0
2018-01-18T03:48:34.546Z,0
2018-01-18T03:49:36.192Z,0
2018-01-18T03:50:37.840Z,0
2018-01-18T03:51:39.502Z,0
2018-01-18T03:52:41.149Z,0
2018-01-18T03:53:42.788Z,0
2018-01-18T03:54:44.443Z,0
2018-01-18T03:55:46.090Z,0
2018-01-18T03:56:47.727Z,0
2018-01-18T03:57:49.381Z,0
2018-01-18T03:58:51.029Z,0
2018-01-18T03:59:52.686Z,0
2018-01-18T04:00:54.335Z,0
2018-01-18T04:01:55.974Z,0
2018-01-18T04:02:57.626Z,0
2018-01-18T04:03:59.272Z,0
2018-01-18T04:05:00.920Z,0
2018-01-18T04:06:02.595Z,0
2018-01-18T04:07:04.243Z,0
2018-01-18T04:08:05.891Z,0
2018-01-18T04:09:07.540Z,0
2018-01-18T04:10:09.187Z,0
2018-01-18T04:11:10.826Z,0
2018-01-18T04:12:12.476Z,0
2018-01-18T04:13:14.118Z,0
2018-01-18T04:14:15.777Z,0
2018-01-18T04:15:17.423Z,0
2018-01-18T04:16:19.067Z,0
2018-01-18T04:17:20.709Z,0
2018-01-18T04:18:22.355Z,0
2018-01-18T04:19:24.000Z,0
2018-01-18T04:20:25.637Z,0
2018-01-18T04:21:27.362Z,0
2018-01-18T04:22:29.015Z,0
2018-01-18T04:23:30.657Z,0
2018-01-18T04:24:32.307Z,0
2018-01-18T04:25:33.949Z,0
2018-01-18T04:26:35.596Z,0
2018-01-18T04:27:37.246Z,0
2018-01-18T04:28:38.904Z,0
2018-01-18T04:29:40.546Z,0
2018-01-18T04:30:42.195Z,0
2018-01-18T04:31:43.840Z,0
2018-01-18T04:32:45.486Z,0
2018-01-18T04:33:47.132Z,0
2018-01-18T04:34:48.775Z,0
2018-01-18T04:35:50.422Z,0
2018-01-18T04:36:52.071Z,0
2018-01-18T04:37:53.711Z,0
2018-01-18T04:38:55.358Z,0
2018-01-18T04:39:57.057Z,0
2018-01-18T04:40:58.695Z,0
2018-01-18T04:42:00.343Z,0
2018-01-18T04:43:01.984Z,0
2018-01-18T04:44:03.627Z,0
2018-01-18T04:45:05.276Z,0
2018-01-18T04:46:06.917Z,0
2018-01-18T04:47:08.559Z,0
2018-01-18T04:48:10.209Z,0
2018-01-18T04:49:11.851Z,0
2018-01-18T04:50:13.497Z,0
2018-01-18T04:51:15.136Z,0
2018-01-18T04:52:16.779Z,0
2018-01-18T04:53:18.425Z,0
2018-01-18T04:54:20.071Z,0
2018-01-18T04:55:21.718Z,0
2018-01-18T04:56:23.358Z,0
2018-01-18T04:57:25.000Z,0
2018-01-18T04:58:26.656Z,0
2018-01-18T04:59:28.298Z,0
2018-01-18T05:00:29.962Z,0
2018-01-18T05:01:32.548Z,0
2018-01-18T05:02:34.138Z,0
2018-01-18T05:03:35.786Z,0
2018-01-18T05:04:37.433Z,0
2018-01-18T05:05:39.073Z,0
2018-01-18T05:06:40.707Z,0
2018-01-18T05:07:42.348Z,0
2018-01-18T05:08:43.987Z,0
2018-01-18T05:09:45.644Z,0
2018-01-18T05:10:47.291Z,0
2018-01-18T05:11:48.943Z,0
2018-01-18T05:12:50.802Z,0
2018-01-18T05:13:52.441Z,0
2018-01-18T05:14:54.265Z,0
2018-01-18T05:15:55.905Z,0
2018-01-18T05:16:57.552Z,0
2018-01-18T05:17:59.201Z,0
2018-01-18T05:19:00.846Z,0
2018-01-18T05:20:02.596Z,0
2018-01-18T05:21:04.249Z,0
2018-01-18T05:22:05.959Z,0
2018-01-18T05:23:07.660Z,0
2018-01-18T05:24:09.371Z,0
2018-01-18T05:25:11.343Z,0
2018-01-18T05:26:13.268Z,0
2018-01-18T05:27:15.132Z,0
2018-01-18T05:28:16.853Z,0
2018-01-18T05:29:18.654Z,0
2018-01-18T05:30:20.599Z,0
2018-01-18T05:31:22.374Z,0
2018-01-18T05:32:24.173Z,0
2018-01-18T05:33:25.960Z,0
2018-01-18T05:34:27.704Z,0
2018-01-18T05:35:29.576Z,0
2018-01-18T05:36:31.303Z,0
2018-01-18T05:37:33.031Z,0
2018-01-18T05:38:34.792Z,0
2018-01-18T05:39:36.567Z,0
2018-01-18T05:40:38.312Z,0
2018-01-18T05:41:40.182Z,0
2018-01-18T05:42:41.933Z,0
2018-01-18T05:43:43.628Z,0
2018-01-18T05:44:45.417Z,0
2018-01-18T05:45:47.175Z,0
2018-01-18T05:46:49.001Z,0
2018-01-18T05:47:50.615Z,0
2018-01-18T05:48:52.273Z,0
2018-01-18T05:49:53.913Z,0
2018-01-18T05:50:55.544Z,0
2018-01-18T05:51:57.192Z,0
2018-01-18T05:52:58.846Z,0
2018-01-18T05:54:05.223Z,0
2018-01-18T05:55:06.985Z,0
2018-01-18T05:56:08.630Z,0
2018-01-18T05:57:10.276Z,0
2018-01-18T05:58:11.929Z,0
2018-01-18T05:59:13.591Z,0
2018-01-18T06:00:15.242Z,0
2018-01-18T06:01:16.908Z,0
2018-01-18T06:02:18.546Z,0
2018-01-18T06:03:20.219Z,0
2018-01-18T06:04:21.884Z,0
2018-01-18T06:05:23.597Z,0
2018-01-18T06:06:25.236Z,0
2018-01-18T06:07:26.892Z,0
2018-01-18T06:08:28.551Z,0
2018-01-18T06:09:30.203Z,0
2018-01-18T06:10:31.854Z,0
2018-01-18T06:11:33.487Z,0
2018-01-18T06:12:35.148Z,0
2018-01-18T06:13:36.848Z,0
2018-01-18T06:14:38.472Z,0
2018-01-18T06:15:40.125Z,0
2018-01-18T06:16:41.768Z,0
2018-01-18T06:17:43.872Z,0
2018-01-18T06:18:45.513Z,0
2018-01-18T06:19:47.167Z,0
2018-01-18T06:20:48.805Z,0
2018-01-18T06:21:50.520Z,0
2018-01-18T06:22:52.177Z,0
2018-01-18T06:23:53.828Z,0
2018-01-18T06:24:55.529Z,0
2018-01-18T06:25:57.351Z,0
2018-01-18T06:26:59.013Z,0
2018-01-18T06:28:00.692Z,0
2018-01-18T06:29:02.873Z,0
2018-01-18T06:30:04.521Z,0
2018-01-18T06:31:06.173Z,0
2018-01-18T06:32:07.822Z,0
2018-01-18T06:33:09.461Z,0
2018-01-18T06:34:11.143Z,0
2018-01-18T06:35:12.825Z,0
2018-01-18T06:36:14.435Z,0
2018-01-18T06:37:16.177Z,0
2018-01-18T06:38:17.803Z,0
2018-01-18T06:39:19.525Z,0
2018-01-18T06:40:21.177Z,0
2018-01-18T06:41:22.833Z,0
2018-01-18T06:42:24.485Z,0
2018-01-18T06:43:26.136Z,0
2018-01-18T06:44:27.777Z,0
2018-01-18T06:45:29.454Z,0
2018-01-18T06:46:31.101Z,0
2018-01-18T06:47:33.673Z,0
2018-01-18T06:48:35.326Z,0
2018-01-18T06:49:36.994Z,0
2018-01-18T06:50:38.652Z,0
2018-01-18T06:51:40.301Z,0
2018-01-18T06:52:41.952Z,0
2018-01-18T06:53:43.589Z,4
2018-01-18T06:54:45.238Z,4
2018-01-18T07:00:53.608Z,8
2018-01-18T07:01:55.246Z,8
2018-01-18T07:02:56.887Z,12
2018-01-18T07:03:58.534Z,16
2018-01-18T07:05:00.205Z,16
2018-01-18T07:06:01.885Z,24
2018-01-18T07:07:03.517Z,24
2018-01-18T07:08:05.165Z,20
2018-01-18T07:09:06.805Z,20
2018-01-18T07:10:09.350Z,28
2018-01-18T07:11:11.000Z,36
2018-01-18T07:12:12.639Z,40
2018-01-18T07:13:14.298Z,48
2018-01-18T07:14:15.955Z,52
2018-01-18T07:15:17.599Z,60
2018-01-18T07:16:19.237Z,56
2018-01-18T07:17:20.965Z,60
2018-01-18T07:18:22.608Z,60
2018-01-18T07:19:24.247Z,80
2018-01-18T07:20:25.906Z,88
2018-01-18T07:21:27.579Z,84
2018-01-18T07:22:29.483Z,88
2018-01-18T07:23:31.384Z,100
2018-01-18T07:24:33.300Z,96
2018-01-18T07:25:35.227Z,80
2018-01-18T07:26:37.098Z,92
2018-01-18T07:27:39.018Z,96
2018-01-18T07:28:40.921Z,112
2018-01-18T07:29:42.769Z,124
2018-01-18T07:30:44.623Z,120
2018-01-18T07:31:46.551Z,112
2018-01-18T07:32:48.370Z,124
2018-01-18T07:33:50.336Z,148
2018-01-18T07:34:52.135Z,188
2018-01-18T07:35:53.987Z,224
2018-01-18T07:36:55.812Z,244
2018-01-18T07:37:57.685Z,224
2018-01-18T07:38:59.553Z,232
2018-01-18T07:40:01.415Z,284
2018-01-18T07:41:03.334Z,340
2018-01-18T07:42:05.220Z,288
2018-01-18T07:43:07.100Z,320
2018-01-18T07:44:09.001Z,412
2018-01-18T07:45:10.805Z,440
2018-01-18T07:46:12.689Z,412
2018-01-18T07:47:14.515Z,388
2018-01-18T07:48:16.301Z,372
2018-01-18T07:49:18.149Z,368
2018-01-18T07:50:19.906Z,420
2018-01-18T07:51:21.736Z,868
2018-01-18T07:52:23.535Z,820
2018-01-18T07:53:25.388Z,856
2018-01-18T07:54:27.200Z,612
2018-01-18T07:55:28.916Z,640
2018-01-18T07:56:30.720Z,540
2018-01-18T07:57:32.490Z,552
2018-01-18T07:58:34.211Z,628
2018-01-18T07:59:35.954Z,608
2018-01-18T08:00:37.665Z,588
2018-01-18T08:01:39.387Z,780
2018-01-18T08:02:41.098Z,964
2018-01-18T08:03:42.862Z,744
2018-01-18T08:04:44.648Z,840
2018-01-18T08:05:46.428Z,1060
2018-01-18T08:06:48.137Z,1428
2018-01-18T08:07:49.851Z,1536
2018-01-18T08:08:51.536Z,1548
2018-01-18T08:09:53.239Z,1556
2018-01-18T08:10:54.931Z,1892
2018-01-18T08:11:56.632Z,1728
2018-01-18T08:12:58.324Z,2596
2018-01-18T08:13:59.992Z,1776
2018-01-18T08:15:01.672Z,1456
2018-01-18T08:16:03.350Z,1044
2018-01-18T08:17:05.025Z,808
2018-01-18T08:18:06.718Z,952
2018-01-18T08:19:08.395Z,860
2018-01-18T08:20:10.081Z,888
2018-01-18T08:21:11.791Z,1320
2018-01-18T08:22:13.441Z,1752
2018-01-18T08:23:15.102Z,1704
2018-01-18T08:24:16.744Z,1280
2018-01-18T08:25:18.393Z,1104
2018-01-18T08:26:20.066Z,1104
2018-01-18T08:27:21.735Z,2220
2018-01-18T08:28:23.377Z,2908
2018-01-18T08:29:25.038Z,2288
2018-01-18T08:30:26.680Z,1740
2018-01-18T08:31:28.344Z,1296
2018-01-18T08:32:29.994Z,1440
2018-01-18T08:33:31.650Z,1532
2018-01-18T08:34:33.310Z,1600
2018-01-18T08:35:34.956Z,1720
2018-01-18T08:36:36.601Z,2104
2018-01-18T08:37:38.256Z,3704
2018-01-18T08:38:39.898Z,2144
2018-01-18T08:39:41.550Z,1856
2018-01-18T08:40:43.201Z,2460
2018-01-18T08:41:44.856Z,2596
2018-01-18T08:42:46.541Z,3840
2018-01-18T08:43:48.145Z,3160
2018-01-18T08:44:49.813Z,2368
2018-01-18T08:45:51.456Z,2552
2018-01-18T08:46:53.128Z,2244
2018-01-18T08:47:54.779Z,1964
2018-01-18T08:48:56.451Z,2128
2018-01-18T08:49:58.094Z,3084
2018-01-18T08:50:59.743Z,2772
2018-01-18T08:52:01.401Z,3516
2018-01-18T08:53:03.053Z,4364
2018-01-18T08:54:04.750Z,4092
2018-01-18T08:55:06.409Z,3416
2018-01-18T08:56:08.065Z,3592
2018-01-18T08:57:09.720Z,5108
2018-01-18T08:58:11.367Z,5300
2018-01-18T08:59:13.026Z,7348
2018-01-18T09:00:14.689Z,8896
2018-01-18T09:01:16.343Z,8560
2018-01-18T09:02:18.001Z,5376
2018-01-18T09:03:19.667Z,3112
2018-01-18T09:04:21.311Z,4792
2018-01-18T09:05:22.965Z,9928
2018-01-18T09:06:24.616Z,7276
2018-01-18T09:07:26.268Z,6716
2018-01-18T09:08:27.921Z,4520
2018-01-18T09:09:29.577Z,8120
2018-01-18T09:10:31.234Z,6560
2018-01-18T09:11:32.890Z,5416
2018-01-18T09:12:34.544Z,2748
2018-01-18T09:13:36.286Z,2268
2018-01-18T09:14:37.916Z,5228
2018-01-18T09:15:39.603Z,9000
2018-01-18T09:16:41.276Z,8024
2018-01-18T09:17:42.983Z,6456
2018-01-18T09:18:44.618Z,5016
2018-01-18T09:19:46.467Z,5040
2018-01-18T09:20:48.137Z,6136
2018-01-18T09:21:49.831Z,7000
2018-01-18T09:22:51.824Z,6280
2018-01-18T09:23:53.489Z,11052
2018-01-18T09:24:55.244Z,15276
2018-01-18T09:25:57.285Z,16588
2018-01-18T09:26:59.094Z,15588
2018-01-18T09:28:00.890Z,7180
2018-01-18T09:29:02.579Z,6512
2018-01-18T09:30:04.318Z,8056
2018-01-18T09:31:06.116Z,6448
2018-01-18T09:32:07.909Z,5756
2018-01-18T09:33:09.819Z,5004
2018-01-18T09:34:11.708Z,5236
2018-01-18T09:35:13.725Z,7564
2018-01-18T09:36:15.684Z,6776
2018-01-18T09:37:17.751Z,5812
2018-01-18T09:38:19.696Z,4456
2018-01-18T09:39:21.504Z,5220
2018-01-18T09:40:23.267Z,7008
2018-01-18T09:41:25.073Z,7456
2018-01-18T09:42:26.879Z,4644
2018-01-18T09:43:28.635Z,3108
2018-01-18T09:44:30.513Z,3956
2018-01-18T09:45:32.298Z,8088
2018-01-18T09:46:34.077Z,24672
2018-01-18T09:47:35.893Z,10036
2018-01-18T09:48:37.664Z,7704
2018-01-18T09:49:39.432Z,7108
2018-01-18T09:50:41.193Z,6316
2018-01-18T09:51:42.940Z,4404
2018-01-18T09:52:44.678Z,3824
2018-01-18T09:53:46.402Z,3252
2018-01-18T09:54:48.178Z,3724
2018-01-18T09:55:50.195Z,5648
2018-01-18T09:56:51.854Z,7056
2018-01-18T09:57:54.095Z,5644
2018-01-18T09:58:55.800Z,7988
2018-01-18T09:59:57.506Z,14304
2018-01-18T10:01:09.695Z,9708
2018-01-18T10:02:21.945Z,5172
2018-01-18T10:03:26.206Z,5132
2018-01-18T10:04:36.954Z,6776
2018-01-18T10:05:41.597Z,12008
2018-01-18T10:06:43.304Z,25888
2018-01-18T10:07:55.563Z,31072
2018-01-18T10:08:59.490Z,38976
2018-01-18T10:10:06.558Z,16540
2018-01-18T10:11:10.026Z,14520
2018-01-18T10:12:17.831Z,10028
2018-01-18T10:13:20.950Z,9120
2018-01-18T10:14:27.070Z,5124
2018-01-18T11:01:43.894Z,27424
2018-01-18T11:02:45.543Z,20736
2018-01-18T11:03:47.219Z,19200
2018-01-18T11:04:48.951Z,24288
2018-01-18T11:05:50.610Z,17728
2018-01-18T11:06:52.268Z,17728
2018-01-18T11:07:54.002Z,12960
2018-01-18T11:08:55.540Z,11048
2018-01-18T11:09:57.251Z,14068
2018-01-18T11:10:58.914Z,11608
2018-01-18T11:12:00.566Z,13440
2018-01-18T11:13:02.258Z,10108
2018-01-18T11:14:03.884Z,10376
2018-01-18T11:15:05.595Z,15488
2018-01-18T11:16:07.243Z,14784
2018-01-18T11:17:08.955Z,19360
2018-01-18T11:18:12.882Z,19456
2018-01-18T11:19:14.528Z,23072
2018-01-18T11:20:16.194Z,20256
2018-01-18T11:21:17.919Z,27648
2018-01-18T11:22:19.588Z,18496
2018-01-18T11:23:21.249Z,17188
2018-01-18T11:24:22.905Z,20096
2018-01-18T11:25:24.573Z,19840
2018-01-18T11:26:26.245Z,19040
2018-01-18T11:27:27.931Z,14164
2018-01-18T11:28:29.581Z,13400
2018-01-18T11:29:31.251Z,9516
2018-01-18T11:30:32.918Z,14040
2018-01-18T11:31:34.569Z,9096
2018-01-18T11:32:36.222Z,9668
2018-01-18T11:33:38.016Z,10188
2018-01-18T11:34:39.672Z,7468
2018-01-18T11:35:41.334Z,6760
2018-01-18T11:36:42.995Z,5596
2018-01-18T11:37:44.649Z,8788
2018-01-18T11:38:46.708Z,7844
2018-01-18T11:39:48.337Z,8936
2018-01-18T11:40:50.000Z,10680
2018-01-18T11:41:51.652Z,6356
2018-01-18T11:42:53.309Z,6920
2018-01-18T11:43:54.964Z,8184
2018-01-18T11:44:56.672Z,8576
2018-01-18T11:45:58.285Z,10336
2018-01-18T11:46:59.938Z,7968
2018-01-18T11:48:01.599Z,13672
2018-01-18T11:49:03.269Z,21600
2018-01-18T11:50:04.979Z,16008
2018-01-18T11:51:06.644Z,16128
2018-01-18T11:52:08.298Z,12672
2018-01-18T11:53:09.963Z,9340
2018-01-18T11:54:11.625Z,10900
2018-01-18T11:55:13.287Z,14696
2018-01-18T11:56:14.931Z,12776
2018-01-18T11:57:16.591Z,15944
2018-01-18T11:58:18.239Z,11296
2018-01-18T11:59:19.907Z,10088
2018-01-18T12:00:21.597Z,6828
2018-01-18T12:01:23.377Z,8404
2018-01-18T12:02:25.047Z,9184
2018-01-18T12:03:26.702Z,8532
2018-01-18T12:04:30.189Z,8400
2018-01-18T12:05:31.900Z,13660
2018-01-18T12:06:33.564Z,9156
2018-01-18T12:07:35.314Z,12100
2018-01-18T12:08:36.961Z,11480
2018-01-18T12:09:38.618Z,9856
2018-01-18T12:10:40.322Z,8196
2018-01-18T12:11:41.976Z,7832
2018-01-18T12:12:43.650Z,6780
2018-01-18T12:13:45.305Z,5664
2018-01-18T12:14:46.968Z,7732
2018-01-18T12:15:49.041Z,8344
2018-01-18T12:16:50.699Z,8048
2018-01-18T12:17:52.427Z,8768
2018-01-18T12:18:54.095Z,13588
2018-01-18T12:19:55.754Z,13692
2018-01-18T12:20:57.416Z,11908
2018-01-18T12:21:59.074Z,9940
2018-01-18T12:23:00.734Z,6792
2018-01-18T12:24:02.394Z,8756
2018-01-18T12:25:04.069Z,9124
2018-01-18T12:26:06.159Z,8604
2018-01-18T12:27:07.888Z,9516
2018-01-18T12:28:09.548Z,9000
2018-01-18T12:29:11.210Z,8016
2018-01-18T12:30:12.868Z,6496
2018-01-18T12:31:14.527Z,9008
2018-01-18T12:32:16.189Z,10280
2018-01-18T12:33:17.888Z,10348
2018-01-18T12:34:19.574Z,8092
2018-01-18T12:35:21.232Z,6276
2018-01-18T12:36:22.888Z,8132
2018-01-18T12:37:24.547Z,8180
2018-01-18T12:38:26.189Z,8004
2018-01-18T12:39:27.849Z,10092
2018-01-18T12:40:29.521Z,8772
2018-01-18T12:41:31.376Z,9204
2018-01-18T12:42:33.031Z,12980
2018-01-18T12:43:34.716Z,11008
2018-01-18T12:44:36.370Z,9772
2018-01-18T12:45:38.032Z,9460
2018-01-18T12:46:39.696Z,10124
2018-01-18T12:47:41.368Z,8304
2018-01-18T12:48:43.020Z,11152
2018-01-18T12:49:44.677Z,9288
2018-01-18T12:50:46.326Z,8712
2018-01-18T12:51:47.979Z,9740
2018-01-18T12:52:49.629Z,10504
2018-01-18T12:53:51.289Z,9424
2018-01-18T12:54:52.944Z,7208
2018-01-18T12:55:54.605Z,7568
2018-01-18T12:56:56.309Z,9476
2018-01-18T12:57:57.957Z,8740
2018-01-18T12:58:59.614Z,6180
2018-01-18T13:00:01.294Z,6844
2018-01-18T13:01:02.930Z,8220
2018-01-18T13:02:04.578Z,9436
2018-01-18T13:03:06.239Z,8532
2018-01-18T13:04:07.903Z,10680
2018-01-18T13:05:09.559Z,11848
2018-01-18T13:06:11.214Z,10332
2018-01-18T13:07:12.868Z,8888
2018-01-18T13:08:14.538Z,7940
2018-01-18T13:09:16.198Z,8124
2018-01-18T13:10:17.855Z,8140
2018-01-18T13:11:19.507Z,5740
2018-01-18T13:12:21.155Z,6424
2018-01-18T13:13:22.818Z,8000
2018-01-18T13:14:24.559Z,10500
2018-01-18T13:15:26.214Z,9996
2018-01-18T13:16:27.870Z,7600
2018-01-18T13:17:29.521Z,6556
2018-01-18T13:18:31.211Z,8384
2018-01-18T13:19:32.858Z,8524
2018-01-18T13:20:34.513Z,8272
2018-01-18T13:21:36.162Z,12684
2018-01-18T13:22:37.823Z,15004
2018-01-18T13:23:39.473Z,10548
2018-01-18T13:24:41.170Z,6464
2018-01-18T13:25:42.826Z,7196
2018-01-18T13:26:44.492Z,4180
2018-01-18T13:27:46.137Z,4428
2018-01-18T13:28:47.791Z,4068
2018-01-18T13:29:49.458Z,4868
2018-01-18T13:30:51.096Z,5840
2018-01-18T13:31:52.762Z,5324
2018-01-18T13:32:54.426Z,4376
2018-01-18T13:33:56.087Z,4644
2018-01-18T13:34:57.741Z,6912
2018-01-18T13:35:59.409Z,6664
2018-01-18T13:37:01.074Z,7644
2018-01-18T13:38:02.736Z,6816
2018-01-18T13:39:04.380Z,4040
2018-01-18T13:40:06.041Z,6100
2018-01-18T13:41:07.711Z,10096
2018-01-18T13:42:09.350Z,9676
2018-01-18T13:43:11.010Z,11892
2018-01-18T13:44:12.662Z,11904
2018-01-18T13:45:14.320Z,11984
2018-01-18T13:46:15.976Z,7400
2018-01-18T13:47:17.636Z,5316
2018-01-18T13:48:19.285Z,4000
2018-01-18T13:49:20.935Z,3564
2018-01-18T13:50:22.584Z,3480
2018-01-18T13:51:24.237Z,3828
2018-01-18T13:52:25.893Z,3956
2018-01-18T13:53:27.555Z,5164
2018-01-18T13:54:29.207Z,5592
2018-01-18T13:55:30.855Z,6524
2018-01-18T13:56:32.524Z,7248
2018-01-18T13:57:34.178Z,8868
2018-01-18T13:58:35.866Z,8468
2018-01-18T13:59:37.515Z,10228
2018-01-18T14:00:39.177Z,10292
2018-01-18T14:01:40.823Z,5848
2018-01-18T14:02:42.477Z,5008
2018-01-18T14:03:44.124Z,5384
2018-01-18T14:04:46.074Z,6520
2018-01-18T14:05:47.739Z,7340
2018-01-18T14:06:49.394Z,7632
2018-01-18T14:07:51.524Z,10936
2018-01-18T14:08:53.190Z,10984
2018-01-18T14:09:54.864Z,10256
2018-01-18T14:10:56.652Z,8944
2018-01-18T14:11:58.304Z,8184
2018-01-18T14:13:00.371Z,6580
2018-01-18T14:14:02.027Z,6580
2018-01-18T14:15:03.956Z,9080
2018-01-18T14:16:05.615Z,8108
2018-01-18T14:17:07.277Z,7336
2018-01-18T14:18:09.348Z,7952
2018-01-18T14:19:10.992Z,8164
2018-01-18T14:20:12.993Z,7652
2018-01-18T14:21:14.891Z,5812
2018-01-18T14:22:16.808Z,7868
2018-01-18T14:23:18.399Z,8340
2018-01-18T14:24:21.913Z,7348
2018-01-18T14:25:23.583Z,5964
2018-01-18T14:26:25.713Z,5848
2018-01-18T14:27:27.377Z,5988
2018-01-18T14:28:29.249Z,6832
2018-01-18T14:29:30.862Z,7684
2018-01-18T14:30:32.511Z,5676
2018-01-18T14:31:34.160Z,5420
2018-01-18T14:32:35.817Z,6344
2018-01-18T14:33:37.472Z,5100
2018-01-18T14:34:39.126Z,3756
2018-01-18T14:35:40.784Z,3172
2018-01-18T14:36:42.956Z,3840
2018-01-18T14:37:44.609Z,5608
2018-01-18T14:38:46.264Z,5536
2018-01-18T14:39:47.914Z,4732
2018-01-18T14:40:49.566Z,3920
2018-01-18T14:41:51.224Z,3088
2018-01-18T14:42:52.880Z,4872
2018-01-18T14:43:59.476Z,6812
2018-01-18T14:45:04.370Z,6028
2018-01-18T14:46:06.100Z,4548
2018-01-18T14:47:07.777Z,4852
2018-01-18T14:48:09.430Z,4256
2018-01-18T14:49:11.119Z,3448
2018-01-18T14:50:12.777Z,3400
2018-01-18T14:51:14.427Z,2912
2018-01-18T14:52:17.274Z,3156
2018-01-18T14:53:21.620Z,2680
2018-01-18T14:54:23.331Z,1908
2018-01-18T14:55:25.296Z,1624
2018-01-18T15:01:18.691Z,1200
2018-01-18T15:02:21.100Z,1184
2018-01-18T15:03:23.454Z,1196
2018-01-18T15:04:27.446Z,1356
2018-01-18T15:05:29.085Z,1248
2018-01-18T15:06:30.729Z,1428
2018-01-18T15:07:33.335Z,1364
2018-01-18T15:08:34.980Z,1540
2018-01-18T15:09:37.928Z,1900
2018-01-18T15:10:39.580Z,1756
2018-01-18T15:11:41.232Z,1404
2018-01-18T15:12:42.884Z,796
2018-01-18T15:13:45.977Z,680
2018-01-18T15:14:47.632Z,588
2018-01-18T15:15:50.103Z,600
2018-01-18T15:16:51.745Z,560
2018-01-18T15:17:54.661Z,472
2018-01-18T15:18:57.590Z,440
2018-01-18T15:20:00.477Z,456
2018-01-18T15:21:02.123Z,516
2018-01-18T15:22:04.837Z,652
2018-01-18T15:23:06.499Z,832
2018-01-18T15:24:09.000Z,780
2018-01-18T15:25:10.636Z,676
2018-01-18T15:26:13.060Z,552