createdAt,value
2018-06-25T00:00:39.658Z,86.86
2018-06-25T00:01:39.661Z,87.05
2018-06-25T00:02:39.565Z,86.57
2018-06-25T00:03:39.513Z,86.47
2018-06-25T00:04:39.471Z,86.67
2018-06-25T00:05:39.421Z,86.19
2018-06-25T00:06:39.405Z,86.47
2018-06-25T00:07:39.331Z,86.96
2018-06-25T00:08:39.280Z,87.24
2018-06-25T00:09:39.273Z,87.34
2018-06-25T00:10:39.186Z,87.34
2018-06-25T00:11:39.133Z,87.15
2018-06-25T00:12:39.121Z,87.53
2018-06-25T00:13:39.040Z,87.43
2018-06-25T00:14:38.990Z,87.34
2018-06-25T00:15:38.943Z,88.10
2018-06-25T00:16:38.897Z,88.10
2018-06-25T00:17:38.890Z,88.01
2018-06-25T00:18:38.802Z,87.82
2018-06-25T00:19:38.755Z,87.72
2018-06-25T00:20:38.739Z,87.72
2018-06-25T00:21:38.659Z,88.39
2018-06-25T00:22:38.622Z,88.48
2018-06-25T00:23:38.562Z,88.82
2018-06-25T00:24:38.551Z,88.96
2018-06-25T00:25:38.482Z,89.06
2018-06-25T00:26:38.426Z,88.92
2018-06-25T00:27:38.408Z,89.01
2018-06-25T00:28:38.325Z,89.73
2018-06-25T00:29:38.277Z,88.96
2018-06-25T00:30:38.233Z,89.39
2018-06-25T00:31:38.183Z,89.11
2018-06-25T00:32:38.166Z,89.20
2018-06-25T00:33:38.091Z,89.87
2018-06-25T00:34:38.044Z,89.68
2018-06-25T00:35:37.995Z,89.97
2018-06-25T00:36:37.974Z,89.78
2018-06-25T00:37:37.897Z,89.78
2018-06-25T00:38:37.850Z,89.68
2018-06-25T00:39:37.833Z,90.25
2018-06-25T00:40:37.753Z,89.87
2018-06-25T00:41:37.755Z,90.35
2018-06-25T00:42:37.660Z,90.25
2018-06-25T00:43:37.611Z,89.97
2018-06-25T00:44:37.560Z,90.25
2018-06-25T00:45:37.515Z,90.25
2018-06-25T00:46:37.509Z,90.73
2018-06-25T00:47:37.421Z,90.45
2018-06-25T00:48:37.368Z,91.21
2018-06-25T00:49:37.323Z,91.02
2018-06-25T00:50:37.280Z,91.40
2018-06-25T00:51:37.261Z,91.59
2018-06-25T00:52:37.181Z,91.50
2018-06-25T00:53:37.138Z,91.97
2018-06-25T00:54:37.084Z,91.88
2018-06-25T00:55:37.086Z,91.78
2018-06-25T00:56:36.988Z,91.97
2018-06-25T00:57:36.941Z,91.50
2018-06-25T00:58:36.894Z,92.26
2018-06-25T00:59:36.844Z,91.97
2018-06-25T01:00:36.832Z,91.88
2018-06-25T01:01:36.753Z,91.59
2018-06-25T01:02:36.700Z,91.97
2018-06-25T01:03:36.652Z,92.36
2018-06-25T01:04:36.610Z,91.97
2018-06-25T01:05:36.591Z,92.07
2018-06-25T01:06:36.544Z,92.26
2018-06-25T01:07:36.493Z,92.07
2018-06-25T01:08:36.417Z,91.88
2018-06-25T01:09:36.367Z,92.07
2018-06-25T01:10:36.318Z,92.07
2018-06-25T01:11:36.315Z,92.26
2018-06-25T01:12:36.225Z,92.36
2018-06-25T01:13:36.181Z,92.83
2018-06-25T01:14:36.132Z,92.64
2018-06-25T01:15:36.093Z,92.45
2018-06-25T01:16:36.066Z,92.64
2018-06-25T01:17:35.990Z,92.83
2018-06-25T01:18:35.935Z,92.45
2018-06-25T01:19:35.889Z,93.02
2018-06-25T01:20:35.875Z,93.02
2018-06-25T01:21:35.794Z,93.02
2018-06-25T01:22:35.771Z,92.74
2018-06-25T01:23:35.700Z,92.93
2018-06-25T01:24:35.652Z,93.12
2018-06-25T01:25:35.603Z,93.21
2018-06-25T01:26:35.555Z,92.45
2018-06-25T01:27:35.573Z,92.45
2018-06-25T01:28:35.463Z,92.93
2018-06-25T01:29:35.412Z,92.64
2018-06-25T01:30:35.363Z,93.12
2018-06-25T01:31:35.316Z,93.60
2018-06-25T01:32:35.308Z,92.74
2018-06-25T01:33:35.220Z,93.12
2018-06-25T01:34:35.174Z,93.21
2018-06-25T01:35:35.125Z,93.50
2018-06-25T01:36:35.074Z,93.31
2018-06-25T01:37:35.061Z,92.64
2018-06-25T01:38:34.981Z,92.93
2018-06-25T01:39:34.933Z,93.21
2018-06-25T01:40:34.884Z,92.83
2018-06-25T01:41:34.876Z,93.02
2018-06-25T01:42:34.789Z,92.83
2018-06-25T01:43:34.743Z,92.83
2018-06-25T01:44:34.693Z,92.93
2018-06-25T01:45:34.645Z,92.83
2018-06-25T01:46:34.634Z,92.83
2018-06-25T01:47:34.550Z,92.64
2018-06-25T01:48:34.501Z,92.74
2018-06-25T01:49:34.478Z,92.55
2018-06-25T01:50:34.405Z,93.02
2018-06-25T01:51:34.358Z,92.83
2018-06-25T01:52:34.309Z,92.83
2018-06-25T01:53:34.262Z,92.74
2018-06-25T01:54:34.240Z,93.02
2018-06-25T01:55:34.167Z,93.12
2018-06-25T01:56:34.117Z,93.02
2018-06-25T01:57:34.073Z,93.12
2018-06-25T01:58:34.022Z,93.21
2018-06-25T01:59:34.006Z,92.93
2018-06-25T02:00:33.927Z,93.50
2018-06-25T02:01:33.878Z,93.12
2018-06-25T02:02:33.829Z,93.31
2018-06-25T02:03:33.782Z,93.98
2018-06-25T02:04:33.773Z,93.70
2018-06-25T02:05:33.689Z,94.17
2018-06-25T02:06:33.639Z,94.27
2018-06-25T02:07:33.591Z,94.36
2018-06-25T02:08:33.548Z,94.55
2018-06-25T02:09:33.538Z,95.12
2018-06-25T02:10:33.446Z,94.93
2018-06-25T02:11:33.399Z,94.74
2018-06-25T02:12:33.352Z,94.93
2018-06-25T02:13:33.304Z,94.93
2018-06-25T02:14:33.295Z,95.03
2018-06-25T02:15:33.205Z,95.41
2018-06-25T02:16:33.164Z,95.03
2018-06-25T02:17:33.113Z,94.93
2018-06-25T02:18:33.063Z,94.46
2018-06-25T02:19:33.053Z,95.22
2018-06-25T02:20:32.969Z,94.84
2018-06-25T02:21:32.924Z,95.79
2018-06-25T02:22:32.870Z,95.56
2018-06-25T02:23:32.821Z,95.36
2018-06-25T02:24:32.819Z,95.41
2018-06-25T02:25:32.732Z,95.79
2018-06-25T02:26:32.678Z,95.61
2018-06-25T02:27:32.630Z,95.51
2018-06-25T02:28:32.586Z,95.32
2018-06-25T02:29:32.587Z,95.41
2018-06-25T02:30:32.487Z,95.36
2018-06-25T02:31:32.440Z,96.37
2018-06-25T02:32:32.393Z,95.75
2018-06-25T02:33:32.342Z,95.75
2018-06-25T02:34:32.340Z,95.94
2018-06-25T02:35:32.251Z,95.75
2018-06-25T02:36:32.202Z,96.22
2018-06-25T02:37:32.156Z,95.75
2018-06-25T02:38:32.154Z,95.65
2018-06-25T02:39:32.094Z,96.51
2018-06-25T02:40:32.007Z,96.56
2018-06-25T02:41:31.961Z,96.70
2018-06-25T02:42:31.926Z,97.18
2018-06-25T02:43:31.863Z,97.42
2018-06-25T02:44:31.859Z,96.75
2018-06-25T02:45:31.765Z,96.70
2018-06-25T02:46:31.719Z,97.13
2018-06-25T02:47:31.675Z,96.70
2018-06-25T02:48:31.624Z,96.84
2018-06-25T02:49:31.611Z,97.03
2018-06-25T02:50:31.527Z,96.56
2018-06-25T02:51:31.478Z,96.89
2018-06-25T02:52:31.442Z,96.66
2018-06-25T02:53:31.413Z,96.27
2018-06-25T02:54:31.335Z,96.66
2018-06-25T02:55:31.290Z,96.70
2018-06-25T02:56:31.278Z,96.51
2018-06-25T02:57:31.188Z,96.75
2018-06-25T02:58:31.143Z,96.75
2018-06-25T02:59:31.102Z,96.80
2018-06-25T03:00:31.045Z,97.13
2018-06-25T03:01:31.046Z,96.98
2018-06-25T03:02:30.950Z,97.37
2018-06-25T03:03:30.899Z,97.52
2018-06-25T03:04:30.863Z,97.56
2018-06-25T03:05:30.806Z,96.94
2018-06-25T03:06:30.796Z,97.13
2018-06-25T03:07:30.709Z,96.75
2018-06-25T03:08:30.669Z,97.03
2018-06-25T03:09:30.615Z,96.80
2018-06-25T03:10:30.564Z,97.23
2018-06-25T03:11:30.551Z,97.13
2018-06-25T03:12:30.471Z,97.03
2018-06-25T03:13:30.426Z,97.32
2018-06-25T03:14:30.378Z,97.32
2018-06-25T03:15:30.324Z,96.98
2018-06-25T03:16:30.310Z,96.51
2018-06-25T03:17:30.270Z,97.13
2018-06-25T03:18:30.182Z,97.13
2018-06-25T03:19:30.134Z,96.94
2018-06-25T03:20:30.083Z,97.32
2018-06-25T03:21:30.036Z,97.13
2018-06-25T03:22:30.023Z,96.75
2018-06-25T03:23:29.936Z,96.56
2018-06-25T03:24:29.895Z,97.03
2018-06-25T03:25:29.845Z,96.66
2018-06-25T03:26:29.793Z,96.66
2018-06-25T03:27:29.875Z,97.23
2018-06-25T03:28:29.700Z,97.13
2018-06-25T03:29:29.654Z,97.23
2018-06-25T03:30:29.602Z,97.03
2018-06-25T03:31:29.554Z,96.56
2018-06-25T03:32:29.537Z,97.03
2018-06-25T03:33:29.491Z,97.32
2018-06-25T03:34:29.422Z,97.13
2018-06-25T03:35:29.361Z,96.94
2018-06-25T03:36:29.312Z,96.37
2018-06-25T03:37:29.269Z,97.03
2018-06-25T03:38:29.251Z,97.03
2018-06-25T03:39:29.199Z,97.23
2018-06-25T03:40:29.119Z,97.03
2018-06-25T03:41:29.073Z,97.03
2018-06-25T03:42:29.026Z,96.94
2018-06-25T03:43:29.023Z,96.94
2018-06-25T03:44:28.928Z,97.03
2018-06-25T03:45:28.879Z,96.84
2018-06-25T03:46:28.835Z,96.84
2018-06-25T03:47:28.786Z,97.23
2018-06-25T03:48:28.769Z,96.75
2018-06-25T03:49:28.738Z,97.03
2018-06-25T03:50:28.639Z,97.32
2018-06-25T03:51:28.593Z,97.42
2018-06-25T03:52:28.542Z,97.13
2018-06-25T03:53:28.494Z,97.52
2018-06-25T03:54:28.481Z,96.84
2018-06-25T03:55:28.427Z,97.13
2018-06-25T03:56:28.350Z,97.32
2018-06-25T03:57:28.300Z,97.42
2018-06-25T03:58:28.256Z,97.52
2018-06-25T03:59:28.208Z,97.71
2018-06-25T04:00:28.198Z,97.03
2018-06-25T04:01:28.112Z,97.13
2018-06-25T04:02:28.069Z,97.42
2018-06-25T04:03:28.012Z,97.13
2018-06-25T04:04:27.971Z,97.03
2018-06-25T04:05:27.958Z,97.32
2018-06-25T04:06:27.872Z,97.71
2018-06-25T04:07:27.824Z,97.23
2018-06-25T04:08:27.772Z,97.52
2018-06-25T04:09:27.724Z,98.28
2018-06-25T04:10:27.708Z,97.89
2018-06-25T04:11:27.659Z,97.80
2018-06-25T04:12:27.581Z,97.99
2018-06-25T04:13:27.534Z,98.28
2018-06-25T04:14:27.485Z,97.80
2018-06-25T04:15:27.434Z,97.80
2018-06-25T04:16:27.421Z,97.23
2018-06-25T04:17:27.340Z,97.80
2018-06-25T04:18:27.327Z,97.80
2018-06-25T04:19:27.244Z,97.89
2018-06-25T04:20:27.196Z,97.71
2018-06-25T04:21:27.188Z,98.57
2018-06-25T04:22:27.098Z,98.08
2018-06-25T04:23:27.055Z,97.80
2018-06-25T04:24:27.004Z,97.99
2018-06-25T04:25:26.960Z,98.57
2018-06-25T04:26:26.938Z,98.08
2018-06-25T04:27:26.858Z,98.18
2018-06-25T04:28:26.810Z,98.37
2018-06-25T04:29:26.762Z,98.57
2018-06-25T04:30:26.714Z,98.57
2018-06-25T04:31:26.699Z,98.37
2018-06-25T04:32:26.615Z,98.37
2018-06-25T04:33:26.571Z,98.37
2018-06-25T04:34:26.552Z,98.18
2018-06-25T04:35:26.477Z,98.18
2018-06-25T04:36:26.428Z,98.28
2018-06-25T04:37:26.376Z,98.37
2018-06-25T04:38:26.332Z,98.57
2018-06-25T04:39:26.328Z,98.47
2018-06-25T04:40:26.236Z,99.04
2018-06-25T04:41:26.181Z,98.37
2018-06-25T04:42:26.134Z,98.94
2018-06-25T04:43:26.090Z,98.94
2018-06-25T04:44:26.078Z,98.57
2018-06-25T04:45:25.988Z,98.57
2018-06-25T04:46:25.943Z,98.57
2018-06-25T04:47:25.893Z,98.57
2018-06-25T04:48:25.846Z,98.66
2018-06-25T04:49:25.833Z,97.99
2018-06-25T04:50:25.773Z,98.75
2018-06-25T04:51:25.701Z,98.28
2018-06-25T04:52:25.651Z,98.94
2018-06-25T04:53:25.604Z,98.75
2018-06-25T04:54:25.591Z,99.04
2018-06-25T04:55:25.508Z,98.75
2018-06-25T04:56:25.491Z,99.52
2018-06-25T04:57:25.413Z,98.66
2018-06-25T04:58:25.366Z,98.94
2018-06-25T04:59:25.317Z,98.75
2018-06-25T05:00:25.268Z,98.75
2018-06-25T05:01:25.264Z,99.14
2018-06-25T05:02:25.174Z,99.04
2018-06-25T05:03:25.127Z,99.04
2018-06-25T05:04:25.077Z,98.37
2018-06-25T05:05:25.030Z,98.37
2018-06-25T05:06:25.030Z,98.18
2018-06-25T05:07:24.936Z,98.18
2018-06-25T05:08:24.885Z,97.89
2018-06-25T05:09:24.839Z,98.28
2018-06-25T05:10:24.789Z,98.37
2018-06-25T05:11:24.869Z,98.37
2018-06-25T05:12:24.694Z,98.85
2018-06-25T05:13:24.645Z,98.37
2018-06-25T05:14:24.594Z,98.37
2018-06-25T05:15:24.551Z,98.28
2018-06-25T05:16:24.534Z,98.18
2018-06-25T05:17:24.452Z,97.89
2018-06-25T05:18:24.441Z,98.28
2018-06-25T05:19:24.353Z,97.80
2018-06-25T05:20:24.340Z,97.80
2018-06-25T05:21:24.267Z,97.80
2018-06-25T05:22:24.215Z,97.80
2018-06-25T05:23:24.203Z,98.28
2018-06-25T05:24:24.117Z,97.89
2018-06-25T05:25:24.071Z,97.23
2018-06-25T05:26:24.025Z,98.08
2018-06-25T05:27:23.971Z,97.23
2018-06-25T05:28:23.966Z,97.42
2018-06-25T05:29:23.877Z,97.32
2018-06-25T05:30:23.833Z,97.99
2018-06-25T05:31:23.781Z,97.71
2018-06-25T05:32:23.736Z,97.89
2018-06-25T05:33:23.771Z,97.47
2018-06-25T05:34:23.665Z,97.42
2018-06-25T05:35:23.585Z,97.61
2018-06-25T05:36:23.544Z,97.37
2018-06-25T05:37:23.493Z,97.37
2018-06-25T05:38:23.475Z,97.18
2018-06-25T05:39:23.427Z,97.08
2018-06-25T05:40:23.354Z,96.99
2018-06-25T05:41:23.309Z,97.47
2018-06-25T05:42:23.252Z,96.99
2018-06-25T05:43:23.207Z,97.47
2018-06-25T05:44:23.196Z,97.94
2018-06-25T05:45:23.110Z,96.99
2018-06-25T05:46:23.064Z,96.70
2018-06-25T05:47:23.017Z,96.51
2018-06-25T05:48:22.970Z,96.42
2018-06-25T05:49:22.946Z,96.70
2018-06-25T05:50:22.870Z,96.99
2018-06-25T05:51:22.823Z,96.80
2018-06-25T05:52:22.780Z,96.42
2018-06-25T05:53:22.769Z,97.37
2018-06-25T05:54:22.681Z,97.08
2018-06-25T05:55:22.640Z,96.70
2018-06-25T05:56:22.591Z,96.61
2018-06-25T05:57:22.537Z,96.70
2018-06-25T05:58:22.519Z,96.22
2018-06-25T05:59:22.444Z,96.80
2018-06-25T06:00:22.424Z,97.18
2018-06-25T06:01:22.345Z,96.56
2018-06-25T06:02:22.300Z,96.84
2018-06-25T06:03:22.253Z,96.27
2018-06-25T06:04:22.235Z,97.13
2018-06-25T06:05:22.164Z,96.08
2018-06-25T06:06:22.111Z,96.18
2018-06-25T06:07:22.062Z,95.51
2018-06-25T06:08:22.272Z,95.41
2018-06-25T06:09:22.010Z,95.41
2018-06-25T06:10:21.948Z,95.98
2018-06-25T06:11:21.871Z,95.61
2018-06-25T06:12:21.858Z,95.03
2018-06-25T06:13:21.778Z,94.41
2018-06-25T06:14:21.730Z,93.84
2018-06-25T06:15:21.723Z,93.31
2018-06-25T06:16:21.631Z,93.74
2018-06-25T06:17:21.613Z,93.35
2018-06-25T06:18:21.537Z,93.93
2018-06-25T06:19:21.491Z,94.12
2018-06-25T06:20:21.489Z,92.97
2018-06-25T06:21:21.399Z,93.45
2018-06-25T06:22:21.350Z,93.55
2018-06-25T06:23:21.303Z,93.26
2018-06-25T06:24:21.304Z,92.97
2018-06-25T06:25:21.240Z,93.07
2018-06-25T06:26:21.214Z,92.59
2018-06-25T06:27:21.113Z,92.44
2018-06-25T06:28:21.066Z,91.97
2018-06-25T06:29:21.021Z,91.68
2018-06-25T06:30:20.973Z,90.34
2018-06-25T06:31:20.948Z,90.72
2018-06-25T06:32:20.883Z,90.63
2018-06-25T06:33:20.866Z,91.01
2018-06-25T06:34:20.786Z,91.49
2018-06-25T06:35:20.735Z,90.44
2018-06-25T06:36:20.692Z,90.82
2018-06-25T06:37:20.648Z,91.01
2018-06-25T06:38:20.629Z,91.39
2018-06-25T06:39:20.549Z,91.30
2018-06-25T06:40:20.509Z,89.95
2018-06-25T06:41:20.461Z,89.67
2018-06-25T06:42:20.444Z,89.58
2018-06-25T06:43:20.366Z,90.24
2018-06-25T06:44:20.317Z,90.44
2018-06-25T06:45:20.299Z,90.44
2018-06-25T06:46:20.237Z,89.76
2018-06-25T06:47:20.209Z,89.58
2018-06-25T06:48:20.140Z,89.76
2018-06-25T06:49:20.084Z,89.95
2018-06-25T06:50:20.040Z,91.01
2018-06-25T06:51:19.993Z,90.05
2018-06-25T06:52:19.989Z,90.15
2018-06-25T06:53:19.905Z,90.15
2018-06-25T06:54:19.853Z,89.76
2018-06-25T06:55:19.804Z,90.05
2018-06-25T06:56:19.760Z,89.58
2018-06-25T06:57:19.750Z,89.58
2018-06-25T06:58:19.672Z,89.76
2018-06-25T06:59:19.649Z,89.95
2018-06-25T07:00:19.570Z,89.76
2018-06-25T07:01:19.524Z,89.95
2018-06-25T07:02:19.478Z,89.48
2018-06-25T07:03:19.457Z,89.58
2018-06-25T07:04:19.383Z,89.76
2018-06-25T07:05:19.335Z,89.76
2018-06-25T07:06:19.296Z,89.19
2018-06-25T07:07:19.245Z,88.33
2018-06-25T07:08:19.231Z,88.23
2018-06-25T07:09:19.150Z,88.95
2018-06-25T07:10:19.167Z,88.66
2018-06-25T07:11:19.061Z,87.80
2018-06-25T07:12:19.013Z,88.56
2018-06-25T07:13:18.992Z,88.76
2018-06-25T07:14:18.920Z,88.47
2018-06-25T07:15:18.936Z,87.70
2018-06-25T07:16:18.831Z,86.98
2018-06-25T07:17:18.782Z,86.31
2018-06-25T07:18:18.734Z,86.36
2018-06-25T07:19:18.687Z,87.08
2018-06-25T07:20:18.671Z,87.46
2018-06-25T07:21:18.622Z,86.12
2018-06-25T07:22:18.551Z,86.02
2018-06-25T07:23:18.504Z,86.31
2018-06-25T07:24:18.457Z,86.31
2018-06-25T07:25:18.445Z,86.12
2018-06-25T07:26:18.365Z,85.35
2018-06-25T07:27:18.320Z,85.16
2018-06-25T07:28:18.273Z,84.78
2018-06-25T07:29:18.260Z,83.95
2018-06-25T07:30:18.183Z,83.67
2018-06-25T07:31:18.137Z,83.67
2018-06-25T07:32:18.122Z,84.25
2018-06-25T07:33:18.046Z,84.15
2018-06-25T07:34:18.000Z,83.38
2018-06-25T07:35:17.952Z,83.29
2018-06-25T07:36:17.909Z,83.19
2018-06-25T07:37:17.895Z,83.58
2018-06-25T07:38:17.821Z,83.19
2018-06-25T07:39:17.775Z,83.48
2018-06-25T07:40:17.726Z,83.44
2018-06-25T07:41:17.683Z,84.30
2018-06-25T07:42:17.673Z,84.39
2018-06-25T07:43:17.592Z,83.63
2018-06-25T07:44:17.546Z,83.82
2018-06-25T07:45:17.505Z,83.53
2018-06-25T07:46:17.456Z,83.72
2018-06-25T07:47:17.560Z,83.34
2018-06-25T07:48:17.363Z,83.53
2018-06-25T07:49:17.320Z,83.53
2018-06-25T07:50:17.274Z,83.34
2018-06-25T07:51:17.232Z,83.72
2018-06-25T07:52:17.222Z,83.34
2018-06-25T07:53:17.163Z,83.00
2018-06-25T07:54:17.092Z,82.90
2018-06-25T07:55:17.044Z,82.52
2018-06-25T07:56:17.003Z,82.71
2018-06-25T07:57:16.992Z,82.62
2018-06-25T07:58:16.905Z,82.62
2018-06-25T07:59:16.862Z,82.62
2018-06-25T08:00:16.818Z,82.71
2018-06-25T08:01:16.771Z,82.81
2018-06-25T08:02:16.758Z,82.62
2018-06-25T08:03:16.707Z,82.52
2018-06-25T08:04:16.636Z,82.52
2018-06-25T08:05:16.595Z,82.32
2018-06-25T08:06:16.547Z,82.04
2018-06-25T08:07:16.513Z,82.52
2018-06-25T08:08:16.491Z,82.23
2018-06-25T08:09:16.408Z,82.71
2018-06-25T08:10:16.389Z,82.81
2018-06-25T08:11:16.322Z,82.42
2018-06-25T08:12:16.275Z,81.85
2018-06-25T08:13:16.270Z,81.85
2018-06-25T08:14:16.184Z,81.18
2018-06-25T08:15:16.138Z,81.41
2018-06-25T08:16:16.132Z,81.51
2018-06-25T08:17:16.048Z,81.60
2018-06-25T08:18:16.048Z,81.31
2018-06-25T08:19:15.965Z,81.60
2018-06-25T08:20:15.916Z,81.41
2018-06-25T08:21:15.878Z,81.02
2018-06-25T08:22:15.826Z,81.12
2018-06-25T08:23:15.819Z,81.51
2018-06-25T08:24:15.742Z,81.51
2018-06-25T08:25:15.689Z,81.02
2018-06-25T08:26:15.644Z,81.51
2018-06-25T08:27:15.599Z,81.70
2018-06-25T08:28:15.590Z,81.85
2018-06-25T08:29:15.515Z,81.27
2018-06-25T08:30:15.637Z,81.56
2018-06-25T08:31:15.418Z,81.37
2018-06-25T08:32:15.378Z,80.79
2018-06-25T08:33:15.366Z,81.66
2018-06-25T08:34:15.417Z,81.37
2018-06-25T08:35:15.244Z,80.18
2018-06-25T08:36:15.196Z,79.80
2018-06-25T08:37:15.167Z,79.83
2018-06-25T08:38:15.147Z,79.64
2018-06-25T08:39:15.058Z,78.69
2018-06-25T08:40:15.036Z,79.45
2018-06-25T08:41:14.967Z,79.36
2018-06-25T08:42:14.923Z,78.88
2018-06-25T08:43:14.907Z,79.26
2018-06-25T08:44:14.835Z,79.83
2018-06-25T08:45:14.788Z,79.83
2018-06-25T08:46:14.789Z,78.92
2018-06-25T08:47:14.696Z,78.92
2018-06-25T08:48:14.652Z,78.92
2018-06-25T08:49:14.611Z,79.11
2018-06-25T08:50:14.561Z,78.15
2018-06-25T08:51:14.551Z,77.13
2018-06-25T08:52:14.510Z,77.42
2018-06-25T08:53:14.427Z,76.69
2018-06-25T08:54:14.384Z,75.82
2018-06-25T08:55:14.337Z,76.21
2018-06-25T08:56:14.290Z,76.31
2018-06-25T08:57:14.281Z,75.25
2018-06-25T08:58:14.208Z,75.25
2018-06-25T08:59:14.193Z,75.35
2018-06-25T09:00:14.118Z,75.35
2018-06-25T09:01:14.071Z,75.15
2018-06-25T09:02:14.033Z,74.10
2018-06-25T09:03:13.992Z,73.87
2018-06-25T09:04:13.969Z,74.64
2018-06-25T09:05:13.953Z,75.12
2018-06-25T09:06:13.848Z,75.12
2018-06-25T09:07:13.834Z,76.27
2018-06-25T09:08:13.759Z,75.98
2018-06-25T09:09:13.716Z,74.73
2018-06-25T09:10:13.671Z,74.06
2018-06-25T09:11:13.672Z,74.35
2018-06-25T09:12:13.579Z,74.35
2018-06-25T09:13:13.541Z,73.87
2018-06-25T09:14:13.493Z,74.26
2018-06-25T09:15:13.497Z,75.12
2018-06-25T09:16:13.437Z,74.06
2018-06-25T09:17:13.358Z,75.12
2018-06-25T09:18:13.349Z,75.54
2018-06-25T09:19:13.288Z,74.29
2018-06-25T09:20:13.227Z,74.68
2018-06-25T09:21:13.186Z,73.72
2018-06-25T09:22:13.183Z,72.66
2018-06-25T09:23:13.126Z,72.75
2018-06-25T09:24:13.050Z,72.28
2018-06-25T09:25:13.005Z,71.70
2018-06-25T09:26:12.963Z,70.97
2018-06-25T09:27:12.916Z,70.39
2018-06-25T09:28:12.904Z,70.39
2018-06-25T09:29:12.854Z,70.68
2018-06-25T09:30:12.787Z,71.06
2018-06-25T09:31:12.757Z,70.20
2018-06-25T09:32:12.699Z,69.81
2018-06-25T09:33:12.667Z,68.98
2018-06-25T09:34:12.630Z,68.35
2018-06-25T09:35:12.596Z,67.86
2018-06-25T09:36:12.521Z,67.86
2018-06-25T09:37:12.480Z,67.96
2018-06-25T09:38:12.466Z,67.38
2018-06-25T09:39:12.390Z,67.58
2018-06-25T09:40:12.348Z,67.58
2018-06-25T09:41:12.360Z,67.10
2018-06-25T09:42:12.291Z,67.86
2018-06-25T09:43:12.215Z,68.83
2018-06-25T09:44:12.179Z,69.21
2018-06-25T09:45:12.174Z,69.18
2018-06-25T09:46:12.088Z,69.37
2018-06-25T09:47:12.044Z,69.18
2018-06-25T09:48:12.041Z,69.21
2018-06-25T09:49:11.962Z,68.15
2018-06-25T09:50:11.916Z,68.35
2018-06-25T09:51:11.881Z,68.25
2018-06-25T09:52:11.833Z,67.19
2018-06-25T09:53:11.818Z,67.32
2018-06-25T09:54:11.742Z,67.26
2018-06-25T09:55:11.772Z,67.16
2018-06-25T09:56:11.686Z,65.56
2018-06-25T09:57:11.610Z,64.69
2018-06-25T09:58:11.573Z,64.53
2018-06-25T09:59:11.534Z,64.25
2018-06-25T10:00:11.531Z,64.37
2018-06-25T10:01:11.494Z,61.10
2018-06-25T10:02:11.399Z,62.83
2018-06-25T10:03:11.359Z,63.15
2018-06-25T10:04:11.312Z,61.71
2018-06-25T10:05:11.273Z,60.64
2018-06-25T10:06:11.264Z,60.90
2018-06-25T10:07:11.192Z,61.10
2018-06-25T10:08:11.150Z,61.77
2018-06-25T10:09:11.106Z,62.35
2018-06-25T10:10:11.096Z,62.06
2018-06-25T10:11:11.023Z,61.25
2018-06-25T10:12:10.978Z,61.74
2018-06-25T10:13:10.974Z,61.07
2018-06-25T10:14:10.893Z,61.55
2018-06-25T10:15:10.857Z,61.58
2018-06-25T10:16:10.843Z,60.71
2018-06-25T10:17:10.768Z,61.19
2018-06-25T10:18:10.752Z,61.19
2018-06-25T10:19:10.699Z,61.29
2018-06-25T10:20:10.684Z,61.16
2018-06-25T10:21:10.611Z,61.19
2018-06-25T10:22:10.560Z,61.07
2018-06-25T10:23:10.621Z,60.97
2018-06-25T10:24:10.522Z,61.19
2018-06-25T10:25:10.433Z,61.68
2018-06-25T10:26:10.424Z,60.61
2018-06-25T10:27:10.381Z,60.03
2018-06-25T10:28:10.349Z,60.52
2018-06-25T10:29:10.271Z,61.19
2018-06-25T10:30:10.228Z,61.19
2018-06-25T10:31:10.206Z,61.10
2018-06-25T10:32:10.142Z,61.68
2018-06-25T10:33:10.103Z,61.10
2018-06-25T10:34:10.062Z,61.19
2018-06-25T10:35:10.019Z,61.68
2018-06-25T10:36:10.005Z,61.55
2018-06-25T10:37:09.935Z,61.16
2018-06-25T10:38:09.896Z,61.29
2018-06-25T10:39:09.852Z,59.84
2018-06-25T10:40:09.815Z,60.80
2018-06-25T10:41:09.796Z,59.78
2018-06-25T10:42:09.843Z,59.42
2018-06-25T10:43:09.683Z,58.97
2018-06-25T10:44:09.650Z,58.00
2018-06-25T10:45:09.635Z,55.98
2018-06-25T10:46:09.565Z,56.48
2018-06-25T10:47:09.521Z,56.68
2018-06-25T10:48:09.520Z,55.23
2018-06-25T10:49:09.441Z,56.32
2018-06-25T10:50:09.404Z,56.41
2018-06-25T10:51:09.359Z,55.26
2018-06-25T10:52:09.330Z,55.29
2018-06-25T10:53:09.310Z,55.41
2018-06-25T10:54:09.243Z,54.15
2018-06-25T10:55:09.195Z,54.25
2018-06-25T10:56:09.157Z,55.51
2018-06-25T10:57:09.118Z,54.53
2018-06-25T10:58:09.175Z,53.21
2018-06-25T10:59:09.036Z,53.89
2018-06-25T11:00:09.232Z,53.86
2018-06-25T11:01:08.967Z,54.35
2018-06-25T11:02:08.917Z,54.22
2018-06-25T11:03:08.909Z,54.22
2018-06-25T11:04:08.837Z,54.19
2018-06-25T11:05:08.798Z,53.81
2018-06-25T11:06:08.760Z,54.41
2018-06-25T11:07:08.827Z,55.09
2018-06-25T11:08:08.677Z,54.51
2018-06-25T11:09:08.642Z,53.96
2018-06-25T11:10:08.632Z,53.35
2018-06-25T11:11:08.582Z,52.97
2018-06-25T11:12:08.520Z,53.81
2018-06-25T11:13:08.555Z,54.58
2018-06-25T11:14:08.441Z,54.39
2018-06-25T11:15:08.405Z,53.71
2018-06-25T11:16:08.389Z,54.00
2018-06-25T11:17:08.322Z,54.03
2018-06-25T11:18:08.310Z,53.96
2018-06-25T11:19:08.246Z,53.09
2018-06-25T11:20:08.202Z,52.05
2018-06-25T11:21:08.195Z,51.95
2018-06-25T11:22:08.121Z,50.98
2018-06-25T11:23:08.084Z,50.89
2018-06-25T11:24:08.040Z,51.54
2018-06-25T11:25:08.004Z,52.12
2018-06-25T11:26:07.988Z,52.12
2018-06-25T11:27:08.208Z,50.50
2018-06-25T11:28:07.913Z,51.08
2018-06-25T11:29:07.846Z,51.28
2018-06-25T11:30:07.815Z,48.88
2018-06-25T11:31:07.768Z,49.27
2018-06-25T11:32:07.731Z,48.57
2018-06-25T11:33:07.732Z,48.66
2018-06-25T11:34:07.651Z,48.74
2018-06-25T11:35:07.607Z,49.41
2018-06-25T11:36:07.573Z,50.57
2018-06-25T11:37:07.531Z,50.57
2018-06-25T11:38:07.528Z,49.82
2018-06-25T11:39:07.454Z,49.82
2018-06-25T11:40:07.419Z,48.66
2018-06-25T11:41:07.376Z,48.39
2018-06-25T11:42:07.338Z,48.61
2018-06-25T11:43:07.336Z,47.33
2018-06-25T11:44:07.260Z,47.91
2018-06-25T11:45:07.220Z,46.25
2018-06-25T11:46:07.176Z,48.47
2018-06-25T11:47:07.140Z,48.74
2018-06-25T11:48:07.151Z,49.24
2018-06-25T11:49:07.065Z,49.56
2018-06-25T11:50:07.030Z,49.56
2018-06-25T11:51:06.985Z,49.56
2018-06-25T11:52:06.950Z,48.90
2018-06-25T11:53:07.465Z,48.71
2018-06-25T11:54:06.875Z,47.94
2018-06-25T11:55:06.845Z,46.48
2018-06-25T11:56:06.801Z,46.80
2018-06-25T11:57:06.753Z,46.99
2018-06-25T11:58:06.753Z,46.70
2018-06-25T11:59:06.677Z,46.89
2018-06-25T12:00:06.663Z,46.99
2018-06-25T12:01:06.599Z,46.99
2018-06-25T12:02:06.575Z,46.12
2018-06-25T12:03:06.662Z,46.80
2018-06-25T12:04:06.479Z,46.89
2018-06-25T12:05:06.445Z,46.67
2018-06-25T12:06:06.428Z,46.70
2018-06-25T12:07:06.362Z,47.74
2018-06-25T12:08:06.351Z,48.52
2018-06-25T12:09:06.286Z,48.30
2018-06-25T12:10:06.251Z,47.81
2018-06-25T12:11:06.209Z,48.39
2018-06-25T12:12:06.238Z,48.79
2018-06-25T12:13:06.169Z,48.69
2018-06-25T12:14:06.131Z,48.97
2018-06-25T12:15:06.057Z,48.79
2018-06-25T12:16:06.013Z,47.14
2018-06-25T12:17:05.975Z,48.20
2018-06-25T12:18:05.990Z,47.81
2018-06-25T12:19:05.940Z,48.49
2018-06-25T12:20:05.907Z,48.42
2018-06-25T12:21:05.820Z,48.30
2018-06-25T12:22:05.785Z,48.30
2018-06-25T12:23:05.851Z,47.81
2018-06-25T12:24:05.707Z,47.62
2018-06-25T12:25:05.666Z,47.64
2018-06-25T12:26:05.630Z,47.62
2018-06-25T12:27:05.588Z,47.26
2018-06-25T12:28:05.599Z,47.43
2018-06-25T12:29:05.511Z,48.59
2018-06-25T12:30:05.534Z,48.20
2018-06-25T12:31:05.435Z,48.01
2018-06-25T12:32:05.424Z,47.81
2018-06-25T12:33:05.389Z,47.62
2018-06-25T12:34:05.355Z,47.72
2018-06-25T12:35:05.336Z,48.30
2018-06-25T12:36:05.243Z,48.88
2018-06-25T12:37:05.205Z,49.65
2018-06-25T12:38:05.167Z,47.89
2018-06-25T12:39:05.154Z,47.91
2018-06-25T12:40:05.087Z,47.52
2018-06-25T12:41:05.057Z,48.20
2018-06-25T12:42:05.013Z,48.39
2018-06-25T12:43:04.983Z,48.30
2018-06-25T12:44:04.971Z,48.32
2018-06-25T12:45:05.405Z,48.32
2018-06-25T12:46:04.875Z,48.11
2018-06-25T12:47:04.826Z,48.39
2018-06-25T12:48:04.775Z,48.69
2018-06-25T12:49:04.737Z,48.79
2018-06-25T12:50:04.732Z,49.17
2018-06-25T12:51:04.707Z,48.97
2018-06-25T12:52:04.632Z,48.69