createdAt,value
2022-12-11T00:00:53.209Z,55.78
2022-12-11T00:03:55.039Z,54.67
2022-12-11T00:06:56.881Z,60.45
2022-12-11T00:09:58.873Z,68.90
2022-12-11T00:13:00.649Z,60.33
2022-12-11T00:16:02.461Z,75.43
2022-12-11T00:19:04.497Z,64.13
2022-12-11T00:22:06.316Z,125.40
2022-12-11T00:25:09.083Z,69.63
2022-12-11T00:28:17.466Z,51.72
2022-12-11T00:31:20.635Z,63.10
2022-12-11T00:34:22.588Z,84.55
2022-12-11T00:37:24.693Z,77.73
2022-12-11T00:40:26.564Z,72.47
2022-12-11T00:43:28.462Z,81.45
2022-12-11T00:46:30.299Z,128.23
2022-12-11T00:49:32.169Z,67.35
2022-12-11T00:52:34.914Z,87.75
2022-12-11T00:55:41.271Z,90.43
2022-12-11T00:58:43.056Z,174.63
2022-12-11T01:01:44.935Z,114.15
2022-12-11T01:04:46.810Z,148.83
2022-12-11T01:07:48.609Z,164.40
2022-12-11T01:10:50.411Z,161.15
2022-12-11T01:13:52.202Z,193.88
2022-12-11T01:16:54.048Z,249.57
2022-12-11T01:19:56.030Z,195.95
2022-12-11T01:23:00.710Z,224.43
2022-12-11T01:26:07.942Z,241.50
2022-12-11T01:29:09.685Z,203.05
2022-12-11T01:32:11.460Z,221.05
2022-12-11T01:35:13.911Z,216.15
2022-12-11T01:38:15.736Z,191.55
2022-12-11T01:41:18.928Z,273.05
2022-12-11T01:44:21.274Z,241.90
2022-12-11T01:47:23.064Z,206.07
2022-12-11T01:50:25.322Z,222.05
2022-12-11T01:53:34.949Z,151.38
2022-12-11T01:56:40.032Z,199.98
2022-12-11T01:59:46.330Z,154.23
2022-12-11T02:02:49.260Z,195.40
2022-12-11T02:08:52.938Z,93.63
2022-12-11T02:12:15.831Z,185.77
2022-12-11T02:15:40.127Z,198.57
2022-12-11T02:19:00.563Z,212.30
2022-12-11T02:22:06.954Z,197.95
2022-12-11T02:25:22.267Z,258.42
2022-12-11T02:28:43.317Z,265.60
2022-12-11T02:31:56.345Z,218.52
2022-12-11T02:38:27.218Z,200.70
2022-12-11T02:41:31.184Z,159.40
2022-12-11T02:44:35.487Z,217.32
2022-12-11T02:47:38.047Z,147.00
2022-12-11T02:50:46.717Z,175.88
2022-12-11T02:53:51.656Z,254.73
2022-12-11T02:57:05.015Z,160.20
2022-12-11T03:00:09.147Z,146.73
2022-12-11T03:03:11.358Z,197.73
2022-12-11T03:06:18.422Z,117.68
2022-12-11T03:09:21.300Z,125.85
2022-12-11T03:15:37.047Z,131.02
2022-12-11T03:18:48.005Z,138.38
2022-12-11T03:21:55.342Z,115.85
2022-12-11T03:25:05.910Z,180.65
2022-12-11T03:28:14.184Z,174.65
2022-12-11T03:31:24.291Z,146.73
2022-12-11T03:35:16.082Z,130.27
2022-12-11T03:38:31.339Z,121.85
2022-12-11T03:41:36.009Z,83.38
2022-12-11T03:44:38.001Z,103.82
2022-12-11T03:47:41.443Z,90.67
2022-12-11T03:50:43.970Z,139.60
2022-12-11T03:53:47.536Z,102.57
2022-12-11T03:56:54.064Z,78.07
2022-12-11T03:59:57.157Z,75.03
2022-12-11T04:03:14.804Z,77.53
2022-12-11T04:06:16.755Z,85.30
2022-12-11T04:09:18.678Z,82.30
2022-12-11T04:12:20.570Z,91.73
2022-12-11T04:15:22.449Z,100.53
2022-12-11T04:18:42.748Z,129.32
2022-12-11T04:22:03.191Z,103.40
2022-12-11T04:25:08.056Z,98.43
2022-12-11T04:28:10.090Z,109.50
2022-12-11T04:31:21.139Z,127.07
2022-12-11T04:34:23.021Z,127.00
2022-12-11T04:37:25.022Z,146.75
2022-12-11T04:40:27.165Z,133.63
2022-12-11T04:43:29.351Z,103.57
2022-12-11T04:46:31.566Z,108.93
2022-12-11T04:49:33.365Z,96.45
2022-12-11T04:52:35.139Z,99.60
2022-12-11T04:55:36.915Z,82.47
2022-12-11T04:58:39.715Z,70.97
2022-12-11T05:01:41.588Z,64.68
2022-12-11T05:04:43.742Z,54.03
2022-12-11T05:07:45.634Z,39.95
2022-12-11T05:10:58.246Z,39.00
2022-12-11T05:14:00.530Z,27.10
2022-12-11T05:17:02.317Z,25.60
2022-12-11T05:20:04.414Z,20.60
2022-12-11T05:23:06.203Z,19.65
2022-12-11T05:26:12.979Z,20.70
2022-12-11T05:29:14.823Z,23.60
2022-12-11T05:32:16.623Z,18.67
2022-12-11T05:35:18.653Z,18.02
2022-12-11T05:38:20.799Z,20.50
2022-12-11T05:41:24.897Z,21.55
2022-12-11T05:44:27.159Z,20.05
2022-12-11T05:47:29.019Z,18.02
2022-12-11T05:50:30.811Z,19.58
2022-12-11T05:53:33.207Z,20.50
2022-12-11T05:56:36.599Z,20.55
2022-12-11T05:59:38.790Z,22.65
2022-12-11T06:02:40.694Z,22.57
2022-12-11T06:05:43.163Z,24.63
2022-12-11T06:08:44.898Z,28.98
2022-12-11T06:11:46.706Z,25.92
2022-12-11T06:14:48.573Z,27.83
2022-12-11T06:17:50.318Z,28.42
2022-12-11T06:20:52.089Z,28.40
2022-12-11T06:23:56.005Z,34.78
2022-12-11T06:26:58.353Z,37.83
2022-12-11T06:30:00.139Z,37.13
2022-12-11T06:33:02.124Z,41.55
2022-12-11T06:36:06.059Z,41.90
2022-12-11T06:39:08.442Z,48.85
2022-12-11T06:42:10.320Z,50.08
2022-12-11T06:45:12.536Z,46.70
2022-12-11T06:48:14.590Z,47.78
2022-12-11T06:51:19.531Z,45.45
2022-12-11T06:54:25.376Z,43.95
2022-12-11T06:57:27.179Z,46.47
2022-12-11T07:00:29.049Z,36.17
2022-12-11T07:03:31.563Z,41.87
2022-12-11T07:06:33.548Z,37.47
2022-12-11T07:09:37.374Z,39.77
2022-12-11T07:12:39.795Z,40.30
2022-12-11T07:15:42.889Z,33.80
2022-12-11T07:18:49.513Z,34.70
2022-12-11T07:21:51.452Z,35.88
2022-12-11T07:24:53.359Z,38.17
2022-12-11T07:27:55.213Z,34.60
2022-12-11T07:30:57.032Z,44.15
2022-12-11T07:34:02.031Z,41.97
2022-12-11T07:37:04.079Z,47.90
2022-12-11T07:40:06.559Z,50.90
2022-12-11T07:43:08.357Z,45.85
2022-12-11T07:46:18.537Z,41.47
2022-12-11T07:49:20.497Z,41.30
2022-12-11T07:52:22.342Z,48.50
2022-12-11T07:55:24.136Z,44.25
2022-12-11T07:58:25.947Z,48.30
2022-12-11T08:01:30.002Z,52.47
2022-12-11T08:04:31.771Z,45.10
2022-12-11T08:07:36.538Z,45.17
2022-12-11T08:10:38.362Z,44.30
2022-12-11T08:13:42.683Z,40.80
2022-12-11T08:16:44.832Z,48.30
2022-12-11T08:19:46.750Z,48.40
2022-12-11T08:22:52.336Z,49.50
2022-12-11T08:25:56.480Z,49.53
2022-12-11T08:29:01.423Z,47.35
2022-12-11T08:32:06.391Z,48.75
2022-12-11T08:35:12.599Z,44.88
2022-12-11T08:38:15.440Z,46.40
2022-12-11T08:41:20.323Z,48.38
2022-12-11T08:44:24.981Z,42.40
2022-12-11T08:47:27.431Z,42.28
2022-12-11T08:50:29.457Z,48.95
2022-12-11T08:53:32.190Z,45.80
2022-12-11T08:56:34.093Z,44.80
2022-12-11T08:59:35.970Z,40.13
2022-12-11T12:18:02.431Z,27.90
2022-12-11T12:21:31.160Z,28.85
2022-12-11T12:24:48.811Z,31.27
2022-12-11T12:27:57.851Z,27.77
2022-12-11T12:31:42.446Z,27.42
2022-12-11T12:35:02.945Z,25.73
2022-12-11T12:38:33.742Z,27.02
2022-12-11T12:41:55.277Z,23.33
2022-12-11T12:45:10.499Z,22.98
2022-12-11T12:48:13.600Z,23.88
2022-12-11T12:54:20.108Z,21.90
2022-12-11T12:57:22.092Z,19.20
2022-12-11T13:00:36.112Z,19.10
2022-12-11T13:04:02.119Z,21.83
2022-12-11T13:07:35.610Z,19.70
2022-12-11T13:13:43.817Z,18.45
2022-12-11T13:16:49.079Z,19.15
2022-12-11T13:20:09.536Z,18.75
2022-12-11T13:23:26.037Z,17.67
2022-12-11T13:26:33.374Z,21.90
2022-12-11T13:29:35.314Z,18.48
2022-12-11T13:32:37.285Z,16.67
2022-12-11T13:35:39.375Z,16.67
2022-12-11T13:38:52.005Z,19.63
2022-12-11T13:42:04.667Z,22.27
2022-12-11T13:45:08.259Z,18.20
2022-12-11T13:48:21.483Z,26.10
2022-12-11T13:54:29.051Z,19.75
2022-12-11T13:57:30.947Z,17.20
2022-12-11T14:00:33.129Z,15.95
2022-12-11T14:03:35.927Z,17.67
2022-12-11T14:06:39.861Z,17.80
2022-12-11T14:09:45.853Z,17.45
2022-12-11T14:12:56.622Z,15.10
2022-12-11T14:15:58.680Z,16.10
2022-12-11T14:19:07.538Z,32.93
2022-12-11T14:22:19.369Z,37.38
2022-12-11T14:25:27.053Z,62.28
2022-12-11T14:28:36.785Z,101.10
2022-12-11T14:31:43.544Z,86.05
2022-12-11T14:34:47.556Z,76.30
2022-12-11T14:37:49.677Z,26.45
2022-12-11T14:40:56.443Z,19.75
2022-12-11T14:44:02.452Z,66.22
2022-12-11T14:47:13.927Z,30.95
2022-12-11T14:50:24.234Z,36.10
2022-12-11T14:53:35.716Z,19.95
2022-12-11T14:56:38.639Z,18.67
2022-12-11T14:59:46.894Z,41.65
2022-12-11T15:03:01.775Z,25.45
2022-12-11T15:06:24.133Z,21.17
2022-12-11T15:09:36.502Z,24.10
2022-12-11T15:12:44.629Z,17.95
2022-12-11T15:15:47.811Z,15.68
2022-12-11T15:18:52.277Z,17.50
2022-12-11T15:21:55.414Z,25.80
2022-12-11T15:24:59.262Z,33.35
2022-12-11T15:28:02.053Z,17.70
2022-12-11T15:31:36.427Z,47.55
2022-12-11T15:34:47.192Z,30.15
2022-12-11T15:37:54.153Z,30.85
2022-12-11T15:40:56.613Z,26.05
2022-12-11T15:44:02.014Z,74.88
2022-12-11T15:47:15.561Z,51.05
2022-12-11T15:50:26.035Z,71.95
2022-12-11T15:53:27.842Z,43.80
2022-12-11T15:56:30.143Z,45.40
2022-12-11T15:59:33.148Z,46.50
2022-12-11T16:02:34.997Z,25.92
2022-12-11T16:05:36.869Z,73.97
2022-12-11T16:08:38.723Z,37.13
2022-12-11T16:11:40.636Z,24.85
2022-12-11T16:14:43.948Z,40.93
2022-12-11T16:17:46.994Z,54.90
2022-12-11T16:20:50.038Z,22.58
2022-12-11T16:23:52.247Z,33.10
2022-12-11T16:26:54.419Z,30.52
2022-12-11T16:29:56.335Z,41.95
2022-12-11T16:32:58.878Z,32.38
2022-12-11T16:36:00.713Z,31.15
2022-12-11T16:39:02.667Z,36.78
2022-12-11T16:42:05.909Z,45.60
2022-12-11T16:45:12.743Z,34.15
2022-12-11T16:48:17.376Z,41.45
2022-12-11T16:51:19.319Z,33.67
2022-12-11T16:54:21.211Z,22.63
2022-12-11T16:57:23.123Z,25.33
2022-12-11T17:00:25.940Z,44.13
2022-12-11T17:03:32.010Z,23.67
2022-12-11T17:06:34.227Z,24.65
2022-12-11T17:09:42.288Z,18.52
2022-12-11T17:12:44.183Z,18.92
2022-12-11T17:15:46.160Z,20.38
2022-12-11T17:18:48.443Z,20.67
2022-12-11T17:21:51.856Z,27.88
2022-12-11T17:24:54.044Z,24.55
2022-12-11T17:27:55.887Z,21.33
2022-12-11T17:30:58.748Z,27.95
2022-12-11T17:37:05.952Z,22.20
2022-12-11T17:40:08.318Z,23.30
2022-12-11T17:43:12.025Z,16.13
2022-12-11T17:46:14.587Z,17.38
2022-12-11T17:49:16.504Z,19.75
2022-12-11T17:52:18.441Z,18.00
2022-12-11T17:55:20.391Z,21.90
2022-12-11T17:58:23.627Z,21.15
2022-12-11T18:01:25.577Z,30.27
2022-12-11T18:04:27.498Z,42.43
2022-12-11T18:07:29.339Z,72.03
2022-12-11T18:10:31.207Z,40.10
2022-12-11T18:13:33.179Z,43.47
2022-12-11T18:16:38.146Z,74.27
2022-12-11T18:19:45.906Z,62.28
2022-12-11T18:22:48.101Z,79.00
2022-12-11T18:25:49.927Z,44.67
2022-12-11T18:28:53.042Z,49.35
2022-12-11T18:31:55.926Z,103.93
2022-12-11T18:37:59.712Z,50.25
2022-12-11T18:41:09.536Z,48.47
2022-12-11T18:44:11.494Z,46.53
2022-12-11T18:47:13.320Z,46.03
2022-12-11T18:50:15.578Z,45.63
2022-12-11T18:53:18.481Z,39.25
2022-12-11T18:59:25.142Z,36.83
2022-12-11T19:02:26.968Z,45.58
2022-12-11T19:05:29.411Z,41.17
2022-12-11T19:08:31.601Z,30.77
2022-12-11T19:11:39.099Z,42.47
2022-12-11T19:14:40.993Z,36.70
2022-12-11T19:17:43.411Z,42.05
2022-12-11T19:20:52.354Z,49.90
2022-12-11T19:23:59.894Z,83.90
2022-12-11T19:27:01.980Z,47.90
2022-12-11T19:30:04.587Z,80.27
2022-12-11T19:33:06.427Z,38.20
2022-12-11T19:36:12.312Z,64.45
2022-12-11T19:39:17.131Z,50.13
2022-12-11T19:42:19.024Z,85.50
2022-12-11T19:45:20.935Z,48.67
2022-12-11T19:48:22.845Z,37.67
2022-12-11T19:51:38.615Z,43.25
2022-12-11T19:54:40.581Z,38.92
2022-12-11T19:57:42.624Z,38.97
2022-12-11T20:00:45.013Z,59.53
2022-12-11T20:03:47.299Z,98.43
2022-12-11T20:06:49.246Z,61.92
2022-12-11T20:09:52.212Z,45.47
2022-12-11T20:12:56.750Z,34.25
2022-12-11T20:16:00.329Z,44.67
2022-12-11T20:19:02.273Z,47.88
2022-12-11T20:22:05.139Z,46.80
2022-12-11T20:28:09.912Z,40.38
2022-12-11T20:31:20.005Z,46.75
2022-12-11T20:37:29.027Z,32.65
2022-12-11T20:40:30.875Z,34.45
2022-12-11T20:43:35.033Z,44.03
2022-12-11T20:46:38.078Z,34.88
2022-12-11T20:49:40.548Z,35.35
2022-12-11T20:52:42.492Z,44.55
2022-12-11T20:55:47.492Z,45.93
2022-12-11T20:58:49.564Z,45.63
2022-12-11T21:01:52.143Z,42.43
2022-12-11T21:04:53.956Z,31.83
2022-12-11T21:07:56.212Z,35.42
2022-12-11T21:10:58.101Z,37.15
2022-12-11T21:13:59.984Z,41.95
2022-12-11T21:17:01.915Z,44.83
2022-12-11T21:20:04.671Z,33.13
2022-12-11T21:23:06.572Z,34.53
2022-12-11T21:26:09.200Z,45.65
2022-12-11T21:29:11.147Z,62.15
2022-12-11T21:32:13.842Z,34.55
2022-12-11T21:35:15.711Z,33.00
2022-12-11T21:38:17.562Z,29.30
2022-12-11T21:41:21.872Z,28.23
2022-12-11T21:47:46.302Z,28.15
2022-12-11T21:50:48.192Z,26.17
2022-12-11T21:53:50.857Z,25.95
2022-12-11T21:56:54.232Z,32.15
2022-12-11T21:59:56.270Z,25.83
2022-12-11T22:02:58.110Z,31.90
2022-12-11T22:05:59.920Z,33.47
2022-12-11T22:09:02.322Z,39.95
2022-12-11T22:15:07.527Z,39.58
2022-12-11T22:18:09.375Z,34.45
2022-12-11T22:21:11.639Z,32.58
2022-12-11T22:24:14.199Z,26.00
2022-12-11T22:27:21.969Z,29.55
2022-12-11T22:30:25.512Z,27.35
2022-12-11T22:33:27.543Z,29.52
2022-12-11T22:36:29.525Z,46.40
2022-12-11T22:39:31.329Z,37.72
2022-12-11T22:42:33.627Z,36.13
2022-12-11T22:45:39.336Z,35.75
2022-12-11T22:48:41.375Z,39.78
2022-12-11T22:51:43.165Z,27.52
2022-12-11T22:54:45.224Z,30.52
2022-12-11T22:57:47.175Z,31.60
2022-12-11T23:00:49.450Z,28.10
2022-12-11T23:03:51.680Z,36.28
2022-12-11T23:06:53.631Z,46.85
2022-12-11T23:09:55.949Z,29.13
2022-12-11T23:12:57.756Z,34.10
2022-12-11T23:15:59.566Z,31.45
2022-12-11T23:19:01.496Z,40.15
2022-12-11T23:22:03.906Z,36.38
2022-12-11T23:25:06.240Z,29.95
2022-12-11T23:28:08.135Z,39.80
2022-12-11T23:31:10.280Z,37.45
2022-12-11T23:34:12.226Z,27.52
2022-12-11T23:37:14.092Z,31.05
2022-12-11T23:40:16.046Z,27.35
2022-12-11T23:43:17.964Z,36.55
2022-12-11T23:46:23.527Z,34.30
2022-12-11T23:49:25.495Z,31.10
2022-12-11T23:52:27.358Z,38.53
2022-12-11T23:55:29.595Z,32.03
2022-12-11T23:58:31.466Z,30.10
