createdAt,value
2016-05-24T00:00:27.732Z,0
2016-05-24T00:01:27.890Z,0
2016-05-24T00:02:27.879Z,0
2016-05-24T00:03:27.818Z,0
2016-05-24T00:04:27.837Z,0
2016-05-24T00:05:27.870Z,0
2016-05-24T00:06:27.904Z,0
2016-05-24T00:07:27.922Z,0
2016-05-24T00:08:27.956Z,0
2016-05-24T00:09:27.975Z,0
2016-05-24T00:10:27.993Z,0
2016-05-24T00:11:28.027Z,0
2016-05-24T00:12:28.061Z,0
2016-05-24T00:13:28.111Z,0
2016-05-24T00:14:28.253Z,0
2016-05-24T00:15:28.116Z,0
2016-05-24T00:16:27.681Z,0
2016-05-24T00:17:28.169Z,0
2016-05-24T00:18:28.202Z,0
2016-05-24T00:19:28.064Z,0
2016-05-24T00:20:28.255Z,0
2016-05-24T00:21:28.273Z,0
2016-05-24T00:22:28.291Z,0
2016-05-24T00:23:28.169Z,0
2016-05-24T00:24:28.343Z,0
2016-05-24T00:25:28.237Z,0
2016-05-24T00:26:28.410Z,0
2016-05-24T00:27:28.461Z,0
2016-05-24T00:28:28.307Z,0
2016-05-24T00:29:28.998Z,0
2016-05-24T00:30:28.531Z,0
2016-05-24T00:31:28.550Z,0
2016-05-24T00:32:28.568Z,0
2016-05-24T00:33:28.587Z,0
2016-05-24T00:34:28.636Z,0
2016-05-24T00:35:28.498Z,0
2016-05-24T00:36:28.672Z,0
2016-05-24T00:37:28.534Z,0
2016-05-24T00:38:28.740Z,0
2016-05-24T00:39:28.759Z,0
2016-05-24T00:40:28.762Z,0
2016-05-24T00:41:28.811Z,0
2016-05-24T00:42:28.829Z,0
2016-05-24T00:43:28.863Z,0
2016-05-24T00:44:28.694Z,0
2016-05-24T00:45:28.916Z,0
2016-05-24T00:46:28.934Z,0
2016-05-24T00:47:28.967Z,0
2016-05-24T00:48:29.002Z,0
2016-05-24T00:49:29.005Z,0
2016-05-24T00:50:29.070Z,0
2016-05-24T00:51:29.041Z,0
2016-05-24T00:52:29.075Z,0
2016-05-24T00:53:28.952Z,0
2016-05-24T00:54:28.971Z,0
2016-05-24T00:55:29.161Z,0
2016-05-24T00:56:29.196Z,0
2016-05-24T00:57:29.198Z,0
2016-05-24T00:58:29.232Z,0
2016-05-24T00:59:29.093Z,0
2016-05-24T01:00:29.123Z,0
2016-05-24T01:01:29.341Z,0
2016-05-24T01:02:29.388Z,0
2016-05-24T01:03:29.451Z,0
2016-05-24T01:04:29.497Z,0
2016-05-24T01:05:29.396Z,0
2016-05-24T01:06:29.596Z,0
2016-05-24T01:07:29.468Z,0
2016-05-24T01:08:29.497Z,0
2016-05-24T01:09:29.682Z,0
2016-05-24T01:10:29.723Z,0
2016-05-24T01:11:29.589Z,0
2016-05-24T01:12:29.783Z,0
2016-05-24T01:13:29.805Z,0
2016-05-24T01:14:29.406Z,0
2016-05-24T01:15:29.865Z,0
2016-05-24T01:16:29.899Z,0
2016-05-24T01:17:29.919Z,0
2016-05-24T01:18:29.798Z,0
2016-05-24T01:19:29.816Z,0
2016-05-24T01:20:29.992Z,0
2016-05-24T01:21:30.027Z,0
2016-05-24T01:22:29.889Z,0
2016-05-24T01:23:30.065Z,0
2016-05-24T01:24:30.098Z,0
2016-05-24T01:25:29.977Z,0
2016-05-24T01:26:29.995Z,0
2016-05-24T01:27:30.170Z,0
2016-05-24T01:28:30.204Z,0
2016-05-24T01:29:30.364Z,0
2016-05-24T01:30:30.257Z,0
2016-05-24T01:31:30.276Z,0
2016-05-24T01:32:30.154Z,0
2016-05-24T01:33:30.172Z,0
2016-05-24T01:34:30.049Z,0
2016-05-24T01:35:30.396Z,0
2016-05-24T01:36:30.398Z,0
2016-05-24T01:37:30.433Z,0
2016-05-24T01:38:30.451Z,0
2016-05-24T01:39:30.500Z,0
2016-05-24T01:40:30.503Z,0
2016-05-24T01:41:30.380Z,0
2016-05-24T01:42:30.243Z,0
2016-05-24T01:43:30.573Z,0
2016-05-24T01:44:30.483Z,0
2016-05-24T01:45:30.641Z,0
2016-05-24T01:46:30.660Z,0
2016-05-24T01:47:30.693Z,0
2016-05-24T01:48:30.696Z,0
2016-05-24T01:49:30.590Z,0
2016-05-24T01:50:30.765Z,0
2016-05-24T01:51:30.782Z,0
2016-05-24T01:52:30.817Z,0
2016-05-24T01:53:30.834Z,0
2016-05-24T01:54:30.868Z,0
2016-05-24T01:55:30.887Z,0
2016-05-24T01:56:30.937Z,0
2016-05-24T01:57:30.939Z,0
2016-05-24T01:58:30.801Z,0
2016-05-24T01:59:31.554Z,0
2016-05-24T02:00:31.010Z,0
2016-05-24T02:01:31.044Z,0
2016-05-24T02:02:31.062Z,0
2016-05-24T02:03:31.111Z,0
2016-05-24T02:04:31.161Z,0
2016-05-24T02:05:31.147Z,0
2016-05-24T02:06:31.183Z,0
2016-05-24T02:07:31.186Z,0
2016-05-24T02:08:31.063Z,0
2016-05-24T02:09:31.252Z,0
2016-05-24T02:10:31.271Z,0
2016-05-24T02:11:31.289Z,0
2016-05-24T02:12:31.324Z,0
2016-05-24T02:13:31.342Z,0
2016-05-24T02:14:31.063Z,0
2016-05-24T02:15:31.254Z,0
2016-05-24T02:16:31.443Z,0
2016-05-24T02:17:31.446Z,0
2016-05-24T02:18:31.152Z,0
2016-05-24T02:19:31.529Z,0
2016-05-24T02:20:31.518Z,0
2016-05-24T02:21:31.535Z,0
2016-05-24T02:22:31.568Z,0
2016-05-24T02:23:31.634Z,0
2016-05-24T02:24:31.621Z,0
2016-05-24T02:25:31.656Z,0
2016-05-24T02:26:31.689Z,0
2016-05-24T02:27:31.692Z,0
2016-05-24T02:28:31.554Z,0
2016-05-24T02:29:31.776Z,0
2016-05-24T02:30:31.762Z,0
2016-05-24T02:31:31.640Z,0
2016-05-24T02:32:31.830Z,0
2016-05-24T02:33:31.833Z,0
2016-05-24T02:34:31.866Z,0
2016-05-24T02:35:31.901Z,0
2016-05-24T02:36:31.919Z,0
2016-05-24T02:37:31.938Z,0
2016-05-24T02:38:31.830Z,0
2016-05-24T02:39:31.833Z,0
2016-05-24T02:40:32.024Z,0
2016-05-24T02:41:31.886Z,0
2016-05-24T02:42:31.920Z,0
2016-05-24T02:43:32.094Z,0
2016-05-24T02:44:32.159Z,0
2016-05-24T02:45:31.990Z,0
2016-05-24T02:46:32.102Z,4
2016-05-24T02:47:32.043Z,4
2016-05-24T02:48:32.264Z,0
2016-05-24T02:49:32.360Z,0
2016-05-24T02:50:32.019Z,0
2016-05-24T02:51:31.990Z,0
2016-05-24T02:52:32.368Z,4
2016-05-24T02:53:32.340Z,4
2016-05-24T02:54:32.421Z,4
2016-05-24T02:55:32.407Z,4
2016-05-24T02:56:32.426Z,4
2016-05-24T02:57:32.460Z,4
2016-05-24T02:58:32.479Z,8
2016-05-24T02:59:32.372Z,8
2016-05-24T03:00:32.531Z,8
2016-05-24T03:01:32.548Z,8
2016-05-24T03:02:32.567Z,12
2016-05-24T03:03:32.601Z,12
2016-05-24T03:04:32.464Z,12
2016-05-24T03:05:32.653Z,12
2016-05-24T03:06:32.516Z,12
2016-05-24T03:07:32.690Z,16
2016-05-24T03:08:32.724Z,12
2016-05-24T03:09:32.742Z,12
2016-05-24T03:10:32.777Z,12
2016-05-24T03:11:32.810Z,20
2016-05-24T03:12:32.813Z,20
2016-05-24T03:13:32.846Z,20
2016-05-24T03:14:32.833Z,28
2016-05-24T03:15:32.899Z,28
2016-05-24T03:16:32.933Z,20
2016-05-24T03:17:32.952Z,16
2016-05-24T03:18:32.985Z,24
2016-05-24T03:19:33.003Z,32
2016-05-24T03:20:33.021Z,32
2016-05-24T03:21:32.899Z,40
2016-05-24T03:22:33.090Z,40
2016-05-24T03:23:33.108Z,44
2016-05-24T03:24:33.142Z,44
2016-05-24T03:25:33.004Z,28
2016-05-24T03:26:33.179Z,44
2016-05-24T03:27:33.197Z,64
2016-05-24T03:28:33.231Z,64
2016-05-24T03:29:32.968Z,68
2016-05-24T03:30:33.283Z,72
2016-05-24T03:31:33.317Z,76
2016-05-24T03:32:33.351Z,72
2016-05-24T03:33:33.197Z,68
2016-05-24T03:34:33.372Z,72
2016-05-24T03:35:33.406Z,80
2016-05-24T03:36:33.439Z,72
2016-05-24T03:37:33.459Z,60
2016-05-24T03:38:33.492Z,64
2016-05-24T03:39:33.495Z,68
2016-05-24T03:40:33.560Z,64
2016-05-24T03:41:33.547Z,80
2016-05-24T03:42:33.596Z,96
2016-05-24T03:43:33.616Z,100
2016-05-24T03:44:33.633Z,116
2016-05-24T03:45:33.667Z,132
2016-05-24T03:46:33.685Z,136
2016-05-24T03:47:33.704Z,84
2016-05-24T03:48:33.737Z,72
2016-05-24T03:49:33.600Z,116
2016-05-24T03:50:33.774Z,140
2016-05-24T03:51:33.808Z,144
2016-05-24T03:52:33.514Z,148
2016-05-24T03:53:33.846Z,152
2016-05-24T03:54:33.879Z,124
2016-05-24T03:55:33.913Z,124
2016-05-24T03:56:33.931Z,100
2016-05-24T03:57:33.949Z,88
2016-05-24T03:58:33.984Z,100
2016-05-24T03:59:34.017Z,120
2016-05-24T04:00:34.254Z,188
2016-05-24T04:01:34.070Z,156
2016-05-24T04:02:33.916Z,124
2016-05-24T04:03:33.950Z,100
2016-05-24T04:04:34.140Z,136
2016-05-24T04:05:34.003Z,136
2016-05-24T04:06:34.177Z,108
2016-05-24T04:07:34.055Z,164
2016-05-24T04:08:34.244Z,176
2016-05-24T04:09:34.263Z,200
2016-05-24T04:10:34.281Z,172
2016-05-24T04:11:34.316Z,184
2016-05-24T04:12:34.333Z,192
2016-05-24T04:13:34.196Z,184
2016-05-24T04:14:34.635Z,196
2016-05-24T04:15:34.466Z,228
2016-05-24T04:16:34.439Z,212
2016-05-24T04:17:34.457Z,200
2016-05-24T04:18:34.335Z,168
2016-05-24T04:19:34.508Z,168
2016-05-24T04:20:34.385Z,196
2016-05-24T04:21:34.577Z,140
2016-05-24T04:22:34.595Z,164
2016-05-24T04:23:34.457Z,204
2016-05-24T04:24:34.726Z,160
2016-05-24T04:25:34.681Z,140
2016-05-24T04:26:34.715Z,184
2016-05-24T04:27:34.561Z,224
2016-05-24T04:28:34.424Z,212
2016-05-24T04:29:34.848Z,156
2016-05-24T04:30:35.054Z,164
2016-05-24T04:31:34.822Z,156
2016-05-24T04:32:34.856Z,248
2016-05-24T04:33:34.703Z,240
2016-05-24T04:34:34.878Z,204
2016-05-24T04:35:34.926Z,320
2016-05-24T04:36:34.789Z,268
2016-05-24T04:37:34.978Z,280
2016-05-24T04:38:34.841Z,288
2016-05-24T04:39:35.016Z,268
2016-05-24T04:40:35.050Z,248
2016-05-24T04:41:35.067Z,224
2016-05-24T04:42:34.930Z,228
2016-05-24T04:43:35.119Z,160
2016-05-24T04:44:34.998Z,128
2016-05-24T04:45:35.547Z,116
2016-05-24T04:46:35.206Z,172
2016-05-24T04:47:35.052Z,184
2016-05-24T04:48:35.086Z,152
2016-05-24T04:49:35.276Z,112
2016-05-24T04:50:35.296Z,92
2016-05-24T04:51:35.314Z,140
2016-05-24T04:52:35.332Z,140
2016-05-24T04:53:35.381Z,104
2016-05-24T04:54:35.243Z,96
2016-05-24T04:55:35.418Z,92
2016-05-24T04:56:35.296Z,80
2016-05-24T04:57:35.315Z,80
2016-05-24T04:58:35.348Z,120
2016-05-24T04:59:35.522Z,108
2016-05-24T05:00:35.791Z,124
2016-05-24T05:01:35.575Z,200
2016-05-24T05:02:35.593Z,248
2016-05-24T05:03:35.627Z,160
2016-05-24T05:04:35.661Z,160
2016-05-24T05:05:35.523Z,212
2016-05-24T05:06:35.541Z,296
2016-05-24T05:07:35.716Z,316
2016-05-24T05:08:35.594Z,556
2016-05-24T05:09:35.612Z,640
2016-05-24T05:10:35.802Z,596
2016-05-24T05:11:35.820Z,668
2016-05-24T05:12:35.855Z,616
2016-05-24T05:13:35.889Z,376
2016-05-24T05:14:35.750Z,452
2016-05-24T05:15:36.300Z,488
2016-05-24T05:16:35.943Z,304
2016-05-24T05:17:35.977Z,388
2016-05-24T05:18:35.996Z,320
2016-05-24T05:19:36.030Z,348
2016-05-24T05:20:36.047Z,292
2016-05-24T05:21:36.066Z,368
2016-05-24T05:22:36.100Z,400
2016-05-24T05:23:36.119Z,364
2016-05-24T05:24:36.151Z,420
2016-05-24T05:25:36.171Z,360
2016-05-24T05:26:36.205Z,476
2016-05-24T05:27:36.223Z,356
2016-05-24T05:28:36.272Z,316
2016-05-24T05:29:36.275Z,216
2016-05-24T05:30:36.684Z,240
2016-05-24T05:31:36.343Z,260
2016-05-24T05:32:36.392Z,188
2016-05-24T05:33:36.380Z,236
2016-05-24T05:34:36.429Z,272
2016-05-24T05:35:36.431Z,348
2016-05-24T05:36:36.466Z,400
2016-05-24T05:37:36.500Z,292
2016-05-24T05:38:36.502Z,428
2016-05-24T05:39:36.536Z,384
2016-05-24T05:40:36.555Z,268
2016-05-24T05:41:36.417Z,364
2016-05-24T05:42:36.653Z,204
2016-05-24T05:43:36.625Z,208
2016-05-24T05:44:36.503Z,272
2016-05-24T05:45:36.849Z,184
2016-05-24T05:46:36.711Z,236
2016-05-24T05:47:36.573Z,320
2016-05-24T05:48:36.763Z,200
2016-05-24T05:49:36.626Z,376
2016-05-24T05:50:36.816Z,292
2016-05-24T05:51:36.835Z,272
2016-05-24T05:52:36.868Z,236
2016-05-24T05:53:36.886Z,312
2016-05-24T05:54:36.904Z,344
2016-05-24T05:55:36.938Z,280
2016-05-24T05:56:36.957Z,304
2016-05-24T05:57:36.991Z,224
2016-05-24T05:58:37.009Z,184
2016-05-24T05:59:37.027Z,188
2016-05-24T06:00:37.905Z,236
2016-05-24T06:01:37.095Z,340
2016-05-24T06:02:36.957Z,244
2016-05-24T06:03:37.131Z,264
2016-05-24T06:04:37.166Z,320
2016-05-24T06:05:37.028Z,636
2016-05-24T06:06:37.093Z,376
2016-05-24T06:07:37.236Z,240
2016-05-24T06:08:37.270Z,208
2016-05-24T06:09:37.132Z,244
2016-05-24T06:10:37.306Z,248
2016-05-24T06:11:36.904Z,208
2016-05-24T06:12:38.062Z,232
2016-05-24T06:13:36.939Z,328
2016-05-24T06:14:37.412Z,424
2016-05-24T06:15:40.992Z,364
2016-05-24T06:16:37.916Z,384
2016-05-24T06:17:37.575Z,472
2016-05-24T06:18:37.360Z,408
2016-05-24T06:19:37.566Z,384
2016-05-24T06:20:37.569Z,556
2016-05-24T06:21:37.602Z,408
2016-05-24T06:22:37.464Z,524
2016-05-24T06:23:37.654Z,840
2016-05-24T06:24:37.516Z,800
2016-05-24T06:25:37.691Z,1148
2016-05-24T06:26:37.725Z,952
2016-05-24T06:27:37.743Z,800
2016-05-24T06:28:37.793Z,536
2016-05-24T06:29:37.796Z,564
2016-05-24T06:30:37.673Z,516
2016-05-24T06:31:37.551Z,388
2016-05-24T06:32:37.882Z,344
2016-05-24T06:33:37.901Z,332
2016-05-24T06:34:37.934Z,316
2016-05-24T06:35:37.953Z,376
2016-05-24T06:36:37.815Z,444
2016-05-24T06:37:37.848Z,596
2016-05-24T06:38:38.039Z,608
2016-05-24T06:39:37.901Z,540
2016-05-24T06:40:37.763Z,428
2016-05-24T06:41:38.109Z,344
2016-05-24T06:42:37.986Z,376
2016-05-24T06:43:38.161Z,516
2016-05-24T06:44:38.039Z,368
2016-05-24T06:45:38.620Z,324
2016-05-24T06:46:38.233Z,244
2016-05-24T06:47:38.250Z,248
2016-05-24T06:48:38.284Z,268
2016-05-24T06:49:38.303Z,284
2016-05-24T06:50:38.931Z,308
2016-05-24T06:51:38.355Z,336
2016-05-24T06:52:38.233Z,356
2016-05-24T06:53:38.407Z,356
2016-05-24T06:54:38.488Z,356
2016-05-24T06:55:38.475Z,320
2016-05-24T06:56:38.337Z,296
2016-05-24T06:57:38.527Z,324
2016-05-24T06:58:38.436Z,344
2016-05-24T06:59:38.564Z,360
2016-05-24T07:00:38.458Z,356
2016-05-24T07:01:38.616Z,364
2016-05-24T07:02:38.651Z,360
2016-05-24T07:03:38.512Z,356
2016-05-24T07:04:38.531Z,360
2016-05-24T07:05:38.721Z,392
2016-05-24T07:06:38.739Z,388
2016-05-24T07:07:38.773Z,376
2016-05-24T07:08:38.792Z,400
2016-05-24T07:09:38.826Z,412
2016-05-24T07:10:38.843Z,396
2016-05-24T07:11:38.925Z,356
2016-05-24T07:12:38.896Z,388
2016-05-24T07:13:38.915Z,400
2016-05-24T07:14:38.933Z,440
2016-05-24T07:15:39.013Z,464
2016-05-24T07:16:39.000Z,460
2016-05-24T07:17:39.144Z,416
2016-05-24T07:18:38.943Z,412
2016-05-24T07:19:39.071Z,404
2016-05-24T07:20:39.105Z,404
2016-05-24T07:21:38.811Z,416
2016-05-24T07:22:39.157Z,420
2016-05-24T07:23:39.253Z,436
2016-05-24T07:24:39.256Z,440
2016-05-24T07:25:39.228Z,480
2016-05-24T07:26:39.168Z,516
2016-05-24T07:27:39.358Z,480
2016-05-24T07:28:39.314Z,464
2016-05-24T07:29:39.019Z,512
2016-05-24T07:30:39.351Z,488
2016-05-24T07:31:39.384Z,488
2016-05-24T07:32:39.402Z,564
2016-05-24T07:33:39.280Z,560
2016-05-24T07:34:39.549Z,552
2016-05-24T07:35:39.317Z,604
2016-05-24T07:36:39.507Z,572
2016-05-24T07:37:39.370Z,560
2016-05-24T07:38:39.544Z,592
2016-05-24T07:39:39.593Z,504
2016-05-24T07:40:39.596Z,560
2016-05-24T07:41:39.630Z,552
2016-05-24T07:42:39.648Z,608
2016-05-24T07:43:39.776Z,560
2016-05-24T07:44:39.731Z,500
2016-05-24T07:45:39.673Z,428
2016-05-24T07:46:39.784Z,388
2016-05-24T07:47:39.630Z,408
2016-05-24T07:48:39.806Z,420
2016-05-24T07:49:39.667Z,460
2016-05-24T07:50:40.076Z,476
2016-05-24T07:51:40.079Z,480
2016-05-24T07:52:39.910Z,544
2016-05-24T07:53:40.038Z,512
2016-05-24T07:54:39.961Z,604
2016-05-24T07:55:39.980Z,636
2016-05-24T07:56:40.108Z,632
2016-05-24T07:57:39.877Z,652
2016-05-24T07:58:40.051Z,708
2016-05-24T07:59:40.100Z,708
2016-05-24T08:00:39.962Z,624
2016-05-24T08:01:39.980Z,656
2016-05-24T08:02:40.015Z,596
2016-05-24T08:03:40.252Z,696
2016-05-24T08:04:40.052Z,628
2016-05-24T08:05:39.913Z,704
2016-05-24T08:06:40.276Z,696
2016-05-24T08:07:40.371Z,680
2016-05-24T08:08:40.171Z,616
2016-05-24T08:09:40.299Z,608
2016-05-24T08:10:40.209Z,660
2016-05-24T08:11:40.398Z,692
2016-05-24T08:12:40.339Z,672
2016-05-24T08:13:40.295Z,608
2016-05-24T08:14:40.562Z,728
2016-05-24T08:15:40.503Z,732
2016-05-24T08:16:40.428Z,672
2016-05-24T08:17:40.540Z,728
2016-05-24T08:18:40.558Z,676
2016-05-24T08:19:40.716Z,640
2016-05-24T08:20:40.828Z,716
2016-05-24T08:21:40.520Z,716
2016-05-24T08:22:40.694Z,712
2016-05-24T08:23:40.775Z,820
2016-05-24T08:24:40.575Z,812
2016-05-24T08:25:40.749Z,840
2016-05-24T08:26:40.766Z,776
2016-05-24T08:27:40.488Z,776
2016-05-24T08:28:40.850Z,712
2016-05-24T08:29:40.775Z,772
2016-05-24T08:30:42.496Z,732
2016-05-24T08:31:40.999Z,808
2016-05-24T08:32:41.049Z,932
2016-05-24T08:33:40.941Z,944
2016-05-24T08:34:40.898Z,856
2016-05-24T08:35:40.994Z,956
2016-05-24T08:36:41.029Z,892
2016-05-24T08:37:41.046Z,944
2016-05-24T08:38:40.924Z,1024
2016-05-24T08:39:41.098Z,1088
2016-05-24T08:40:40.976Z,1288
2016-05-24T08:41:41.245Z,1356
2016-05-24T08:42:41.185Z,1140
2016-05-24T08:43:41.204Z,1064
2016-05-24T08:44:41.221Z,1104
2016-05-24T08:45:41.271Z,1128
2016-05-24T08:46:41.133Z,1040
2016-05-24T08:47:41.151Z,960
2016-05-24T08:48:41.325Z,892
2016-05-24T08:49:41.453Z,952
2016-05-24T08:50:41.379Z,964
2016-05-24T08:51:41.428Z,908
2016-05-24T08:52:41.492Z,836
2016-05-24T08:53:41.464Z,800
2016-05-24T08:54:41.483Z,888
2016-05-24T08:55:41.375Z,976
2016-05-24T08:56:41.458Z,1008
2016-05-24T08:57:41.413Z,932
2016-05-24T08:58:41.463Z,1064
2016-05-24T08:59:41.621Z,864
2016-05-24T09:00:42.124Z,748
2016-05-24T09:01:41.502Z,712
2016-05-24T09:02:41.363Z,824
2016-05-24T09:03:41.711Z,992
2016-05-24T09:04:41.729Z,976
2016-05-24T09:05:41.762Z,984
2016-05-24T09:06:41.780Z,1176
2016-05-24T09:07:41.815Z,1184
2016-05-24T09:08:41.943Z,1044
2016-05-24T09:09:41.867Z,1036
2016-05-24T09:10:41.916Z,1312
2016-05-24T09:11:41.904Z,1316
2016-05-24T09:12:42.016Z,1460
2016-05-24T09:13:41.815Z,1504
2016-05-24T09:14:41.990Z,1456
2016-05-24T09:15:43.509Z,1356
2016-05-24T09:16:41.886Z,1284
2016-05-24T09:17:42.107Z,1228
2016-05-24T09:18:42.187Z,1392
2016-05-24T09:19:42.175Z,1580
2016-05-24T09:20:42.162Z,1632
2016-05-24T09:21:42.228Z,1736
2016-05-24T09:22:42.027Z,1936
2016-05-24T09:23:42.233Z,1880
2016-05-24T09:24:42.079Z,2164
2016-05-24T09:25:43.629Z,1996
2016-05-24T09:26:42.397Z,1788
2016-05-24T09:27:42.336Z,1568
2016-05-24T09:28:42.340Z,1404
2016-05-24T09:29:42.374Z,1096
2016-05-24T09:30:43.861Z,992
2016-05-24T09:31:42.114Z,916
2016-05-24T09:32:42.288Z,828
2016-05-24T09:33:42.478Z,868
2016-05-24T09:34:42.497Z,928
2016-05-24T09:35:45.171Z,944
2016-05-24T09:36:42.439Z,1052
2016-05-24T09:37:42.411Z,1368
2016-05-24T09:38:42.601Z,1228
2016-05-24T09:39:42.619Z,1228
2016-05-24T09:40:42.716Z,1400
2016-05-24T09:41:42.671Z,1424
2016-05-24T09:42:42.706Z,1444
2016-05-24T09:43:42.724Z,1428
2016-05-24T09:44:42.804Z,1492
2016-05-24T09:45:45.698Z,1732
2016-05-24T09:46:42.653Z,1740
2016-05-24T09:47:42.829Z,2132
2016-05-24T09:48:42.957Z,2676
2016-05-24T09:49:42.880Z,2652
2016-05-24T09:50:42.899Z,2172
2016-05-24T09:51:42.933Z,1896
2016-05-24T09:52:42.701Z,1948
2016-05-24T09:53:42.579Z,1884
2016-05-24T09:54:43.003Z,1932
2016-05-24T09:55:43.037Z,2252
2016-05-24T09:56:43.072Z,2580
2016-05-24T09:57:43.089Z,2220
2016-05-24T09:58:43.045Z,2356
2016-05-24T09:59:43.033Z,2392
2016-05-24T10:00:43.176Z,2236
2016-05-24T10:01:43.038Z,2080
2016-05-24T10:02:43.306Z,1892
2016-05-24T10:03:43.309Z,1924
2016-05-24T10:04:43.265Z,2064
2016-05-24T10:05:43.423Z,2012
2016-05-24T10:06:43.440Z,1692
2016-05-24T10:07:43.387Z,1452
2016-05-24T10:08:43.426Z,1312
2016-05-24T10:09:43.326Z,1300
2016-05-24T10:10:43.367Z,1244
2016-05-24T10:11:43.569Z,1392
2016-05-24T10:12:43.596Z,1196
2016-05-24T10:13:43.826Z,1564
2016-05-24T10:14:44.211Z,1536
2016-05-24T10:15:44.192Z,1508
2016-05-24T10:16:43.808Z,1372
2016-05-24T10:17:43.767Z,1544
2016-05-24T10:18:43.788Z,1572
2016-05-24T10:19:43.824Z,1580
2016-05-24T10:20:43.705Z,1232
2016-05-24T10:21:43.896Z,1536
2016-05-24T10:22:43.916Z,1528
2016-05-24T10:23:44.139Z,1668
2016-05-24T10:24:43.954Z,1656
2016-05-24T10:25:43.974Z,1812
2016-05-24T10:26:45.369Z,2108
2016-05-24T10:27:44.090Z,1944
2016-05-24T10:28:44.062Z,1920
2016-05-24T10:29:44.081Z,1884
2016-05-24T10:30:44.209Z,2108
2016-05-24T10:31:44.227Z,1996
2016-05-24T10:32:44.183Z,2080
2016-05-24T10:33:44.201Z,2216
2016-05-24T10:34:44.313Z,2088
2016-05-24T10:35:44.378Z,2096
2016-05-24T10:36:44.693Z,2084
2016-05-24T10:37:44.290Z,2156
2016-05-24T10:38:44.153Z,2080
2016-05-24T10:39:44.186Z,2204
2016-05-24T10:40:44.251Z,2016
2016-05-24T10:41:44.411Z,1944
2016-05-24T10:42:44.428Z,2116
2016-05-24T10:43:44.447Z,2084
2016-05-24T10:44:44.497Z,1800
2016-05-24T10:45:44.546Z,1788
2016-05-24T10:46:44.752Z,1972
2016-05-24T10:47:44.567Z,1856
2016-05-24T10:48:44.430Z,2140
2016-05-24T10:49:44.447Z,1968
2016-05-24T10:50:44.653Z,1984
2016-05-24T10:51:44.656Z,2192
2016-05-24T10:52:44.736Z,1996
2016-05-24T10:53:44.802Z,2008
2016-05-24T10:54:44.585Z,1976
2016-05-24T10:55:44.760Z,2052
2016-05-24T10:56:46.763Z,2044
2016-05-24T10:57:44.672Z,2064
2016-05-24T10:58:44.862Z,1876
2016-05-24T10:59:44.865Z,2024
2016-05-24T11:00:44.695Z,2400
2016-05-24T11:01:45.011Z,2224
2016-05-24T11:02:44.951Z,2380
2016-05-24T11:03:45.063Z,2616
2016-05-24T11:04:45.004Z,2256
2016-05-24T11:05:45.037Z,2144
2016-05-24T11:06:45.978Z,1936
2016-05-24T11:07:45.168Z,1804
2016-05-24T11:08:44.951Z,1836
2016-05-24T11:09:45.126Z,1716
2016-05-24T11:10:45.160Z,1664
2016-05-24T11:11:45.022Z,2096
2016-05-24T11:12:44.900Z,2060
2016-05-24T11:13:45.136Z,1936
2016-05-24T11:14:45.296Z,1788
2016-05-24T11:15:45.033Z,2052
2016-05-24T11:16:46.363Z,2248
2016-05-24T11:17:45.351Z,2520
2016-05-24T11:18:45.385Z,2628
2016-05-24T11:19:45.309Z,2340
2016-05-24T11:20:45.469Z,2256
2016-05-24T11:21:48.064Z,1924
2016-05-24T11:22:45.333Z,1940
2016-05-24T11:23:45.367Z,2024
2016-05-24T11:24:45.526Z,2480
2016-05-24T11:25:45.700Z,2136
2016-05-24T11:26:45.610Z,2024
2016-05-24T11:27:45.346Z,2304
2016-05-24T11:28:45.490Z,2516
2016-05-24T11:29:45.508Z,2684
2016-05-24T11:30:45.386Z,2352
2016-05-24T11:31:45.716Z,2248
2016-05-24T11:32:45.438Z,2308
2016-05-24T11:33:45.894Z,2252
2016-05-24T11:34:45.804Z,2168
2016-05-24T11:35:45.821Z,2116
2016-05-24T11:36:45.839Z,2188
2016-05-24T11:37:45.717Z,2152
2016-05-24T11:38:45.767Z,2192
2016-05-24T11:39:45.926Z,2064
2016-05-24T11:40:45.959Z,2268
2016-05-24T11:41:45.978Z,2476
2016-05-24T11:42:46.012Z,2064
2016-05-24T11:43:46.030Z,1744
2016-05-24T11:44:45.923Z,1756
2016-05-24T11:45:45.988Z,1676
2016-05-24T11:46:45.960Z,1964
2016-05-24T11:47:46.447Z,2124
2016-05-24T11:48:46.184Z,2036
2016-05-24T11:49:46.219Z,1988
2016-05-24T11:50:46.222Z,2012
2016-05-24T11:51:46.144Z,2004
2016-05-24T11:52:46.273Z,2016
2016-05-24T11:53:46.386Z,2344
2016-05-24T11:54:46.200Z,2584
2016-05-24T11:55:46.203Z,2624
2016-05-24T11:56:46.237Z,2492
2016-05-24T11:57:46.099Z,2332
2016-05-24T11:58:46.289Z,2500
2016-05-24T11:59:46.323Z,2352
2016-05-24T12:00:46.716Z,2216
2016-05-24T12:01:46.532Z,2052
2016-05-24T12:02:46.549Z,1932
2016-05-24T12:03:46.427Z,1872
2016-05-24T12:04:46.446Z,1804
2016-05-24T12:05:46.465Z,1748
2016-05-24T12:06:46.748Z,1712
2016-05-24T12:07:46.626Z,1852
2016-05-24T12:08:46.723Z,1888
2016-05-24T12:09:46.773Z,1928
2016-05-24T12:10:46.775Z,1944
2016-05-24T12:11:46.637Z,2016
2016-05-24T12:12:46.826Z,2160
2016-05-24T12:13:46.689Z,2056
2016-05-24T12:14:46.957Z,1980
2016-05-24T12:15:47.209Z,1844
2016-05-24T12:16:46.978Z,1860
2016-05-24T12:17:46.950Z,1924
2016-05-24T12:18:47.000Z,1824
2016-05-24T12:19:46.861Z,1632
2016-05-24T12:20:47.035Z,1620
2016-05-24T12:21:47.070Z,1672
2016-05-24T12:22:46.947Z,1624
2016-05-24T12:23:47.122Z,1596
2016-05-24T12:24:46.983Z,1712
2016-05-24T12:25:47.175Z,1792
2016-05-24T12:26:47.255Z,1992
2016-05-24T12:27:47.226Z,1940
2016-05-24T12:28:47.338Z,1900
2016-05-24T12:29:47.294Z,2088
2016-05-24T12:30:48.329Z,2016
2016-05-24T12:31:47.332Z,1892
2016-05-24T12:32:47.365Z,1764
2016-05-24T12:33:47.243Z,1956
2016-05-24T12:34:47.418Z,1944
2016-05-24T12:35:47.452Z,1984
2016-05-24T12:36:47.376Z,1860
2016-05-24T12:37:47.582Z,1988
2016-05-24T12:38:47.615Z,1920
2016-05-24T12:39:47.399Z,1628
2016-05-24T12:40:47.434Z,1552
2016-05-24T12:41:47.670Z,1536
2016-05-24T12:42:47.626Z,1608
2016-05-24T12:43:47.659Z,1508
2016-05-24T12:44:49.928Z,1472
2016-05-24T12:45:48.088Z,1476
2016-05-24T12:46:47.747Z,1564
2016-05-24T12:47:47.655Z,1540
2016-05-24T12:48:47.798Z,1552
2016-05-24T12:49:49.676Z,1680
2016-05-24T12:50:48.039Z,1540
2016-05-24T12:51:47.901Z,1516
2016-05-24T12:52:47.747Z,1760
2016-05-24T12:53:47.937Z,1620
2016-05-24T12:54:47.972Z,1548
2016-05-24T12:55:47.989Z,1696
2016-05-24T12:56:47.899Z,1568
2016-05-24T12:57:48.041Z,1272
2016-05-24T12:58:47.919Z,1256
2016-05-24T12:59:48.297Z,1292
2016-05-24T13:00:47.815Z,1576
2016-05-24T13:01:48.162Z,1200
2016-05-24T13:02:48.165Z,1036
2016-05-24T13:03:48.323Z,1092
2016-05-24T13:04:48.232Z,1228
2016-05-24T13:05:48.110Z,1424
2016-05-24T13:06:48.301Z,1508
2016-05-24T13:07:48.334Z,1428
2016-05-24T13:08:48.337Z,1348
2016-05-24T13:09:48.386Z,1212
2016-05-24T13:10:48.312Z,1220
2016-05-24T13:11:48.423Z,1268
2016-05-24T13:12:48.285Z,1340
2016-05-24T13:13:48.491Z,1320
2016-05-24T13:14:48.556Z,1304
2016-05-24T13:15:48.356Z,1600
2016-05-24T13:16:48.561Z,1532
2016-05-24T13:17:48.658Z,1624
2016-05-24T13:18:48.442Z,1436
2016-05-24T13:19:48.492Z,1392
2016-05-24T13:20:48.681Z,1320
2016-05-24T13:21:48.747Z,1224
2016-05-24T13:22:48.764Z,1220
2016-05-24T13:23:48.830Z,1340
2016-05-24T13:24:48.770Z,1516
2016-05-24T13:25:48.804Z,1388
2016-05-24T13:26:48.823Z,1416
2016-05-24T13:27:48.904Z,1500
2016-05-24T13:28:48.875Z,1448
2016-05-24T13:29:48.784Z,1220
2016-05-24T13:30:49.521Z,1148
2016-05-24T13:31:48.821Z,1072
2016-05-24T13:32:48.996Z,1140
2016-05-24T13:33:49.013Z,1120
2016-05-24T13:34:49.047Z,1008
2016-05-24T13:35:48.910Z,1124
2016-05-24T13:36:49.099Z,1100
2016-05-24T13:37:49.118Z,980
2016-05-24T13:38:49.246Z,948
2016-05-24T13:39:49.092Z,932
2016-05-24T13:40:49.220Z,1032
2016-05-24T13:41:49.238Z,1056
2016-05-24T13:42:49.256Z,948
2016-05-24T13:43:48.962Z,924
2016-05-24T13:44:49.323Z,984
2016-05-24T13:45:49.186Z,1044
2016-05-24T13:46:49.065Z,1096
2016-05-24T13:47:49.395Z,1112
2016-05-24T13:48:49.569Z,1140
2016-05-24T13:49:49.462Z,1120
2016-05-24T13:50:49.497Z,1124