createdAt,value
2018-09-29T00:01:46.119Z,102512.52
2018-09-29T00:04:15.359Z,102516.09
2018-09-29T00:06:44.317Z,102511.31
2018-09-29T00:09:14.900Z,102508.95
2018-09-29T00:11:44.270Z,102512.32
2018-09-29T00:14:13.397Z,102509.84
2018-09-29T00:16:42.304Z,102503.46
2018-09-29T00:19:11.312Z,102502.12
2018-09-29T00:21:40.365Z,102505.02
2018-09-29T00:24:09.429Z,102506.55
2018-09-29T00:26:38.386Z,102511.31
2018-09-29T00:29:07.376Z,102512.94
2018-09-29T00:31:36.316Z,102517.09
2018-09-29T00:34:05.512Z,102514.13
2018-09-29T00:36:34.489Z,102513.98
2018-09-29T00:39:04.377Z,102510.23
2018-09-29T00:41:33.363Z,102507.95
2018-09-29T00:44:02.393Z,102510.81
2018-09-29T00:46:31.299Z,102509.42
2018-09-29T00:49:00.408Z,102506.29
2018-09-29T00:51:29.342Z,102508.92
2018-09-29T00:53:58.823Z,102507.36
2018-09-29T00:56:27.776Z,102517.63
2018-09-29T00:58:56.712Z,102518.58
2018-09-29T01:01:25.683Z,102508.19
2018-09-29T01:03:54.605Z,102515.66
2018-09-29T01:06:23.568Z,102519.55
2018-09-29T01:08:52.525Z,102509.58
2018-09-29T01:11:21.546Z,102506.53
2018-09-29T01:13:51.181Z,102508.95
2018-09-29T01:16:20.174Z,102517.22
2018-09-29T01:18:49.274Z,102516.31
2018-09-29T01:21:18.258Z,102519.38
2018-09-29T01:23:47.258Z,102515.20
2018-09-29T01:26:16.250Z,102515.38
2018-09-29T01:28:45.251Z,102517.77
2018-09-29T01:31:18.925Z,102510.55
2018-09-29T01:37:02.278Z,102510.53
2018-09-29T01:39:31.381Z,102515.72
2018-09-29T01:42:00.299Z,102521.66
2018-09-29T01:44:29.211Z,102520.80
2018-09-29T01:46:58.191Z,102528.48
2018-09-29T01:49:27.206Z,102529.35
2018-09-29T01:51:56.170Z,102529.35
2018-09-29T01:54:25.083Z,102524.02
2018-09-29T01:56:54.018Z,102517.84
2018-09-29T01:59:22.980Z,102518.16
2018-09-29T02:01:51.955Z,102511.59
2018-09-29T02:04:20.932Z,102507.66
2018-09-29T02:06:49.853Z,102511.95
2018-09-29T02:09:18.801Z,102509.24
2018-09-29T02:11:47.776Z,102510.55
2018-09-29T02:14:16.707Z,102510.83
2018-09-29T02:16:45.777Z,102508.95
2018-09-29T02:19:14.837Z,102505.69
2018-09-29T02:21:43.777Z,102503.60
2018-09-29T02:24:12.723Z,102513.05
2018-09-29T02:26:41.690Z,102507.98
2018-09-29T02:29:10.657Z,102505.27
2018-09-29T02:31:39.638Z,102505.53
2018-09-29T02:34:08.576Z,102503.91
2018-09-29T02:36:38.064Z,102515.59
2018-09-29T02:39:09.457Z,102514.66
2018-09-29T02:41:38.412Z,102513.31
2018-09-29T02:44:07.694Z,102511.66
2018-09-29T02:46:36.672Z,102510.27
2018-09-29T02:49:05.767Z,102507.27
2018-09-29T02:51:34.967Z,102507.92
2018-09-29T02:54:03.907Z,102507.63
2018-09-29T02:56:32.869Z,102512.73
2018-09-29T02:59:01.833Z,102513.13
2018-09-29T03:01:30.776Z,102517.42
2018-09-29T03:03:59.723Z,102513.88
2018-09-29T03:06:28.635Z,102517.87
2018-09-29T03:08:57.581Z,102505.40
2018-09-29T03:11:26.534Z,102502.47
2018-09-29T03:13:55.629Z,102516.86
2018-09-29T03:16:24.540Z,102512.23
2018-09-29T03:18:53.473Z,102517.81
2018-09-29T03:21:23.114Z,102518.79
2018-09-29T03:23:52.044Z,102517.64
2018-09-29T03:26:20.941Z,102509.31
2018-09-29T03:28:49.928Z,102503.75
2018-09-29T03:31:18.893Z,102501.23
2018-09-29T03:33:47.770Z,102513.72
2018-09-29T03:36:17.023Z,102518.25
2018-09-29T03:38:45.931Z,102518.50
2018-09-29T03:41:14.842Z,102524.91
2018-09-29T03:43:43.807Z,102518.06
2018-09-29T03:46:12.708Z,102518.19
2018-09-29T03:48:41.698Z,102516.62
2018-09-29T03:51:10.603Z,102509.02
2018-09-29T03:53:39.587Z,102512.91
2018-09-29T03:56:08.558Z,102516.15
2018-09-29T03:58:37.517Z,102522.34
2018-09-29T04:01:06.623Z,102523.20
2018-09-29T04:03:35.554Z,102514.04
2018-09-29T04:06:04.491Z,102511.92
2018-09-29T04:08:33.432Z,102511.65
2018-09-29T04:11:02.514Z,102513.26
2018-09-29T04:13:31.463Z,102507.27
2018-09-29T04:16:00.422Z,102514.55
2018-09-29T04:18:29.340Z,102508.37
2018-09-29T04:20:58.552Z,102500.26
2018-09-29T04:23:27.466Z,102499.38
2018-09-29T04:25:56.397Z,102504.83
2018-09-29T04:28:25.336Z,102507.70
2018-09-29T04:30:54.266Z,102506.38
2018-09-29T04:33:23.503Z,102509.65
2018-09-29T04:35:52.441Z,102518.09
2018-09-29T04:38:21.330Z,102517.95
2018-09-29T04:40:50.292Z,102513.31
2018-09-29T04:43:19.286Z,102518.73
2018-09-29T04:45:48.121Z,102520.23
2018-09-29T04:48:17.196Z,102520.83
2018-09-29T04:50:46.093Z,102517.09
2018-09-29T04:53:14.976Z,102524.40
2018-09-29T04:55:44.260Z,102529.11
2018-09-29T04:58:13.165Z,102536.31
2018-09-29T05:00:42.142Z,102539.87
2018-09-29T05:03:11.067Z,102534.53
2018-09-29T05:05:40.021Z,102541.66
2018-09-29T05:08:08.957Z,102542.33
2018-09-29T05:10:37.898Z,102542.54
2018-09-29T05:13:06.998Z,102548.29
2018-09-29T05:15:35.896Z,102554.08
2018-09-29T05:18:04.815Z,102547.98
2018-09-29T05:20:33.770Z,102542.37
2018-09-29T05:23:02.690Z,102541.41
2018-09-29T05:25:31.623Z,102541.88
2018-09-29T05:28:00.555Z,102543.23
2018-09-29T05:30:29.458Z,102547.80
2018-09-29T05:32:58.396Z,102546.44
2018-09-29T05:35:27.334Z,102535.37
2018-09-29T05:37:56.238Z,102535.91
2018-09-29T05:40:25.125Z,102539.01
2018-09-29T05:42:54.062Z,102538.37
2018-09-29T05:45:23.785Z,102540.12
2018-09-29T05:47:52.727Z,102544.45
2018-09-29T05:50:21.668Z,102542.11
2018-09-29T05:52:50.689Z,102535.23
2018-09-29T05:55:19.671Z,102534.38
2018-09-29T05:57:48.580Z,102534.69
2018-09-29T06:00:17.760Z,102547.41
2018-09-29T06:02:46.528Z,102554.77
2018-09-29T06:05:15.613Z,102555.72
2018-09-29T06:07:44.544Z,102557.23
2018-09-29T06:10:13.474Z,102551.02
2018-09-29T06:12:42.444Z,102554.23
2018-09-29T06:15:11.393Z,102550.72
2018-09-29T06:17:40.353Z,102554.39
2018-09-29T06:20:09.556Z,102555.90
2018-09-29T06:22:38.668Z,102554.89
2018-09-29T06:25:07.988Z,102546.98
2018-09-29T06:27:36.988Z,102545.66
2018-09-29T06:30:05.994Z,102545.73
2018-09-29T06:32:35.079Z,102545.91
2018-09-29T06:35:04.101Z,102553.27
2018-09-29T06:37:33.119Z,102551.48
2018-09-29T06:40:02.069Z,102546.91
2018-09-29T06:42:31.000Z,102547.15
2018-09-29T06:45:00.236Z,102550.00
2018-09-29T06:47:29.173Z,102547.05
2018-09-29T06:49:58.097Z,102547.38
2018-09-29T06:52:27.045Z,102553.32
2018-09-29T06:54:56.088Z,102550.86
2018-09-29T07:10:57.485Z,102557.83
2018-09-29T07:13:26.726Z,102549.85
2018-09-29T07:15:55.676Z,102542.13
2018-09-29T07:18:24.698Z,102540.83
2018-09-29T07:20:53.604Z,102541.19
2018-09-29T07:23:22.558Z,102541.25
2018-09-29T07:25:51.500Z,102550.66
2018-09-29T07:28:20.445Z,102552.47
2018-09-29T07:30:49.371Z,102547.39
2018-09-29T07:33:18.346Z,102544.99
2018-09-29T07:35:47.282Z,102548.87
2018-09-29T07:38:16.286Z,102558.31
2018-09-29T07:40:45.310Z,102566.78
2018-09-29T07:43:14.305Z,102565.30
2018-09-29T07:45:43.270Z,102563.88
2018-09-29T07:48:12.220Z,102568.14
2018-09-29T07:50:41.112Z,102561.72
2018-09-29T07:53:10.057Z,102563.65
2018-09-29T07:55:39.117Z,102571.31
2018-09-29T07:58:08.043Z,102575.47
2018-09-29T08:00:37.022Z,102579.45
2018-09-29T08:03:06.058Z,102578.68
2018-09-29T08:05:34.990Z,102573.80
2018-09-29T08:08:03.940Z,102574.38
2018-09-29T08:10:32.895Z,102570.17
2018-09-29T08:13:01.924Z,102581.00
2018-09-29T08:15:30.904Z,102572.41
2018-09-29T08:17:59.850Z,102569.48
2018-09-29T08:20:28.810Z,102572.72
2018-09-29T08:22:57.772Z,102577.75
2018-09-29T08:25:26.890Z,102583.83
2018-09-29T08:27:55.804Z,102586.11
2018-09-29T08:30:24.785Z,102578.89
2018-09-29T08:32:53.816Z,102580.05
2018-09-29T08:35:22.739Z,102571.30
2018-09-29T08:37:51.752Z,102568.27
2018-09-29T08:40:20.653Z,102571.80
2018-09-29T08:42:49.610Z,102569.58
2018-09-29T08:45:18.547Z,102567.53
2018-09-29T08:47:47.637Z,102576.47
2018-09-29T08:50:16.533Z,102559.44
2018-09-29T08:52:45.493Z,102564.82
2018-09-29T08:55:14.560Z,102567.05
2018-09-29T08:57:43.524Z,102570.70
2018-09-29T09:00:12.483Z,102572.86
2018-09-29T09:02:41.434Z,102569.48
2018-09-29T09:05:10.347Z,102563.41
2018-09-29T09:07:39.310Z,102566.72
2018-09-29T09:10:08.324Z,102560.72
2018-09-29T09:12:37.234Z,102560.91
2018-09-29T09:15:06.159Z,102560.33
2018-09-29T09:17:35.135Z,102567.48
2018-09-29T09:20:04.161Z,102562.66
2018-09-29T09:22:33.423Z,102563.59
2018-09-29T09:25:02.480Z,102567.73
2018-09-29T09:27:31.431Z,102560.50
2018-09-29T09:30:00.456Z,102560.59
2018-09-29T09:32:30.066Z,102553.77
2018-09-29T09:34:59.068Z,102556.06
2018-09-29T09:37:27.998Z,102556.64
2018-09-29T09:39:56.976Z,102561.30
2018-09-29T09:42:26.070Z,102560.81
2018-09-29T09:44:55.000Z,102557.29
2018-09-29T09:47:23.973Z,102553.67
2018-09-29T09:49:52.932Z,102554.25
2018-09-29T09:52:22.402Z,102548.81
2018-09-29T09:54:51.343Z,102546.16
2018-09-29T09:57:20.314Z,102538.34
2018-09-29T09:59:50.114Z,102541.38
2018-09-29T10:02:24.469Z,102533.40
2018-09-29T10:07:27.381Z,102525.30
2018-09-29T10:09:57.574Z,102515.06
2018-09-29T10:12:33.441Z,102518.77
2018-09-29T10:15:02.385Z,102523.05
2018-09-29T10:17:31.359Z,102517.96
2018-09-29T10:22:37.182Z,102512.27
2018-09-29T10:25:06.119Z,102515.16
2018-09-29T10:27:35.025Z,102517.95
2018-09-29T10:30:03.951Z,102516.58
2018-09-29T10:32:32.999Z,102504.28
2018-09-29T10:35:01.985Z,102500.09
2018-09-29T10:37:30.951Z,102498.10
2018-09-29T10:39:59.846Z,102492.27
2018-09-29T10:42:28.764Z,102492.17
2018-09-29T10:44:57.697Z,102483.84
2018-09-29T10:47:26.593Z,102483.32
2018-09-29T10:49:55.534Z,102487.67
2018-09-29T10:52:24.515Z,102481.59
2018-09-29T10:54:53.400Z,102464.95
2018-09-29T10:57:22.496Z,102465.20
2018-09-29T10:59:51.779Z,102468.59
2018-09-29T11:02:20.815Z,102451.28
2018-09-29T11:04:49.777Z,102456.75
2018-09-29T11:07:18.641Z,102455.28
2018-09-29T11:09:47.569Z,102452.66
2018-09-29T11:12:16.452Z,102452.70
2018-09-29T11:14:45.366Z,102440.30
2018-09-29T11:17:14.289Z,102450.22
2018-09-29T11:19:43.191Z,102435.55
2018-09-29T11:22:12.129Z,102439.27
2018-09-29T11:24:41.064Z,102440.69
2018-09-29T11:27:10.021Z,102432.58
2018-09-29T11:29:38.911Z,102432.82
2018-09-29T11:32:07.871Z,102431.31
2018-09-29T11:34:36.790Z,102423.33
2018-09-29T11:37:05.829Z,102416.57
2018-09-29T11:39:34.798Z,102418.89
2018-09-29T11:42:03.715Z,102414.00
2018-09-29T11:44:32.681Z,102413.23
2018-09-29T11:47:01.594Z,102400.36
2018-09-29T11:49:30.564Z,102397.07
2018-09-29T11:52:00.139Z,102395.47
2018-09-29T11:54:29.131Z,102387.34
2018-09-29T11:56:58.078Z,102388.88
2018-09-29T11:59:27.026Z,102387.95
2018-09-29T12:01:55.991Z,102377.23
2018-09-29T12:04:25.055Z,102378.34
2018-09-29T12:06:53.944Z,102372.67
2018-09-29T12:09:22.891Z,102372.83
2018-09-29T12:11:51.907Z,102370.51
2018-09-29T12:14:20.932Z,102365.48
2018-09-29T12:16:49.998Z,102364.27
2018-09-29T12:19:18.925Z,102364.89
2018-09-29T12:21:47.877Z,102365.27
2018-09-29T12:24:16.818Z,102357.38
2018-09-29T12:26:45.746Z,102356.54
2018-09-29T12:29:14.648Z,102362.95
2018-09-29T12:31:43.575Z,102349.34
2018-09-29T12:34:12.633Z,102348.48
2018-09-29T12:36:41.596Z,102351.64
2018-09-29T12:39:11.206Z,102343.48
2018-09-29T12:41:40.117Z,102338.22
2018-09-29T12:44:08.981Z,102334.45
2018-09-29T12:46:37.899Z,102318.76
2018-09-29T12:49:06.801Z,102319.59
2018-09-29T12:51:35.688Z,102313.48
2018-09-29T12:54:04.552Z,102309.67
2018-09-29T12:56:33.441Z,102301.55
2018-09-29T12:59:02.454Z,102301.69
2018-09-29T13:01:31.288Z,102299.13
2018-09-29T13:04:00.175Z,102296.63
2018-09-29T13:06:29.077Z,102288.88
2018-09-29T13:08:57.948Z,102290.70
2018-09-29T13:11:26.883Z,102289.94
2018-09-29T13:13:55.798Z,102290.93
2018-09-29T13:16:24.703Z,102279.58
2018-09-29T13:18:53.650Z,102283.38
2018-09-29T13:21:22.570Z,102276.76
2018-09-29T13:23:51.645Z,102278.27
2018-09-29T13:26:20.672Z,102274.50
2018-09-29T13:28:49.619Z,102269.17
2018-09-29T13:31:18.524Z,102261.88
2018-09-29T13:33:47.475Z,102265.67
2018-09-29T13:36:17.366Z,102260.40
2018-09-29T13:38:47.861Z,102260.72
2018-09-29T13:41:16.782Z,102253.77
2018-09-29T13:43:46.022Z,102257.41
2018-09-29T13:46:14.907Z,102249.28
2018-09-29T13:48:43.821Z,102248.48
2018-09-29T13:51:12.718Z,102247.21
2018-09-29T13:53:41.693Z,102250.28
2018-09-29T13:56:10.514Z,102247.48
2018-09-29T13:58:39.391Z,102241.92
2018-09-29T14:01:08.267Z,102252.91
2018-09-29T14:03:37.217Z,102236.18
2018-09-29T14:06:06.162Z,102241.30
2018-09-29T14:08:35.076Z,102238.38
2018-09-29T14:11:04.004Z,102234.25
2018-09-29T14:13:32.904Z,102227.19
2018-09-29T14:16:01.782Z,102228.92
2018-09-29T14:18:30.774Z,102223.66
2018-09-29T14:20:59.647Z,102222.98
2018-09-29T14:23:28.572Z,102218.73
2018-09-29T14:25:57.483Z,102216.09
2018-09-29T14:28:26.386Z,102205.06
2018-09-29T14:30:55.286Z,102211.97
2018-09-29T14:33:24.195Z,102197.56
2018-09-29T14:35:53.070Z,102195.38
2018-09-29T14:38:22.024Z,102196.69
2018-09-29T14:40:50.951Z,102191.80
2018-09-29T14:43:19.871Z,102191.56
2018-09-29T14:45:48.873Z,102185.97
2018-09-29T14:48:17.751Z,102184.06
2018-09-29T14:50:46.636Z,102175.45
2018-09-29T14:53:15.541Z,102174.70
2018-09-29T14:55:44.421Z,102172.00
2018-09-29T14:58:13.316Z,102167.62
2018-09-29T15:00:42.261Z,102162.47
2018-09-29T15:03:11.154Z,102158.28
2018-09-29T15:05:40.097Z,102160.62
2018-09-29T15:08:09.037Z,102159.05
2018-09-29T15:10:37.974Z,102156.23
2018-09-29T15:13:06.909Z,102146.64
2018-09-29T15:15:35.808Z,102141.97
2018-09-29T15:18:04.726Z,102148.16
2018-09-29T15:20:33.728Z,102138.41
2018-09-29T15:23:02.621Z,102139.61
2018-09-29T15:25:31.537Z,102136.84
2018-09-29T15:28:00.459Z,102134.14
2018-09-29T15:30:29.331Z,102128.44
2018-09-29T15:32:58.232Z,102125.33
2018-09-29T15:35:27.100Z,102119.62
2018-09-29T15:37:56.032Z,102122.56
2018-09-29T15:40:24.934Z,102126.02
2018-09-29T15:42:53.982Z,102113.66
2018-09-29T15:45:22.767Z,102118.33
2018-09-29T15:47:51.690Z,102115.67
2018-09-29T15:50:20.605Z,102111.73
2018-09-29T15:52:49.500Z,102117.38
2018-09-29T15:55:18.494Z,102117.20
2018-09-29T15:57:47.387Z,102116.75
2018-09-29T16:00:16.330Z,102113.60
2018-09-29T16:02:45.292Z,102114.27
2018-09-29T16:05:14.208Z,102116.80
2018-09-29T16:07:43.119Z,102112.02
2018-09-29T16:10:12.004Z,102111.67
2018-09-29T16:12:40.983Z,102106.38
2018-09-29T16:15:10.027Z,102109.54
2018-09-29T16:17:38.911Z,102110.27
2018-09-29T16:20:07.817Z,102110.77
2018-09-29T16:22:36.775Z,102106.98
2018-09-29T16:25:05.725Z,102103.60
2018-09-29T16:27:34.599Z,102105.48
2018-09-29T16:30:03.529Z,102101.08
2018-09-29T16:32:32.573Z,102103.73
2018-09-29T16:35:01.482Z,102099.30
2018-09-29T16:37:30.388Z,102103.36
2018-09-29T16:39:59.259Z,102098.59
2018-09-29T16:42:28.216Z,102097.92
2018-09-29T16:44:57.108Z,102095.69
2018-09-29T16:47:26.034Z,102097.81
2018-09-29T16:49:55.117Z,102105.36
2018-09-29T16:52:24.085Z,102103.05
2018-09-29T16:54:53.001Z,102103.67
2018-09-29T16:57:22.001Z,102100.59
2018-09-29T16:59:50.883Z,102104.35
2018-09-29T17:02:19.815Z,102095.05
2018-09-29T17:04:48.877Z,102102.80
2018-09-29T17:07:17.601Z,102102.13
2018-09-29T17:09:46.473Z,102104.19
2018-09-29T17:12:15.531Z,102099.55
2018-09-29T17:14:44.494Z,102100.80
2018-09-29T17:17:13.378Z,102094.23
2018-09-29T17:19:42.267Z,102090.99
2018-09-29T17:22:11.224Z,102090.40
2018-09-29T17:24:40.128Z,102091.70
2018-09-29T17:27:09.015Z,102083.64
2018-09-29T17:29:37.935Z,102080.89
2018-09-29T17:32:06.819Z,102085.69
2018-09-29T17:34:35.737Z,102081.78
2018-09-29T17:37:04.686Z,102082.83
2018-09-29T17:39:33.592Z,102084.92
2018-09-29T17:42:02.512Z,102090.41
2018-09-29T17:44:31.454Z,102090.68
2018-09-29T17:47:00.362Z,102090.30
2018-09-29T17:49:29.284Z,102092.27
2018-09-29T17:51:58.218Z,102089.22
2018-09-29T17:54:27.112Z,102085.20
2018-09-29T17:56:56.017Z,102076.75
2018-09-29T17:59:24.953Z,102077.74
2018-09-29T18:01:53.940Z,102071.65
2018-09-29T18:04:22.862Z,102071.52
2018-09-29T18:06:51.736Z,102076.89
2018-09-29T18:09:20.642Z,102072.58
2018-09-29T18:11:49.556Z,102068.53
2018-09-29T18:14:18.485Z,102079.02
2018-09-29T18:16:47.389Z,102076.59
2018-09-29T18:19:16.281Z,102078.61
2018-09-29T18:21:45.282Z,102079.64
2018-09-29T18:24:14.222Z,102075.56
2018-09-29T18:26:43.138Z,102070.87
2018-09-29T18:29:12.045Z,102076.86
2018-09-29T18:31:40.967Z,102077.83
2018-09-29T18:34:10.177Z,102069.45
2018-09-29T18:36:39.116Z,102066.66
2018-09-29T18:39:09.490Z,102073.38
2018-09-29T18:41:38.772Z,102064.61
2018-09-29T18:44:07.880Z,102062.34
2018-09-29T18:46:36.951Z,102047.17
2018-09-29T18:49:05.855Z,102054.03
2018-09-29T18:51:34.787Z,102044.53
2018-09-29T18:54:03.682Z,102050.21
2018-09-29T18:56:32.642Z,102052.89
2018-09-29T18:59:01.569Z,102040.34
2018-09-29T19:01:30.468Z,102043.50
2018-09-29T19:03:59.421Z,102046.11
2018-09-29T19:06:28.365Z,102049.16
2018-09-29T19:08:57.251Z,102049.11
2018-09-29T19:11:26.134Z,102037.02
2018-09-29T19:13:55.065Z,102036.94
2018-09-29T19:16:24.078Z,102036.36
2018-09-29T19:18:52.953Z,102032.86
2018-09-29T19:21:21.870Z,102030.02
2018-09-29T19:23:50.766Z,102028.60
2018-09-29T19:26:19.705Z,102028.73
2018-09-29T19:28:48.632Z,102015.36
2018-09-29T19:31:17.555Z,102017.55
2018-09-29T19:33:46.480Z,102018.50
2018-09-29T19:36:15.484Z,102010.81
2018-09-29T19:38:44.406Z,102015.45
2018-09-29T19:41:13.293Z,102011.41
2018-09-29T19:43:42.198Z,102015.88
2018-09-29T19:46:11.122Z,102020.56
2018-09-29T19:48:40.031Z,102023.36
2018-09-29T19:51:09.160Z,102018.67
2018-09-29T19:53:38.042Z,102016.28
2018-09-29T19:56:06.983Z,102013.84
2018-09-29T19:58:35.917Z,102007.48
2018-09-29T20:01:04.806Z,102012.02
2018-09-29T20:03:33.731Z,102005.39
2018-09-29T20:06:02.660Z,102010.73
2018-09-29T20:08:31.595Z,102011.02
2018-09-29T20:11:00.505Z,102007.53
2018-09-29T20:13:29.429Z,102003.75
2018-09-29T20:15:58.447Z,102008.41
2018-09-29T20:18:27.748Z,102002.63
2018-09-29T20:20:56.752Z,101992.09
2018-09-29T20:23:25.672Z,101997.89
2018-09-29T20:25:54.606Z,101986.33
2018-09-29T20:28:23.627Z,101982.82
2018-09-29T20:30:52.564Z,101975.30
2018-09-29T20:33:21.469Z,101974.28
2018-09-29T20:35:50.387Z,101968.84
2018-09-29T20:38:19.328Z,101972.79
2018-09-29T20:40:48.181Z,101963.66
2018-09-29T20:43:17.074Z,101966.72
2018-09-29T20:45:45.992Z,101968.67
2018-09-29T20:48:14.933Z,101965.59
2018-09-29T20:50:43.830Z,101959.73
2018-09-29T20:53:12.713Z,101963.05
2018-09-29T20:55:41.610Z,101965.53
2018-09-29T20:58:10.528Z,101961.27
2018-09-29T21:00:39.419Z,101955.44
2018-09-29T21:03:08.291Z,101951.09
2018-09-29T21:05:37.190Z,101946.20
2018-09-29T21:08:06.349Z,101952.75
2018-09-29T21:10:35.368Z,101951.36
2018-09-29T21:13:04.379Z,101945.79
2018-09-29T21:15:34.504Z,101944.85
2018-09-29T21:18:03.429Z,101947.13
2018-09-29T21:20:32.327Z,101950.02
2018-09-29T21:23:01.239Z,101948.87
2018-09-29T21:25:30.148Z,101946.53
2018-09-29T21:27:59.091Z,101945.16
2018-09-29T21:30:28.032Z,101943.51
2018-09-29T21:32:57.026Z,101942.70
2018-09-29T21:35:25.986Z,101934.94
2018-09-29T21:37:54.985Z,101931.25
2018-09-29T21:40:24.073Z,101922.36
2018-09-29T21:42:53.014Z,101915.73
2018-09-29T21:45:21.936Z,101914.19
2018-09-29T21:47:50.884Z,101909.13
2018-09-29T21:50:19.805Z,101910.48
2018-09-29T21:52:48.749Z,101900.56
2018-09-29T21:55:17.669Z,101895.20
2018-09-29T21:57:46.638Z,101900.38
2018-09-29T22:00:19.924Z,101897.15
2018-09-29T22:02:48.955Z,101895.63
2018-09-29T22:05:17.841Z,101893.66
2018-09-29T22:07:46.956Z,101894.37
2018-09-29T22:10:15.857Z,101883.57
2018-09-29T22:12:44.857Z,101883.78
2018-09-29T22:15:14.059Z,101884.16
2018-09-29T22:17:43.115Z,101875.69
2018-09-29T22:20:12.712Z,101875.73
2018-09-29T22:22:41.676Z,101871.22
2018-09-29T22:25:10.625Z,101865.20
2018-09-29T22:27:42.375Z,101858.84
2018-09-29T22:30:13.569Z,101853.23
2018-09-29T22:32:43.054Z,101852.20
2018-09-29T22:35:11.999Z,101846.98
2018-09-29T22:37:40.932Z,101843.42
2018-09-29T22:40:09.907Z,101842.86
2018-09-29T22:42:38.891Z,101838.33
2018-09-29T22:45:07.819Z,101840.91
2018-09-29T22:47:36.757Z,101825.58
2018-09-29T22:50:05.667Z,101827.94
2018-09-29T22:52:34.627Z,101818.37
2018-09-29T22:55:03.521Z,101818.55
2018-09-29T22:57:32.569Z,101820.22
2018-09-29T23:00:01.467Z,101819.29
2018-09-29T23:02:30.426Z,101807.97
2018-09-29T23:04:59.344Z,101808.67
2018-09-29T23:07:28.322Z,101814.50
2018-09-29T23:09:57.299Z,101804.16
2018-09-29T23:12:26.444Z,101802.67
2018-09-29T23:14:55.396Z,101797.39
2018-09-29T23:17:24.282Z,101794.18
2018-09-29T23:19:53.236Z,101794.00
2018-09-29T23:22:22.151Z,101795.20
2018-09-29T23:24:51.064Z,101794.72
2018-09-29T23:27:19.982Z,101783.25
2018-09-29T23:29:48.873Z,101783.30
2018-09-29T23:32:17.750Z,101784.34
2018-09-29T23:34:46.723Z,101786.17
2018-09-29T23:37:15.906Z,101782.69
2018-09-29T23:39:44.830Z,101784.36
2018-09-29T23:42:13.731Z,101781.88
2018-09-29T23:44:42.631Z,101775.11
2018-09-29T23:47:11.514Z,101773.31
2018-09-29T23:49:40.413Z,101781.85
2018-09-29T23:52:09.323Z,101772.52
2018-09-29T23:54:38.433Z,101767.69
2018-09-29T23:57:07.310Z,101765.73
2018-09-29T23:59:36.203Z,101767.80
