createdAt,value
2018-04-01T00:00:47.530Z,99.99
2018-04-01T00:01:48.903Z,99.99
2018-04-01T00:02:50.277Z,99.99
2018-04-01T00:03:51.718Z,99.99
2018-04-01T00:04:53.085Z,99.99
2018-04-01T00:05:54.528Z,99.99
2018-04-01T00:06:55.904Z,99.99
2018-04-01T00:07:57.298Z,99.99
2018-04-01T00:08:58.675Z,99.99
2018-04-01T00:10:00.047Z,99.99
2018-04-01T00:11:02.029Z,99.99
2018-04-01T00:12:03.354Z,99.99
2018-04-01T00:13:04.726Z,99.99
2018-04-01T00:14:06.091Z,99.99
2018-04-01T00:15:07.461Z,99.99
2018-04-01T00:16:08.839Z,99.99
2018-04-01T00:17:15.975Z,99.99
2018-04-01T00:18:17.289Z,99.99
2018-04-01T00:19:18.659Z,99.99
2018-04-01T00:20:20.039Z,99.99
2018-04-01T00:21:21.435Z,99.99
2018-04-01T00:22:23.045Z,99.99
2018-04-01T00:23:24.416Z,99.99
2018-04-01T00:24:25.789Z,99.99
2018-04-01T00:25:27.237Z,99.99
2018-04-01T00:26:29.811Z,99.99
2018-04-01T00:27:31.434Z,99.99
2018-04-01T00:28:32.805Z,99.99
2018-04-01T00:29:34.176Z,99.99
2018-04-01T00:30:35.752Z,99.99
2018-04-01T00:31:37.123Z,99.99
2018-04-01T00:32:38.493Z,99.99
2018-04-01T00:33:40.036Z,99.99
2018-04-01T00:34:41.884Z,99.99
2018-04-01T00:35:43.250Z,99.99
2018-04-01T00:36:44.757Z,99.99
2018-04-01T00:37:46.134Z,99.99
2018-04-01T00:38:47.509Z,99.99
2018-04-01T00:39:48.877Z,99.99
2018-04-01T00:40:50.253Z,99.99
2018-04-01T00:41:51.616Z,99.99
2018-04-01T00:42:52.989Z,99.99
2018-04-01T00:43:54.366Z,99.99
2018-04-01T00:44:55.737Z,99.99
2018-04-01T00:45:57.105Z,99.99
2018-04-01T00:46:58.483Z,99.99
2018-04-01T00:47:59.853Z,99.99
2018-04-01T00:49:01.218Z,99.99
2018-04-01T00:50:02.597Z,99.99
2018-04-01T00:51:03.959Z,99.99
2018-04-01T00:52:05.331Z,99.99
2018-04-01T00:53:06.710Z,99.99
2018-04-01T00:54:08.077Z,99.99
2018-04-01T00:55:09.456Z,99.99
2018-04-01T00:56:11.464Z,99.99
2018-04-01T00:57:12.837Z,99.99
2018-04-01T00:58:14.209Z,99.99
2018-04-01T00:59:15.592Z,99.99
2018-04-01T01:00:16.963Z,99.99
2018-04-01T01:01:18.332Z,99.99
2018-04-01T01:02:19.704Z,99.99
2018-04-01T01:03:21.715Z,99.99
2018-04-01T01:04:23.088Z,99.99
2018-04-01T01:05:24.464Z,99.99
2018-04-01T01:06:25.846Z,99.99
2018-04-01T01:07:27.226Z,99.99
2018-04-01T01:08:28.594Z,99.99
2018-04-01T01:09:30.822Z,99.99
2018-04-01T01:10:32.194Z,99.99
2018-04-01T01:11:33.564Z,99.99
2018-04-01T01:12:34.944Z,99.99
2018-04-01T01:13:36.323Z,99.99
2018-04-01T01:14:37.693Z,99.99
2018-04-01T01:15:39.061Z,99.99
2018-04-01T01:16:40.435Z,99.99
2018-04-01T01:17:42.371Z,99.99
2018-04-01T01:18:43.739Z,99.99
2018-04-01T01:19:45.113Z,99.99
2018-04-01T01:20:46.479Z,99.99
2018-04-01T01:21:47.854Z,99.99
2018-04-01T01:22:49.227Z,99.99
2018-04-01T01:23:50.603Z,99.99
2018-04-01T01:24:51.971Z,99.99
2018-04-01T01:25:53.343Z,99.99
2018-04-01T01:26:54.724Z,99.99
2018-04-01T01:27:56.095Z,99.99
2018-04-01T01:28:57.484Z,99.99
2018-04-01T01:29:58.841Z,99.99
2018-04-01T01:31:00.222Z,99.99
2018-04-01T01:32:01.592Z,99.99
2018-04-01T01:33:02.958Z,99.99
2018-04-01T01:34:04.371Z,99.99
2018-04-01T01:35:05.740Z,99.99
2018-04-01T01:36:07.108Z,99.99
2018-04-01T01:37:08.486Z,99.99
2018-04-01T01:38:09.849Z,99.99
2018-04-01T01:39:11.222Z,99.99
2018-04-01T01:40:12.594Z,99.99
2018-04-01T01:41:13.977Z,99.99
2018-04-01T01:42:15.348Z,99.99
2018-04-01T01:43:16.730Z,99.99
2018-04-01T01:44:18.099Z,99.99
2018-04-01T01:45:19.463Z,99.99
2018-04-01T01:46:21.828Z,99.99
2018-04-01T01:47:23.186Z,99.99
2018-04-01T01:48:24.566Z,99.99
2018-04-01T01:49:25.939Z,99.99
2018-04-01T01:50:27.314Z,99.99
2018-04-01T01:51:28.679Z,99.99
2018-04-01T01:52:30.049Z,99.99
2018-04-01T01:53:31.427Z,99.99
2018-04-01T01:54:32.797Z,99.99
2018-04-01T01:55:34.157Z,99.99
2018-04-01T01:56:35.548Z,99.99
2018-04-01T01:57:36.904Z,99.99
2018-04-01T01:58:38.306Z,99.99
2018-04-01T01:59:39.686Z,99.99
2018-04-01T02:00:41.052Z,99.99
2018-04-01T02:01:42.432Z,99.99
2018-04-01T02:02:43.794Z,99.99
2018-04-01T02:03:45.173Z,99.99
2018-04-01T02:04:47.340Z,99.99
2018-04-01T02:05:48.711Z,99.99
2018-04-01T02:06:50.647Z,99.99
2018-04-01T02:07:51.419Z,99.99
2018-04-01T02:08:52.789Z,99.99
2018-04-01T02:09:54.177Z,99.99
2018-04-01T02:10:55.535Z,99.99
2018-04-01T02:11:56.893Z,99.99
2018-04-01T02:12:58.269Z,99.99
2018-04-01T02:13:59.635Z,99.99
2018-04-01T02:15:01.588Z,99.99
2018-04-01T02:16:02.959Z,99.99
2018-04-01T02:17:04.331Z,99.99
2018-04-01T02:18:05.704Z,99.99
2018-04-01T02:19:07.080Z,99.99
2018-04-01T02:20:08.456Z,99.99
2018-04-01T02:21:09.830Z,99.99
2018-04-01T02:22:11.198Z,99.99
2018-04-01T02:23:12.563Z,99.99
2018-04-01T02:24:13.934Z,99.99
2018-04-01T02:25:15.308Z,99.99
2018-04-01T02:26:16.684Z,99.99
2018-04-01T02:27:18.053Z,99.99
2018-04-01T02:28:19.429Z,99.99
2018-04-01T02:29:20.800Z,99.99
2018-04-01T02:30:22.173Z,99.99
2018-04-01T02:31:23.597Z,99.99
2018-04-01T02:32:24.928Z,99.99
2018-04-01T02:33:26.294Z,99.99
2018-04-01T02:34:27.668Z,99.99
2018-04-01T02:35:29.045Z,99.99
2018-04-01T02:36:30.966Z,99.99
2018-04-01T02:37:32.347Z,99.99
2018-04-01T02:38:34.629Z,99.99
2018-04-01T02:39:36.668Z,99.99
2018-04-01T02:40:38.045Z,99.99
2018-04-01T02:41:39.409Z,99.99
2018-04-01T02:42:40.774Z,99.99
2018-04-01T02:43:42.149Z,99.99
2018-04-01T02:44:43.535Z,99.99
2018-04-01T02:45:44.895Z,99.99
2018-04-01T02:46:46.270Z,99.99
2018-04-01T02:47:47.649Z,99.99
2018-04-01T02:48:49.015Z,99.99
2018-04-01T02:49:50.385Z,99.99
2018-04-01T02:50:51.759Z,99.99
2018-04-01T02:51:53.132Z,99.99
2018-04-01T02:52:54.501Z,99.99
2018-04-01T02:53:55.875Z,99.99
2018-04-01T02:54:57.248Z,99.99
2018-04-01T02:55:58.617Z,99.99
2018-04-01T02:56:59.985Z,99.99
2018-04-01T02:58:01.345Z,99.99
2018-04-01T02:59:02.722Z,99.99
2018-04-01T03:00:04.098Z,99.99
2018-04-01T03:01:05.464Z,99.99
2018-04-01T03:02:06.838Z,99.99
2018-04-01T03:03:08.208Z,99.99
2018-04-01T03:04:09.593Z,99.99
2018-04-01T03:05:11.367Z,99.99
2018-04-01T03:06:12.736Z,99.99
2018-04-01T03:07:14.106Z,99.99
2018-04-01T03:08:15.476Z,99.99
2018-04-01T03:09:16.845Z,99.99
2018-04-01T03:10:18.220Z,99.99
2018-04-01T03:11:19.595Z,99.99
2018-04-01T03:12:21.373Z,99.99
2018-04-01T03:13:22.748Z,99.99
2018-04-01T03:14:24.129Z,99.99
2018-04-01T03:15:25.499Z,99.99
2018-04-01T03:16:26.870Z,99.99
2018-04-01T03:17:28.242Z,99.99
2018-04-01T03:18:31.060Z,99.99
2018-04-01T03:19:32.424Z,99.99
2018-04-01T03:20:33.794Z,99.99
2018-04-01T03:21:35.174Z,99.99
2018-04-01T03:22:36.543Z,99.99
2018-04-01T03:23:37.914Z,99.99
2018-04-01T03:24:39.284Z,99.99
2018-04-01T03:25:41.565Z,99.99
2018-04-01T03:26:42.943Z,99.99
2018-04-01T03:27:44.309Z,99.99
2018-04-01T03:28:45.679Z,99.99
2018-04-01T03:29:47.057Z,99.99
2018-04-01T03:30:48.436Z,99.99
2018-04-01T03:31:49.807Z,99.99
2018-04-01T03:32:51.190Z,99.99
2018-04-01T03:33:52.565Z,99.99
2018-04-01T03:34:53.933Z,99.99
2018-04-01T03:35:55.300Z,99.99
2018-04-01T03:36:56.680Z,99.99
2018-04-01T03:37:58.595Z,99.99
2018-04-01T03:38:59.974Z,99.99
2018-04-01T03:40:01.337Z,99.99
2018-04-01T03:41:02.706Z,99.99
2018-04-01T03:42:04.070Z,99.99
2018-04-01T03:43:05.443Z,99.99
2018-04-01T03:44:06.812Z,99.99
2018-04-01T03:45:08.716Z,99.99
2018-04-01T03:46:10.078Z,99.99
2018-04-01T03:47:11.460Z,99.99
2018-04-01T03:48:12.834Z,99.99
2018-04-01T03:49:14.214Z,99.99
2018-04-01T03:50:15.576Z,99.99
2018-04-01T03:51:16.940Z,99.99
2018-04-01T03:52:18.307Z,99.99
2018-04-01T03:53:19.671Z,99.99
2018-04-01T03:54:21.045Z,99.99
2018-04-01T03:55:23.219Z,99.99
2018-04-01T03:56:24.580Z,99.99
2018-04-01T03:57:25.955Z,99.99
2018-04-01T03:58:27.326Z,99.99
2018-04-01T03:59:29.199Z,99.99
2018-04-01T04:00:30.596Z,99.99
2018-04-01T04:01:31.953Z,99.99
2018-04-01T04:02:33.323Z,99.99
2018-04-01T04:03:34.697Z,99.99
2018-04-01T04:04:36.067Z,99.99
2018-04-01T04:05:37.441Z,99.99
2018-04-01T04:06:38.817Z,99.99
2018-04-01T04:07:40.183Z,99.99
2018-04-01T04:08:42.225Z,99.99
2018-04-01T04:09:43.605Z,99.99
2018-04-01T04:10:44.966Z,99.99
2018-04-01T04:11:46.341Z,99.99
2018-04-01T04:12:47.708Z,99.99
2018-04-01T04:13:49.082Z,99.99
2018-04-01T04:14:51.284Z,99.99
2018-04-01T04:15:52.650Z,99.99
2018-04-01T04:16:54.016Z,99.99
2018-04-01T04:17:55.392Z,99.99
2018-04-01T04:18:56.760Z,99.99
2018-04-01T04:19:58.135Z,99.99
2018-04-01T04:21:00.025Z,99.99
2018-04-01T04:22:01.402Z,99.99
2018-04-01T04:23:02.764Z,99.99
2018-04-01T04:24:04.151Z,99.99
2018-04-01T04:25:05.519Z,99.99
2018-04-01T04:26:06.903Z,99.99
2018-04-01T04:27:08.276Z,99.99
2018-04-01T04:28:10.593Z,99.99
2018-04-01T04:29:11.961Z,99.99
2018-04-01T04:30:13.339Z,99.99
2018-04-01T04:31:14.716Z,99.99
2018-04-01T04:32:16.083Z,99.99
2018-04-01T04:33:17.456Z,99.99
2018-04-01T04:34:18.815Z,99.99
2018-04-01T04:35:20.197Z,99.99
2018-04-01T04:36:21.574Z,99.99
2018-04-01T04:37:22.941Z,99.99
2018-04-01T04:38:24.324Z,99.99
2018-04-01T04:39:25.688Z,99.99
2018-04-01T04:40:27.061Z,99.99
2018-04-01T04:41:28.436Z,99.99
2018-04-01T04:42:29.816Z,99.99
2018-04-01T04:43:31.189Z,99.99
2018-04-01T04:44:32.574Z,99.99
2018-04-01T04:45:33.934Z,99.99
2018-04-01T04:46:35.302Z,99.99
2018-04-01T04:47:36.674Z,99.99
2018-04-01T04:48:38.047Z,99.99
2018-04-01T04:49:39.420Z,99.99
2018-04-01T04:50:40.791Z,99.99
2018-04-01T04:51:42.167Z,99.99
2018-04-01T04:52:43.534Z,99.99
2018-04-01T04:53:45.429Z,99.99
2018-04-01T04:54:46.809Z,99.99
2018-04-01T04:55:48.184Z,99.99
2018-04-01T04:56:49.550Z,99.99
2018-04-01T04:57:50.943Z,99.99
2018-04-01T04:58:52.321Z,99.99
2018-04-01T04:59:53.707Z,99.99
2018-04-01T05:00:55.068Z,99.99
2018-04-01T05:01:56.438Z,99.99
2018-04-01T05:02:57.820Z,99.99
2018-04-01T05:03:59.203Z,99.99
2018-04-01T05:05:00.567Z,99.99
2018-04-01T05:06:01.955Z,99.99
2018-04-01T05:07:03.322Z,99.99
2018-04-01T05:08:04.679Z,99.99
2018-04-01T05:09:06.064Z,99.99
2018-04-01T05:10:07.424Z,99.99
2018-04-01T05:11:08.797Z,99.99
2018-04-01T05:12:10.172Z,99.99
2018-04-01T05:13:11.544Z,99.99
2018-04-01T05:14:12.916Z,99.99
2018-04-01T05:15:14.281Z,99.99
2018-04-01T05:16:15.656Z,99.99
2018-04-01T05:17:17.030Z,99.99
2018-04-01T05:18:18.421Z,99.99
2018-04-01T05:19:19.794Z,99.99
2018-04-01T05:20:21.173Z,99.99
2018-04-01T05:21:22.549Z,99.99
2018-04-01T05:22:23.926Z,99.99
2018-04-01T05:23:25.296Z,99.99
2018-04-01T05:24:26.677Z,99.99
2018-04-01T05:25:28.043Z,99.99
2018-04-01T05:26:29.430Z,99.99
2018-04-01T05:27:30.805Z,99.99
2018-04-01T05:28:32.181Z,99.99
2018-04-01T05:29:33.549Z,99.99
2018-04-01T05:30:34.939Z,99.99
2018-04-01T05:31:36.314Z,99.99
2018-04-01T05:32:37.683Z,99.99
2018-04-01T05:33:39.053Z,99.99
2018-04-01T05:34:40.423Z,99.99
2018-04-01T05:35:42.669Z,99.99
2018-04-01T05:36:44.040Z,99.99
2018-04-01T05:37:45.411Z,99.99
2018-04-01T05:38:46.778Z,99.99
2018-04-01T05:39:48.159Z,99.99
2018-04-01T05:40:49.556Z,99.99
2018-04-01T05:41:50.927Z,99.99
2018-04-01T05:42:52.314Z,99.99
2018-04-01T05:43:53.692Z,99.99
2018-04-01T05:44:55.063Z,99.99
2018-04-01T05:45:56.446Z,99.99
2018-04-01T05:46:57.830Z,99.99
2018-04-01T05:47:59.206Z,99.99
2018-04-01T05:49:00.598Z,99.99
2018-04-01T05:50:01.953Z,99.99
2018-04-01T05:51:03.350Z,99.99
2018-04-01T05:52:04.722Z,99.99
2018-04-01T05:53:06.108Z,99.99
2018-04-01T05:54:07.487Z,99.99
2018-04-01T05:55:08.866Z,99.99
2018-04-01T05:56:10.245Z,99.99
2018-04-01T05:57:11.622Z,99.99
2018-04-01T05:58:12.995Z,99.99
2018-04-01T05:59:14.384Z,99.99
2018-04-01T06:00:15.750Z,99.99
2018-04-01T06:01:17.117Z,99.99
2018-04-01T06:02:18.500Z,99.99
2018-04-01T06:03:19.877Z,99.99
2018-04-01T06:04:21.259Z,99.99
2018-04-01T06:05:22.628Z,99.99
2018-04-01T06:06:23.997Z,99.99
2018-04-01T06:07:25.379Z,99.99
2018-04-01T06:08:26.747Z,99.99
2018-04-01T06:09:28.120Z,99.99
2018-04-01T06:10:29.496Z,99.99
2018-04-01T06:11:30.876Z,99.99
2018-04-01T06:12:32.248Z,99.99
2018-04-01T06:13:33.622Z,99.99
2018-04-01T06:14:35.002Z,99.99
2018-04-01T06:15:36.380Z,99.99
2018-04-01T06:16:37.748Z,99.99
2018-04-01T06:17:39.126Z,99.99
2018-04-01T06:18:40.496Z,99.99
2018-04-01T06:19:41.866Z,99.99
2018-04-01T06:20:43.239Z,99.99
2018-04-01T06:21:44.624Z,99.99
2018-04-01T06:22:45.999Z,99.99
2018-04-01T06:23:47.378Z,99.99
2018-04-01T06:24:48.749Z,99.99
2018-04-01T06:25:50.118Z,99.99
2018-04-01T06:26:51.493Z,99.99
2018-04-01T06:27:52.910Z,99.99
2018-04-01T06:28:54.255Z,99.99
2018-04-01T06:29:55.629Z,99.99
2018-04-01T06:30:57.015Z,99.99
2018-04-01T06:31:58.397Z,99.99
2018-04-01T06:32:59.774Z,99.99
2018-04-01T06:34:01.151Z,99.99
2018-04-01T06:35:02.523Z,99.99
2018-04-01T06:36:03.896Z,99.99
2018-04-01T06:37:05.278Z,99.99
2018-04-01T06:38:06.646Z,99.99
2018-04-01T06:39:08.027Z,99.99
2018-04-01T06:40:09.438Z,99.99
2018-04-01T06:41:10.773Z,99.99
2018-04-01T06:42:12.146Z,99.99
2018-04-01T06:43:13.520Z,99.99
2018-04-01T06:44:14.898Z,99.99
2018-04-01T06:45:16.269Z,99.99
2018-04-01T06:46:17.652Z,99.99
2018-04-01T06:47:19.024Z,99.99
2018-04-01T06:48:20.396Z,99.99
2018-04-01T06:49:21.778Z,99.99
2018-04-01T06:50:23.156Z,99.99
2018-04-01T06:51:24.539Z,99.99
2018-04-01T06:52:25.907Z,99.99
2018-04-01T06:53:27.288Z,99.99
2018-04-01T06:54:28.657Z,99.99
2018-04-01T06:55:30.033Z,99.99
2018-04-01T06:56:31.401Z,99.99
2018-04-01T06:57:32.789Z,99.99
2018-04-01T06:58:34.179Z,99.99
2018-04-01T06:59:35.551Z,99.99
2018-04-01T07:00:36.926Z,99.99
2018-04-01T07:01:38.296Z,99.99
2018-04-01T07:02:39.674Z,99.99
2018-04-01T07:03:41.050Z,99.99
2018-04-01T07:04:42.437Z,99.99
2018-04-01T07:05:43.805Z,99.99
2018-04-01T07:06:45.179Z,99.99
2018-04-01T07:07:46.554Z,99.99
2018-04-01T07:08:47.935Z,99.99
2018-04-01T07:09:49.314Z,99.99
2018-04-01T07:10:50.695Z,99.99
2018-04-01T07:11:52.065Z,99.99
2018-04-01T07:12:53.431Z,99.99
2018-04-01T07:13:54.812Z,99.99
2018-04-01T07:14:56.188Z,99.99
2018-04-01T07:15:57.580Z,99.99
2018-04-01T07:16:58.955Z,99.99
2018-04-01T07:18:01.038Z,99.99
2018-04-01T07:19:02.403Z,99.99
2018-04-01T07:20:03.779Z,99.99
2018-04-01T07:21:05.162Z,99.99
2018-04-01T07:22:06.531Z,99.99
2018-04-01T07:23:07.917Z,99.99
2018-04-01T07:24:09.295Z,99.99
2018-04-01T07:25:10.673Z,99.99
2018-04-01T07:26:12.055Z,99.99
2018-04-01T07:27:13.528Z,99.99
2018-04-01T07:28:14.907Z,99.99
2018-04-01T07:29:16.283Z,99.99
2018-04-01T07:30:17.661Z,99.99
2018-04-01T07:31:19.048Z,99.99
2018-04-01T07:32:20.416Z,99.99
2018-04-01T07:33:22.428Z,99.99
2018-04-01T07:34:23.799Z,99.99
2018-04-01T07:35:25.185Z,99.99
2018-04-01T07:36:26.560Z,99.99
2018-04-01T07:37:27.941Z,99.99
2018-04-01T07:38:29.319Z,99.99
2018-04-01T07:39:30.696Z,99.99
2018-04-01T07:40:32.064Z,99.99
2018-04-01T07:41:33.442Z,99.99
2018-04-01T07:42:34.824Z,99.99
2018-04-01T07:43:36.210Z,99.99
2018-04-01T07:44:37.582Z,99.99
2018-04-01T07:45:38.960Z,99.99
2018-04-01T07:46:40.336Z,99.99
2018-04-01T07:47:41.703Z,99.99
2018-04-01T07:48:43.080Z,99.99
2018-04-01T07:49:44.461Z,99.99
2018-04-01T07:50:45.839Z,99.99
2018-04-01T07:51:47.219Z,99.99
2018-04-01T07:52:48.591Z,99.99
2018-04-01T07:53:49.963Z,99.99
2018-04-01T07:54:51.343Z,99.99
2018-04-01T07:55:52.740Z,99.99
2018-04-01T07:56:54.104Z,99.99
2018-04-01T07:57:55.487Z,99.99
2018-04-01T07:58:56.858Z,99.99
2018-04-01T07:59:58.236Z,99.99
2018-04-01T08:00:59.644Z,99.99
2018-04-01T08:02:01.013Z,99.99
2018-04-01T08:03:02.404Z,99.99
2018-04-01T08:04:03.774Z,99.99
2018-04-01T08:05:05.180Z,99.99
2018-04-01T08:06:06.528Z,99.99
2018-04-01T08:07:07.918Z,99.99
2018-04-01T08:08:09.349Z,99.99
2018-04-01T08:09:11.331Z,99.99
2018-04-01T08:10:12.704Z,99.99
2018-04-01T08:11:14.081Z,99.99
2018-04-01T08:12:15.454Z,99.99
2018-04-01T08:13:16.837Z,99.99
2018-04-01T08:14:18.211Z,99.99
2018-04-01T08:15:19.598Z,99.99
2018-04-01T08:16:20.981Z,99.99
2018-04-01T08:17:22.345Z,99.99
2018-04-01T08:18:23.726Z,99.99
2018-04-01T08:19:25.091Z,99.99
2018-04-01T08:20:26.465Z,99.99
2018-04-01T08:21:27.876Z,99.99
2018-04-01T08:22:29.249Z,99.99
2018-04-01T08:23:30.637Z,99.99
2018-04-01T08:24:32.017Z,99.99
2018-04-01T08:25:33.395Z,99.99
2018-04-01T08:26:34.785Z,99.99
2018-04-01T08:27:36.165Z,99.99
2018-04-01T08:28:37.571Z,99.99
2018-04-01T08:29:40.296Z,99.99
2018-04-01T08:30:42.438Z,99.99
2018-04-01T08:31:43.807Z,99.99
2018-04-01T08:32:45.182Z,99.99
2018-04-01T08:33:46.570Z,99.99
2018-04-01T08:34:47.954Z,99.99
2018-04-01T08:35:49.344Z,99.99
2018-04-01T08:36:50.744Z,99.99
2018-04-01T08:37:52.116Z,99.99
2018-04-01T08:38:53.493Z,99.99
2018-04-01T08:39:54.885Z,99.99
2018-04-01T08:40:56.254Z,99.99
2018-04-01T08:41:57.636Z,99.99
2018-04-01T08:42:59.012Z,99.99
2018-04-01T08:44:00.382Z,99.99
2018-04-01T08:45:01.765Z,99.99
2018-04-01T08:46:03.147Z,99.99
2018-04-01T08:47:04.537Z,99.99
2018-04-01T08:48:05.919Z,99.99
2018-04-01T08:49:07.295Z,99.99
2018-04-01T08:50:09.586Z,99.99
2018-04-01T08:51:11.551Z,99.99
2018-04-01T08:52:12.941Z,99.99
2018-04-01T08:53:14.369Z,99.99
2018-04-01T08:54:15.692Z,99.99
2018-04-01T08:55:17.069Z,99.99
2018-04-01T08:56:18.439Z,99.99
2018-04-01T08:57:19.810Z,99.99
2018-04-01T08:58:21.197Z,99.99
2018-04-01T08:59:22.624Z,99.99
2018-04-01T09:00:23.955Z,99.99
2018-04-01T09:01:25.335Z,99.99
2018-04-01T09:02:26.724Z,99.99
2018-04-01T09:03:28.097Z,99.99
2018-04-01T09:04:29.485Z,99.99
2018-04-01T09:05:30.856Z,99.99
2018-04-01T09:06:32.241Z,99.99
2018-04-01T09:07:33.620Z,99.99
2018-04-01T09:08:34.996Z,99.99
2018-04-01T09:09:36.372Z,99.99
2018-04-01T09:10:38.258Z,99.99
2018-04-01T09:11:39.639Z,99.99
2018-04-01T09:12:41.851Z,99.99
2018-04-01T09:13:44.132Z,99.99
2018-04-01T09:14:45.517Z,99.99
2018-04-01T09:15:46.895Z,99.99
2018-04-01T09:16:48.275Z,99.99
2018-04-01T09:17:49.648Z,99.99
2018-04-01T09:18:51.024Z,99.99
2018-04-01T09:19:52.428Z,99.99
2018-04-01T09:20:53.826Z,99.99
2018-04-01T09:21:55.208Z,99.99
2018-04-01T09:22:56.587Z,99.99
2018-04-01T09:23:57.978Z,99.99
2018-04-01T09:24:59.355Z,99.99
2018-04-01T09:26:00.736Z,99.99
2018-04-01T09:27:02.119Z,99.99
2018-04-01T09:28:03.487Z,99.99
2018-04-01T09:29:04.877Z,99.99
2018-04-01T09:30:06.262Z,99.99
2018-04-01T09:31:07.626Z,99.99
2018-04-01T09:32:09.020Z,99.99
2018-04-01T09:33:10.393Z,99.99
2018-04-01T09:34:11.769Z,99.99
2018-04-01T09:35:13.146Z,99.99
2018-04-01T09:36:14.524Z,99.99
2018-04-01T09:37:15.897Z,99.99
2018-04-01T09:38:17.277Z,99.67
2018-04-01T09:39:18.659Z,99.77
2018-04-01T09:40:20.053Z,99.99
2018-04-01T09:41:21.438Z,99.99
2018-04-01T09:42:22.819Z,99.99
2018-04-01T09:43:24.222Z,99.99
2018-04-01T09:44:25.606Z,99.99
2018-04-01T09:45:26.983Z,99.99
2018-04-01T09:46:28.353Z,99.58
2018-04-01T09:47:29.730Z,98.82
2018-04-01T09:48:31.810Z,99.77
2018-04-01T09:49:33.185Z,99.99
2018-04-01T09:50:34.571Z,99.77
2018-04-01T09:51:35.947Z,99.99
2018-04-01T09:52:37.336Z,99.99
2018-04-01T09:53:38.711Z,99.86
2018-04-01T09:54:40.184Z,99.67
2018-04-01T09:55:42.037Z,98.82
2018-04-01T09:56:43.422Z,98.35
2018-04-01T09:57:45.674Z,98.91
2018-04-01T09:58:46.129Z,98.44
2018-04-01T09:59:47.525Z,99.10
2018-04-01T10:00:48.896Z,99.39
2018-04-01T10:01:50.268Z,98.82
2018-04-01T10:02:51.660Z,98.63
2018-04-01T10:03:53.047Z,98.82
2018-04-01T10:04:54.419Z,98.82
2018-04-01T10:05:55.848Z,99.39
2018-04-01T10:06:57.233Z,99.67
2018-04-01T10:07:58.614Z,98.72
2018-04-01T10:09:00.006Z,99.01
2018-04-01T10:10:01.383Z,98.54
2018-04-01T10:11:02.765Z,98.44
2018-04-01T10:12:04.151Z,98.06
2018-04-01T10:13:05.525Z,98.06
2018-04-01T10:14:06.907Z,98.63
2018-04-01T10:15:08.290Z,98.35
2018-04-01T10:16:09.673Z,98.06
2018-04-01T10:17:11.051Z,97.68
2018-04-01T10:18:13.213Z,97.49
2018-04-01T10:19:14.598Z,97.49
2018-04-01T10:20:16.004Z,97.59
2018-04-01T10:21:17.323Z,98.54
2018-04-01T10:22:18.697Z,97.59
2018-04-01T10:23:20.077Z,97.30
2018-04-01T10:24:21.463Z,97.78
2018-04-01T10:25:22.843Z,97.59
2018-04-01T10:26:24.225Z,98.06
2018-04-01T10:27:25.599Z,97.68
2018-04-01T10:28:26.985Z,96.92
2018-04-01T10:29:28.361Z,96.83
2018-04-01T10:30:29.750Z,97.02
2018-04-01T10:31:31.128Z,97.40
2018-04-01T10:32:32.516Z,97.21
2018-04-01T10:33:33.907Z,97.02
2018-04-01T10:34:35.290Z,97.21
2018-04-01T10:35:36.689Z,97.40
2018-04-01T10:36:38.071Z,97.78
2018-04-01T10:37:39.474Z,97.59
2018-04-01T10:38:40.861Z,97.21
2018-04-01T10:39:42.236Z,97.68
2018-04-01T10:40:43.622Z,97.21
2018-04-01T10:41:44.998Z,97.40
2018-04-01T10:42:46.393Z,97.49
2018-04-01T10:43:47.772Z,97.59
2018-04-01T10:44:49.165Z,97.02
2018-04-01T10:45:50.547Z,97.21
2018-04-01T10:46:51.931Z,97.11
2018-04-01T10:47:53.310Z,97.49
2018-04-01T10:48:54.686Z,97.40
2018-04-01T10:49:56.077Z,97.40
2018-04-01T10:50:57.463Z,97.59
2018-04-01T10:51:58.862Z,97.68
2018-04-01T10:53:00.229Z,97.49
2018-04-01T10:54:01.615Z,97.97
2018-04-01T10:55:03.040Z,98.06
2018-04-01T10:56:04.544Z,97.78
2018-04-01T10:57:05.930Z,97.49
2018-04-01T10:58:07.325Z,96.92
2018-04-01T10:59:08.706Z,97.02
2018-04-01T11:00:10.094Z,97.68
2018-04-01T11:01:11.490Z,97.21
2018-04-01T11:02:13.486Z,97.21
2018-04-01T11:03:14.864Z,97.59
2018-04-01T11:04:16.256Z,97.21
2018-04-01T11:05:17.622Z,97.59
2018-04-01T11:06:19.158Z,97.21
2018-04-01T11:07:20.539Z,97.30
2018-04-01T11:08:21.934Z,97.21
2018-04-01T11:09:23.319Z,96.92
2018-04-01T11:10:24.697Z,97.02
2018-04-01T11:11:26.131Z,97.02
2018-04-01T11:12:27.657Z,97.87
2018-04-01T11:13:29.039Z,97.59
2018-04-01T11:14:30.422Z,97.30
2018-04-01T11:15:31.802Z,97.21
2018-04-01T11:16:34.107Z,97.49
2018-04-01T11:17:35.478Z,98.06
2018-04-01T11:18:36.812Z,97.97
2018-04-01T11:19:38.190Z,98.44
2018-04-01T11:20:39.557Z,98.25
2018-04-01T11:21:40.950Z,98.44
2018-04-01T11:22:42.346Z,98.63
2018-04-01T11:23:43.744Z,98.06
2018-04-01T11:24:45.080Z,98.63
2018-04-01T11:25:46.448Z,98.06
2018-04-01T11:26:47.843Z,98.06
2018-04-01T11:27:49.206Z,98.06
2018-04-01T11:28:50.589Z,97.87
2018-04-01T11:29:51.965Z,98.63
2018-04-01T11:30:53.346Z,98.63
2018-04-01T11:31:54.732Z,98.72
2018-04-01T11:32:56.117Z,98.35
2018-04-01T11:33:57.504Z,98.35
2018-04-01T11:34:58.885Z,98.44
2018-04-01T11:36:00.273Z,98.72
2018-04-01T11:37:01.644Z,99.10
2018-04-01T11:38:03.022Z,98.72
2018-04-01T11:39:05.198Z,98.44
2018-04-01T11:40:06.569Z,98.35
2018-04-01T11:41:08.751Z,98.35
2018-04-01T11:42:10.131Z,98.63
2018-04-01T11:43:11.517Z,97.87
2018-04-01T11:44:12.895Z,98.54
2018-04-01T11:45:14.268Z,98.54
2018-04-01T11:46:15.647Z,97.87
2018-04-01T11:47:17.026Z,98.63
2018-04-01T11:48:18.412Z,98.72
2018-04-01T11:49:19.785Z,97.68
2018-04-01T11:50:21.172Z,97.21
2018-04-01T11:51:22.499Z,97.97
2018-04-01T11:52:23.913Z,97.40
2018-04-01T11:53:25.289Z,97.49
2018-04-01T11:54:26.672Z,97.87
2018-04-01T11:55:28.043Z,97.87
2018-04-01T11:56:29.422Z,97.97
2018-04-01T11:57:30.813Z,97.78
2018-04-01T11:58:32.185Z,97.49
2018-04-01T11:59:33.555Z,97.49
2018-04-01T12:00:34.935Z,98.25
2018-04-01T12:01:36.321Z,98.25
2018-04-01T12:02:37.686Z,98.44
2018-04-01T12:03:39.064Z,98.06
2018-04-01T12:04:40.455Z,97.87
2018-04-01T12:05:41.828Z,97.97
2018-04-01T12:06:43.208Z,97.87
2018-04-01T12:07:44.587Z,98.44
2018-04-01T12:08:45.964Z,98.35
2018-04-01T12:09:47.343Z,98.25
2018-04-01T12:10:48.722Z,98.72
2018-04-01T12:11:50.101Z,99.39
2018-04-01T12:12:51.485Z,98.72
2018-04-01T12:13:52.865Z,98.72
2018-04-01T12:14:54.252Z,98.49
2018-04-01T12:15:55.624Z,98.58
2018-04-01T12:16:57.008Z,98.91
2018-04-01T12:17:58.381Z,98.82
2018-04-01T12:18:59.793Z,99.05
2018-04-01T12:20:01.171Z,99.39
2018-04-01T12:21:02.550Z,98.72
2018-04-01T12:22:03.916Z,98.44
2018-04-01T12:23:05.302Z,98.54
2018-04-01T12:24:06.681Z,98.54
2018-04-01T12:25:08.061Z,98.44
2018-04-01T12:26:09.441Z,98.82
2018-04-01T12:27:11.693Z,98.54
2018-04-01T12:28:12.138Z,97.97
2018-04-01T12:29:13.527Z,98.35
2018-04-01T12:30:14.931Z,98.16
2018-04-01T12:31:16.294Z,97.87
2018-04-01T12:32:17.697Z,97.97
2018-04-01T12:33:19.083Z,98.63
2018-04-01T12:34:20.481Z,98.72
2018-04-01T12:35:21.881Z,98.35
2018-04-01T12:36:23.253Z,98.54
2018-04-01T12:37:24.646Z,98.54
2018-04-01T12:38:26.040Z,97.87
2018-04-01T12:39:27.416Z,97.49
2018-04-01T12:40:28.802Z,96.92
2018-04-01T12:41:30.188Z,97.59
2018-04-01T12:42:32.529Z,97.11
2018-04-01T12:43:33.912Z,96.83
2018-04-01T12:44:35.312Z,96.64
2018-04-01T12:45:36.787Z,96.55
2018-04-01T12:46:38.161Z,96.83
2018-04-01T12:47:39.544Z,96.17
2018-04-01T12:48:40.953Z,96.26
2018-04-01T12:49:42.320Z,95.98
2018-04-01T12:50:43.707Z,96.26
2018-04-01T12:51:46.523Z,96.26
2018-04-01T12:52:47.903Z,96.17
2018-04-01T12:53:49.293Z,95.69
2018-04-01T12:54:50.667Z,95.12
2018-04-01T12:55:52.046Z,95.31
2018-04-01T12:56:53.421Z,95.31
2018-04-01T12:57:54.803Z,95.79
2018-04-01T12:58:56.183Z,95.41
2018-04-01T12:59:57.570Z,95.31
2018-04-01T13:00:58.948Z,95.41
2018-04-01T13:02:00.328Z,95.60
2018-04-01T13:03:01.712Z,95.41
2018-04-01T13:04:03.151Z,95.98
2018-04-01T13:05:04.542Z,95.98
2018-04-01T13:06:05.918Z,95.69
2018-04-01T13:07:07.292Z,95.50
2018-04-01T13:08:08.667Z,95.98
2018-04-01T13:09:10.048Z,95.98
2018-04-01T13:10:11.438Z,95.69
2018-04-01T13:11:12.811Z,95.60