createdAt,value
2019-02-06T00:01:01.438Z,13.85
2019-02-06T00:03:30.646Z,13.00
2019-02-06T00:05:57.808Z,13.35
2019-02-06T00:08:25.338Z,13.60
2019-02-06T00:10:52.977Z,13.95
2019-02-06T00:13:20.413Z,13.00
2019-02-06T00:15:48.654Z,13.38
2019-02-06T00:18:16.074Z,13.28
2019-02-06T00:20:43.282Z,12.45
2019-02-06T00:23:10.434Z,12.58
2019-02-06T00:25:37.618Z,11.73
2019-02-06T00:28:05.383Z,10.28
2019-02-06T00:30:33.963Z,10.25
2019-02-06T00:33:02.299Z,10.08
2019-02-06T00:35:30.383Z,10.32
2019-02-06T00:37:58.773Z,9.58
2019-02-06T00:40:27.242Z,9.63
2019-02-06T00:42:55.850Z,8.40
2019-02-06T00:45:24.155Z,6.85
2019-02-06T00:47:52.405Z,7.50
2019-02-06T00:50:21.395Z,7.25
2019-02-06T00:52:49.818Z,8.10
2019-02-06T00:55:19.173Z,7.33
2019-02-06T00:57:46.952Z,7.92
2019-02-06T01:00:19.814Z,7.28
2019-02-06T01:02:52.154Z,6.35
2019-02-06T01:05:20.375Z,6.95
2019-02-06T01:07:47.930Z,5.90
2019-02-06T01:10:16.744Z,6.45
2019-02-06T01:12:45.254Z,5.22
2019-02-06T01:15:13.954Z,5.22
2019-02-06T01:17:42.941Z,5.00
2019-02-06T01:20:13.303Z,5.00
2019-02-06T01:22:40.759Z,5.00
2019-02-06T01:25:11.946Z,5.33
2019-02-06T01:27:39.533Z,5.20
2019-02-06T01:30:11.274Z,4.70
2019-02-06T01:32:39.735Z,4.85
2019-02-06T01:35:10.190Z,5.20
2019-02-06T01:37:39.026Z,4.75
2019-02-06T01:40:07.831Z,4.92
2019-02-06T01:42:35.986Z,5.10
2019-02-06T01:45:06.490Z,4.92
2019-02-06T01:47:35.708Z,5.47
2019-02-06T01:50:04.599Z,5.30
2019-02-06T01:52:32.581Z,4.37
2019-02-06T01:55:00.946Z,4.55
2019-02-06T01:57:33.795Z,4.92
2019-02-06T02:00:11.482Z,5.50
2019-02-06T02:02:38.793Z,5.90
2019-02-06T02:05:05.989Z,4.50
2019-02-06T02:07:33.859Z,5.35
2019-02-06T02:10:02.213Z,6.22
2019-02-06T02:12:29.478Z,5.50
2019-02-06T02:14:56.999Z,5.47
2019-02-06T02:17:24.526Z,5.05
2019-02-06T02:19:52.315Z,5.40
2019-02-06T02:22:19.523Z,5.78
2019-02-06T02:24:48.857Z,5.72
2019-02-06T02:27:17.758Z,5.30
2019-02-06T02:29:45.249Z,5.45
2019-02-06T02:32:13.978Z,5.65
2019-02-06T02:34:42.602Z,5.80
2019-02-06T02:37:11.683Z,6.15
2019-02-06T02:39:42.222Z,5.15
2019-02-06T02:42:11.751Z,5.50
2019-02-06T02:44:40.211Z,6.05
2019-02-06T02:47:08.737Z,6.35
2019-02-06T02:49:38.090Z,5.90
2019-02-06T02:52:06.724Z,5.95
2019-02-06T02:54:34.904Z,6.55
2019-02-06T02:57:03.342Z,6.33
2019-02-06T02:59:31.776Z,6.60
2019-02-06T03:02:19.622Z,6.53
2019-02-06T03:04:53.050Z,7.40
2019-02-06T03:07:22.363Z,5.83
2019-02-06T03:09:51.354Z,6.47
2019-02-06T03:12:19.929Z,6.50
2019-02-06T03:14:48.498Z,6.37
2019-02-06T03:17:17.498Z,5.83
2019-02-06T03:19:45.924Z,5.87
2019-02-06T03:22:14.777Z,6.92
2019-02-06T03:24:43.978Z,6.75
2019-02-06T03:27:12.413Z,7.17
2019-02-06T03:29:41.237Z,6.65
2019-02-06T03:32:09.431Z,5.90
2019-02-06T03:34:37.838Z,6.17
2019-02-06T03:37:06.270Z,6.65
2019-02-06T03:39:33.452Z,6.80
2019-02-06T03:42:01.850Z,5.55
2019-02-06T03:44:30.239Z,7.20
2019-02-06T03:46:58.519Z,5.53
2019-02-06T03:49:26.782Z,5.22
2019-02-06T03:51:54.926Z,5.33
2019-02-06T03:54:23.091Z,6.15
2019-02-06T03:56:51.573Z,5.72
2019-02-06T03:59:19.767Z,6.70
2019-02-06T04:01:47.923Z,6.10
2019-02-06T04:04:16.090Z,5.40
2019-02-06T04:06:53.367Z,5.97
2019-02-06T04:09:14.549Z,6.83
2019-02-06T04:11:42.836Z,6.15
2019-02-06T04:14:11.159Z,6.20
2019-02-06T04:16:39.418Z,5.97
2019-02-06T04:19:07.678Z,7.05
2019-02-06T04:21:35.738Z,6.42
2019-02-06T04:24:04.225Z,6.12
2019-02-06T04:26:32.778Z,5.22
2019-02-06T04:29:02.348Z,5.70
2019-02-06T04:31:30.544Z,6.00
2019-02-06T04:33:59.115Z,6.00
2019-02-06T04:36:26.559Z,6.47
2019-02-06T04:38:54.726Z,6.35
2019-02-06T04:41:22.905Z,5.95
2019-02-06T04:43:51.014Z,5.97
2019-02-06T04:46:19.125Z,4.95
2019-02-06T04:48:47.387Z,5.97
2019-02-06T04:51:15.724Z,6.10
2019-02-06T04:53:44.493Z,6.15
2019-02-06T04:56:12.634Z,4.90
2019-02-06T04:58:41.025Z,6.10
2019-02-06T05:01:11.061Z,5.90
2019-02-06T05:03:39.222Z,6.15
2019-02-06T05:06:07.426Z,5.62
2019-02-06T05:08:36.038Z,6.25
2019-02-06T05:11:04.353Z,6.22
2019-02-06T05:13:32.950Z,6.03
2019-02-06T05:16:02.025Z,5.85
2019-02-06T05:18:29.766Z,5.62
2019-02-06T05:20:58.291Z,5.10
2019-02-06T05:23:27.165Z,6.08
2019-02-06T05:25:57.353Z,5.28
2019-02-06T05:28:25.262Z,5.70
2019-02-06T05:30:53.121Z,6.15
2019-02-06T05:33:20.618Z,5.80
2019-02-06T05:35:48.496Z,5.85
2019-02-06T05:38:16.729Z,6.15
2019-02-06T05:40:45.503Z,5.67
2019-02-06T05:43:13.792Z,6.70
2019-02-06T05:45:41.352Z,5.42
2019-02-06T05:48:09.924Z,5.72
2019-02-06T05:50:37.933Z,5.53
2019-02-06T05:53:06.964Z,5.75
2019-02-06T05:55:35.111Z,5.10
2019-02-06T05:58:03.648Z,5.70
2019-02-06T06:00:39.700Z,5.90
2019-02-06T06:03:08.292Z,6.22
2019-02-06T06:05:36.772Z,5.45
2019-02-06T06:08:05.966Z,5.83
2019-02-06T06:10:33.454Z,5.70
2019-02-06T06:13:02.128Z,5.62
2019-02-06T06:15:30.367Z,5.78
2019-02-06T06:17:57.524Z,5.25
2019-02-06T06:20:25.930Z,5.37
2019-02-06T06:22:55.310Z,5.35
2019-02-06T06:25:22.446Z,5.90
2019-02-06T06:27:51.082Z,5.70
2019-02-06T06:30:19.556Z,6.17
2019-02-06T06:32:48.733Z,5.95
2019-02-06T06:35:19.993Z,5.33
2019-02-06T06:37:57.823Z,5.47
2019-02-06T06:40:19.219Z,4.72
2019-02-06T06:42:48.167Z,5.55
2019-02-06T06:45:18.819Z,5.45
2019-02-06T06:47:47.130Z,5.30
2019-02-06T06:50:17.942Z,5.03
2019-02-06T06:52:46.515Z,6.10
2019-02-06T06:55:15.538Z,5.83
2019-02-06T06:57:44.751Z,5.50
2019-02-06T07:00:24.873Z,6.10
2019-02-06T07:02:53.352Z,6.30
2019-02-06T07:05:21.786Z,5.67
2019-02-06T07:07:50.690Z,5.00
2019-02-06T07:10:20.260Z,5.53
2019-02-06T07:12:48.401Z,6.10
2019-02-06T07:15:18.996Z,5.03
2019-02-06T07:17:46.273Z,5.12
2019-02-06T07:20:16.038Z,5.78
2019-02-06T07:22:44.498Z,5.78
2019-02-06T07:25:12.706Z,5.35
2019-02-06T07:27:41.073Z,5.28
2019-02-06T07:30:14.323Z,6.05
2019-02-06T07:32:43.010Z,4.97
2019-02-06T07:35:11.800Z,5.92
2019-02-06T07:37:40.237Z,5.92
2019-02-06T07:40:09.377Z,5.28
2019-02-06T07:42:38.545Z,5.10
2019-02-06T07:45:07.817Z,6.17
2019-02-06T07:47:36.214Z,6.75
2019-02-06T07:50:06.629Z,5.95
2019-02-06T07:52:35.194Z,6.87
2019-02-06T07:55:03.944Z,6.33
2019-02-06T07:57:31.926Z,5.90
2019-02-06T08:00:01.978Z,6.22
2019-02-06T08:02:30.723Z,6.45
2019-02-06T08:04:59.419Z,7.08
2019-02-06T08:07:27.910Z,6.50
2019-02-06T08:09:56.688Z,7.12
2019-02-06T08:12:23.985Z,7.55
2019-02-06T08:14:52.883Z,6.28
2019-02-06T08:17:21.918Z,5.60
2019-02-06T08:19:50.705Z,5.53
2019-02-06T08:22:18.169Z,5.25
2019-02-06T08:24:47.153Z,5.25
2019-02-06T08:27:15.592Z,5.60
2019-02-06T08:29:48.841Z,5.47
2019-02-06T08:32:18.041Z,5.22
2019-02-06T08:34:46.466Z,5.20
2019-02-06T08:37:15.101Z,5.20
2019-02-06T08:39:43.491Z,5.33
2019-02-06T08:42:11.645Z,5.20
2019-02-06T08:44:39.952Z,4.55
2019-02-06T08:47:08.704Z,5.15
2019-02-06T08:49:37.049Z,4.58
2019-02-06T08:52:05.790Z,4.33
2019-02-06T08:54:34.114Z,4.45
2019-02-06T08:57:02.699Z,5.30
2019-02-06T08:59:32.237Z,4.72
2019-02-06T09:02:01.603Z,4.42
2019-02-06T09:04:31.080Z,4.72
2019-02-06T09:07:00.008Z,4.15
2019-02-06T09:09:32.769Z,4.35
2019-02-06T09:12:00.435Z,4.00
2019-02-06T09:14:29.616Z,4.28
2019-02-06T09:16:58.758Z,3.85
2019-02-06T09:19:27.747Z,4.70
2019-02-06T09:21:59.171Z,4.60
2019-02-06T09:24:32.729Z,5.00
2019-02-06T09:27:02.598Z,4.25
2019-02-06T09:29:32.044Z,4.80
2019-02-06T09:32:02.878Z,4.67
2019-02-06T09:34:30.953Z,4.10
2019-02-06T09:36:58.597Z,4.37
2019-02-06T09:39:25.661Z,5.20
2019-02-06T09:41:54.153Z,4.53
2019-02-06T09:44:23.957Z,4.60
2019-02-06T09:46:51.930Z,5.00
2019-02-06T09:49:20.519Z,4.60
2019-02-06T09:51:48.606Z,5.45
2019-02-06T09:54:17.986Z,5.15
2019-02-06T09:56:50.635Z,4.47
2019-02-06T09:59:18.571Z,4.60
2019-02-06T10:01:46.866Z,4.20
2019-02-06T10:04:15.687Z,4.25
2019-02-06T10:06:49.416Z,3.90
2019-02-06T10:09:22.939Z,4.60
2019-02-06T10:11:48.916Z,4.47
2019-02-06T10:14:17.518Z,3.90
2019-02-06T10:16:51.549Z,4.20
2019-02-06T10:19:20.301Z,4.47
2019-02-06T10:21:52.837Z,4.60
2019-02-06T10:24:19.757Z,3.98
2019-02-06T10:26:56.636Z,4.42
2019-02-06T10:29:25.525Z,4.67
2019-02-06T10:31:53.967Z,4.62
2019-02-06T10:34:22.881Z,4.35
2019-02-06T10:36:51.366Z,3.98
2019-02-06T10:39:20.188Z,4.08
2019-02-06T10:41:48.738Z,4.80
2019-02-06T10:44:17.692Z,4.10
2019-02-06T10:46:46.374Z,4.95
2019-02-06T10:49:14.989Z,4.20
2019-02-06T10:51:47.237Z,4.80
2019-02-06T10:54:16.483Z,4.37
2019-02-06T10:56:45.151Z,4.45
2019-02-06T10:59:13.638Z,4.45
2019-02-06T11:01:42.164Z,4.85
2019-02-06T11:04:13.873Z,4.15
2019-02-06T11:06:41.738Z,4.90
2019-02-06T11:09:09.406Z,4.40
2019-02-06T11:11:37.882Z,5.20
2019-02-06T11:14:06.098Z,4.65
2019-02-06T11:16:36.179Z,4.85
2019-02-06T11:19:04.515Z,8.05
2019-02-06T11:21:32.943Z,6.15
2019-02-06T11:24:01.930Z,5.28
2019-02-06T11:26:30.376Z,5.25
2019-02-06T11:29:02.886Z,5.62
2019-02-06T11:31:34.045Z,5.37
2019-02-06T11:34:01.801Z,5.15
2019-02-06T11:36:30.750Z,5.00
2019-02-06T11:39:03.682Z,4.67
2019-02-06T11:41:30.910Z,4.78
2019-02-06T11:43:58.737Z,5.10
2019-02-06T11:46:26.394Z,5.35
2019-02-06T11:48:56.277Z,4.87
2019-02-06T11:51:32.758Z,4.50
2019-02-06T11:54:00.566Z,5.10
2019-02-06T11:56:29.777Z,4.75
2019-02-06T11:58:58.203Z,4.40
2019-02-06T12:01:46.641Z,4.62
2019-02-06T12:04:15.462Z,5.40
2019-02-06T12:06:42.693Z,5.30
2019-02-06T12:09:15.814Z,4.97
2019-02-06T12:11:43.455Z,4.60
2019-02-06T12:14:11.149Z,5.22
2019-02-06T12:16:38.361Z,4.75
2019-02-06T12:19:05.554Z,4.47
2019-02-06T12:21:32.658Z,5.12
2019-02-06T12:23:59.781Z,4.65
2019-02-06T12:26:30.404Z,4.90
2019-02-06T12:28:57.605Z,5.12
2019-02-06T12:31:26.024Z,5.15
2019-02-06T12:33:54.667Z,4.60
2019-02-06T12:36:22.969Z,4.75
2019-02-06T12:38:56.124Z,4.83
2019-02-06T12:41:23.326Z,4.58
2019-02-06T12:43:51.803Z,4.50
2019-02-06T12:46:20.066Z,4.72
2019-02-06T12:48:48.364Z,4.90
2019-02-06T12:51:21.899Z,4.22
2019-02-06T12:53:49.191Z,4.50
2019-02-06T12:56:16.461Z,4.95
2019-02-06T12:58:45.168Z,5.00
2019-02-06T13:01:12.331Z,4.65
2019-02-06T13:03:40.588Z,4.33
2019-02-06T13:06:10.495Z,5.45
2019-02-06T13:08:39.009Z,4.83
2019-02-06T13:11:07.321Z,4.60
2019-02-06T13:13:35.470Z,4.28
2019-02-06T13:16:03.644Z,4.90
2019-02-06T13:18:37.884Z,4.67
2019-02-06T13:21:05.051Z,3.95
2019-02-06T13:23:32.234Z,4.53
2019-02-06T13:26:00.850Z,5.10
2019-02-06T13:28:29.146Z,4.80
2019-02-06T13:31:02.338Z,4.55
2019-02-06T13:33:29.861Z,5.17
2019-02-06T13:35:57.065Z,4.78
2019-02-06T13:38:25.343Z,4.45
2019-02-06T13:40:53.959Z,3.80
2019-02-06T13:43:22.236Z,4.62
2019-02-06T13:45:51.837Z,3.80
2019-02-06T13:48:20.085Z,4.33
2019-02-06T13:50:48.378Z,4.28
2019-02-06T13:53:16.746Z,5.20
2019-02-06T13:55:45.147Z,4.12
2019-02-06T13:58:20.410Z,4.33
2019-02-06T14:00:48.242Z,4.80
2019-02-06T14:03:16.745Z,4.50
2019-02-06T14:05:46.846Z,4.45
2019-02-06T14:08:17.642Z,5.08
2019-02-06T14:10:59.897Z,4.35
2019-02-06T14:13:16.882Z,4.75
2019-02-06T14:15:46.889Z,4.53
2019-02-06T14:18:15.050Z,4.83
2019-02-06T14:20:47.110Z,4.85
2019-02-06T14:23:53.589Z,4.72
2019-02-06T14:26:43.955Z,4.80
2019-02-06T14:29:51.728Z,4.55
2019-02-06T14:32:48.270Z,4.00
2019-02-06T14:36:10.122Z,4.25
2019-02-06T14:39:15.078Z,3.80
2019-02-06T14:42:11.763Z,4.35
2019-02-06T14:45:35.458Z,4.85
2019-02-06T14:48:43.923Z,4.90
2019-02-06T14:52:05.299Z,4.05
2019-02-06T14:54:57.309Z,4.22
2019-02-06T14:57:53.914Z,4.95
2019-02-06T15:00:41.167Z,4.67
2019-02-06T15:03:49.662Z,4.67
2019-02-06T15:06:35.129Z,4.00
2019-02-06T15:09:25.127Z,4.92
2019-02-06T15:12:28.420Z,4.33
2019-02-06T15:15:29.602Z,5.40
2019-02-06T15:18:23.910Z,4.33
2019-02-06T15:21:30.586Z,4.65
2019-02-06T15:24:44.582Z,4.72
2019-02-06T15:27:45.141Z,3.98
2019-02-06T15:30:50.464Z,5.30
2019-02-06T15:33:38.583Z,4.60
2019-02-06T15:36:53.259Z,4.72
2019-02-06T15:39:51.963Z,4.25
2019-02-06T15:43:08.867Z,4.42
2019-02-06T15:46:05.614Z,4.30
2019-02-06T15:49:00.742Z,4.50
2019-02-06T15:52:04.941Z,4.47
2019-02-06T15:55:20.680Z,4.92
2019-02-06T15:58:25.911Z,4.15
2019-02-06T16:01:23.019Z,4.95
2019-02-06T16:05:00.845Z,3.90
2019-02-06T16:08:18.447Z,4.55
2019-02-06T16:11:15.841Z,4.45
2019-02-06T16:14:31.303Z,4.75
2019-02-06T16:17:36.352Z,4.00
2019-02-06T16:20:16.358Z,4.55
2019-02-06T16:23:19.406Z,4.47
2019-02-06T16:26:23.863Z,4.67
2019-02-06T16:29:39.171Z,4.70
2019-02-06T16:32:38.108Z,4.60
2019-02-06T16:35:28.126Z,5.00
2019-02-06T16:38:17.147Z,4.75
2019-02-06T16:41:30.294Z,3.85
2019-02-06T16:44:33.603Z,4.53
2019-02-06T16:47:45.652Z,4.80
2019-02-06T16:50:47.634Z,4.60
2019-02-06T16:53:56.983Z,4.60
2019-02-06T16:56:39.079Z,4.45
2019-02-06T16:59:22.641Z,4.20
2019-02-06T17:02:40.148Z,3.80
2019-02-06T17:05:42.498Z,3.98
2019-02-06T17:08:54.585Z,4.65
2019-02-06T17:11:40.612Z,3.95
2019-02-06T17:14:43.831Z,3.77
2019-02-06T17:17:22.023Z,4.10
2019-02-06T17:20:28.482Z,4.10
2019-02-06T17:23:22.438Z,3.85
2019-02-06T17:26:11.191Z,3.50
2019-02-06T17:29:00.314Z,4.22
2019-02-06T17:32:05.290Z,4.17
2019-02-06T17:35:26.801Z,4.70
2019-02-06T17:38:22.982Z,4.50
2019-02-06T17:41:26.667Z,4.50
2019-02-06T17:44:52.882Z,4.95
2019-02-06T17:47:54.266Z,4.22
2019-02-06T17:50:46.923Z,4.10
2019-02-06T17:53:41.668Z,3.95
2019-02-06T17:56:09.421Z,4.42
2019-02-06T17:58:39.930Z,4.42
2019-02-06T18:01:38.178Z,4.97
2019-02-06T18:04:14.848Z,6.60
2019-02-06T18:06:42.032Z,4.37
2019-02-06T18:09:17.581Z,4.35
2019-02-06T18:11:46.261Z,4.60
2019-02-06T18:14:14.003Z,4.80
2019-02-06T18:16:41.663Z,4.00
2019-02-06T18:19:09.229Z,5.28
2019-02-06T18:21:37.090Z,4.35
2019-02-06T18:24:04.857Z,4.10
2019-02-06T18:26:36.625Z,5.03
2019-02-06T18:29:04.337Z,4.10
2019-02-06T18:31:31.530Z,4.70
2019-02-06T18:33:58.725Z,4.75
2019-02-06T18:36:26.421Z,4.40
2019-02-06T18:38:54.014Z,4.67
2019-02-06T18:41:21.177Z,5.83
2019-02-06T18:43:49.941Z,4.65
2019-02-06T18:46:17.804Z,4.33
2019-02-06T18:48:46.333Z,5.03
2019-02-06T18:51:14.741Z,4.15
2019-02-06T18:53:43.925Z,4.70
2019-02-06T18:56:12.714Z,4.50
2019-02-06T18:58:41.322Z,4.70
2019-02-06T19:01:09.960Z,4.25
2019-02-06T19:03:41.568Z,5.00
2019-02-06T19:06:12.704Z,5.25
2019-02-06T19:08:40.327Z,5.33
2019-02-06T19:11:09.778Z,5.67
2019-02-06T19:13:38.684Z,5.17
2019-02-06T19:16:06.630Z,4.85
2019-02-06T19:18:37.337Z,6.15
2019-02-06T19:21:05.558Z,7.35
2019-02-06T19:23:34.262Z,5.08
2019-02-06T19:26:02.830Z,5.67
2019-02-06T19:28:31.457Z,5.03
2019-02-06T19:30:59.851Z,4.97
2019-02-06T19:33:27.822Z,5.05
2019-02-06T19:35:56.254Z,4.65
2019-02-06T19:38:24.619Z,4.72
2019-02-06T19:40:53.017Z,4.60
2019-02-06T19:43:21.547Z,4.75
2019-02-06T19:45:49.835Z,4.95
2019-02-06T19:48:20.239Z,5.80
2019-02-06T19:50:48.766Z,5.85
2019-02-06T19:53:17.005Z,5.20
2019-02-06T19:55:45.697Z,4.95
2019-02-06T19:58:14.213Z,5.97
2019-02-06T20:00:43.025Z,5.95
2019-02-06T20:03:11.320Z,6.80
2019-02-06T20:05:39.727Z,6.78
2019-02-06T20:08:08.461Z,6.00
2019-02-06T20:10:39.191Z,5.75
2019-02-06T20:13:11.470Z,5.55
2019-02-06T20:15:37.933Z,5.65
2019-02-06T20:18:06.819Z,5.30
2019-02-06T20:20:35.671Z,5.25
2019-02-06T20:23:03.735Z,7.15
2019-02-06T20:25:32.502Z,8.30
2019-02-06T20:28:00.419Z,5.65
2019-02-06T20:30:28.865Z,5.20
2019-02-06T20:32:57.114Z,5.08
2019-02-06T20:35:25.855Z,5.97
2019-02-06T20:37:54.814Z,5.65
2019-02-06T20:40:25.650Z,5.62
2019-02-06T20:42:53.846Z,5.53
2019-02-06T20:45:22.224Z,5.70
2019-02-06T20:47:50.662Z,5.87
2019-02-06T20:50:21.519Z,5.70
2019-02-06T20:52:50.041Z,5.92
2019-02-06T20:55:19.910Z,5.50
2019-02-06T20:57:48.714Z,6.05
2019-02-06T21:00:22.872Z,6.72
2019-02-06T21:02:50.400Z,5.62
2019-02-06T21:05:18.198Z,6.30
2019-02-06T21:07:46.321Z,6.00
2019-02-06T21:10:17.473Z,6.03
2019-02-06T21:12:46.026Z,6.65
2019-02-06T21:15:16.336Z,5.95
2019-02-06T21:17:43.956Z,5.80
2019-02-06T21:20:13.534Z,6.25
2019-02-06T21:22:42.494Z,6.12
2019-02-06T21:25:11.223Z,6.42
2019-02-06T21:27:40.852Z,6.45
2019-02-06T21:30:15.300Z,6.05
2019-02-06T21:32:44.159Z,6.78
2019-02-06T21:35:13.145Z,6.20
2019-02-06T21:37:41.017Z,7.70
2019-02-06T21:40:22.845Z,5.80
2019-02-06T21:42:50.114Z,5.85
2019-02-06T21:45:17.943Z,5.92
2019-02-06T21:47:45.811Z,6.80
2019-02-06T21:50:15.200Z,5.70
2019-02-06T21:52:42.564Z,6.42
2019-02-06T21:55:11.457Z,6.45
2019-02-06T21:57:39.022Z,5.80
2019-02-06T22:00:10.951Z,5.67
2019-02-06T22:02:39.950Z,6.72
2019-02-06T22:05:10.575Z,6.00
2019-02-06T22:07:38.346Z,6.30
2019-02-06T22:10:08.877Z,6.40
2019-02-06T22:12:36.949Z,5.72
2019-02-06T22:15:08.738Z,6.22
2019-02-06T22:17:37.149Z,6.00
2019-02-06T22:20:10.321Z,7.00
2019-02-06T22:22:37.489Z,5.55
2019-02-06T22:25:05.307Z,6.05
2019-02-06T22:27:33.610Z,6.40
2019-02-06T22:30:01.911Z,6.37
2019-02-06T22:32:30.742Z,6.40
2019-02-06T22:34:59.184Z,6.22
2019-02-06T22:37:27.887Z,5.80
2019-02-06T22:39:56.931Z,6.58
2019-02-06T22:42:25.710Z,6.37
2019-02-06T22:44:54.438Z,6.08
2019-02-06T22:47:22.972Z,7.28
2019-02-06T22:49:51.418Z,6.45
2019-02-06T22:52:20.040Z,6.50
2019-02-06T22:54:48.825Z,7.08
2019-02-06T22:57:17.842Z,6.97
2019-02-06T22:59:46.689Z,6.47
2019-02-06T23:02:15.498Z,6.33
2019-02-06T23:04:44.170Z,6.75
2019-02-06T23:07:12.364Z,6.83
2019-02-06T23:09:41.046Z,6.28
2019-02-06T23:12:09.621Z,6.42
2019-02-06T23:14:37.898Z,6.92
2019-02-06T23:17:06.085Z,6.67
2019-02-06T23:19:34.294Z,6.03
2019-02-06T23:22:02.978Z,7.20
2019-02-06T23:24:31.226Z,7.28
2019-02-06T23:26:58.808Z,6.45
2019-02-06T23:29:27.197Z,6.80
2019-02-06T23:31:56.230Z,7.25
2019-02-06T23:34:24.466Z,6.97
2019-02-06T23:36:53.061Z,7.42
2019-02-06T23:39:21.592Z,6.00
2019-02-06T23:41:49.878Z,6.90
2019-02-06T23:44:28.312Z,6.75
2019-02-06T23:46:49.087Z,7.75
2019-02-06T23:49:17.949Z,7.90
2019-02-06T23:51:46.498Z,6.70
2019-02-06T23:54:15.028Z,7.08
2019-02-06T23:56:43.438Z,7.50
2019-02-06T23:59:12.192Z,7.15
