createdAt,value
2018-04-07T00:00:23.403Z,4.05
2018-04-07T00:02:50.811Z,4.70
2018-04-07T00:05:18.243Z,3.75
2018-04-07T00:07:45.669Z,4.10
2018-04-07T00:10:13.112Z,3.65
2018-04-07T00:12:41.219Z,4.93
2018-04-07T00:15:08.685Z,3.67
2018-04-07T00:17:36.135Z,4.28
2018-04-07T00:20:03.603Z,3.80
2018-04-07T00:22:31.032Z,4.15
2018-04-07T00:24:58.543Z,5.07
2018-04-07T00:27:25.940Z,2.83
2018-04-07T00:29:53.376Z,5.15
2018-04-07T00:32:20.848Z,4.03
2018-04-07T00:34:48.241Z,4.03
2018-04-07T00:37:15.652Z,4.05
2018-04-07T00:39:43.086Z,3.50
2018-04-07T00:42:10.518Z,4.30
2018-04-07T00:44:37.918Z,3.58
2018-04-07T00:47:05.306Z,4.53
2018-04-07T00:49:32.736Z,3.42
2018-04-07T00:52:00.157Z,3.87
2018-04-07T00:54:27.550Z,4.37
2018-04-07T00:56:55.015Z,3.30
2018-04-07T00:59:22.545Z,4.20
2018-04-07T01:01:49.979Z,3.30
2018-04-07T01:04:17.442Z,2.97
2018-04-07T01:06:45.638Z,4.40
2018-04-07T01:09:13.095Z,2.90
2018-04-07T01:11:40.526Z,3.70
2018-04-07T01:14:08.004Z,3.87
2018-04-07T01:16:35.448Z,4.37
2018-04-07T01:19:02.901Z,3.97
2018-04-07T01:21:30.357Z,4.78
2018-04-07T01:23:57.784Z,3.10
2018-04-07T01:26:25.220Z,3.00
2018-04-07T01:28:53.176Z,3.50
2018-04-07T01:31:20.698Z,5.37
2018-04-07T01:33:48.101Z,4.53
2018-04-07T01:36:15.546Z,4.05
2018-04-07T01:38:42.983Z,4.60
2018-04-07T01:41:10.412Z,4.53
2018-04-07T01:43:37.929Z,3.47
2018-04-07T01:46:05.348Z,4.78
2018-04-07T01:48:32.756Z,3.67
2018-04-07T01:51:00.197Z,3.55
2018-04-07T01:53:27.710Z,3.37
2018-04-07T01:55:55.167Z,4.55
2018-04-07T01:58:22.609Z,3.78
2018-04-07T02:00:50.004Z,3.90
2018-04-07T02:03:17.441Z,3.42
2018-04-07T02:05:44.898Z,3.95
2018-04-07T02:08:12.343Z,2.40
2018-04-07T02:10:39.804Z,3.17
2018-04-07T02:13:07.279Z,3.80
2018-04-07T02:15:34.676Z,3.33
2018-04-07T02:18:02.121Z,3.70
2018-04-07T02:20:29.549Z,4.70
2018-04-07T02:22:56.940Z,4.18
2018-04-07T02:25:24.511Z,3.00
2018-04-07T02:27:51.970Z,3.58
2018-04-07T02:30:19.352Z,3.67
2018-04-07T02:32:46.833Z,4.03
2018-04-07T02:35:14.433Z,5.05
2018-04-07T02:37:41.904Z,3.28
2018-04-07T02:40:09.408Z,5.57
2018-04-07T02:42:36.867Z,5.25
2018-04-07T02:45:04.274Z,3.65
2018-04-07T02:47:31.792Z,4.65
2018-04-07T02:49:59.173Z,3.72
2018-04-07T02:52:26.607Z,4.43
2018-04-07T02:54:54.079Z,3.65
2018-04-07T02:57:21.480Z,4.00
2018-04-07T02:59:48.906Z,4.07
2018-04-07T03:02:16.331Z,3.92
2018-04-07T03:04:43.794Z,3.08
2018-04-07T03:07:11.501Z,4.72
2018-04-07T03:09:38.929Z,3.80
2018-04-07T03:12:06.427Z,3.20
2018-04-07T03:14:33.828Z,3.90
2018-04-07T03:17:01.268Z,3.65
2018-04-07T03:19:28.701Z,4.00
2018-04-07T03:21:56.140Z,3.70
2018-04-07T03:24:23.566Z,3.97
2018-04-07T03:26:51.011Z,3.80
2018-04-07T03:29:18.575Z,5.53
2018-04-07T03:31:46.023Z,3.65
2018-04-07T03:34:13.451Z,3.47
2018-04-07T03:36:40.897Z,3.45
2018-04-07T03:39:08.312Z,4.00
2018-04-07T03:41:36.220Z,4.87
2018-04-07T03:44:03.633Z,3.47
2018-04-07T03:46:31.023Z,3.30
2018-04-07T03:48:58.438Z,3.62
2018-04-07T03:51:25.862Z,2.50
2018-04-07T03:53:53.336Z,2.42
2018-04-07T03:56:20.716Z,3.12
2018-04-07T03:58:48.229Z,4.37
2018-04-07T04:01:15.689Z,3.20
2018-04-07T04:03:43.114Z,3.30
2018-04-07T04:06:10.590Z,2.47
2018-04-07T04:08:38.012Z,3.60
2018-04-07T04:11:05.414Z,2.85
2018-04-07T04:13:32.861Z,2.92
2018-04-07T04:16:00.445Z,2.50
2018-04-07T04:18:28.735Z,2.95
2018-04-07T04:20:57.306Z,3.45
2018-04-07T04:23:24.785Z,3.10
2018-04-07T04:25:52.156Z,4.00
2018-04-07T04:28:19.600Z,2.78
2018-04-07T04:30:47.027Z,3.50
2018-04-07T04:33:14.438Z,4.40
2018-04-07T04:35:41.857Z,3.12
2018-04-07T04:38:09.385Z,3.03
2018-04-07T04:40:36.938Z,3.72
2018-04-07T04:43:04.326Z,3.00
2018-04-07T04:45:32.017Z,3.50
2018-04-07T04:47:59.482Z,3.60
2018-04-07T04:50:27.016Z,2.65
2018-04-07T04:52:54.631Z,3.25
2018-04-07T04:55:22.470Z,3.00
2018-04-07T04:57:49.982Z,3.47
2018-04-07T05:00:17.435Z,3.37
2018-04-07T05:02:45.001Z,4.70
2018-04-07T05:05:12.470Z,3.28
2018-04-07T05:07:39.928Z,3.17
2018-04-07T05:10:07.413Z,3.40
2018-04-07T05:12:34.809Z,2.70
2018-04-07T05:15:02.252Z,3.70
2018-04-07T05:17:29.684Z,3.53
2018-04-07T05:19:57.080Z,3.10
2018-04-07T05:22:24.513Z,2.97
2018-04-07T05:24:52.218Z,3.47
2018-04-07T05:27:20.048Z,4.18
2018-04-07T05:29:47.530Z,3.22
2018-04-07T05:32:15.118Z,2.97
2018-04-07T05:34:42.583Z,3.90
2018-04-07T05:37:10.025Z,2.37
2018-04-07T05:39:37.469Z,3.12
2018-04-07T05:42:04.932Z,3.60
2018-04-07T05:44:32.379Z,2.87
2018-04-07T05:47:00.514Z,3.17
2018-04-07T05:49:33.694Z,4.15
2018-04-07T05:52:01.373Z,3.72
2018-04-07T05:54:28.808Z,3.40
2018-04-07T05:56:56.195Z,3.22
2018-04-07T05:59:23.633Z,3.60
2018-04-07T06:01:51.064Z,3.55
2018-04-07T06:04:18.490Z,2.75
2018-04-07T06:06:45.884Z,4.40
2018-04-07T06:09:13.326Z,3.22
2018-04-07T06:11:40.728Z,4.18
2018-04-07T06:14:08.127Z,3.12
2018-04-07T06:16:35.617Z,3.12
2018-04-07T06:19:03.097Z,3.28
2018-04-07T06:21:30.610Z,3.55
2018-04-07T06:23:58.023Z,4.15
2018-04-07T06:26:25.444Z,4.12
2018-04-07T06:28:52.905Z,3.70
2018-04-07T06:31:20.410Z,3.20
2018-04-07T06:33:47.879Z,4.18
2018-04-07T06:36:15.325Z,3.45
2018-04-07T06:38:42.763Z,4.55
2018-04-07T06:41:10.230Z,4.00
2018-04-07T06:43:37.806Z,4.25
2018-04-07T06:46:05.278Z,3.03
2018-04-07T06:48:32.676Z,4.07
2018-04-07T06:51:00.155Z,4.37
2018-04-07T06:53:27.621Z,5.68
2018-04-07T06:55:55.044Z,5.18
2018-04-07T06:58:22.658Z,4.25
2018-04-07T07:00:50.054Z,4.90
2018-04-07T07:03:17.546Z,4.65
2018-04-07T07:05:44.993Z,5.07
2018-04-07T07:08:12.417Z,5.22
2018-04-07T07:10:39.954Z,6.10
2018-04-07T07:13:07.389Z,6.68
2018-04-07T07:15:34.856Z,4.62
2018-04-07T07:18:02.284Z,5.82
2018-04-07T07:20:29.706Z,4.97
2018-04-07T07:22:57.157Z,5.85
2018-04-07T07:25:24.614Z,6.28
2018-04-07T07:27:52.484Z,6.15
2018-04-07T07:30:19.884Z,5.90
2018-04-07T07:32:47.328Z,6.72
2018-04-07T07:35:14.726Z,7.40
2018-04-07T07:37:42.182Z,6.53
2018-04-07T07:40:09.710Z,6.45
2018-04-07T07:42:37.300Z,7.07
2018-04-07T07:45:04.770Z,6.15
2018-04-07T07:47:32.164Z,5.87
2018-04-07T07:49:59.610Z,6.68
2018-04-07T07:52:27.004Z,6.28
2018-04-07T07:54:54.423Z,5.05
2018-04-07T07:57:21.877Z,5.80
2018-04-07T07:59:49.378Z,6.12
2018-04-07T08:02:16.871Z,5.18
2018-04-07T08:04:44.421Z,6.20
2018-04-07T08:07:11.961Z,5.75
2018-04-07T08:09:39.422Z,7.18
2018-04-07T08:12:06.854Z,9.32
2018-04-07T08:14:34.354Z,7.32
2018-04-07T08:17:01.917Z,8.10
2018-04-07T08:19:30.016Z,7.68
2018-04-07T08:21:57.685Z,7.78
2018-04-07T08:24:25.117Z,8.27
2018-04-07T08:26:52.570Z,10.35
2018-04-07T08:29:20.048Z,7.87
2018-04-07T08:31:47.453Z,8.63
2018-04-07T08:34:14.964Z,9.05
2018-04-07T08:36:42.749Z,10.00
2018-04-07T08:39:10.698Z,8.77
2018-04-07T08:41:38.103Z,9.10
2018-04-07T08:44:05.760Z,8.48
2018-04-07T08:46:33.184Z,8.70
2018-04-07T08:49:00.625Z,10.00
2018-04-07T08:51:28.063Z,8.10
2018-04-07T08:53:55.598Z,8.85
2018-04-07T08:56:23.344Z,7.87
2018-04-07T08:58:50.776Z,7.68
2018-04-07T09:01:18.186Z,7.75
2018-04-07T09:03:45.621Z,7.25
2018-04-07T09:06:13.056Z,7.03
2018-04-07T09:08:40.545Z,7.68
2018-04-07T09:11:07.992Z,9.10
2018-04-07T09:13:35.475Z,7.65
2018-04-07T09:16:02.904Z,7.47
2018-04-07T09:18:30.322Z,7.05
2018-04-07T09:20:57.856Z,7.78
2018-04-07T09:23:25.330Z,8.50
2018-04-07T09:25:53.007Z,7.75
2018-04-07T09:28:20.388Z,5.30
2018-04-07T09:30:48.435Z,7.00
2018-04-07T09:33:15.874Z,8.20
2018-04-07T09:35:43.452Z,5.82
2018-04-07T09:38:10.927Z,5.53
2018-04-07T09:40:38.369Z,6.85
2018-04-07T09:43:05.817Z,9.02
2018-04-07T09:45:33.246Z,12.20
2018-04-07T09:48:00.643Z,11.02
2018-04-07T09:50:28.088Z,9.35
2018-04-07T09:52:58.809Z,8.80
2018-04-07T09:55:26.334Z,10.40
2018-04-07T09:57:53.740Z,9.05
2018-04-07T10:00:21.190Z,10.23
2018-04-07T10:02:48.623Z,10.52
2018-04-07T10:05:16.136Z,8.23
2018-04-07T10:07:43.542Z,8.82
2018-04-07T10:10:10.977Z,8.30
2018-04-07T10:12:38.470Z,7.65
2018-04-07T10:15:05.905Z,8.80
2018-04-07T10:17:33.538Z,8.15
2018-04-07T10:20:00.967Z,8.23
2018-04-07T10:22:28.420Z,8.68
2018-04-07T10:24:56.450Z,7.45
2018-04-07T10:27:23.992Z,8.02
2018-04-07T10:29:51.506Z,9.20
2018-04-07T10:32:18.939Z,6.87
2018-04-07T10:34:46.400Z,7.55
2018-04-07T10:37:13.845Z,11.93
2018-04-07T10:39:41.303Z,8.90
2018-04-07T10:42:08.769Z,12.45
2018-04-07T10:44:36.274Z,12.07
2018-04-07T10:47:03.772Z,10.75
2018-04-07T10:49:31.234Z,11.12
2018-04-07T10:51:58.685Z,10.48
2018-04-07T10:54:26.097Z,11.50
2018-04-07T10:56:53.734Z,10.57
2018-04-07T10:59:21.413Z,13.62
2018-04-07T11:01:48.917Z,9.82
2018-04-07T11:04:16.375Z,10.63
2018-04-07T11:06:44.049Z,9.52
2018-04-07T11:09:11.684Z,12.05
2018-04-07T11:11:42.451Z,12.40
2018-04-07T11:14:09.901Z,13.82
2018-04-07T11:16:37.416Z,10.95
2018-04-07T11:19:04.913Z,14.50
2018-04-07T11:21:32.538Z,10.52
2018-04-07T11:23:59.969Z,10.07
2018-04-07T11:26:27.431Z,10.13
2018-04-07T11:28:54.832Z,9.90
2018-04-07T11:31:22.409Z,8.73
2018-04-07T11:33:49.862Z,9.82
2018-04-07T11:36:17.448Z,11.10
2018-04-07T11:38:45.608Z,8.70
2018-04-07T11:41:13.036Z,9.45
2018-04-07T11:43:40.486Z,6.72
2018-04-07T11:46:07.997Z,9.20
2018-04-07T11:48:35.548Z,6.37
2018-04-07T11:51:02.982Z,8.25
2018-04-07T11:53:30.427Z,7.53
2018-04-07T11:55:57.884Z,7.55
2018-04-07T11:58:25.357Z,8.95
2018-04-07T12:00:52.832Z,6.62
2018-04-07T12:03:20.324Z,8.63
2018-04-07T12:05:47.762Z,7.28
2018-04-07T12:08:15.188Z,7.43
2018-04-07T12:10:42.649Z,6.47
2018-04-07T12:13:13.340Z,6.82
2018-04-07T12:15:40.783Z,7.10
2018-04-07T12:18:08.246Z,8.23
2018-04-07T12:20:35.673Z,8.30
2018-04-07T12:23:03.140Z,9.40
2018-04-07T12:25:30.599Z,9.98
2018-04-07T12:27:58.066Z,10.90
2018-04-07T12:30:25.593Z,7.70
2018-04-07T12:32:52.994Z,7.43
2018-04-07T12:35:20.481Z,9.55
2018-04-07T12:37:47.893Z,8.85
2018-04-07T12:40:15.410Z,10.13
2018-04-07T12:42:42.912Z,8.25
2018-04-07T12:45:10.402Z,8.85
2018-04-07T12:47:37.869Z,9.65
2018-04-07T12:50:05.375Z,8.50
2018-04-07T12:52:32.910Z,6.65
2018-04-07T12:55:00.314Z,8.00
2018-04-07T12:57:27.832Z,9.20
2018-04-07T12:59:55.296Z,7.65
2018-04-07T13:02:22.792Z,7.93
2018-04-07T13:04:50.275Z,7.62
2018-04-07T13:07:17.685Z,6.68
2018-04-07T13:09:48.380Z,7.40
2018-04-07T13:12:15.829Z,7.70
2018-04-07T13:14:43.301Z,9.95
2018-04-07T13:17:10.733Z,8.18
2018-04-07T13:19:38.152Z,9.57
2018-04-07T13:22:05.595Z,9.70
2018-04-07T13:24:33.094Z,9.85
2018-04-07T13:27:03.639Z,11.18
2018-04-07T13:29:31.136Z,9.05
2018-04-07T13:31:58.638Z,9.02
2018-04-07T13:34:26.077Z,9.52
2018-04-07T13:36:53.654Z,12.00
2018-04-07T13:39:22.125Z,8.13
2018-04-07T13:41:49.584Z,10.70
2018-04-07T13:44:20.069Z,10.48
2018-04-07T13:46:47.550Z,10.82
2018-04-07T13:49:15.082Z,9.82
2018-04-07T13:51:42.495Z,9.13
2018-04-07T13:54:09.925Z,6.90
2018-04-07T13:56:37.398Z,7.62
2018-04-07T13:59:04.916Z,8.32
2018-04-07T14:01:33.981Z,10.40
2018-04-07T14:04:01.502Z,9.07
2018-04-07T14:06:28.965Z,9.85
2018-04-07T14:08:56.434Z,8.75
2018-04-07T14:11:23.867Z,9.30
2018-04-07T14:13:51.345Z,8.90
2018-04-07T14:16:18.841Z,10.45
2018-04-07T14:18:46.438Z,7.68
2018-04-07T14:21:13.937Z,8.45
2018-04-07T14:23:41.397Z,9.57
2018-04-07T14:26:12.021Z,8.27
2018-04-07T14:28:39.551Z,8.18
2018-04-07T14:31:06.983Z,7.97
2018-04-07T14:33:34.461Z,8.23
2018-04-07T14:36:01.941Z,8.65
2018-04-07T14:38:29.359Z,7.50
2018-04-07T14:40:56.845Z,6.70
2018-04-07T14:43:24.410Z,6.82
2018-04-07T14:45:51.884Z,7.10
2018-04-07T14:48:19.642Z,7.20
2018-04-07T14:50:47.122Z,9.25
2018-04-07T14:53:14.592Z,6.07
2018-04-07T14:55:42.057Z,6.60
2018-04-07T14:58:09.495Z,7.10
2018-04-07T15:00:36.896Z,8.15
2018-04-07T15:03:04.370Z,9.10
2018-04-07T15:05:31.794Z,7.87
2018-04-07T15:07:59.232Z,9.82
2018-04-07T15:10:26.673Z,8.23
2018-04-07T15:12:54.111Z,6.65
2018-04-07T15:15:21.560Z,7.12
2018-04-07T15:17:48.988Z,7.65
2018-04-07T15:20:16.459Z,7.45
2018-04-07T15:22:43.930Z,9.15
2018-04-07T15:25:11.436Z,9.05
2018-04-07T15:27:38.892Z,7.32
2018-04-07T15:30:06.329Z,6.62
2018-04-07T15:32:33.740Z,5.62
2018-04-07T15:35:01.499Z,7.60
2018-04-07T15:37:29.003Z,7.90
2018-04-07T15:39:56.435Z,7.12
2018-04-07T15:42:23.869Z,8.60
2018-04-07T15:44:51.335Z,10.77
2018-04-07T15:47:18.927Z,6.10
2018-04-07T15:49:46.374Z,7.10
2018-04-07T15:52:13.804Z,9.40
2018-04-07T15:54:41.310Z,8.32
2018-04-07T15:57:11.789Z,8.55
2018-04-07T15:59:39.221Z,7.95
2018-04-07T16:02:06.641Z,7.53
2018-04-07T16:04:34.078Z,7.75
2018-04-07T16:07:01.642Z,8.60
2018-04-07T16:09:29.217Z,7.90
2018-04-07T16:11:56.715Z,6.05
2018-04-07T16:14:24.276Z,7.40
2018-04-07T16:16:51.871Z,6.05
2018-04-07T16:19:19.280Z,6.70
2018-04-07T16:21:46.718Z,7.70
2018-04-07T16:24:14.114Z,5.18
2018-04-07T16:26:41.574Z,6.72
2018-04-07T16:29:08.997Z,7.78
2018-04-07T16:31:36.777Z,5.72
2018-04-07T16:34:04.240Z,6.95
2018-04-07T16:36:31.706Z,5.20
2018-04-07T16:38:59.242Z,6.78
2018-04-07T16:41:26.660Z,6.35
2018-04-07T16:43:54.095Z,5.85
2018-04-07T16:46:21.497Z,6.10
2018-04-07T16:48:48.937Z,8.15
2018-04-07T16:51:16.411Z,7.87
2018-04-07T16:53:43.838Z,6.87
2018-04-07T16:56:11.268Z,5.00
2018-04-07T16:58:38.742Z,5.15
2018-04-07T17:01:13.113Z,7.78
2018-04-07T17:03:40.710Z,8.82
2018-04-07T17:06:08.495Z,8.38
2018-04-07T17:08:36.126Z,7.05
2018-04-07T17:11:03.572Z,18.05
2018-04-07T17:13:31.030Z,8.73
2018-04-07T17:15:58.432Z,7.10
2018-04-07T17:18:25.852Z,11.05
2018-04-07T17:20:53.294Z,11.07
2018-04-07T17:23:20.779Z,8.20
2018-04-07T17:25:48.185Z,9.00
2018-04-07T17:28:15.719Z,8.13
2018-04-07T17:30:43.629Z,10.20
2018-04-07T17:33:11.071Z,8.38
2018-04-07T17:35:38.563Z,12.10
2018-04-07T17:38:09.184Z,11.10
2018-04-07T17:40:36.689Z,11.20
2018-04-07T17:43:04.101Z,8.60
2018-04-07T17:45:31.566Z,9.30
2018-04-07T17:47:59.060Z,10.38
2018-04-07T17:50:26.577Z,8.02
2018-04-07T17:52:54.096Z,8.30
2018-04-07T17:55:24.712Z,7.55
2018-04-07T17:57:52.141Z,8.32
2018-04-07T18:00:20.240Z,7.12
2018-04-07T18:02:47.681Z,8.98
2018-04-07T18:05:15.100Z,9.55
2018-04-07T18:07:42.663Z,5.03
2018-04-07T18:10:10.161Z,6.60
2018-04-07T18:12:37.608Z,5.15
2018-04-07T18:15:05.104Z,6.18
2018-04-07T18:17:32.538Z,6.95
2018-04-07T18:19:59.988Z,5.32
2018-04-07T18:22:30.394Z,6.18
2018-04-07T18:24:57.928Z,7.78
2018-04-07T18:27:25.397Z,8.43
2018-04-07T18:29:52.840Z,10.18
2018-04-07T18:32:20.232Z,6.15
2018-04-07T18:34:47.814Z,8.65
2018-04-07T18:37:15.293Z,8.48
2018-04-07T18:39:42.723Z,6.85
2018-04-07T18:42:10.236Z,7.57
2018-04-07T18:44:37.743Z,8.02
2018-04-07T18:47:05.246Z,8.20
2018-04-07T18:49:32.805Z,9.63
2018-04-07T18:52:00.251Z,6.87
2018-04-07T18:54:30.815Z,7.00
2018-04-07T18:56:58.280Z,6.28
2018-04-07T18:59:25.777Z,6.40
2018-04-07T19:01:53.237Z,7.28
2018-04-07T19:04:20.801Z,6.72
2018-04-07T19:06:48.336Z,6.57
2018-04-07T19:09:15.824Z,6.37
2018-04-07T19:11:43.303Z,6.72
2018-04-07T19:14:10.760Z,6.60
2018-04-07T19:16:38.231Z,6.95
2018-04-07T19:19:05.758Z,7.82
2018-04-07T19:21:36.362Z,8.35
2018-04-07T19:24:03.846Z,5.97
2018-04-07T19:26:31.399Z,5.95
2018-04-07T19:28:58.939Z,6.90
2018-04-07T19:31:26.525Z,7.95
2018-04-07T19:33:53.970Z,6.45
2018-04-07T19:36:21.484Z,7.95
2018-04-07T19:38:48.954Z,7.60
2018-04-07T19:41:16.489Z,9.70
2018-04-07T19:43:43.862Z,7.80
2018-04-07T19:46:11.293Z,8.55
2018-04-07T19:48:38.894Z,6.03
2018-04-07T19:51:06.426Z,9.63
2018-04-07T19:53:33.884Z,8.55
2018-04-07T19:56:01.295Z,6.68
2018-04-07T19:58:28.740Z,5.55
2018-04-07T20:00:59.392Z,5.87
2018-04-07T20:03:26.884Z,8.38
2018-04-07T20:05:54.359Z,7.62
2018-04-07T20:08:21.843Z,6.22
2018-04-07T20:10:49.335Z,6.47
2018-04-07T20:13:16.733Z,8.32
2018-04-07T20:15:44.227Z,8.55
2018-04-07T20:18:11.674Z,7.25
2018-04-07T20:20:39.858Z,6.80
2018-04-07T20:23:07.293Z,8.57
2018-04-07T20:25:34.700Z,7.60
2018-04-07T20:28:05.215Z,6.87
2018-04-07T20:30:32.771Z,5.05
2018-04-07T20:33:00.252Z,4.80
2018-04-07T20:35:27.680Z,7.47
2018-04-07T20:37:55.443Z,4.68
2018-04-07T20:40:22.860Z,4.62
2018-04-07T20:42:50.338Z,4.82
2018-04-07T20:45:17.806Z,7.00
2018-04-07T20:47:45.250Z,7.15
2018-04-07T20:50:12.781Z,7.28
2018-04-07T20:52:40.596Z,7.05
2018-04-07T20:55:08.009Z,7.53
2018-04-07T20:57:38.621Z,7.28
2018-04-07T21:00:06.091Z,8.23
2018-04-07T21:02:33.970Z,7.60
2018-04-07T21:05:01.498Z,6.43
2018-04-07T21:07:28.910Z,7.18
2018-04-07T21:09:56.399Z,9.27
2018-04-07T21:12:23.871Z,8.20
2018-04-07T21:14:51.297Z,10.13
2018-04-07T21:17:18.783Z,10.00
2018-04-07T21:19:46.218Z,9.43
2018-04-07T21:22:13.639Z,9.65
2018-04-07T21:24:44.214Z,10.68
2018-04-07T21:27:11.652Z,6.78
2018-04-07T21:29:39.070Z,8.90
2018-04-07T21:32:06.516Z,10.73
2018-04-07T21:34:33.927Z,9.57
2018-04-07T21:37:01.425Z,11.15
2018-04-07T21:39:28.857Z,9.18
2018-04-07T21:41:56.464Z,11.32
2018-04-07T21:44:23.953Z,10.82
2018-04-07T21:46:51.427Z,11.65
2018-04-07T21:49:18.897Z,13.60
2018-04-07T21:51:46.449Z,10.93
2018-04-07T21:54:17.095Z,10.85
2018-04-07T21:56:44.555Z,9.02
2018-04-07T21:59:11.970Z,10.88
2018-04-07T22:01:39.421Z,9.20
2018-04-07T22:04:06.855Z,10.85
2018-04-07T22:06:34.244Z,11.40
2018-04-07T22:09:01.697Z,10.95
2018-04-07T22:11:29.316Z,7.78
2018-04-07T22:13:56.823Z,7.55
2018-04-07T22:16:24.306Z,8.32
2018-04-07T22:18:51.760Z,7.15
2018-04-07T22:21:19.277Z,7.53
2018-04-07T22:23:46.709Z,6.95
2018-04-07T22:26:17.319Z,5.00
2018-04-07T22:28:44.785Z,7.53
2018-04-07T22:31:12.179Z,5.55
2018-04-07T22:33:39.619Z,5.10
2018-04-07T22:36:07.877Z,6.53
2018-04-07T22:38:35.305Z,5.53
2018-04-07T22:41:02.811Z,5.82
2018-04-07T22:43:30.270Z,7.12
2018-04-07T22:45:57.692Z,5.87
2018-04-07T22:48:25.181Z,14.95
2018-04-07T22:50:52.615Z,7.75
2018-04-07T22:53:20.075Z,6.32
2018-04-07T22:55:47.503Z,6.37
2018-04-07T22:58:14.901Z,5.95
2018-04-07T23:00:42.337Z,5.22
2018-04-07T23:03:09.830Z,6.78
2018-04-07T23:05:37.340Z,5.57
2018-04-07T23:08:04.748Z,7.15
2018-04-07T23:10:32.224Z,6.32
2018-04-07T23:12:59.666Z,7.30
2018-04-07T23:15:27.938Z,6.70
2018-04-07T23:17:55.367Z,9.48
2018-04-07T23:20:22.839Z,6.53
2018-04-07T23:22:53.796Z,6.37
2018-04-07T23:25:21.193Z,6.93
2018-04-07T23:27:48.645Z,7.20
2018-04-07T23:30:16.054Z,7.68
2018-04-07T23:32:43.495Z,5.75
2018-04-07T23:35:10.901Z,6.25
2018-04-07T23:37:38.346Z,7.07
2018-04-07T23:40:05.771Z,5.28
2018-04-07T23:42:33.201Z,5.57
2018-04-07T23:45:00.593Z,5.47
2018-04-07T23:47:28.003Z,8.55
2018-04-07T23:49:55.970Z,6.95
2018-04-07T23:52:23.388Z,9.10
2018-04-07T23:54:50.878Z,8.80
2018-04-07T23:57:21.567Z,7.30
2018-04-07T23:59:49.025Z,6.65
