createdAt,value
2022-11-21T00:01:19.719Z,99585.94
2022-11-21T00:03:47.954Z,99575.63
2022-11-21T00:06:17.950Z,99573.16
2022-11-21T00:08:46.265Z,99559.38
2022-11-21T00:11:14.611Z,99553.44
2022-11-21T00:13:42.738Z,99563.13
2022-11-21T00:16:13.110Z,99610.13
2022-11-21T00:18:41.670Z,99667.47
2022-11-21T00:21:12.325Z,99617.16
2022-11-21T00:23:41.539Z,99617.25
2022-11-21T00:26:11.133Z,99619.06
2022-11-21T00:28:39.060Z,99662.50
2022-11-21T00:31:07.196Z,99690.31
2022-11-21T00:33:36.732Z,99707.69
2022-11-21T00:36:08.125Z,99762.44
2022-11-21T00:38:36.165Z,99771.94
2022-11-21T00:41:05.513Z,99777.09
2022-11-21T00:43:33.769Z,99769.25
2022-11-21T00:46:02.956Z,99754.44
2022-11-21T00:48:32.158Z,99740.47
2022-11-21T00:51:00.606Z,99750.91
2022-11-21T00:53:29.128Z,99767.34
2022-11-21T00:55:57.637Z,99770.81
2022-11-21T00:58:27.174Z,99799.41
2022-11-21T01:01:02.739Z,99808.88
2022-11-21T01:03:30.766Z,99795.75
2022-11-21T01:06:02.434Z,99790.44
2022-11-21T01:08:30.414Z,99779.94
2022-11-21T01:10:58.194Z,99729.41
2022-11-21T01:13:27.346Z,99725.03
2022-11-21T01:15:55.196Z,99675.44
2022-11-21T01:18:22.942Z,99658.00
2022-11-21T01:20:50.661Z,99635.38
2022-11-21T01:23:18.466Z,99654.47
2022-11-21T01:25:46.229Z,99629.19
2022-11-21T01:28:14.020Z,99630.88
2022-11-21T01:30:43.124Z,99641.25
2022-11-21T01:33:10.794Z,99631.56
2022-11-21T01:35:38.590Z,99615.81
2022-11-21T01:38:06.336Z,99621.88
2022-11-21T01:40:39.336Z,99580.94
2022-11-21T01:43:14.885Z,99580.94
2022-11-21T01:45:58.386Z,99575.72
2022-11-21T01:48:33.779Z,99552.25
2022-11-21T01:51:08.525Z,99525.47
2022-11-21T01:53:38.261Z,99566.41
2022-11-21T01:56:07.102Z,99574.25
2022-11-21T01:58:36.170Z,99582.97
2022-11-21T02:01:05.544Z,99578.63
2022-11-21T02:03:37.849Z,99589.97
2022-11-21T02:06:10.569Z,99581.25
2022-11-21T02:08:38.602Z,99571.75
2022-11-21T02:11:13.465Z,99572.63
2022-11-21T02:13:41.414Z,99542.22
2022-11-21T02:16:10.779Z,99568.34
2022-11-21T02:18:38.729Z,99542.34
2022-11-21T02:21:14.519Z,99524.28
2022-11-21T02:23:50.378Z,99539.97
2022-11-21T02:26:19.507Z,99535.66
2022-11-21T02:28:47.284Z,99532.25
2022-11-21T02:31:15.042Z,99520.97
2022-11-21T02:33:42.750Z,99516.72
2022-11-21T02:36:41.299Z,99535.94
2022-11-21T02:39:13.485Z,99483.13
2022-11-21T02:41:48.169Z,99484.09
2022-11-21T02:44:23.678Z,99543.22
2022-11-21T02:46:52.795Z,99471.28
2022-11-21T02:49:29.829Z,99464.53
2022-11-21T02:51:57.937Z,99436.88
2022-11-21T02:54:25.933Z,99393.63
2022-11-21T02:56:55.556Z,99425.84
2022-11-21T02:59:23.537Z,99528.25
2022-11-21T03:01:51.373Z,99570.78
2022-11-21T03:04:19.235Z,99615.88
2022-11-21T03:06:47.001Z,99617.63
2022-11-21T03:09:14.661Z,99617.63
2022-11-21T03:11:42.382Z,99641.06
2022-11-21T03:14:11.636Z,99673.19
2022-11-21T03:16:39.370Z,99707.03
2022-11-21T03:19:07.210Z,99707.84
2022-11-21T03:21:35.002Z,99719.09
2022-11-21T03:24:02.766Z,99725.97
2022-11-21T03:26:30.508Z,99768.56
2022-11-21T03:28:58.254Z,99754.59
2022-11-21T03:31:27.310Z,99794.53
2022-11-21T03:33:55.243Z,99804.06
2022-11-21T03:36:22.994Z,99808.34
2022-11-21T03:38:50.922Z,99866.59
2022-11-21T03:41:30.739Z,99873.50
2022-11-21T03:43:59.276Z,99889.13
2022-11-21T03:46:28.549Z,99887.41
2022-11-21T03:48:56.423Z,99927.34
2022-11-21T03:51:24.828Z,99912.53
2022-11-21T03:53:52.714Z,99944.66
2022-11-21T03:56:20.622Z,99969.84
2022-11-21T03:58:48.312Z,99973.28
2022-11-21T04:01:16.204Z,99922.78
2022-11-21T04:03:46.220Z,99941.94
2022-11-21T04:06:15.704Z,99942.84
2022-11-21T04:08:43.735Z,99959.34
2022-11-21T04:11:12.710Z,99981.03
2022-11-21T04:13:40.707Z,99987.06
2022-11-21T04:16:08.492Z,99934.81
2022-11-21T04:18:36.639Z,99908.72
2022-11-21T04:21:07.813Z,99933.13
2022-11-21T04:23:35.783Z,99860.94
2022-11-21T04:26:03.627Z,99874.13
2022-11-21T04:28:31.534Z,99902.00
2022-11-21T04:31:09.800Z,99896.81
2022-11-21T04:33:38.518Z,99955.97
2022-11-21T04:36:08.500Z,99960.28
2022-11-21T04:38:36.431Z,99955.06
2022-11-21T04:41:04.704Z,99992.50
2022-11-21T04:43:32.479Z,99970.72
2022-11-21T04:46:00.273Z,99930.72
2022-11-21T04:48:28.193Z,99898.53
2022-11-21T04:50:55.974Z,99901.19
2022-11-21T04:53:25.319Z,99903.97
2022-11-21T04:55:53.032Z,99919.63
2022-11-21T04:58:20.802Z,99989.25
2022-11-21T05:00:48.679Z,100007.50
2022-11-21T05:03:16.510Z,100024.88
2022-11-21T05:05:44.445Z,99955.31
2022-11-21T05:08:12.145Z,100012.75
2022-11-21T05:10:55.210Z,100013.59
2022-11-21T05:13:22.890Z,99964.88
2022-11-21T05:15:51.748Z,100003.22
2022-11-21T05:18:20.495Z,100030.16
2022-11-21T05:20:48.270Z,100030.16
2022-11-21T05:23:16.008Z,99951.06
2022-11-21T05:25:45.150Z,99986.75
2022-11-21T05:28:12.913Z,99984.22
2022-11-21T05:30:40.541Z,100044.22
2022-11-21T05:33:08.250Z,100042.50
2022-11-21T05:35:41.656Z,100011.22
2022-11-21T05:38:10.990Z,99992.94
2022-11-21T05:40:38.837Z,100018.22
2022-11-21T05:43:25.504Z,100025.16
2022-11-21T05:45:53.420Z,100035.66
2022-11-21T05:48:21.261Z,100023.47
2022-11-21T05:50:50.491Z,100027.00
2022-11-21T05:53:18.741Z,100028.81
2022-11-21T05:55:47.027Z,100081.00
2022-11-21T05:58:16.328Z,100111.44
2022-11-21T06:00:44.075Z,100147.97
2022-11-21T06:03:31.390Z,100103.56
2022-11-21T06:06:07.331Z,100082.72
2022-11-21T06:08:37.336Z,100114.06
2022-11-21T06:11:06.726Z,100145.38
2022-11-21T06:13:36.454Z,100160.19
2022-11-21T06:16:05.801Z,100157.53
2022-11-21T06:18:35.597Z,100100.94
2022-11-21T06:21:04.663Z,100079.22
2022-11-21T06:23:33.361Z,100090.56
2022-11-21T06:26:02.650Z,100075.81
2022-11-21T06:28:33.526Z,100129.75
2022-11-21T06:31:05.087Z,100118.47
2022-11-21T06:33:32.881Z,100167.19
2022-11-21T06:36:03.383Z,100186.31
2022-11-21T06:38:31.187Z,100215.03
2022-11-21T06:40:59.013Z,100217.59
2022-11-21T06:43:26.703Z,100208.88
2022-11-21T06:45:56.891Z,100195.78
2022-11-21T06:48:26.751Z,100154.88
2022-11-21T06:50:54.654Z,100118.31
2022-11-21T06:53:22.517Z,100100.03
2022-11-21T06:55:50.377Z,100110.47
2022-11-21T06:58:18.452Z,100146.97
2022-11-21T07:00:49.138Z,100078.22
2022-11-21T07:03:17.505Z,100075.63
2022-11-21T07:05:46.639Z,100115.63
2022-11-21T07:08:14.520Z,100147.81
2022-11-21T07:10:57.496Z,100116.47
2022-11-21T07:13:30.509Z,100073.81
2022-11-21T07:16:03.485Z,100099.03
2022-11-21T07:18:31.594Z,100151.25
2022-11-21T07:21:01.666Z,100159.06
2022-11-21T07:23:29.968Z,100156.41
2022-11-21T07:26:00.837Z,100113.72
2022-11-21T07:28:29.306Z,100132.00
2022-11-21T07:30:57.797Z,100149.38
2022-11-21T07:33:26.077Z,100144.13
2022-11-21T07:35:53.907Z,100160.63
2022-11-21T07:38:25.172Z,100152.72
2022-11-21T07:40:53.705Z,100164.03
2022-11-21T07:43:21.619Z,100139.63
2022-11-21T07:45:49.707Z,100122.16
2022-11-21T07:48:17.521Z,100115.16
2022-11-21T07:50:45.386Z,100101.13
2022-11-21T07:53:14.301Z,100100.25
2022-11-21T07:55:43.567Z,100130.63
2022-11-21T07:58:12.962Z,100148.88
2022-11-21T08:00:44.003Z,100105.25
2022-11-21T08:03:13.447Z,100040.75
2022-11-21T08:05:42.858Z,100000.72
2022-11-21T08:08:11.306Z,100052.81
2022-11-21T08:10:39.997Z,100008.34
2022-11-21T08:13:09.098Z,100050.06
2022-11-21T08:15:37.915Z,100031.69
2022-11-21T08:18:09.929Z,100016.75
2022-11-21T08:20:37.913Z,100001.88
2022-11-21T08:23:06.636Z,99972.16
2022-11-21T08:25:34.643Z,99987.66
2022-11-21T08:28:03.613Z,99982.34
2022-11-21T08:30:33.326Z,99906.53
2022-11-21T08:33:01.155Z,99922.25
2022-11-21T08:35:29.766Z,99919.50
2022-11-21T08:37:58.202Z,99974.34
2022-11-21T08:40:27.188Z,99922.03
2022-11-21T08:43:01.271Z,99919.28
2022-11-21T08:45:30.040Z,99923.56
2022-11-21T08:47:59.512Z,99879.88
2022-11-21T08:50:28.043Z,99880.66
2022-11-21T08:53:00.791Z,99843.25
2022-11-21T08:55:28.852Z,99922.31
2022-11-21T08:57:56.680Z,99845.63
2022-11-21T09:00:24.921Z,99879.44
2022-11-21T09:02:52.754Z,99843.59
2022-11-21T09:05:22.137Z,99807.97
2022-11-21T09:07:49.977Z,99856.69
2022-11-21T09:10:18.024Z,99794.09
2022-11-21T09:12:45.875Z,99812.38
2022-11-21T09:15:31.457Z,99828.78
2022-11-21T09:18:04.756Z,99754.97
2022-11-21T09:20:41.208Z,99703.00
2022-11-21T09:23:11.636Z,99755.16
2022-11-21T09:25:39.488Z,99753.34
2022-11-21T09:28:09.105Z,99775.84
2022-11-21T09:30:37.631Z,99744.50
2022-11-21T09:33:06.834Z,99734.84
2022-11-21T09:35:36.187Z,99763.56
2022-11-21T09:38:04.734Z,99724.31
2022-11-21T09:40:34.719Z,99739.03
2022-11-21T09:43:25.069Z,99818.25
2022-11-21T09:45:58.753Z,99751.06
2022-11-21T09:48:32.716Z,99760.47
2022-11-21T09:51:05.573Z,99757.03
2022-11-21T09:53:37.632Z,99758.69
2022-11-21T09:56:10.091Z,99783.91
2022-11-21T09:58:43.545Z,99798.56
2022-11-21T10:01:13.976Z,99775.81
2022-11-21T10:03:45.249Z,99784.63
2022-11-21T10:06:20.963Z,99820.16
2022-11-21T10:08:57.649Z,99771.31
2022-11-21T10:12:00.714Z,99757.25
2022-11-21T10:14:42.993Z,99778.97
2022-11-21T10:17:23.611Z,99707.41
2022-11-21T10:20:19.319Z,99804.91
2022-11-21T10:23:14.594Z,99776.91
2022-11-21T10:25:51.675Z,99700.88
2022-11-21T10:28:28.430Z,99675.50
2022-11-21T10:30:59.143Z,99757.34
2022-11-21T10:33:32.759Z,99724.06
2022-11-21T10:36:07.177Z,99702.28
2022-11-21T10:38:41.147Z,99719.63
2022-11-21T10:41:21.547Z,99696.16
2022-11-21T10:44:14.867Z,99643.50
2022-11-21T10:46:56.089Z,99710.94
2022-11-21T10:49:24.926Z,99697.66
2022-11-21T10:51:58.377Z,99677.38
2022-11-21T10:54:36.604Z,99589.50
2022-11-21T10:57:12.077Z,99679.25
2022-11-21T10:59:40.515Z,99593.53
2022-11-21T11:02:24.863Z,99558.00
2022-11-21T11:05:21.552Z,99558.00
2022-11-21T11:08:08.330Z,99506.22
2022-11-21T11:10:38.944Z,99632.66
2022-11-21T11:13:50.729Z,99663.06
2022-11-21T11:16:22.601Z,99719.75
2022-11-21T11:18:58.182Z,99725.59
2022-11-21T11:21:28.238Z,99732.41
2022-11-21T11:24:08.305Z,99721.81
2022-11-21T11:26:52.628Z,99678.13
2022-11-21T11:29:22.361Z,99607.41
2022-11-21T11:31:55.758Z,99657.06
2022-11-21T11:34:25.744Z,99642.16
2022-11-21T11:37:04.164Z,99673.53
2022-11-21T11:39:40.053Z,99630.81
2022-11-21T11:42:41.452Z,99491.69
2022-11-21T11:45:40.872Z,99585.72
2022-11-21T11:48:10.126Z,99554.31
2022-11-21T11:50:42.693Z,99592.63
2022-11-21T11:53:15.357Z,99640.63
2022-11-21T11:55:47.928Z,99556.03
2022-11-21T11:58:28.208Z,99551.84
2022-11-21T12:01:04.264Z,99574.53
2022-11-21T12:03:41.968Z,99652.06
2022-11-21T12:06:57.390Z,99579.66
2022-11-21T12:09:28.868Z,99544.22
2022-11-21T12:12:09.733Z,99542.53
2022-11-21T12:15:05.302Z,99576.59
2022-11-21T12:17:39.872Z,99601.00
2022-11-21T12:20:41.211Z,99561.75
2022-11-21T12:23:14.200Z,99598.28
2022-11-21T12:25:57.016Z,99633.97
2022-11-21T12:28:37.884Z,99607.06
2022-11-21T12:31:16.628Z,99626.34
2022-11-21T12:33:54.126Z,99664.63
2022-11-21T12:36:35.860Z,99602.72
2022-11-21T12:39:37.095Z,99664.47
2022-11-21T12:42:39.791Z,99674.53
2022-11-21T12:45:29.135Z,99588.13
2022-11-21T12:48:47.896Z,99601.00
2022-11-21T12:51:58.353Z,99561.94
2022-11-21T12:54:56.040Z,99589.09
2022-11-21T12:57:37.758Z,99576.97
2022-11-21T13:00:16.231Z,99608.47
2022-11-21T13:03:25.386Z,99614.50
2022-11-21T13:05:59.949Z,99537.78
2022-11-21T13:08:32.199Z,99534.56
2022-11-21T13:11:26.115Z,99613.16
2022-11-21T13:14:11.446Z,99572.41
2022-11-21T13:16:48.231Z,99568.94
2022-11-21T13:19:25.158Z,99548.16
2022-11-21T13:22:03.075Z,99643.22
2022-11-21T13:24:58.453Z,99658.75
2022-11-21T13:27:36.737Z,99596.09
2022-11-21T13:30:27.265Z,99603.06
2022-11-21T13:32:56.297Z,99607.50
2022-11-21T13:36:06.514Z,99538.53
2022-11-21T13:39:11.554Z,99542.88
2022-11-21T13:42:20.669Z,99529.78
2022-11-21T13:44:48.848Z,99488.00
2022-11-21T13:47:46.167Z,99546.28
2022-11-21T13:50:25.111Z,99415.84
2022-11-21T13:53:05.637Z,99456.84
2022-11-21T13:55:54.423Z,99501.56
2022-11-21T13:58:35.707Z,99518.00
2022-11-21T14:01:40.851Z,99498.56
2022-11-21T14:04:27.440Z,99532.81
2022-11-21T14:06:57.237Z,99461.41
2022-11-21T14:09:28.540Z,99503.22
2022-11-21T14:12:02.960Z,99448.63
2022-11-21T14:14:41.104Z,99577.50
2022-11-21T14:17:29.961Z,99604.22
2022-11-21T14:20:00.797Z,99515.38
2022-11-21T14:22:45.967Z,99511.69
2022-11-21T14:25:18.013Z,99508.34
2022-11-21T14:27:50.965Z,99566.56
2022-11-21T14:30:33.941Z,99589.81
2022-11-21T14:33:24.150Z,99547.84
2022-11-21T14:35:54.836Z,99512.97
2022-11-21T14:38:23.741Z,99534.66
2022-11-21T14:40:52.184Z,99464.81
2022-11-21T14:43:30.466Z,99510.16
2022-11-21T14:45:58.307Z,99507.44
2022-11-21T14:48:29.948Z,99389.13
2022-11-21T14:51:01.811Z,99373.88
2022-11-21T14:53:29.937Z,99479.59
2022-11-21T14:56:01.512Z,99534.38
2022-11-21T14:58:31.091Z,99510.03
2022-11-21T15:01:06.854Z,99465.00
2022-11-21T15:03:35.243Z,99402.88
2022-11-21T15:06:07.323Z,99451.09
2022-11-21T15:11:33.731Z,99578.41
2022-11-21T15:14:16.317Z,99576.81
2022-11-21T15:16:45.274Z,99601.13
2022-11-21T15:19:13.045Z,99596.88
2022-11-21T15:24:40.279Z,99658.78
2022-11-21T15:27:34.003Z,99655.28
2022-11-21T15:30:20.943Z,99670.91
2022-11-21T15:33:09.900Z,99634.38
2022-11-21T15:35:44.941Z,99669.91
2022-11-21T15:38:24.314Z,99654.22
2022-11-21T15:41:07.016Z,99654.19
2022-11-21T15:43:40.699Z,99630.44
2022-11-21T15:46:18.871Z,99633.88
2022-11-21T15:48:50.205Z,99626.00
2022-11-21T15:51:31.818Z,99572.81
2022-11-21T15:54:08.064Z,99559.09
2022-11-21T15:56:36.108Z,99548.84
2022-11-21T15:57:12.467Z,99630.91
2022-11-21T15:59:04.046Z,99562.06
2022-11-21T16:01:33.376Z,99581.31
2022-11-21T16:04:02.793Z,99638.78
2022-11-21T16:06:31.581Z,99656.94
2022-11-21T16:08:59.767Z,99625.59
2022-11-21T16:11:29.276Z,99623.81
2022-11-21T16:13:59.329Z,99609.03
2022-11-21T16:16:29.314Z,99650.88
2022-11-21T16:18:59.267Z,99618.66
2022-11-21T16:21:27.474Z,99656.91
2022-11-21T16:23:56.573Z,99617.47
2022-11-21T16:26:27.860Z,99605.94
2022-11-21T16:28:57.315Z,99572.81
2022-11-21T16:31:27.211Z,99554.44
2022-11-21T16:33:55.622Z,99472.81
2022-11-21T16:36:26.141Z,99513.69
2022-11-21T16:38:54.421Z,99500.63
2022-11-21T16:41:24.224Z,99518.06
2022-11-21T16:43:55.761Z,99478.97
2022-11-21T16:46:25.969Z,99498.28
2022-11-21T16:49:00.500Z,99504.38
2022-11-21T16:51:30.680Z,99479.25
2022-11-21T16:54:03.075Z,99505.41
2022-11-21T16:56:35.405Z,99533.19
2022-11-21T16:59:03.246Z,99587.03
2022-11-21T17:01:31.269Z,99583.38
2022-11-21T17:03:59.479Z,99551.00
2022-11-21T17:06:31.893Z,99537.06
2022-11-21T17:09:01.105Z,99520.53
2022-11-21T17:11:31.161Z,99504.88
2022-11-21T17:14:01.210Z,99540.59
2022-11-21T17:16:29.778Z,99551.88
2022-11-21T17:18:59.661Z,99545.63
2022-11-21T17:21:29.030Z,99519.56
2022-11-21T17:23:58.573Z,99540.44
2022-11-21T17:26:28.289Z,99565.69
2022-11-21T17:28:57.921Z,99531.81
2022-11-21T17:31:26.004Z,99560.53
2022-11-21T17:33:54.664Z,99566.63
2022-11-21T17:36:24.476Z,99535.28
2022-11-21T17:38:53.375Z,99531.84
2022-11-21T17:41:24.214Z,99514.53
2022-11-21T17:43:55.337Z,99518.09
2022-11-21T17:46:25.189Z,99546.91
2022-11-21T17:48:57.145Z,99525.97
2022-11-21T17:51:27.208Z,99569.50
2022-11-21T17:53:55.096Z,99547.75
2022-11-21T17:56:26.265Z,99549.53
2022-11-21T17:58:54.247Z,99530.34
2022-11-21T18:01:22.628Z,99498.19
2022-11-21T18:03:55.685Z,99492.25
2022-11-21T18:06:23.723Z,99484.63
2022-11-21T18:08:51.416Z,99522.19
2022-11-21T18:11:21.092Z,99569.19
2022-11-21T18:13:50.798Z,99567.50
2022-11-21T18:16:20.679Z,99558.81
2022-11-21T18:18:49.799Z,99567.56
2022-11-21T18:21:19.769Z,99577.22
2022-11-21T18:23:47.575Z,99556.41
2022-11-21T18:26:17.402Z,99539.09
2022-11-21T18:28:45.267Z,99516.53
2022-11-21T18:31:17.333Z,99528.00
2022-11-21T18:33:47.071Z,99522.91
2022-11-21T18:36:15.280Z,99514.25
2022-11-21T18:38:49.636Z,99527.44
2022-11-21T18:41:20.631Z,99546.63
2022-11-21T18:43:51.594Z,99569.22
2022-11-21T18:46:21.528Z,99553.63
2022-11-21T18:49:07.999Z,99525.00
2022-11-21T18:51:36.869Z,99528.66
2022-11-21T18:54:07.364Z,99527.06
2022-11-21T18:56:36.040Z,99545.41
2022-11-21T18:59:05.509Z,99584.56
2022-11-21T19:01:37.141Z,99584.59
2022-11-21T19:04:05.235Z,99575.97
2022-11-21T19:06:33.283Z,99563.94
2022-11-21T19:09:01.071Z,99553.63
2022-11-21T19:11:30.899Z,99578.00
2022-11-21T19:13:59.280Z,99564.16
2022-11-21T19:16:31.470Z,99591.16
2022-11-21T19:21:49.248Z,99571.25
2022-11-21T19:24:17.707Z,99566.03
2022-11-21T19:26:45.414Z,99559.09
2022-11-21T19:29:13.389Z,99559.19
2022-11-21T19:31:45.701Z,99558.34
2022-11-21T19:34:16.281Z,99540.19
2022-11-21T19:36:44.541Z,99541.09
2022-11-21T19:39:13.110Z,99556.78
2022-11-21T19:41:41.395Z,99520.34
2022-11-21T19:44:09.240Z,99508.28
2022-11-21T19:46:38.683Z,99523.91
2022-11-21T19:49:08.119Z,99512.69
2022-11-21T19:51:39.115Z,99500.59
2022-11-21T19:54:08.195Z,99507.53
2022-11-21T19:56:36.260Z,99489.31
2022-11-21T19:59:04.362Z,99509.38
2022-11-21T20:01:33.620Z,99509.38
2022-11-21T20:04:03.769Z,99535.50
2022-11-21T20:06:33.505Z,99549.34
2022-11-21T20:09:04.793Z,99539.81
2022-11-21T20:11:33.524Z,99559.78
2022-11-21T20:14:01.292Z,99538.03
2022-11-21T20:16:30.797Z,99537.25
2022-11-21T20:19:00.774Z,99543.34
2022-11-21T20:21:29.080Z,99548.56
2022-11-21T20:23:57.050Z,99571.19
2022-11-21T20:26:26.977Z,99564.19
2022-11-21T20:28:55.192Z,99565.09
2022-11-21T20:31:26.932Z,99551.16
2022-11-21T20:33:56.826Z,99547.72
2022-11-21T20:36:26.718Z,99546.81
2022-11-21T20:38:56.400Z,99546.78
2022-11-21T20:41:27.282Z,99545.03
2022-11-21T20:44:46.653Z,99534.59
2022-11-21T20:46:43.905Z,99523.34
2022-11-21T20:49:12.498Z,99516.41
2022-11-21T20:54:28.892Z,99523.38
2022-11-21T20:56:58.336Z,99532.97
2022-11-21T20:59:27.385Z,99532.06
2022-11-21T21:01:55.629Z,99518.06
2022-11-21T21:04:23.371Z,99511.97
2022-11-21T21:06:51.114Z,99517.19
2022-11-21T21:09:19.283Z,99531.91
2022-11-21T21:11:54.187Z,99531.03
2022-11-21T21:14:23.825Z,99521.44
2022-11-21T21:16:51.631Z,99521.50
2022-11-21T21:19:19.584Z,99552.78
2022-11-21T21:21:47.584Z,99524.13
2022-11-21T21:24:15.957Z,99532.91
2022-11-21T21:26:45.708Z,99552.94
2022-11-21T21:29:15.990Z,99566.00
2022-11-21T21:31:51.031Z,99554.72
2022-11-21T21:34:19.873Z,99637.94
2022-11-21T21:36:47.956Z,99654.34
2022-11-21T21:39:15.709Z,99632.47
2022-11-21T21:41:47.077Z,99634.16
2022-11-21T21:44:15.437Z,99623.63
2022-11-21T21:46:43.540Z,99632.19
2022-11-21T21:49:16.032Z,99590.38
2022-11-21T21:51:43.771Z,99572.94
2022-11-21T21:54:17.642Z,99554.69
2022-11-21T21:56:46.564Z,99532.91
2022-11-21T21:59:14.951Z,99517.25
2022-11-21T22:01:43.876Z,99531.16
2022-11-21T22:04:13.626Z,99489.41
2022-11-21T22:06:41.347Z,99491.16
2022-11-21T22:09:09.227Z,99486.00
2022-11-21T22:11:38.588Z,99491.97
2022-11-21T22:14:08.454Z,99468.47
2022-11-21T22:16:37.440Z,99471.06
2022-11-21T22:19:05.560Z,99475.41
2022-11-21T22:21:36.288Z,99452.75
2022-11-21T22:26:54.232Z,99448.28
2022-11-21T22:29:21.986Z,99439.53
2022-11-21T22:31:50.801Z,99440.31
2022-11-21T22:34:18.571Z,99443.72
2022-11-21T22:36:47.754Z,99430.59
2022-11-21T22:39:15.681Z,99410.50
2022-11-21T22:41:43.375Z,99422.59
2022-11-21T22:44:11.420Z,99425.19
2022-11-21T22:46:39.199Z,99426.81
2022-11-21T22:49:06.898Z,99449.38
2022-11-21T22:51:34.710Z,99437.97
2022-11-21T22:54:03.733Z,99428.38
2022-11-21T22:56:31.380Z,99406.56
2022-11-21T22:58:59.237Z,99417.03
2022-11-21T23:01:27.560Z,99430.09
2022-11-21T23:03:56.493Z,99423.09
2022-11-21T23:06:26.512Z,99425.72
2022-11-21T23:08:55.367Z,99400.50
2022-11-21T23:11:27.455Z,99387.53
2022-11-21T23:13:56.253Z,99349.41
2022-11-21T23:16:24.389Z,99343.53
2022-11-21T23:18:53.473Z,99376.69
2022-11-21T23:21:21.482Z,99373.34
2022-11-21T23:23:49.413Z,99424.72
2022-11-21T23:26:18.018Z,99442.13
2022-11-21T23:28:47.316Z,99443.88
2022-11-21T23:31:15.062Z,99446.50
2022-11-21T23:33:42.900Z,99429.13
2022-11-21T23:36:10.574Z,99445.69
2022-11-21T23:38:39.099Z,99431.81
2022-11-21T23:41:06.775Z,99429.22
2022-11-21T23:43:34.468Z,99426.72
2022-11-21T23:46:03.627Z,99430.25
2022-11-21T23:48:31.388Z,99451.16
2022-11-21T23:50:59.012Z,99452.06
2022-11-21T23:53:26.675Z,99456.50
2022-11-21T23:55:54.445Z,99456.50
2022-11-21T23:58:22.151Z,99456.47
