createdAt,value
2019-03-03T00:00:59.308Z,13.67
2019-03-03T00:03:28.838Z,12.37
2019-03-03T00:05:58.405Z,12.87
2019-03-03T00:08:27.919Z,10.80
2019-03-03T00:10:57.455Z,14.43
2019-03-03T00:13:26.994Z,12.67
2019-03-03T00:15:56.635Z,11.57
2019-03-03T00:18:26.158Z,10.67
2019-03-03T00:20:55.682Z,7.77
2019-03-03T00:23:25.215Z,15.00
2019-03-03T00:25:54.704Z,16.20
2019-03-03T00:28:24.228Z,13.03
2019-03-03T00:30:53.793Z,12.37
2019-03-03T00:33:24.213Z,12.70
2019-03-03T00:35:53.699Z,11.33
2019-03-03T00:38:42.150Z,15.93
2019-03-03T00:41:36.577Z,13.20
2019-03-03T00:44:12.672Z,13.57
2019-03-03T00:47:10.231Z,13.87
2019-03-03T00:49:57.286Z,4.53
2019-03-03T00:52:31.702Z,14.37
2019-03-03T00:55:13.319Z,12.10
2019-03-03T00:58:01.712Z,12.57
2019-03-03T01:00:56.329Z,9.67
2019-03-03T01:03:50.586Z,13.93
2019-03-03T01:06:44.839Z,10.23
2019-03-03T01:09:44.097Z,10.67
2019-03-03T01:12:38.852Z,12.70
2019-03-03T01:15:30.858Z,4.30
2019-03-03T01:18:25.118Z,11.00
2019-03-03T01:21:02.202Z,5.13
2019-03-03T01:23:41.450Z,13.07
2019-03-03T01:26:10.956Z,11.07
2019-03-03T01:28:40.494Z,11.70
2019-03-03T01:31:10.078Z,12.93
2019-03-03T01:33:39.595Z,8.73
2019-03-03T01:36:09.196Z,9.33
2019-03-03T01:38:38.671Z,11.10
2019-03-03T01:41:08.179Z,12.20
2019-03-03T01:43:37.701Z,9.17
2019-03-03T01:46:07.206Z,12.53
2019-03-03T01:48:36.754Z,8.60
2019-03-03T01:51:06.219Z,11.30
2019-03-03T01:53:35.722Z,10.70
2019-03-03T01:56:05.618Z,11.47
2019-03-03T01:58:35.118Z,12.60
2019-03-03T02:01:04.921Z,9.43
2019-03-03T02:03:35.397Z,10.60
2019-03-03T02:06:06.002Z,4.20
2019-03-03T02:08:35.497Z,9.20
2019-03-03T02:11:05.061Z,7.70
2019-03-03T02:13:34.596Z,9.73
2019-03-03T02:16:04.770Z,6.73
2019-03-03T02:18:34.279Z,6.13
2019-03-03T02:21:03.795Z,7.40
2019-03-03T02:23:33.305Z,6.70
2019-03-03T02:26:02.833Z,7.50
2019-03-03T02:28:32.310Z,8.67
2019-03-03T02:31:01.867Z,9.60
2019-03-03T02:33:31.366Z,9.30
2019-03-03T02:36:00.904Z,8.07
2019-03-03T02:38:30.397Z,8.20
2019-03-03T02:40:59.936Z,8.57
2019-03-03T02:43:30.892Z,9.17
2019-03-03T02:46:00.461Z,6.20
2019-03-03T02:48:30.022Z,8.63
2019-03-03T02:50:59.510Z,8.07
2019-03-03T02:53:29.017Z,7.97
2019-03-03T02:55:58.541Z,8.97
2019-03-03T02:58:28.078Z,8.17
2019-03-03T03:01:13.099Z,6.37
2019-03-03T03:03:42.575Z,6.03
2019-03-03T03:06:40.316Z,7.20
2019-03-03T03:09:15.751Z,7.00
2019-03-03T03:12:05.759Z,5.73
2019-03-03T03:14:57.367Z,8.83
2019-03-03T03:17:45.827Z,4.83
2019-03-03T03:20:34.277Z,5.77
2019-03-03T03:23:16.033Z,4.13
2019-03-03T03:25:52.609Z,6.20
2019-03-03T03:28:41.070Z,5.50
2019-03-03T03:31:28.021Z,5.63
2019-03-03T03:34:22.270Z,5.53
2019-03-03T03:37:02.860Z,5.27
2019-03-03T03:40:00.432Z,6.33
2019-03-03T03:42:58.036Z,5.70
2019-03-03T03:45:45.134Z,5.77
2019-03-03T03:48:45.440Z,4.73
2019-03-03T03:51:24.485Z,5.50
2019-03-03T03:54:05.418Z,5.23
2019-03-03T03:56:59.690Z,5.23
2019-03-03T03:59:39.959Z,5.33
2019-03-03T04:02:34.479Z,5.37
2019-03-03T04:05:38.543Z,5.23
2019-03-03T04:08:19.848Z,4.60
2019-03-03T04:11:07.619Z,5.10
2019-03-03T04:13:59.119Z,6.07
2019-03-03T04:16:47.518Z,6.60
2019-03-03T04:19:31.216Z,3.43
2019-03-03T04:22:13.778Z,5.33
2019-03-03T04:25:11.313Z,6.00
2019-03-03T04:28:05.544Z,4.77
2019-03-03T04:30:52.605Z,6.77
2019-03-03T04:33:44.082Z,2.10
2019-03-03T04:36:30.190Z,3.63
2019-03-03T04:39:18.610Z,6.57
2019-03-03T04:42:13.298Z,6.77
2019-03-03T04:44:56.116Z,3.17
2019-03-03T04:47:44.573Z,6.13
2019-03-03T04:50:38.879Z,5.57
2019-03-03T04:53:26.094Z,6.07
2019-03-03T04:56:20.670Z,5.20
2019-03-03T04:59:02.789Z,3.90
2019-03-03T05:01:41.815Z,5.10
2019-03-03T05:04:48.347Z,5.90
2019-03-03T05:07:39.429Z,4.63
2019-03-03T05:10:31.867Z,3.40
2019-03-03T05:13:12.589Z,3.23
2019-03-03T05:16:07.282Z,4.50
2019-03-03T05:19:07.839Z,4.00
2019-03-03T05:21:37.363Z,3.17
2019-03-03T05:24:06.884Z,4.17
2019-03-03T05:26:36.389Z,2.90
2019-03-03T05:29:05.907Z,2.43
2019-03-03T05:31:35.442Z,3.87
2019-03-03T05:34:04.967Z,4.23
2019-03-03T05:36:34.480Z,3.57
2019-03-03T05:39:05.314Z,2.57
2019-03-03T05:41:34.838Z,1.73
2019-03-03T05:44:04.359Z,2.40
2019-03-03T05:46:33.867Z,3.50
2019-03-03T05:49:03.375Z,2.50
2019-03-03T05:51:32.910Z,3.30
2019-03-03T05:54:02.440Z,3.03
2019-03-03T05:56:31.998Z,3.20
2019-03-03T05:59:01.476Z,1.77
2019-03-03T06:01:30.994Z,2.77
2019-03-03T06:04:00.478Z,2.57
2019-03-03T06:06:29.966Z,2.33
2019-03-03T06:08:59.465Z,2.70
2019-03-03T06:11:29.013Z,2.57
2019-03-03T06:13:58.530Z,1.97
2019-03-03T06:16:28.073Z,3.40
2019-03-03T06:18:57.562Z,2.27
2019-03-03T06:21:27.115Z,1.67
2019-03-03T06:23:57.019Z,2.10
2019-03-03T06:26:26.541Z,3.33
2019-03-03T06:28:56.028Z,1.63
2019-03-03T06:31:25.533Z,2.40
2019-03-03T06:33:55.014Z,2.97
2019-03-03T06:36:24.551Z,2.70
2019-03-03T06:38:54.043Z,1.70
2019-03-03T06:41:23.606Z,2.27
2019-03-03T06:43:53.089Z,2.37
2019-03-03T06:46:22.631Z,2.50
2019-03-03T06:48:52.239Z,2.70
2019-03-03T06:51:21.725Z,2.33
2019-03-03T06:53:51.249Z,1.90
2019-03-03T06:56:20.747Z,2.40
2019-03-03T06:58:50.292Z,2.73
2019-03-03T07:01:19.774Z,1.33
2019-03-03T07:03:49.270Z,3.13
2019-03-03T07:06:19.059Z,1.67
2019-03-03T07:08:48.606Z,1.93
2019-03-03T07:11:18.075Z,2.80
2019-03-03T07:13:47.637Z,2.63
2019-03-03T07:16:17.147Z,2.30
2019-03-03T07:18:46.676Z,2.50
2019-03-03T07:21:16.170Z,2.60
2019-03-03T07:23:45.691Z,2.60
2019-03-03T07:26:15.201Z,2.63
2019-03-03T07:28:44.690Z,2.37
2019-03-03T07:31:14.205Z,2.13
2019-03-03T07:33:47.564Z,2.70
2019-03-03T07:36:17.046Z,2.47
2019-03-03T07:38:46.558Z,1.77
2019-03-03T07:41:16.037Z,2.03
2019-03-03T07:43:45.554Z,1.43
2019-03-03T07:46:15.085Z,2.57
2019-03-03T07:48:44.594Z,3.07
2019-03-03T07:51:14.110Z,2.77
2019-03-03T07:53:43.618Z,3.67
2019-03-03T07:56:13.153Z,3.37
2019-03-03T07:58:42.831Z,3.27
2019-03-03T08:01:12.319Z,2.77
2019-03-03T08:03:41.840Z,2.20
2019-03-03T08:06:11.507Z,3.60
2019-03-03T08:08:41.043Z,2.10
2019-03-03T08:11:10.585Z,2.80
2019-03-03T08:13:40.040Z,3.50
2019-03-03T08:16:10.912Z,3.27
2019-03-03T08:18:40.578Z,3.17
2019-03-03T08:21:10.056Z,3.93
2019-03-03T08:23:39.614Z,3.63
2019-03-03T08:26:09.103Z,2.17
2019-03-03T08:28:38.586Z,3.27
2019-03-03T08:31:08.122Z,3.20
2019-03-03T08:33:37.587Z,2.67
2019-03-03T08:36:07.117Z,2.00
2019-03-03T08:38:36.598Z,2.83
2019-03-03T08:41:06.126Z,1.90
2019-03-03T08:43:45.067Z,1.50
2019-03-03T08:46:37.983Z,2.33
2019-03-03T08:49:21.950Z,3.17
2019-03-03T08:52:00.075Z,2.33
2019-03-03T08:54:47.159Z,1.63
2019-03-03T08:57:35.657Z,2.87
2019-03-03T09:00:20.630Z,1.83
2019-03-03T09:03:14.923Z,1.47
2019-03-03T09:06:01.917Z,3.30
2019-03-03T09:08:45.716Z,2.37
2019-03-03T09:11:36.919Z,2.00
2019-03-03T09:14:22.327Z,3.20
2019-03-03T09:17:25.947Z,2.23
2019-03-03T09:20:06.999Z,1.83
2019-03-03T09:22:54.981Z,2.30
2019-03-03T09:25:42.994Z,2.10
2019-03-03T09:28:24.118Z,2.97
2019-03-03T09:31:02.912Z,3.30
2019-03-03T09:33:57.428Z,2.53
2019-03-03T09:36:44.743Z,3.13
2019-03-03T09:39:31.146Z,2.40
2019-03-03T09:42:19.640Z,2.50
2019-03-03T09:44:58.823Z,2.77
2019-03-03T09:47:37.429Z,2.57
2019-03-03T09:50:18.002Z,2.43
2019-03-03T09:53:09.318Z,1.47
2019-03-03T09:55:57.754Z,2.80
2019-03-03T09:58:45.310Z,2.53
2019-03-03T10:01:33.722Z,2.97
2019-03-03T10:04:20.794Z,3.87
2019-03-03T10:07:08.012Z,2.00
2019-03-03T10:09:59.244Z,2.90
2019-03-03T10:12:43.389Z,2.47
2019-03-03T10:15:19.070Z,2.20
2019-03-03T10:17:54.750Z,2.97
2019-03-03T10:20:35.787Z,2.33
2019-03-03T10:23:24.578Z,2.30
2019-03-03T10:26:22.055Z,2.20
2019-03-03T10:29:10.511Z,1.87
2019-03-03T10:31:59.766Z,3.13
2019-03-03T10:34:47.003Z,3.17
2019-03-03T10:37:41.750Z,1.13
2019-03-03T10:40:28.981Z,1.87
2019-03-03T10:43:32.784Z,2.43
2019-03-03T10:46:25.766Z,2.97
2019-03-03T10:49:29.319Z,1.87
2019-03-03T10:52:12.951Z,3.63
2019-03-03T10:55:04.318Z,3.83
2019-03-03T10:57:59.803Z,2.37
2019-03-03T11:00:50.738Z,3.40
2019-03-03T11:03:36.241Z,2.40
2019-03-03T11:06:30.480Z,2.90
2019-03-03T11:09:37.379Z,1.73
2019-03-03T11:12:20.319Z,2.37
2019-03-03T11:15:18.451Z,2.90
2019-03-03T11:17:54.731Z,2.53
2019-03-03T11:20:38.082Z,3.17
2019-03-03T11:23:30.607Z,2.33
2019-03-03T11:26:16.013Z,3.07
2019-03-03T11:29:10.536Z,2.67
2019-03-03T11:31:57.522Z,2.23
2019-03-03T11:34:45.982Z,1.87
2019-03-03T11:37:33.345Z,1.10
2019-03-03T11:40:14.365Z,1.77
2019-03-03T11:42:58.693Z,1.93
2019-03-03T11:45:38.067Z,2.37
2019-03-03T11:48:20.646Z,1.80
2019-03-03T11:50:54.443Z,1.63
2019-03-03T11:53:42.846Z,1.63
2019-03-03T11:56:37.198Z,1.40
2019-03-03T11:59:44.195Z,1.20
2019-03-03T12:02:32.691Z,1.80
2019-03-03T12:05:21.191Z,1.53
2019-03-03T12:08:05.511Z,1.83
2019-03-03T12:10:45.618Z,1.53
2019-03-03T12:13:32.752Z,2.20
2019-03-03T12:16:19.963Z,1.80
2019-03-03T12:19:08.410Z,1.50
2019-03-03T12:22:03.057Z,1.53
2019-03-03T12:24:50.498Z,1.40
2019-03-03T12:27:51.390Z,3.13
2019-03-03T12:30:32.830Z,3.30
2019-03-03T12:33:27.287Z,2.57
2019-03-03T12:36:21.088Z,3.47
2019-03-03T12:39:12.587Z,3.23
2019-03-03T12:41:59.912Z,2.00
2019-03-03T12:44:48.373Z,2.57
2019-03-03T12:47:35.656Z,3.27
2019-03-03T12:50:24.297Z,2.10
2019-03-03T12:53:18.800Z,3.07
2019-03-03T12:55:59.062Z,1.20
2019-03-03T12:58:37.940Z,2.30
2019-03-03T13:01:26.605Z,2.43
2019-03-03T13:04:18.213Z,2.93
2019-03-03T13:07:05.590Z,1.90
2019-03-03T13:09:53.987Z,2.80
2019-03-03T13:12:54.501Z,3.00
2019-03-03T13:15:55.033Z,2.23
2019-03-03T13:18:46.237Z,3.30
2019-03-03T13:21:30.569Z,3.00
2019-03-03T13:24:09.129Z,2.93
2019-03-03T13:26:56.158Z,2.53
2019-03-03T13:29:37.848Z,1.43
2019-03-03T13:32:32.090Z,2.90
2019-03-03T13:35:32.862Z,2.43
2019-03-03T13:38:09.291Z,4.40
2019-03-03T13:41:00.779Z,2.83
2019-03-03T13:43:30.265Z,2.07
2019-03-03T13:45:59.806Z,3.20
2019-03-03T13:48:29.302Z,1.63
2019-03-03T13:50:58.857Z,3.00
2019-03-03T13:53:28.490Z,1.87
2019-03-03T13:55:58.028Z,2.97
2019-03-03T13:58:27.555Z,3.10
2019-03-03T14:00:57.087Z,2.83
2019-03-03T14:03:26.604Z,2.30
2019-03-03T14:05:56.163Z,2.47
2019-03-03T14:08:25.676Z,2.17
2019-03-03T14:10:55.180Z,2.80
2019-03-03T14:13:24.714Z,2.17
2019-03-03T14:15:54.291Z,2.70
2019-03-03T14:18:23.819Z,3.23
2019-03-03T14:20:53.369Z,2.83
2019-03-03T14:23:22.904Z,2.40
2019-03-03T14:25:52.519Z,2.33
2019-03-03T14:28:22.355Z,1.67
2019-03-03T14:30:51.876Z,2.77
2019-03-03T14:33:21.410Z,3.27
2019-03-03T14:35:50.936Z,2.20
2019-03-03T14:38:20.434Z,2.60
2019-03-03T14:40:49.988Z,1.60
2019-03-03T14:43:19.502Z,1.80
2019-03-03T14:45:49.042Z,3.03
2019-03-03T14:48:18.538Z,2.60
2019-03-03T14:50:48.077Z,3.20
2019-03-03T14:53:17.579Z,2.80
2019-03-03T14:55:47.092Z,2.00
2019-03-03T14:58:16.623Z,2.83
2019-03-03T15:00:46.180Z,2.57
2019-03-03T15:03:15.703Z,2.00
2019-03-03T15:05:45.202Z,2.07
2019-03-03T15:08:14.755Z,1.20
2019-03-03T15:10:44.274Z,1.57
2019-03-03T15:13:15.873Z,2.07
2019-03-03T15:15:45.380Z,2.20
2019-03-03T15:18:14.925Z,2.27
2019-03-03T15:20:44.448Z,2.63
2019-03-03T15:23:14.195Z,2.37
2019-03-03T15:25:43.711Z,1.53
2019-03-03T15:28:13.242Z,1.13
2019-03-03T15:30:42.779Z,2.60
2019-03-03T15:33:12.314Z,1.80
2019-03-03T15:35:41.821Z,1.97
2019-03-03T15:38:11.534Z,2.30
2019-03-03T15:40:41.056Z,2.33
2019-03-03T15:43:10.561Z,2.23
2019-03-03T15:45:40.055Z,2.53
2019-03-03T15:48:09.583Z,2.43
2019-03-03T15:50:39.117Z,1.93
2019-03-03T15:53:08.612Z,2.23
2019-03-03T15:55:38.164Z,1.07
2019-03-03T15:58:07.715Z,2.00
2019-03-03T16:00:37.261Z,2.00
2019-03-03T16:03:07.011Z,1.83
2019-03-03T16:05:36.543Z,2.40
2019-03-03T16:08:06.106Z,2.23
2019-03-03T16:10:35.607Z,2.20
2019-03-03T16:13:05.155Z,3.93
2019-03-03T16:15:34.681Z,2.27
2019-03-03T16:18:04.177Z,2.47
2019-03-03T16:20:33.681Z,2.57
2019-03-03T16:23:03.186Z,1.60
2019-03-03T16:25:32.694Z,2.10
2019-03-03T16:28:02.216Z,1.90
2019-03-03T16:30:31.843Z,1.30
2019-03-03T16:33:01.431Z,1.80
2019-03-03T16:35:31.016Z,2.97
2019-03-03T16:38:00.543Z,2.47
2019-03-03T16:40:39.278Z,1.87
2019-03-03T16:43:01.412Z,1.57
2019-03-03T16:45:31.053Z,1.97
2019-03-03T16:48:00.559Z,1.47
2019-03-03T16:50:30.105Z,2.20
2019-03-03T16:52:59.614Z,3.30
2019-03-03T16:55:29.127Z,3.57
2019-03-03T16:57:58.658Z,3.83
2019-03-03T17:00:28.369Z,4.00
2019-03-03T17:02:57.952Z,3.27
2019-03-03T17:05:27.447Z,4.53
2019-03-03T17:07:57.098Z,3.80
2019-03-03T17:10:26.618Z,3.47
2019-03-03T17:12:56.175Z,3.17
2019-03-03T17:15:25.800Z,3.07
2019-03-03T17:17:55.287Z,3.37
2019-03-03T17:20:24.867Z,3.90
2019-03-03T17:22:54.409Z,3.80
2019-03-03T17:25:23.969Z,3.20
2019-03-03T17:27:53.466Z,1.70
2019-03-03T17:30:23.513Z,3.77
2019-03-03T17:32:53.131Z,3.23
2019-03-03T17:35:22.643Z,3.73
2019-03-03T17:37:52.230Z,3.80
2019-03-03T17:40:21.900Z,2.60
2019-03-03T17:42:51.399Z,2.43
2019-03-03T17:45:21.230Z,3.00
2019-03-03T17:47:51.011Z,3.57
2019-03-03T17:50:21.210Z,2.97
2019-03-03T17:52:50.806Z,3.00
2019-03-03T17:55:20.533Z,2.03
2019-03-03T17:57:50.074Z,1.60
2019-03-03T18:00:21.558Z,2.80
2019-03-03T18:02:51.168Z,2.87
2019-03-03T18:05:21.352Z,3.07
2019-03-03T18:07:51.129Z,2.93
2019-03-03T18:10:20.613Z,3.23
2019-03-03T18:12:50.137Z,2.90
2019-03-03T18:15:19.741Z,2.47
2019-03-03T18:17:50.459Z,2.77
2019-03-03T18:20:20.258Z,2.90
2019-03-03T18:22:50.022Z,2.70
2019-03-03T18:25:19.891Z,1.93
2019-03-03T18:27:49.482Z,1.90
2019-03-03T18:30:20.910Z,2.70
2019-03-03T18:32:50.402Z,2.63
2019-03-03T18:35:19.902Z,3.17
2019-03-03T18:37:49.379Z,3.13
2019-03-03T18:40:19.868Z,3.17
2019-03-03T18:42:49.551Z,2.37
2019-03-03T18:45:19.105Z,2.83
2019-03-03T18:47:48.940Z,2.47
2019-03-03T18:50:18.891Z,2.30
2019-03-03T18:52:48.486Z,2.60
2019-03-03T18:55:18.004Z,3.30
2019-03-03T18:57:47.601Z,2.77
2019-03-03T19:00:22.837Z,3.07
2019-03-03T19:02:52.851Z,3.27
2019-03-03T19:05:22.639Z,2.97
2019-03-03T19:07:52.130Z,3.20
2019-03-03T19:10:22.401Z,3.47
2019-03-03T19:12:51.919Z,3.10
2019-03-03T19:15:21.510Z,3.23
2019-03-03T19:17:51.002Z,3.60
2019-03-03T19:20:20.748Z,2.60
2019-03-03T19:22:50.873Z,2.57
2019-03-03T19:25:20.373Z,2.97
2019-03-03T19:27:50.027Z,3.50
2019-03-03T19:30:21.381Z,2.73
2019-03-03T19:33:03.567Z,2.80
2019-03-03T19:35:33.446Z,3.53
2019-03-03T19:38:02.981Z,3.00
2019-03-03T19:40:32.502Z,2.77
2019-03-03T19:43:02.006Z,2.73
2019-03-03T19:45:32.631Z,3.70
2019-03-03T19:48:02.289Z,3.60
2019-03-03T19:50:31.772Z,3.30
2019-03-03T19:53:01.327Z,2.87
2019-03-03T19:55:30.803Z,3.27
2019-03-03T19:58:00.350Z,3.30
2019-03-03T20:00:35.585Z,3.27
2019-03-03T20:03:02.870Z,3.67
2019-03-03T20:05:32.413Z,3.53
2019-03-03T20:08:02.135Z,2.70
2019-03-03T20:10:31.744Z,3.83
2019-03-03T20:13:01.479Z,2.47
2019-03-03T20:15:31.047Z,2.50
2019-03-03T20:18:00.547Z,2.13
2019-03-03T20:20:30.212Z,2.67
2019-03-03T20:22:59.766Z,2.77
2019-03-03T20:25:29.573Z,2.77
2019-03-03T20:27:59.086Z,2.17
2019-03-03T20:30:28.627Z,3.50
2019-03-03T20:32:58.148Z,2.80
2019-03-03T20:35:27.659Z,4.03
2019-03-03T20:37:57.213Z,3.23
2019-03-03T20:40:26.785Z,2.73
2019-03-03T20:42:56.581Z,4.20
2019-03-03T20:45:26.262Z,2.97
2019-03-03T20:47:55.843Z,2.33
2019-03-03T20:50:25.311Z,3.50
2019-03-03T20:52:54.869Z,3.13
2019-03-03T20:55:24.481Z,3.33
2019-03-03T20:57:54.014Z,3.40
2019-03-03T21:00:25.173Z,2.77
2019-03-03T21:02:54.751Z,3.23
2019-03-03T21:05:24.371Z,3.80
2019-03-03T21:07:54.017Z,3.20
2019-03-03T21:10:23.877Z,3.93
2019-03-03T21:12:53.429Z,3.27
2019-03-03T21:15:23.002Z,3.00
2019-03-03T21:17:52.495Z,3.03
2019-03-03T21:20:22.261Z,3.20
2019-03-03T21:22:51.736Z,2.37
2019-03-03T21:25:21.269Z,3.47
2019-03-03T21:27:50.734Z,3.60
2019-03-03T21:30:23.753Z,4.30
2019-03-03T21:32:53.250Z,3.97
2019-03-03T21:35:22.861Z,4.13
2019-03-03T21:37:52.598Z,2.73
2019-03-03T21:40:22.144Z,3.57
2019-03-03T21:42:51.790Z,3.60
2019-03-03T21:45:21.475Z,2.57
2019-03-03T21:47:51.020Z,3.87
2019-03-03T21:50:21.723Z,2.77
2019-03-03T21:52:51.268Z,3.50
2019-03-03T21:55:20.777Z,2.73
2019-03-03T21:57:50.269Z,3.63
2019-03-03T22:00:31.008Z,3.90
2019-03-03T22:03:00.684Z,4.13
2019-03-03T22:05:30.166Z,3.17
2019-03-03T22:07:59.736Z,3.80
2019-03-03T22:10:35.188Z,4.03
2019-03-03T22:13:09.655Z,3.77
2019-03-03T22:15:39.129Z,3.60
2019-03-03T22:18:08.648Z,3.00
2019-03-03T22:20:38.156Z,3.20
2019-03-03T22:23:07.619Z,2.70
2019-03-03T22:25:37.150Z,3.80
2019-03-03T22:28:06.650Z,2.87
2019-03-03T22:30:36.131Z,3.13
2019-03-03T22:33:05.758Z,2.50
2019-03-03T22:35:35.441Z,3.13
2019-03-03T22:38:04.959Z,3.50
2019-03-03T22:40:38.283Z,3.97
2019-03-03T22:43:12.713Z,2.73
2019-03-03T22:45:46.243Z,3.57
2019-03-03T22:48:20.944Z,3.70
2019-03-03T22:50:50.414Z,3.83
2019-03-03T22:53:19.957Z,3.47
2019-03-03T22:55:49.425Z,2.70
2019-03-03T22:58:18.962Z,4.30
2019-03-03T23:00:57.918Z,4.53
2019-03-03T23:03:40.358Z,3.43
2019-03-03T23:06:37.424Z,3.77
2019-03-03T23:09:47.943Z,4.00
2019-03-03T23:13:04.481Z,4.50
2019-03-03T23:16:11.684Z,3.63
2019-03-03T23:19:17.086Z,3.60
2019-03-03T23:22:46.859Z,4.53
2019-03-03T23:25:55.377Z,3.73
2019-03-03T23:28:25.729Z,4.10
2019-03-03T23:30:56.435Z,4.07
2019-03-03T23:33:25.906Z,3.10
2019-03-03T23:35:55.435Z,2.17
2019-03-03T23:38:24.933Z,4.07
2019-03-03T23:40:54.431Z,4.10
2019-03-03T23:43:23.946Z,3.50
2019-03-03T23:45:53.473Z,4.17
2019-03-03T23:48:22.961Z,4.20
2019-03-03T23:50:52.514Z,3.40
2019-03-03T23:53:21.971Z,4.00
2019-03-03T23:55:51.452Z,3.73
2019-03-03T23:58:20.997Z,2.43
