createdAt,value
2018-07-27T00:01:56.886Z,45.08
2018-07-27T00:04:25.176Z,44.52
2018-07-27T00:06:53.481Z,44.76
2018-07-27T00:09:21.764Z,45.45
2018-07-27T00:11:50.041Z,45.59
2018-07-27T00:14:18.339Z,44.75
2018-07-27T00:16:46.619Z,45.76
2018-07-27T00:19:14.951Z,44.73
2018-07-27T00:21:43.243Z,45.38
2018-07-27T00:24:11.534Z,44.94
2018-07-27T00:26:39.834Z,44.71
2018-07-27T00:29:08.118Z,45.59
2018-07-27T00:31:36.460Z,45.27
2018-07-27T00:34:05.858Z,45.10
2018-07-27T00:36:34.138Z,45.20
2018-07-27T00:39:02.573Z,45.12
2018-07-27T00:41:30.857Z,44.98
2018-07-27T00:43:59.208Z,45.94
2018-07-27T00:46:27.502Z,46.21
2018-07-27T00:48:55.811Z,46.55
2018-07-27T00:51:24.091Z,46.76
2018-07-27T00:53:52.365Z,45.72
2018-07-27T00:56:20.687Z,46.00
2018-07-27T00:58:48.993Z,45.98
2018-07-27T01:01:17.291Z,46.03
2018-07-27T01:03:45.608Z,47.25
2018-07-27T01:06:13.891Z,46.95
2018-07-27T01:08:42.424Z,47.17
2018-07-27T01:11:11.560Z,47.08
2018-07-27T01:13:39.854Z,47.25
2018-07-27T01:16:08.307Z,46.94
2018-07-27T01:18:36.623Z,47.72
2018-07-27T01:21:04.953Z,48.54
2018-07-27T01:23:33.297Z,47.76
2018-07-27T01:26:01.736Z,48.13
2018-07-27T01:28:30.039Z,48.53
2018-07-27T01:30:59.033Z,48.92
2018-07-27T01:33:27.326Z,49.87
2018-07-27T01:35:55.809Z,50.03
2018-07-27T01:38:24.098Z,49.49
2018-07-27T01:40:52.431Z,49.48
2018-07-27T01:43:20.743Z,49.74
2018-07-27T01:45:49.059Z,50.74
2018-07-27T01:48:17.367Z,50.59
2018-07-27T01:50:45.676Z,50.58
2018-07-27T01:53:13.987Z,51.60
2018-07-27T01:55:42.270Z,50.69
2018-07-27T01:58:10.581Z,51.18
2018-07-27T02:00:40.088Z,51.49
2018-07-27T02:03:08.544Z,51.99
2018-07-27T02:05:36.899Z,51.73
2018-07-27T02:08:05.223Z,52.06
2018-07-27T02:10:33.529Z,50.73
2018-07-27T02:13:01.885Z,51.61
2018-07-27T02:15:30.320Z,51.49
2018-07-27T02:17:58.671Z,50.02
2018-07-27T02:20:26.967Z,50.97
2018-07-27T02:22:55.295Z,50.88
2018-07-27T02:25:23.567Z,50.64
2018-07-27T02:27:51.935Z,50.84
2018-07-27T02:30:20.275Z,51.22
2018-07-27T02:32:48.566Z,51.25
2018-07-27T02:35:16.881Z,51.23
2018-07-27T02:37:45.249Z,51.50
2018-07-27T02:40:13.576Z,52.47
2018-07-27T02:42:41.888Z,52.17
2018-07-27T02:45:10.207Z,52.58
2018-07-27T02:47:38.715Z,52.53
2018-07-27T02:50:07.165Z,52.59
2018-07-27T02:52:35.487Z,53.24
2018-07-27T02:55:03.817Z,53.38
2018-07-27T02:57:32.111Z,52.87
2018-07-27T03:00:00.586Z,53.28
2018-07-27T03:02:29.520Z,53.48
2018-07-27T03:04:57.836Z,53.87
2018-07-27T03:07:26.135Z,53.96
2018-07-27T03:09:54.582Z,53.84
2018-07-27T03:12:22.993Z,55.03
2018-07-27T03:14:51.279Z,54.07
2018-07-27T03:17:19.597Z,55.19
2018-07-27T03:19:47.903Z,55.07
2018-07-27T03:22:16.270Z,54.93
2018-07-27T03:24:44.576Z,54.78
2018-07-27T03:27:15.751Z,53.98
2018-07-27T03:29:44.079Z,54.41
2018-07-27T03:32:12.318Z,55.13
2018-07-27T03:34:40.714Z,54.61
2018-07-27T03:37:09.033Z,55.04
2018-07-27T03:39:37.355Z,55.82
2018-07-27T03:42:05.796Z,55.81
2018-07-27T03:44:34.082Z,56.21
2018-07-27T03:47:02.587Z,55.51
2018-07-27T03:49:30.859Z,55.61
2018-07-27T03:51:59.169Z,55.33
2018-07-27T03:54:27.539Z,55.20
2018-07-27T03:56:55.951Z,54.28
2018-07-27T03:59:24.306Z,55.08
2018-07-27T04:01:52.670Z,55.08
2018-07-27T04:04:21.034Z,53.99
2018-07-27T04:06:49.362Z,54.92
2018-07-27T04:09:17.646Z,54.35
2018-07-27T04:11:45.989Z,53.87
2018-07-27T04:14:14.279Z,54.00
2018-07-27T04:16:43.072Z,53.88
2018-07-27T04:19:11.492Z,53.33
2018-07-27T04:21:39.764Z,53.15
2018-07-27T04:24:08.116Z,54.21
2018-07-27T04:26:36.471Z,53.24
2018-07-27T04:29:04.787Z,53.36
2018-07-27T04:31:33.108Z,54.10
2018-07-27T04:34:01.387Z,53.52
2018-07-27T04:36:29.795Z,52.62
2018-07-27T04:38:58.077Z,52.79
2018-07-27T04:41:26.428Z,52.74
2018-07-27T04:43:54.910Z,52.76
2018-07-27T04:46:23.311Z,53.55
2018-07-27T04:48:51.703Z,53.19
2018-07-27T04:51:20.021Z,52.61
2018-07-27T04:53:49.119Z,52.60
2018-07-27T04:56:17.526Z,53.33
2018-07-27T04:58:45.751Z,52.30
2018-07-27T05:01:14.070Z,53.39
2018-07-27T05:03:42.460Z,52.50
2018-07-27T05:06:10.853Z,53.19
2018-07-27T05:08:44.690Z,53.15
2018-07-27T05:11:12.971Z,52.76
2018-07-27T05:13:41.295Z,52.81
2018-07-27T05:16:09.585Z,52.45
2018-07-27T05:18:37.836Z,52.40
2018-07-27T05:21:06.601Z,51.67
2018-07-27T05:23:34.936Z,51.62
2018-07-27T05:26:03.384Z,51.95
2018-07-27T05:28:31.815Z,52.00
2018-07-27T05:31:00.107Z,51.93
2018-07-27T05:33:28.652Z,51.92
2018-07-27T05:35:57.053Z,50.72
2018-07-27T05:38:25.336Z,50.75
2018-07-27T05:40:53.658Z,51.45
2018-07-27T05:43:22.035Z,50.37
2018-07-27T05:45:50.413Z,50.20
2018-07-27T05:48:18.779Z,50.86
2018-07-27T05:50:47.103Z,50.61
2018-07-27T05:53:15.468Z,49.84
2018-07-27T05:55:43.784Z,49.74
2018-07-27T05:58:12.325Z,50.18
2018-07-27T06:00:40.759Z,49.86
2018-07-27T06:03:09.047Z,49.13
2018-07-27T06:05:37.408Z,48.75
2018-07-27T06:08:05.906Z,48.98
2018-07-27T06:10:34.237Z,49.40
2018-07-27T06:13:02.554Z,49.04
2018-07-27T06:15:30.941Z,48.75
2018-07-27T06:17:59.341Z,48.08
2018-07-27T06:20:27.638Z,49.04
2018-07-27T06:22:55.998Z,48.37
2018-07-27T06:25:24.340Z,47.55
2018-07-27T06:27:52.740Z,48.04
2018-07-27T06:30:22.199Z,47.73
2018-07-27T06:32:50.492Z,46.87
2018-07-27T06:35:18.807Z,46.54
2018-07-27T06:37:47.117Z,46.41
2018-07-27T06:40:15.478Z,46.15
2018-07-27T06:42:43.793Z,44.68
2018-07-27T06:45:12.119Z,44.70
2018-07-27T06:47:40.490Z,44.89
2018-07-27T06:50:08.755Z,43.87
2018-07-27T06:52:37.577Z,44.15
2018-07-27T06:55:05.919Z,42.52
2018-07-27T06:57:34.243Z,43.01
2018-07-27T07:00:02.753Z,42.58
2018-07-27T07:02:31.082Z,42.21
2018-07-27T07:04:59.345Z,42.31
2018-07-27T07:07:27.756Z,41.99
2018-07-27T07:09:56.037Z,40.62
2018-07-27T07:12:24.347Z,40.39
2018-07-27T07:14:52.667Z,40.34
2018-07-27T07:17:21.013Z,39.67
2018-07-27T07:19:49.365Z,39.09
2018-07-27T07:22:17.982Z,38.83
2018-07-27T07:24:46.281Z,38.68
2018-07-27T07:27:14.575Z,38.68
2018-07-27T07:29:42.998Z,38.69
2018-07-27T07:32:11.381Z,38.36
2018-07-27T07:34:39.704Z,38.97
2018-07-27T07:37:08.030Z,38.42
2018-07-27T07:39:36.507Z,37.26
2018-07-27T07:42:05.003Z,36.97
2018-07-27T07:44:33.277Z,36.92
2018-07-27T07:47:01.771Z,37.22
2018-07-27T07:49:30.459Z,35.87
2018-07-27T07:51:58.821Z,36.90
2018-07-27T07:54:27.236Z,36.81
2018-07-27T07:56:55.851Z,36.85
2018-07-27T07:59:24.138Z,36.73
2018-07-27T08:01:52.415Z,36.79
2018-07-27T08:04:20.711Z,36.12
2018-07-27T08:06:49.016Z,35.72
2018-07-27T08:09:17.344Z,35.93
2018-07-27T08:11:45.686Z,35.82
2018-07-27T08:14:14.029Z,36.09
2018-07-27T08:16:42.414Z,35.10
2018-07-27T08:19:10.733Z,34.22
2018-07-27T08:21:39.060Z,35.16
2018-07-27T08:24:07.475Z,33.64
2018-07-27T08:26:38.872Z,33.79
2018-07-27T08:29:08.446Z,33.34
2018-07-27T08:31:36.754Z,34.04
2018-07-27T08:34:05.652Z,34.56
2018-07-27T08:36:34.779Z,33.81
2018-07-27T08:39:05.593Z,34.37
2018-07-27T08:41:34.326Z,33.72
2018-07-27T08:44:02.649Z,33.05
2018-07-27T08:46:30.960Z,33.45
2018-07-27T08:48:59.296Z,33.93
2018-07-27T08:51:27.601Z,32.99
2018-07-27T08:53:56.529Z,33.17
2018-07-27T08:56:25.036Z,34.10
2018-07-27T08:58:54.098Z,33.95
2018-07-27T09:01:22.449Z,33.70
2018-07-27T09:03:50.776Z,33.71
2018-07-27T09:06:19.325Z,33.60
2018-07-27T09:08:48.107Z,33.38
2018-07-27T09:11:16.454Z,32.73
2018-07-27T09:13:44.809Z,33.41
2018-07-27T09:16:13.124Z,32.94
2018-07-27T09:18:41.743Z,32.91
2018-07-27T09:21:10.267Z,33.37
2018-07-27T09:23:38.611Z,32.21
2018-07-27T09:26:07.036Z,31.70
2018-07-27T09:28:35.417Z,32.11
2018-07-27T09:31:03.761Z,31.72
2018-07-27T09:33:32.083Z,31.87
2018-07-27T09:36:00.398Z,32.17
2018-07-27T09:38:29.017Z,32.04
2018-07-27T09:40:57.287Z,32.06
2018-07-27T09:43:25.551Z,30.87
2018-07-27T09:45:54.167Z,30.81
2018-07-27T09:48:22.473Z,30.88
2018-07-27T09:50:58.485Z,31.17
2018-07-27T09:53:27.220Z,30.51
2018-07-27T09:56:00.618Z,29.35
2018-07-27T09:58:29.269Z,29.49
2018-07-27T10:01:02.919Z,29.59
2018-07-27T10:03:31.226Z,30.18
2018-07-27T10:06:00.107Z,29.30
2018-07-27T10:08:28.420Z,29.31
2018-07-27T10:10:56.707Z,29.83
2018-07-27T10:13:25.022Z,29.77
2018-07-27T10:15:53.427Z,30.14
2018-07-27T10:18:21.768Z,29.61
2018-07-27T10:20:50.121Z,29.63
2018-07-27T10:23:18.520Z,29.44
2018-07-27T10:25:47.014Z,29.27
2018-07-27T10:28:15.393Z,29.23
2018-07-27T10:30:43.819Z,29.35
2018-07-27T10:33:12.142Z,27.79
2018-07-27T10:35:40.521Z,27.77
2018-07-27T10:38:08.881Z,27.83
2018-07-27T10:40:37.195Z,27.70
2018-07-27T10:43:05.552Z,27.86
2018-07-27T10:45:33.931Z,27.57
2018-07-27T10:48:02.367Z,27.84
2018-07-27T10:50:35.379Z,26.76
2018-07-27T10:53:04.095Z,26.79
2018-07-27T10:55:32.702Z,26.44
2018-07-27T10:58:01.000Z,26.27
2018-07-27T11:00:29.331Z,26.26
2018-07-27T11:02:57.628Z,25.89
2018-07-27T11:05:25.965Z,26.66
2018-07-27T11:07:54.443Z,26.28
2018-07-27T11:10:24.036Z,25.63
2018-07-27T11:12:52.355Z,25.31
2018-07-27T11:15:20.738Z,24.14
2018-07-27T11:17:49.074Z,25.53
2018-07-27T11:20:17.388Z,26.04
2018-07-27T11:22:45.707Z,24.74
2018-07-27T11:25:14.334Z,25.62
2018-07-27T11:27:42.667Z,24.51
2018-07-27T11:30:11.032Z,24.26
2018-07-27T11:32:39.358Z,24.01
2018-07-27T11:35:07.694Z,24.49
2018-07-27T11:37:36.066Z,21.90
2018-07-27T11:40:05.626Z,23.51
2018-07-27T11:42:34.026Z,23.47
2018-07-27T11:45:02.279Z,23.66
2018-07-27T11:47:30.552Z,23.52
2018-07-27T11:49:58.892Z,24.43
2018-07-27T11:52:27.272Z,23.79
2018-07-27T11:54:55.674Z,23.83
2018-07-27T11:57:24.007Z,23.97
2018-07-27T11:59:52.431Z,23.75
2018-07-27T12:02:20.761Z,22.55
2018-07-27T12:04:49.086Z,23.96
2018-07-27T12:07:17.446Z,23.87
2018-07-27T12:09:45.854Z,24.05
2018-07-27T12:12:14.191Z,23.63
2018-07-27T12:14:42.704Z,24.44
2018-07-27T12:17:10.907Z,23.63
2018-07-27T12:19:39.252Z,24.29
2018-07-27T12:22:07.636Z,24.44
2018-07-27T12:24:36.001Z,23.80
2018-07-27T12:27:04.356Z,22.93
2018-07-27T12:29:32.674Z,21.64
2018-07-27T12:32:01.008Z,22.25
2018-07-27T12:34:29.353Z,22.84
2018-07-27T12:36:59.807Z,23.90
2018-07-27T12:39:29.724Z,22.51
2018-07-27T12:41:58.073Z,22.98
2018-07-27T12:44:26.879Z,22.88
2018-07-27T12:46:55.192Z,22.13
2018-07-27T12:49:23.594Z,21.79
2018-07-27T12:51:52.014Z,22.09
2018-07-27T12:54:20.494Z,22.31
2018-07-27T12:56:49.190Z,22.03
2018-07-27T12:59:17.464Z,21.09
2018-07-27T13:01:45.762Z,21.93
2018-07-27T13:04:14.175Z,21.25
2018-07-27T13:06:42.483Z,20.35
2018-07-27T13:09:12.119Z,21.61
2018-07-27T13:11:40.609Z,21.61
2018-07-27T13:14:09.158Z,22.12
2018-07-27T13:16:37.514Z,21.42
2018-07-27T13:19:05.976Z,20.92
2018-07-27T13:21:34.341Z,21.03
2018-07-27T13:24:03.186Z,20.03
2018-07-27T13:26:32.511Z,20.00
2018-07-27T13:29:00.842Z,19.51
2018-07-27T13:31:54.902Z,19.19
2018-07-27T13:34:30.810Z,19.11
2018-07-27T13:36:59.404Z,20.46
2018-07-27T13:39:28.105Z,19.28
2018-07-27T13:41:56.859Z,17.47
2018-07-27T13:44:25.126Z,18.80
2018-07-27T13:46:53.429Z,19.09
2018-07-27T13:49:21.759Z,16.59
2018-07-27T13:51:50.125Z,16.42
2018-07-27T13:54:18.431Z,18.08
2018-07-27T13:56:47.768Z,15.77
2018-07-27T13:59:17.001Z,18.51
2018-07-27T14:01:45.831Z,18.66
2018-07-27T14:04:14.388Z,18.59
2018-07-27T14:06:42.925Z,17.35
2018-07-27T14:09:12.370Z,16.02
2018-07-27T14:11:41.503Z,16.45
2018-07-27T14:14:10.142Z,15.72
2018-07-27T14:16:38.699Z,15.37
2018-07-27T14:19:07.091Z,15.68
2018-07-27T14:21:35.494Z,15.61
2018-07-27T14:24:03.754Z,15.78
2018-07-27T14:26:32.122Z,14.78
2018-07-27T14:29:00.428Z,15.66
2018-07-27T14:31:28.717Z,14.88
2018-07-27T14:33:57.075Z,14.59
2018-07-27T14:36:25.801Z,13.95
2018-07-27T14:38:54.295Z,15.68
2018-07-27T14:41:23.003Z,15.49
2018-07-27T14:43:51.898Z,15.48
2018-07-27T14:46:24.278Z,15.04
2018-07-27T14:49:01.196Z,14.99
2018-07-27T14:51:30.013Z,14.84
2018-07-27T14:53:58.308Z,14.40
2018-07-27T14:56:26.580Z,13.91
2018-07-27T14:58:55.104Z,13.24
2018-07-27T15:01:23.384Z,13.64
2018-07-27T15:03:51.704Z,13.05
2018-07-27T15:06:20.003Z,13.40
2018-07-27T15:08:48.510Z,14.13
2018-07-27T15:11:16.934Z,13.57
2018-07-27T15:13:45.325Z,13.01
2018-07-27T15:16:13.650Z,12.72
2018-07-27T15:18:41.924Z,14.19
2018-07-27T15:21:10.305Z,13.64
2018-07-27T15:23:38.861Z,14.00
2018-07-27T15:26:07.171Z,13.47
2018-07-27T15:28:35.757Z,12.20
2018-07-27T15:31:04.134Z,11.83
2018-07-27T15:33:32.802Z,12.39
2018-07-27T15:36:01.125Z,13.01
2018-07-27T15:38:29.417Z,13.67
2018-07-27T15:40:57.871Z,14.25
2018-07-27T15:43:26.160Z,14.49
2018-07-27T15:45:55.313Z,13.65
2018-07-27T15:48:23.675Z,14.80
2018-07-27T15:50:51.938Z,12.93
2018-07-27T15:53:20.661Z,12.13
2018-07-27T15:55:48.958Z,13.23
2018-07-27T15:58:17.290Z,12.63
2018-07-27T16:00:45.628Z,11.97
2018-07-27T16:03:13.917Z,11.28
2018-07-27T16:05:43.691Z,11.02
2018-07-27T16:08:12.010Z,13.26
2018-07-27T16:10:40.937Z,12.96
2018-07-27T16:13:09.280Z,13.89
2018-07-27T16:15:37.833Z,14.46
2018-07-27T16:18:06.141Z,14.51
2018-07-27T16:20:34.628Z,14.48
2018-07-27T16:23:02.951Z,14.45
2018-07-27T16:25:31.266Z,14.24
2018-07-27T16:27:59.582Z,14.22
2018-07-27T16:30:27.898Z,14.55
2018-07-27T16:32:56.246Z,14.24
2018-07-27T16:35:26.041Z,14.91
2018-07-27T16:37:54.359Z,13.23
2018-07-27T16:40:22.986Z,13.70
2018-07-27T16:42:51.351Z,13.96
2018-07-27T16:45:19.643Z,15.29
2018-07-27T16:47:47.988Z,15.48
2018-07-27T16:50:16.322Z,14.28
2018-07-27T16:52:44.689Z,14.22
2018-07-27T16:55:13.027Z,13.84
2018-07-27T16:57:41.306Z,14.31
2018-07-27T17:00:09.623Z,14.45
2018-07-27T17:02:37.949Z,13.66
2018-07-27T17:05:06.613Z,12.52
2018-07-27T17:07:35.300Z,13.84
2018-07-27T17:10:03.885Z,14.57
2018-07-27T17:12:32.164Z,14.39
2018-07-27T17:15:01.542Z,13.80
2018-07-27T17:17:29.828Z,13.37
2018-07-27T17:19:58.153Z,13.18
2018-07-27T17:22:26.669Z,13.01
2018-07-27T17:24:55.135Z,14.67
2018-07-27T17:27:23.450Z,13.57
2018-07-27T17:29:52.166Z,14.86
2018-07-27T17:32:20.526Z,15.50
2018-07-27T17:34:48.988Z,14.92
2018-07-27T17:37:17.259Z,14.81
2018-07-27T17:39:45.527Z,15.24
2018-07-27T17:42:13.857Z,15.07
2018-07-27T17:44:42.225Z,15.33
2018-07-27T17:47:10.629Z,14.31
2018-07-27T17:49:38.928Z,14.55
2018-07-27T17:52:07.575Z,15.52
2018-07-27T17:54:36.141Z,15.48
2018-07-27T17:57:04.522Z,15.30
2018-07-27T17:59:32.841Z,15.91
2018-07-27T18:02:01.180Z,15.86
2018-07-27T18:04:29.594Z,17.05
2018-07-27T18:06:58.825Z,16.66
2018-07-27T18:09:27.801Z,16.83
2018-07-27T18:11:56.102Z,17.17
2018-07-27T18:14:24.467Z,17.04
2018-07-27T18:16:52.782Z,17.42
2018-07-27T18:19:21.164Z,18.46
2018-07-27T18:21:49.531Z,18.93
2018-07-27T18:24:17.818Z,19.48
2018-07-27T18:26:46.167Z,20.72
2018-07-27T18:29:14.498Z,21.03
2018-07-27T18:31:43.030Z,21.63
2018-07-27T18:34:11.441Z,21.66
2018-07-27T18:36:39.958Z,21.79
2018-07-27T18:39:10.296Z,21.43
2018-07-27T18:41:39.234Z,21.65
2018-07-27T18:44:07.989Z,21.51
2018-07-27T18:46:37.154Z,21.73
2018-07-27T18:49:05.531Z,21.80
2018-07-27T18:51:33.823Z,21.68
2018-07-27T18:54:02.140Z,21.96
2018-07-27T18:56:30.469Z,22.55
2018-07-27T18:58:58.815Z,23.34
2018-07-27T19:01:27.183Z,24.03
2018-07-27T19:03:55.555Z,23.36
2018-07-27T19:06:24.428Z,23.90
2018-07-27T19:08:52.698Z,24.26
2018-07-27T19:11:20.989Z,24.62
2018-07-27T19:13:49.609Z,25.24
2018-07-27T19:16:17.926Z,25.16
2018-07-27T19:18:46.223Z,25.77
2018-07-27T19:21:14.554Z,25.44
2018-07-27T19:23:42.842Z,25.71
2018-07-27T19:26:11.167Z,25.63
2018-07-27T19:28:40.014Z,25.83
2018-07-27T19:31:08.645Z,27.11
2018-07-27T19:33:37.305Z,26.92
2018-07-27T19:36:05.739Z,27.84
2018-07-27T19:38:34.034Z,27.40
2018-07-27T19:41:02.369Z,27.33
2018-07-27T19:43:30.644Z,27.77
2018-07-27T19:45:59.954Z,28.10
2018-07-27T19:48:28.310Z,28.67
2018-07-27T19:50:57.259Z,29.30
2018-07-27T19:53:26.250Z,29.12
2018-07-27T19:55:54.616Z,30.14
2018-07-27T19:58:22.987Z,30.12
2018-07-27T20:00:51.352Z,29.93
2018-07-27T20:03:19.693Z,31.26
2018-07-27T20:05:47.997Z,31.58
2018-07-27T20:08:16.422Z,31.15
2018-07-27T20:10:44.831Z,31.99
2018-07-27T20:13:13.179Z,31.84
2018-07-27T20:15:41.485Z,32.54
2018-07-27T20:18:09.813Z,31.62
2018-07-27T20:20:38.287Z,32.32
2018-07-27T20:23:06.585Z,32.14
2018-07-27T20:25:35.011Z,32.50
2018-07-27T20:28:03.343Z,33.69
2018-07-27T20:30:31.739Z,33.99
2018-07-27T20:33:00.050Z,32.91
2018-07-27T20:35:28.323Z,34.03
2018-07-27T20:37:56.647Z,33.82
2018-07-27T20:40:26.013Z,33.34
2018-07-27T20:42:54.303Z,33.67
2018-07-27T20:45:22.975Z,34.88
2018-07-27T20:47:51.260Z,35.18
2018-07-27T20:50:19.560Z,34.47
2018-07-27T20:52:47.977Z,34.86
2018-07-27T20:55:16.382Z,34.97
2018-07-27T20:57:44.775Z,35.77
2018-07-27T21:00:14.285Z,35.67
2018-07-27T21:02:44.275Z,35.00
2018-07-27T21:05:13.359Z,35.18
2018-07-27T21:07:42.301Z,35.28
2018-07-27T21:10:11.328Z,36.64
2018-07-27T21:12:40.296Z,36.51
2018-07-27T21:15:08.862Z,36.86
2018-07-27T21:17:38.275Z,36.31
2018-07-27T21:20:07.043Z,36.47
2018-07-27T21:22:35.451Z,36.43
2018-07-27T21:25:03.842Z,37.58
2018-07-27T21:27:32.215Z,37.90
2018-07-27T21:30:00.515Z,37.63
2018-07-27T21:32:28.925Z,38.01
2018-07-27T21:34:57.250Z,38.03
2018-07-27T21:37:25.542Z,38.45
2018-07-27T21:39:53.848Z,38.34
2018-07-27T21:42:23.251Z,38.36
2018-07-27T21:44:51.573Z,38.27
2018-07-27T21:47:20.114Z,38.46
2018-07-27T21:49:48.433Z,37.83
2018-07-27T21:52:16.760Z,37.59
2018-07-27T21:54:45.143Z,37.70
2018-07-27T21:57:13.448Z,38.08
2018-07-27T21:59:41.831Z,37.29
2018-07-27T22:02:10.427Z,37.95
2018-07-27T22:04:38.715Z,37.84
2018-07-27T22:07:07.002Z,38.42
2018-07-27T22:09:36.357Z,37.83
2018-07-27T22:12:04.760Z,37.70
2018-07-27T22:14:33.082Z,38.29
2018-07-27T22:17:01.358Z,38.51
2018-07-27T22:19:29.631Z,38.95
2018-07-27T22:21:57.913Z,38.32
2018-07-27T22:24:26.214Z,38.86
2018-07-27T22:26:54.535Z,38.23
2018-07-27T22:29:22.808Z,37.89
2018-07-27T22:31:51.106Z,39.16
2018-07-27T22:34:19.498Z,39.03
2018-07-27T22:36:47.875Z,38.89
2018-07-27T22:39:16.195Z,39.47
2018-07-27T22:41:44.516Z,39.01
2018-07-27T22:44:12.858Z,38.77
2018-07-27T22:46:41.256Z,38.84
2018-07-27T22:49:09.633Z,39.76
2018-07-27T22:51:38.028Z,39.55
2018-07-27T22:54:06.514Z,39.99
2018-07-27T22:56:34.813Z,39.10
2018-07-27T22:59:03.124Z,39.38
2018-07-27T23:01:31.472Z,39.33
2018-07-27T23:03:59.863Z,39.89
2018-07-27T23:06:28.235Z,40.07
2018-07-27T23:08:56.549Z,39.80
2018-07-27T23:11:24.855Z,39.47
2018-07-27T23:13:53.149Z,39.75
2018-07-27T23:16:21.438Z,39.56
2018-07-27T23:18:50.010Z,40.56
2018-07-27T23:21:18.292Z,39.68
2018-07-27T23:23:46.699Z,40.54
2018-07-27T23:26:15.002Z,40.19
2018-07-27T23:28:43.313Z,40.85
2018-07-27T23:31:11.613Z,40.20
2018-07-27T23:33:39.964Z,40.58
2018-07-27T23:36:08.253Z,40.96
2018-07-27T23:38:36.544Z,40.65
2018-07-27T23:41:04.829Z,40.46
2018-07-27T23:43:33.146Z,40.29
2018-07-27T23:46:01.528Z,41.41
2018-07-27T23:48:29.835Z,41.28
2018-07-27T23:50:58.130Z,41.16
2018-07-27T23:53:26.523Z,41.48
2018-07-27T23:55:54.833Z,41.68
2018-07-27T23:58:23.254Z,41.92
