createdAt,value
2023-04-15T00:13:28.802Z,2.4
2023-04-15T00:28:49.775Z,3.8
2023-04-15T00:44:10.712Z,5
2023-04-15T00:59:31.715Z,3.9
2023-04-15T01:14:52.676Z,4.4
2023-04-15T01:30:13.000Z,2.9
2023-04-15T01:45:34.000Z,2.7
2023-04-15T02:00:55.593Z,4
2023-04-15T02:16:15.000Z,1.5
2023-04-15T02:31:36.516Z,2.7
2023-04-15T02:46:57.493Z,5.5
2023-04-15T03:02:18.447Z,1.8
2023-04-15T03:17:39.000Z,2.8
2023-04-15T03:33:00.390Z,3
2023-04-15T03:48:21.000Z,2.7
2023-04-15T04:03:42.278Z,1.5
2023-04-15T04:19:03.197Z,3.1
2023-04-15T04:34:24.131Z,2.9
2023-04-15T04:49:45.059Z,1.5
2023-04-15T05:05:05.985Z,1.2
2023-04-15T05:20:26.911Z,1.3
2023-04-15T05:35:46.849Z,2.4
2023-04-15T05:51:07.764Z,2.7
2023-04-15T06:06:28.705Z,1.4
2023-04-15T06:21:49.000Z,3.3
2023-04-15T06:37:10.543Z,3.2
2023-04-15T06:52:31.455Z,3.9
2023-04-15T07:07:51.414Z,1.5
2023-04-15T07:23:12.351Z,3.4
2023-04-15T07:38:33.260Z,2.6
2023-04-15T07:53:54.193Z,7
2023-04-15T08:09:15.100Z,2.4
2023-04-15T08:24:36.000Z,2.1
2023-04-15T08:39:56.947Z,4.4
2023-04-15T08:55:17.000Z,10
2023-04-15T09:10:38.804Z,3.8
2023-04-15T09:25:59.742Z,9.5
2023-04-15T09:56:41.000Z,5.4
2023-04-15T10:12:02.513Z,11.5
2023-04-15T10:27:22.456Z,9.7
2023-04-15T10:42:43.375Z,4.4
2023-04-15T10:58:04.296Z,5.9
2023-04-15T11:13:25.217Z,5.6
2023-04-15T11:28:46.143Z,10.2
2023-04-15T11:44:07.057Z,5
2023-04-15T11:59:27.980Z,4.6
2023-04-15T12:14:48.915Z,6.2
2023-04-15T12:30:09.829Z,3
2023-04-15T12:45:30.769Z,1.7
2023-04-15T13:00:51.691Z,2.6
2023-04-15T13:16:12.607Z,3.4
2023-04-15T13:31:33.525Z,3.6
2023-04-15T13:46:53.474Z,13.9
2023-04-15T14:02:14.374Z,10.7
2023-04-15T14:17:35.311Z,3.5
2023-04-15T14:32:56.237Z,2
2023-04-15T14:48:17.177Z,1.8
2023-04-15T14:49:38.212Z,3.8
2023-04-15T14:50:59.296Z,6.5
2023-04-15T14:52:20.356Z,5.7
2023-04-15T14:53:41.419Z,7.2
2023-04-15T14:55:02.470Z,6
2023-04-15T14:56:23.569Z,6.2
2023-04-15T14:57:44.619Z,5.2
2023-04-15T14:59:05.671Z,4.7
2023-04-15T15:00:26.872Z,5
2023-04-15T15:01:47.947Z,4.8
2023-04-15T15:03:08.994Z,3.2
2023-04-15T15:04:30.091Z,2.9
2023-04-15T15:05:51.156Z,5.3
2023-04-15T15:07:12.191Z,3.2
2023-04-15T15:08:33.271Z,4.4
2023-04-15T15:09:54.345Z,5.1
2023-04-15T15:11:15.411Z,5
2023-04-15T15:12:36.487Z,6.7
2023-04-15T15:13:57.536Z,3.5
2023-04-15T15:15:18.619Z,4
2023-04-15T15:16:39.673Z,4.7
2023-04-15T15:19:20.799Z,4.7
2023-04-15T15:20:41.881Z,4
2023-04-15T15:22:02.929Z,3.4
2023-04-15T15:23:24.014Z,4.6
2023-04-15T15:24:45.070Z,3.8
2023-04-15T15:26:06.162Z,5.3
2023-04-15T15:27:27.220Z,5.5
2023-04-15T15:28:48.291Z,4.7
2023-04-15T15:30:09.345Z,3.4
2023-04-15T15:31:30.424Z,4.8
2023-04-15T15:32:51.506Z,3.7
2023-04-15T15:34:12.561Z,4.1
2023-04-15T15:35:33.755Z,4.7
2023-04-15T15:36:54.818Z,5
2023-04-15T15:38:15.895Z,4.4
2023-04-15T15:39:36.944Z,5.5
2023-04-15T15:40:58.022Z,5.2
2023-04-15T15:42:19.074Z,4.5
2023-04-15T15:43:40.148Z,6
2023-04-15T15:45:01.223Z,6.2
2023-04-15T15:46:22.291Z,4.7
2023-04-15T15:47:43.347Z,4.5
2023-04-15T15:49:04.416Z,7.6
2023-04-15T15:50:25.482Z,13.6
2023-04-15T15:51:46.519Z,11.1
2023-04-15T15:53:06.636Z,8.3
2023-04-15T15:54:27.685Z,3.7
2023-04-15T15:55:48.745Z,5.3
2023-04-15T15:57:09.840Z,5.4
2023-04-15T15:58:30.912Z,5.7
2023-04-15T15:59:51.959Z,4.5
2023-04-15T16:01:13.038Z,5.4
2023-04-15T16:02:34.095Z,5.7
2023-04-15T16:03:55.177Z,6
2023-04-15T16:05:16.214Z,5.5
2023-04-15T16:06:37.303Z,7.3
2023-04-15T16:07:58.378Z,6.9
2023-04-15T16:09:19.443Z,6.5
2023-04-15T16:10:39.535Z,4.3
2023-04-15T16:12:00.590Z,4.2
2023-04-15T16:13:21.672Z,5.2
2023-04-15T16:14:42.720Z,5.7
2023-04-15T16:16:03.770Z,3.9
2023-04-15T16:17:24.873Z,4.2
2023-04-15T16:18:45.933Z,5.5
2023-04-15T16:20:06.982Z,8
2023-04-15T16:21:28.048Z,4.4
2023-04-15T16:22:49.118Z,6.2
2023-04-15T16:24:10.172Z,3.9
2023-04-15T16:25:31.263Z,7.6
2023-04-15T16:26:52.327Z,4
2023-04-15T16:28:12.396Z,4.8
2023-04-15T16:29:33.449Z,7.6
2023-04-15T16:30:54.543Z,7
2023-04-15T16:32:15.614Z,3.7
2023-04-15T16:34:57.712Z,7.3
2023-04-15T16:36:18.799Z,7.3
2023-04-15T16:37:39.845Z,18
2023-04-15T16:39:00.947Z,5.1
2023-04-15T16:40:22.000Z,5.6
2023-04-15T16:41:43.062Z,24
2023-04-15T16:43:04.109Z,11.5
2023-04-15T16:44:25.194Z,7.1
2023-04-15T16:45:45.281Z,25.4
2023-04-15T16:47:06.343Z,7.5
2023-04-15T16:48:27.414Z,4.5
2023-04-15T16:49:48.477Z,8.9
2023-04-15T16:51:09.527Z,6.6
2023-04-15T16:52:30.611Z,10
2023-04-15T16:53:51.680Z,9.9
2023-04-15T16:55:12.737Z,6.9
2023-04-15T16:56:33.808Z,5.1
2023-04-15T16:57:54.866Z,5.8
2023-04-15T16:59:15.910Z,6.6
2023-04-15T17:00:37.004Z,7
2023-04-15T17:01:58.064Z,8.6
2023-04-15T17:03:18.155Z,6
2023-04-15T17:04:39.214Z,5.6
2023-04-15T17:06:00.293Z,3.9
2023-04-15T17:07:21.348Z,3.3
2023-04-15T17:08:42.418Z,2.8
2023-04-15T17:10:03.464Z,3.3
2023-04-15T17:11:24.546Z,4.2
2023-04-15T17:12:45.611Z,4.1
2023-04-15T17:14:06.681Z,5.7
2023-04-15T17:15:27.733Z,4
2023-04-15T17:16:48.802Z,3.9
2023-04-15T17:18:09.857Z,5.4
2023-04-15T17:19:30.957Z,6
2023-04-15T17:20:51.054Z,5.7
2023-04-15T17:22:12.111Z,5.1
2023-04-15T17:23:33.175Z,7.2
2023-04-15T17:24:54.230Z,6.2
2023-04-15T17:26:15.310Z,6
2023-04-15T17:27:36.372Z,4
2023-04-15T17:28:57.452Z,3.7
2023-04-15T17:30:18.522Z,4.4
2023-04-15T17:31:39.557Z,3.5
2023-04-15T17:33:00.647Z,4.4
2023-04-15T17:34:21.719Z,3.8
2023-04-15T17:35:42.774Z,4
2023-04-15T17:37:03.835Z,5.4
2023-04-15T17:38:23.921Z,3.9
2023-04-15T17:39:44.991Z,4.3
2023-04-15T17:41:06.059Z,4
2023-04-15T17:42:27.117Z,4.1
2023-04-15T17:43:48.200Z,6.7
2023-04-15T17:45:09.260Z,10.3
2023-04-15T17:46:30.330Z,17.5
2023-04-15T17:47:51.401Z,32.1
2023-04-15T17:49:12.447Z,32.4
2023-04-15T17:50:33.503Z,10.8
2023-04-15T17:51:54.589Z,3.8
2023-04-15T17:53:15.648Z,6.8
2023-04-15T17:54:36.714Z,5.2
2023-04-15T17:55:56.811Z,6.1
2023-04-15T17:57:17.866Z,5.7
2023-04-15T17:58:38.937Z,5.2
2023-04-15T18:00:00.007Z,6.3
2023-04-15T18:01:21.079Z,5.7
2023-04-15T18:02:42.134Z,5
2023-04-15T18:04:03.198Z,5.6
2023-04-15T18:05:24.265Z,5.3
2023-04-15T18:06:45.315Z,4.4
2023-04-15T18:08:06.404Z,8.5
2023-04-15T18:09:27.469Z,3.8
2023-04-15T18:10:48.535Z,5.5
2023-04-15T18:12:09.599Z,4.4
2023-04-15T18:13:29.676Z,4.6
2023-04-15T18:14:50.750Z,7.1
2023-04-15T18:16:11.804Z,6.2
2023-04-15T18:17:32.859Z,10.1
2023-04-15T18:18:53.934Z,8.2
2023-04-15T18:20:15.024Z,12
2023-04-15T18:21:36.126Z,21.9
2023-04-15T18:22:57.189Z,15.1
2023-04-15T18:24:18.262Z,9.9
2023-04-15T18:25:39.369Z,6.8
2023-04-15T18:27:00.484Z,6.3
2023-04-15T18:28:21.539Z,6.2
2023-04-15T18:29:42.577Z,6.8
2023-04-15T18:31:02.731Z,6.3
2023-04-15T18:32:23.812Z,6.4
2023-04-15T18:33:44.923Z,5.5
2023-04-15T18:35:06.069Z,5.5
2023-04-15T18:36:27.169Z,6.4
2023-04-15T18:37:48.250Z,6
2023-04-15T18:39:08.386Z,9.1
2023-04-15T18:40:29.523Z,5.7
2023-04-15T18:41:50.618Z,5.9
2023-04-15T18:43:11.729Z,6.3
2023-04-15T18:44:32.836Z,6.6
2023-04-15T18:45:53.924Z,6.5
2023-04-15T18:47:15.056Z,7
2023-04-15T18:48:36.186Z,8.3
2023-04-15T18:49:57.265Z,7.4
2023-04-15T18:51:18.389Z,6.5
2023-04-15T18:52:39.501Z,9.7
2023-04-15T18:54:00.595Z,9.9
2023-04-15T18:55:21.731Z,5.6
2023-04-15T18:56:41.851Z,6.4
2023-04-15T18:58:02.935Z,5.8
2023-04-15T18:59:24.056Z,8.1
2023-04-15T19:00:45.166Z,6.5
2023-04-15T19:02:06.282Z,5.9
2023-04-15T19:03:27.385Z,7.1
2023-04-15T19:04:48.504Z,9.8
2023-04-15T19:06:09.616Z,7.7
2023-04-15T19:07:30.721Z,11
2023-04-15T19:08:51.825Z,8.9
2023-04-15T19:10:12.931Z,8.2
2023-04-15T19:11:34.033Z,9.5
2023-04-15T19:12:55.154Z,13.1
2023-04-15T19:14:15.267Z,13.3
2023-04-15T19:15:36.388Z,12.1
2023-04-15T19:16:57.465Z,7.6
2023-04-15T19:18:18.605Z,7.3
2023-04-15T19:19:39.703Z,6.9
2023-04-15T19:21:00.824Z,7.5
2023-04-15T19:22:21.905Z,7.3
2023-04-15T19:23:43.029Z,6.3
2023-04-15T19:25:04.139Z,8
2023-04-15T19:26:25.230Z,7.9
2023-04-15T19:27:46.358Z,7.2
2023-04-15T19:29:07.472Z,8.8
2023-04-15T19:30:28.557Z,7.8
2023-04-15T19:31:48.717Z,7.9
2023-04-15T19:33:09.792Z,8.1
2023-04-15T19:34:30.913Z,6.8
2023-04-15T19:35:52.033Z,6.3
2023-04-15T19:37:13.135Z,6.8
2023-04-15T19:38:34.214Z,5.1
2023-04-15T19:39:55.369Z,8.1
2023-04-15T19:41:16.451Z,6.8
2023-04-15T19:42:37.574Z,8.4
2023-04-15T19:43:58.684Z,6.4
2023-04-15T19:45:19.790Z,7.3
2023-04-15T19:46:40.887Z,8.9
2023-04-15T19:48:02.004Z,12.1
2023-04-15T19:49:22.134Z,17.7
2023-04-15T19:50:43.240Z,44.6
2023-04-15T19:52:04.351Z,44.2
2023-04-15T19:53:25.469Z,28.8
2023-04-15T19:54:46.565Z,22.9
2023-04-15T19:56:07.678Z,16.4
2023-04-15T19:57:28.765Z,17.3
2023-04-15T19:58:49.861Z,15.1
2023-04-15T20:00:10.992Z,16.8
2023-04-15T20:01:32.105Z,14.5
2023-04-15T20:02:53.225Z,20.2
2023-04-15T20:04:14.334Z,31.9
2023-04-15T20:05:35.407Z,28
2023-04-15T20:06:55.566Z,18.2
2023-04-15T20:08:16.669Z,20.7
2023-04-15T20:09:37.776Z,21.9
2023-04-15T20:10:58.893Z,20.1
2023-04-15T20:12:19.986Z,22.7
2023-04-15T20:13:41.104Z,20.1
2023-04-15T20:15:02.207Z,19.5
2023-04-15T20:16:23.329Z,18.3
2023-04-15T20:17:44.431Z,15.1
2023-04-15T20:19:05.543Z,14.6
2023-04-15T20:20:26.653Z,12.5
2023-04-15T20:21:47.748Z,12.3
2023-04-15T20:23:08.837Z,17.1
2023-04-15T20:24:28.961Z,14.9
2023-04-15T20:25:50.101Z,13.9
2023-04-15T20:27:11.177Z,14.8
2023-04-15T20:28:32.321Z,13.3
2023-04-15T20:29:53.436Z,10.1
2023-04-15T20:31:14.511Z,10.5
2023-04-15T20:32:35.622Z,14.3
2023-04-15T20:33:56.762Z,16
2023-04-15T20:35:17.882Z,10.2
2023-04-15T20:36:38.990Z,11
2023-04-15T20:38:00.096Z,13.2
2023-04-15T20:39:21.206Z,13.9
2023-04-15T20:40:42.317Z,15
2023-04-15T20:42:02.429Z,10.5
2023-04-15T20:43:23.536Z,10
2023-04-15T20:44:44.660Z,9.6
2023-04-15T20:46:05.760Z,11.6
2023-04-15T20:48:47.973Z,9.7
2023-04-15T20:50:09.084Z,12.4
2023-04-15T20:51:30.175Z,11.8
2023-04-15T20:52:51.301Z,9.2
2023-04-15T20:54:12.405Z,10.4
2023-04-15T20:55:33.528Z,12.4
2023-04-15T20:56:54.617Z,12.2
2023-04-15T20:58:15.740Z,12.5
2023-04-15T20:59:35.857Z,14.1
2023-04-15T21:00:56.966Z,17.5
2023-04-15T21:02:18.074Z,15.6
2023-04-15T21:03:39.175Z,16.9
2023-04-15T21:05:00.283Z,14.5
2023-04-15T21:06:21.403Z,15.8
2023-04-15T21:07:42.506Z,14.5
2023-04-15T21:09:03.618Z,14.8
2023-04-15T21:10:24.715Z,19.4
2023-04-15T21:11:45.825Z,18.3
2023-04-15T21:13:06.936Z,18.8
2023-04-15T21:14:28.057Z,24.8
2023-04-15T21:15:49.167Z,32.9
2023-04-15T21:17:09.290Z,46.9
2023-04-15T21:18:30.380Z,49.6
2023-04-15T21:19:51.465Z,59.7
2023-04-15T21:21:12.572Z,94.2
2023-04-15T21:22:33.717Z,127
2023-04-15T21:23:54.829Z,171.2
2023-04-15T21:25:15.919Z,133.1
2023-04-15T21:26:37.039Z,105.9
2023-04-15T21:27:58.141Z,56.6
2023-04-15T21:29:19.250Z,81.8
2023-04-15T21:30:40.377Z,38.2
2023-04-15T21:32:01.465Z,38.7
2023-04-15T21:33:22.598Z,17.8
2023-04-15T21:34:42.691Z,17.6
2023-04-15T21:36:03.816Z,21.8
2023-04-15T21:37:24.932Z,22.5
2023-04-15T21:38:46.058Z,20.2
2023-04-15T21:40:07.131Z,15.7
2023-04-15T21:41:28.263Z,17.5
2023-04-15T21:42:49.366Z,18.3
2023-04-15T21:44:10.477Z,24.4
2023-04-15T21:45:31.584Z,18.7
2023-04-15T21:46:52.699Z,21.5
2023-04-15T21:48:13.797Z,21.5
2023-04-15T21:49:34.912Z,17.8
2023-04-15T21:50:55.991Z,17.4
2023-04-15T21:52:16.115Z,17.5
2023-04-15T21:53:37.233Z,23.3
2023-04-15T21:54:58.360Z,20.4
2023-04-15T21:56:19.449Z,26.2
2023-04-15T21:57:40.569Z,26.5
2023-04-15T21:59:01.651Z,28.8
2023-04-15T22:00:22.769Z,29
2023-04-15T22:01:43.893Z,19.9
2023-04-15T22:03:05.001Z,24
2023-04-15T22:04:26.108Z,21.9
2023-04-15T22:05:47.228Z,20.7
2023-04-15T22:07:08.297Z,43.8
2023-04-15T22:08:29.411Z,79.1
2023-04-15T22:09:49.564Z,62
2023-04-15T22:11:10.676Z,65.6
2023-04-15T22:12:31.783Z,76.2
2023-04-15T22:27:52.744Z,25.3
2023-04-15T22:43:13.680Z,19
2023-04-15T22:58:34.647Z,22.3
2023-04-15T23:13:55.642Z,26.2
2023-04-15T23:29:16.621Z,34
2023-04-15T23:44:37.538Z,7.8
2023-04-15T23:59:58.551Z,13.8
