createdAt,value
2018-08-18T00:00:47.418Z,22.10
2018-08-18T00:03:15.228Z,22.10
2018-08-18T00:05:43.004Z,22.10
2018-08-18T00:08:10.777Z,22.10
2018-08-18T00:10:38.525Z,22.10
2018-08-18T00:13:06.473Z,22.10
2018-08-18T00:15:34.565Z,22.10
2018-08-18T00:18:02.421Z,22.10
2018-08-18T00:20:30.244Z,22.10
2018-08-18T00:22:58.084Z,22.10
2018-08-18T00:25:25.836Z,22.10
2018-08-18T00:27:55.800Z,22.10
2018-08-18T00:30:25.838Z,22.10
2018-08-18T00:32:53.840Z,22.10
2018-08-18T00:35:21.778Z,22.10
2018-08-18T00:38:03.109Z,22.10
2018-08-18T00:40:42.775Z,22.10
2018-08-18T00:43:20.981Z,22.10
2018-08-18T00:45:59.173Z,22.20
2018-08-18T00:48:41.529Z,22.20
2018-08-18T01:08:40.412Z,21.90
2018-08-18T01:11:21.724Z,21.90
2018-08-18T01:14:01.950Z,21.90
2018-08-18T01:16:45.275Z,21.90
2018-08-18T01:19:22.770Z,21.90
2018-08-18T01:22:03.018Z,21.90
2018-08-18T01:24:42.359Z,21.90
2018-08-18T01:27:22.711Z,21.90
2018-08-18T01:47:21.637Z,21.80
2018-08-18T01:50:02.750Z,21.70
2018-08-18T01:52:43.278Z,21.70
2018-08-18T01:55:23.462Z,21.70
2018-08-18T01:58:03.076Z,21.60
2018-08-18T02:00:42.167Z,21.60
2018-08-18T02:03:23.182Z,21.50
2018-08-18T02:05:57.403Z,21.50
2018-08-18T02:08:34.379Z,21.50
2018-08-18T02:11:12.565Z,21.50
2018-08-18T02:13:54.926Z,21.50
2018-08-18T02:16:35.293Z,21.50
2018-08-18T02:33:39.675Z,21.50
2018-08-18T02:36:19.728Z,21.40
2018-08-18T02:39:03.471Z,21.40
2018-08-18T02:44:35.246Z,21.40
2018-08-18T02:47:15.608Z,21.40
2018-08-18T02:49:55.968Z,21.40
2018-08-18T02:52:39.168Z,21.40
2018-08-18T02:55:20.474Z,21.40
2018-08-18T02:57:59.841Z,21.40
2018-08-18T03:00:41.401Z,21.30
2018-08-18T03:03:21.760Z,21.30
2018-08-18T03:06:04.933Z,21.30
2018-08-18T03:08:45.293Z,21.20
2018-08-18T03:11:24.991Z,21.20
2018-08-18T03:14:03.006Z,21.20
2018-08-18T03:16:46.402Z,21.20
2018-08-18T03:36:46.265Z,21.10
2018-08-18T03:39:30.614Z,21.10
2018-08-18T03:59:24.406Z,21.00
2018-08-18T04:02:01.754Z,21.00
2018-08-18T04:04:42.976Z,20.90
2018-08-18T04:24:48.749Z,20.90
2018-08-18T04:27:36.870Z,20.80
2018-08-18T04:30:22.371Z,20.80
2018-08-18T04:33:05.804Z,20.80
2018-08-18T04:35:45.857Z,20.80
2018-08-18T04:38:25.602Z,20.80
2018-08-18T04:41:05.694Z,20.80
2018-08-18T04:43:46.108Z,20.80
2018-08-18T04:46:23.611Z,20.70
2018-08-18T04:49:03.757Z,20.70
2018-08-18T04:51:43.103Z,20.70
2018-08-18T04:54:20.471Z,20.70
2018-08-18T04:56:59.923Z,20.70
2018-08-18T04:59:37.425Z,20.70
2018-08-18T05:02:17.784Z,20.70
2018-08-18T05:04:54.151Z,20.70
2018-08-18T05:07:31.438Z,20.70
2018-08-18T05:10:09.618Z,20.70
2018-08-18T05:30:09.372Z,20.80
2018-08-18T05:32:54.741Z,20.80
2018-08-18T05:35:35.221Z,20.80
2018-08-18T05:38:17.115Z,20.80
2018-08-18T05:40:54.404Z,20.80
2018-08-18T05:43:34.456Z,21.00
2018-08-18T05:46:26.489Z,20.90
2018-08-18T05:49:11.895Z,21.00
2018-08-18T05:51:52.328Z,21.00
2018-08-18T05:54:27.878Z,21.00
2018-08-18T05:57:03.637Z,21.00
2018-08-18T05:59:45.598Z,21.10
2018-08-18T06:02:26.807Z,21.10
2018-08-18T06:05:08.396Z,21.20
2018-08-18T06:07:47.496Z,21.20
2018-08-18T06:10:32.496Z,21.40
2018-08-18T06:13:30.059Z,21.40
2018-08-18T06:16:17.793Z,21.50
2018-08-18T06:19:00.997Z,21.60
2018-08-18T06:21:42.337Z,21.80
2018-08-18T06:24:22.865Z,21.90
2018-08-18T06:27:03.059Z,22.00
2018-08-18T06:29:41.129Z,22.10
2018-08-18T06:32:23.024Z,22.20
2018-08-18T06:35:02.811Z,22.30
2018-08-18T06:37:40.058Z,22.50
2018-08-18T06:40:19.497Z,22.60
2018-08-18T06:43:02.304Z,22.70
2018-08-18T06:45:42.591Z,22.70
2018-08-18T06:48:17.564Z,22.80
2018-08-18T06:50:45.353Z,22.90
2018-08-18T06:53:13.081Z,23.00
2018-08-18T06:55:40.846Z,23.00
2018-08-18T06:58:20.344Z,23.10
2018-08-18T07:01:00.622Z,23.10
2018-08-18T07:06:35.142Z,23.00
2018-08-18T07:09:11.805Z,23.20
2018-08-18T07:11:54.100Z,23.20
2018-08-18T07:20:21.518Z,23.50
2018-08-18T07:22:50.516Z,23.60
2018-08-18T07:25:18.557Z,23.90
2018-08-18T07:27:46.505Z,24.00
2018-08-18T07:30:14.453Z,24.10
2018-08-18T07:33:02.413Z,24.20
2018-08-18T07:35:30.240Z,24.20
2018-08-18T07:37:58.077Z,24.40
2018-08-18T07:40:48.489Z,24.50
2018-08-18T07:43:19.796Z,24.60
2018-08-18T07:45:48.172Z,24.80
2018-08-18T07:48:15.993Z,25.00
2018-08-18T07:50:53.987Z,25.10
2018-08-18T07:53:22.013Z,25.10
2018-08-18T07:55:56.580Z,25.20
2018-08-18T07:58:25.215Z,25.40
2018-08-18T08:01:08.130Z,25.70
2018-08-18T08:03:47.832Z,25.80
2018-08-18T08:06:25.733Z,26.00
2018-08-18T08:08:59.334Z,26.20
2018-08-18T08:11:45.230Z,26.60
2018-08-18T08:14:36.609Z,26.80
2018-08-18T08:18:07.851Z,27.20
2018-08-18T08:20:48.974Z,27.60
2018-08-18T08:23:17.053Z,28.10
2018-08-18T08:25:44.873Z,28.10
2018-08-18T08:28:20.871Z,28.10
2018-08-18T08:30:48.932Z,28.00
2018-08-18T08:33:36.419Z,27.90
2018-08-18T08:36:22.865Z,27.80
2018-08-18T08:39:04.462Z,27.70
2018-08-18T08:41:45.501Z,27.70
2018-08-18T08:44:26.108Z,27.80
2018-08-18T08:47:05.191Z,28.00
2018-08-18T08:49:33.012Z,28.20
2018-08-18T08:52:00.773Z,28.40
2018-08-18T08:54:30.444Z,28.50
2018-08-18T08:56:59.913Z,28.70
2018-08-18T08:59:27.685Z,29.00
2018-08-18T09:01:55.472Z,29.30
2018-08-18T09:04:23.225Z,29.60
2018-08-18T09:06:55.905Z,29.90
2018-08-18T09:09:24.372Z,30.10
2018-08-18T09:11:52.324Z,30.10
2018-08-18T09:14:20.497Z,30.20
2018-08-18T09:16:48.367Z,30.40
2018-08-18T09:19:17.461Z,30.70
2018-08-18T09:21:52.441Z,31.00
2018-08-18T09:24:22.214Z,31.30
2018-08-18T09:26:54.104Z,32.00
2018-08-18T09:29:22.425Z,32.40
2018-08-18T09:31:50.175Z,32.30
2018-08-18T09:34:17.952Z,32.50
2018-08-18T09:36:46.473Z,32.80
2018-08-18T09:39:24.728Z,32.70
2018-08-18T09:41:52.504Z,32.80
2018-08-18T09:44:26.561Z,33.00
2018-08-18T09:46:55.429Z,33.40
2018-08-18T09:49:23.422Z,33.60
2018-08-18T09:51:51.475Z,33.90
2018-08-18T09:54:20.423Z,34.20
2018-08-18T09:56:48.248Z,34.40
2018-08-18T09:59:16.065Z,34.60
2018-08-18T10:01:43.773Z,34.80
2018-08-18T10:04:11.537Z,34.80
2018-08-18T10:06:39.269Z,34.90
2018-08-18T10:09:08.412Z,35.00
2018-08-18T10:11:36.464Z,35.20
2018-08-18T10:14:04.673Z,35.30
2018-08-18T10:16:32.452Z,35.50
2018-08-18T10:19:00.212Z,35.50
2018-08-18T10:21:27.944Z,35.60
2018-08-18T10:24:08.276Z,35.70
2018-08-18T10:32:36.386Z,35.90
2018-08-18T10:35:32.489Z,36.00
2018-08-18T10:38:08.471Z,36.30
2018-08-18T10:40:49.162Z,36.30
2018-08-18T10:43:28.885Z,36.40
2018-08-18T10:46:09.875Z,36.50
2018-08-18T10:48:50.838Z,36.50
2018-08-18T10:51:39.858Z,36.50
2018-08-18T10:54:18.314Z,36.50
2018-08-18T10:57:00.517Z,36.70
2018-08-18T10:59:40.048Z,36.80
2018-08-18T11:02:08.128Z,36.80
2018-08-18T11:04:47.319Z,37.00
2018-08-18T11:07:26.903Z,36.90
2018-08-18T11:10:06.997Z,36.80
2018-08-18T11:12:48.244Z,36.80
2018-08-18T11:15:28.685Z,36.90
2018-08-18T11:18:09.264Z,37.00
2018-08-18T11:20:49.631Z,37.00
2018-08-18T11:23:29.717Z,37.10
2018-08-18T11:26:09.424Z,37.30
2018-08-18T11:46:06.909Z,38.00
2018-08-18T11:48:46.936Z,38.20
2018-08-18T11:51:35.922Z,38.30
2018-08-18T11:54:16.892Z,38.50
2018-08-18T11:57:00.994Z,38.50
2018-08-18T11:59:42.526Z,38.60
2018-08-18T12:02:23.812Z,38.70
2018-08-18T12:05:06.021Z,38.80
2018-08-18T12:07:47.600Z,38.90
2018-08-18T12:10:27.049Z,38.90
2018-08-18T12:13:12.101Z,38.90
2018-08-18T12:16:06.432Z,38.80
2018-08-18T12:18:49.776Z,38.90
2018-08-18T12:21:29.369Z,38.90
2018-08-18T12:24:10.650Z,38.90
2018-08-18T12:26:58.998Z,38.90
2018-08-18T12:29:29.528Z,39.00
2018-08-18T12:32:06.819Z,39.00
2018-08-18T12:34:49.018Z,39.10
2018-08-18T12:37:17.634Z,39.30
2018-08-18T12:39:45.372Z,39.30
2018-08-18T12:42:26.958Z,39.30
2018-08-18T12:45:06.770Z,39.40
2018-08-18T12:47:47.780Z,39.50
2018-08-18T12:50:31.898Z,39.60
2018-08-18T13:04:30.587Z,39.20
2018-08-18T13:07:09.933Z,39.10
2018-08-18T13:09:37.744Z,39.00
2018-08-18T13:12:05.564Z,39.00
2018-08-18T13:14:42.915Z,39.00
2018-08-18T13:17:23.247Z,39.10
2018-08-18T13:20:02.852Z,39.00
2018-08-18T13:22:41.063Z,39.10
2018-08-18T13:28:03.794Z,39.10
2018-08-18T13:30:31.601Z,39.30
2018-08-18T13:32:59.491Z,39.10
2018-08-18T13:35:27.616Z,39.10
2018-08-18T13:37:55.380Z,38.90
2018-08-18T13:40:25.764Z,38.90
2018-08-18T13:42:54.841Z,38.80
2018-08-18T13:45:35.461Z,39.00
2018-08-18T13:48:06.293Z,39.00
2018-08-18T13:50:45.442Z,38.70
2018-08-18T13:53:26.128Z,38.70
2018-08-18T13:56:12.133Z,38.60
2018-08-18T13:59:01.553Z,38.70
2018-08-18T14:01:36.508Z,38.40
2018-08-18T14:04:17.435Z,38.30
2018-08-18T14:07:02.918Z,38.20
2018-08-18T14:09:30.733Z,38.10
2018-08-18T14:14:58.622Z,37.90
2018-08-18T14:17:27.398Z,37.80
2018-08-18T14:20:06.342Z,37.60
2018-08-18T14:22:48.856Z,37.50
2018-08-18T14:25:27.988Z,37.40
2018-08-18T14:28:08.655Z,37.10
2018-08-18T14:30:50.647Z,36.80
2018-08-18T14:33:31.832Z,36.60
2018-08-18T14:36:18.952Z,36.30
2018-08-18T14:39:00.634Z,36.00
2018-08-18T14:41:56.260Z,35.80
2018-08-18T14:44:44.383Z,35.60
2018-08-18T14:50:27.069Z,35.10
2018-08-18T14:52:54.892Z,34.90
2018-08-18T14:55:22.681Z,34.70
2018-08-18T14:58:05.046Z,34.60
2018-08-18T15:00:49.533Z,34.60
2018-08-18T15:03:25.714Z,34.50
2018-08-18T15:06:02.572Z,34.30
2018-08-18T15:11:30.741Z,34.10
2018-08-18T15:14:12.042Z,34.10
2018-08-18T15:19:49.732Z,33.90
2018-08-18T15:22:32.065Z,33.80
2018-08-18T15:25:13.662Z,33.70
2018-08-18T15:27:53.730Z,33.60
2018-08-18T15:30:34.388Z,33.60
2018-08-18T15:36:04.824Z,33.50
2018-08-18T15:38:52.095Z,33.40
2018-08-18T15:41:32.508Z,33.40
2018-08-18T15:47:02.350Z,33.40
2018-08-18T15:49:43.628Z,33.40
2018-08-18T15:52:23.681Z,33.30
2018-08-18T15:55:04.093Z,33.40
2018-08-18T15:57:32.392Z,33.40
2018-08-18T16:00:00.181Z,33.40
2018-08-18T16:02:31.973Z,33.40
2018-08-18T16:04:59.768Z,33.40
2018-08-18T16:07:27.502Z,33.30
2018-08-18T16:09:55.304Z,33.20
2018-08-18T16:12:23.088Z,33.10
2018-08-18T16:15:05.513Z,33.10
2018-08-18T16:17:45.869Z,33.00
2018-08-18T16:20:25.619Z,32.90
2018-08-18T16:23:12.737Z,32.90
2018-08-18T16:25:51.968Z,32.80
2018-08-18T16:28:40.243Z,32.70
2018-08-18T16:45:32.877Z,32.20
2018-08-18T16:48:02.036Z,32.20
2018-08-18T16:50:30.317Z,32.10
2018-08-18T16:56:03.758Z,32.10
2018-08-18T17:01:22.938Z,31.90
2018-08-18T17:03:51.021Z,31.80
2018-08-18T17:06:35.058Z,31.70
2018-08-18T17:09:05.021Z,31.60
2018-08-18T17:11:32.801Z,31.60
2018-08-18T17:14:16.878Z,31.50
2018-08-18T17:16:44.801Z,31.20
2018-08-18T17:19:12.589Z,30.90
2018-08-18T17:22:01.057Z,30.60
2018-08-18T17:24:29.048Z,30.40
2018-08-18T17:27:11.555Z,30.20
2018-08-18T17:29:42.015Z,29.80
2018-08-18T17:32:10.099Z,29.40
2018-08-18T17:34:49.474Z,29.10
2018-08-18T17:37:26.474Z,28.80
2018-08-18T17:40:20.147Z,28.80
2018-08-18T17:43:01.523Z,28.70
2018-08-18T17:45:33.709Z,28.40
2018-08-18T17:48:02.084Z,28.00
2018-08-18T17:50:29.909Z,27.70
2018-08-18T17:52:57.700Z,27.50
2018-08-18T17:55:25.476Z,27.40
2018-08-18T17:57:53.253Z,27.20
2018-08-18T18:00:33.120Z,27.10
2018-08-18T18:03:10.266Z,27.20
2018-08-18T18:05:57.390Z,26.90
2018-08-18T18:08:36.794Z,26.80
2018-08-18T18:11:18.127Z,26.80
2018-08-18T18:13:55.707Z,26.80
2018-08-18T18:16:27.393Z,26.70
2018-08-18T18:19:08.127Z,26.70
2018-08-18T18:21:59.853Z,26.70
2018-08-18T18:24:48.862Z,26.60
2018-08-18T18:27:28.867Z,26.50
2018-08-18T18:30:06.547Z,26.60
2018-08-18T18:32:34.504Z,26.50
2018-08-18T18:35:02.304Z,26.60
2018-08-18T18:37:30.085Z,26.60
2018-08-18T18:40:08.848Z,26.50
2018-08-18T18:42:36.659Z,26.40
2018-08-18T18:45:20.592Z,26.20
2018-08-18T18:48:00.138Z,26.00
2018-08-18T18:50:28.590Z,26.00
2018-08-18T18:53:09.544Z,25.80
2018-08-18T18:55:46.608Z,25.70
2018-08-18T19:01:16.630Z,25.70
2018-08-18T19:03:44.561Z,25.70
2018-08-18T19:06:25.458Z,25.60
2018-08-18T19:09:01.912Z,25.60
2018-08-18T19:11:41.889Z,25.60
2018-08-18T19:14:09.668Z,25.50
2018-08-18T19:16:49.576Z,25.30
2018-08-18T19:19:26.931Z,25.30
2018-08-18T19:22:00.512Z,25.20
2018-08-18T19:24:28.441Z,25.10
2018-08-18T19:27:09.850Z,25.00
2018-08-18T19:29:47.536Z,24.80
2018-08-18T19:32:27.278Z,24.80
2018-08-18T19:35:06.105Z,24.80
2018-08-18T19:37:49.531Z,24.90
2018-08-18T19:43:28.034Z,24.80
2018-08-18T19:46:06.593Z,24.80
2018-08-18T19:48:46.337Z,24.80
2018-08-18T19:51:27.312Z,24.70
2018-08-18T19:54:03.161Z,24.60
2018-08-18T19:56:34.439Z,24.50
2018-08-18T19:59:02.210Z,24.40
2018-08-18T20:01:42.346Z,24.40
2018-08-18T20:04:12.900Z,24.30
2018-08-18T20:06:40.661Z,24.20
2018-08-18T20:09:14.050Z,24.20
2018-08-18T20:11:53.970Z,24.10
2018-08-18T20:14:37.401Z,24.10
2018-08-18T20:17:05.848Z,24.00
2018-08-18T20:19:48.729Z,24.00
2018-08-18T20:22:16.528Z,23.90
2018-08-18T20:24:50.308Z,24.00
2018-08-18T20:27:18.016Z,24.10
2018-08-18T20:29:45.747Z,24.10
2018-08-18T20:32:13.516Z,24.00
2018-08-18T20:34:41.363Z,24.10
2018-08-18T20:37:09.056Z,24.10
2018-08-18T20:39:36.776Z,24.00
2018-08-18T20:42:04.534Z,23.90
2018-08-18T20:44:32.313Z,24.00
2018-08-18T20:47:00.061Z,23.80
2018-08-18T20:49:27.813Z,23.70
2018-08-18T20:51:55.580Z,23.60
2018-08-18T20:54:23.336Z,23.50
2018-08-18T20:56:51.102Z,23.40
2018-08-18T20:59:18.868Z,23.40
2018-08-18T21:01:46.610Z,23.50
2018-08-18T21:04:14.374Z,23.50
2018-08-18T21:06:42.112Z,23.40
2018-08-18T21:09:23.589Z,23.40
2018-08-18T21:11:51.736Z,23.40
2018-08-18T21:14:19.492Z,23.30
2018-08-18T21:16:47.221Z,23.30
2018-08-18T21:19:21.500Z,23.30
2018-08-18T21:21:49.284Z,23.30
2018-08-18T21:24:17.012Z,23.40
2018-08-18T21:26:45.728Z,23.40
2018-08-18T21:29:13.496Z,23.40
2018-08-18T21:31:41.249Z,23.30
2018-08-18T21:34:09.004Z,23.30
2018-08-18T21:36:36.884Z,23.20
2018-08-18T21:39:07.589Z,23.20
2018-08-18T21:41:37.323Z,23.10
2018-08-18T21:44:06.344Z,23.10
2018-08-18T21:46:34.116Z,22.90
2018-08-18T21:49:02.189Z,22.90
2018-08-18T21:51:30.030Z,22.90
2018-08-18T21:53:57.784Z,22.80
2018-08-18T21:56:25.612Z,22.70
2018-08-18T21:58:53.368Z,22.70
2018-08-18T22:01:22.170Z,22.60
2018-08-18T22:03:50.926Z,22.70
2018-08-18T22:06:18.839Z,22.90
2018-08-18T22:08:46.625Z,22.90
2018-08-18T22:11:16.116Z,22.80
2018-08-18T22:13:49.488Z,22.70
2018-08-18T22:16:17.321Z,22.60
2018-08-18T22:19:02.220Z,22.90
2018-08-18T22:21:30.440Z,23.00
2018-08-18T22:24:00.416Z,22.90
2018-08-18T22:26:28.700Z,22.80
2018-08-18T22:29:00.692Z,22.70
2018-08-18T22:31:29.213Z,22.70
2018-08-18T22:33:58.146Z,22.70
2018-08-18T22:36:27.337Z,22.70
2018-08-18T22:38:55.908Z,22.70
2018-08-18T22:41:23.876Z,22.60
2018-08-18T22:43:51.620Z,22.40
2018-08-18T22:46:19.712Z,22.40
2018-08-18T22:48:47.508Z,22.30
2018-08-18T22:51:15.265Z,22.30
2018-08-18T22:53:44.544Z,22.40
2018-08-18T22:56:12.327Z,22.40
2018-08-18T22:58:45.292Z,22.50
2018-08-18T23:01:13.075Z,22.80
2018-08-18T23:03:40.797Z,22.80
2018-08-18T23:06:08.668Z,22.70
2018-08-18T23:08:36.400Z,22.60
2018-08-18T23:11:14.070Z,22.60
2018-08-18T23:13:51.361Z,22.50
2018-08-18T23:16:29.526Z,22.60
2018-08-18T23:36:24.284Z,22.50
2018-08-18T23:39:04.641Z,22.50
