createdAt,value
2017-12-14T00:00:47.570Z,98386.42
2017-12-14T00:03:15.980Z,98369.53
2017-12-14T00:05:44.360Z,98377.58
2017-12-14T00:08:12.744Z,98355.02
2017-12-14T00:10:41.101Z,98353.23
2017-12-14T00:13:09.444Z,98338.86
2017-12-14T00:15:38.179Z,98339.03
2017-12-14T00:18:06.623Z,98333.36
2017-12-14T00:20:35.353Z,98299.14
2017-12-14T00:23:03.833Z,98297.50
2017-12-14T00:25:32.233Z,98282.22
2017-12-14T00:28:02.175Z,98277.12
2017-12-14T00:30:30.927Z,98278.55
2017-12-14T00:32:59.295Z,98272.85
2017-12-14T00:35:27.724Z,98260.48
2017-12-14T00:37:56.469Z,98249.39
2017-12-14T00:40:24.817Z,98252.66
2017-12-14T00:42:53.185Z,98245.28
2017-12-14T00:45:21.527Z,98231.09
2017-12-14T00:47:49.872Z,98232.34
2017-12-14T00:50:18.244Z,98213.58
2017-12-14T00:52:46.584Z,98219.78
2017-12-14T00:55:15.377Z,98208.16
2017-12-14T00:57:43.743Z,98194.62
2017-12-14T01:00:12.489Z,98192.94
2017-12-14T01:02:40.864Z,98194.29
2017-12-14T01:05:09.245Z,98187.05
2017-12-14T01:07:37.604Z,98183.77
2017-12-14T01:10:05.946Z,98179.55
2017-12-14T01:12:34.688Z,98175.14
2017-12-14T01:15:03.142Z,98160.55
2017-12-14T01:17:31.557Z,98165.63
2017-12-14T01:19:59.985Z,98163.83
2017-12-14T01:22:28.820Z,98170.42
2017-12-14T01:24:57.167Z,98163.58
2017-12-14T01:27:25.681Z,98160.78
2017-12-14T01:29:54.061Z,98156.91
2017-12-14T01:32:22.429Z,98162.52
2017-12-14T01:34:50.773Z,98155.42
2017-12-14T01:37:19.166Z,98162.22
2017-12-14T01:39:47.515Z,98159.98
2017-12-14T01:42:16.267Z,98154.72
2017-12-14T01:44:44.740Z,98145.84
2017-12-14T01:47:13.081Z,98146.36
2017-12-14T01:49:41.565Z,98138.36
2017-12-14T01:52:09.920Z,98136.43
2017-12-14T01:54:38.668Z,98136.59
2017-12-14T01:57:07.048Z,98137.59
2017-12-14T01:59:35.426Z,98123.84
2017-12-14T02:02:03.775Z,98121.42
2017-12-14T02:04:32.175Z,98120.98
2017-12-14T02:07:00.557Z,98114.60
2017-12-14T02:09:28.908Z,98112.58
2017-12-14T02:11:57.250Z,98101.22
2017-12-14T02:14:25.598Z,98101.63
2017-12-14T02:16:53.973Z,98099.48
2017-12-14T02:19:22.340Z,98095.11
2017-12-14T02:21:50.681Z,98082.72
2017-12-14T02:24:19.532Z,98076.52
2017-12-14T02:26:47.893Z,98061.84
2017-12-14T02:29:16.245Z,98055.61
2017-12-14T02:31:44.763Z,98049.73
2017-12-14T02:34:13.108Z,98039.41
2017-12-14T02:36:41.503Z,98035.99
2017-12-14T02:39:09.889Z,98043.86
2017-12-14T02:41:38.273Z,98031.42
2017-12-14T02:44:06.624Z,98028.42
2017-12-14T02:46:35.020Z,98035.05
2017-12-14T02:49:04.275Z,98025.70
2017-12-14T02:51:33.026Z,98009.34
2017-12-14T02:54:01.368Z,98012.36
2017-12-14T02:56:29.745Z,98024.23
2017-12-14T02:58:58.088Z,98018.05
2017-12-14T03:01:26.520Z,98022.48
2017-12-14T03:03:54.885Z,98015.86
2017-12-14T03:06:23.282Z,98024.18
2017-12-14T03:08:51.670Z,98017.38
2017-12-14T03:11:20.053Z,98018.73
2017-12-14T03:13:48.417Z,98016.80
2017-12-14T03:16:16.792Z,98012.88
2017-12-14T03:18:45.145Z,98022.92
2017-12-14T03:24:11.130Z,98020.17
2017-12-14T03:26:39.519Z,98020.48
2017-12-14T03:29:07.864Z,98017.13
2017-12-14T03:31:36.250Z,98022.38
2017-12-14T03:34:04.601Z,98020.86
2017-12-14T03:36:33.009Z,98021.45
2017-12-14T03:39:01.346Z,98017.59
2017-12-14T03:41:30.088Z,98013.38
2017-12-14T03:43:58.424Z,98012.82
2017-12-14T03:46:26.828Z,98025.06
2017-12-14T03:48:55.174Z,98021.98
2017-12-14T03:51:23.516Z,98030.45
2017-12-14T03:53:51.926Z,98031.38
2017-12-14T03:56:20.247Z,98030.69
2017-12-14T03:58:48.668Z,98036.78
2017-12-14T04:01:17.525Z,98032.19
2017-12-14T04:03:45.861Z,98036.02
2017-12-14T04:06:14.208Z,98036.17
2017-12-14T04:08:42.731Z,98049.48
2017-12-14T04:11:11.135Z,98048.49
2017-12-14T04:13:39.495Z,98050.16
2017-12-14T04:16:07.847Z,98056.62
2017-12-14T04:18:36.684Z,98057.03
2017-12-14T04:21:05.031Z,98061.77
2017-12-14T04:23:33.447Z,98057.47
2017-12-14T04:26:01.964Z,98061.32
2017-12-14T04:28:30.698Z,98063.19
2017-12-14T04:30:59.039Z,98060.92
2017-12-14T04:33:27.792Z,98063.63
2017-12-14T04:35:56.253Z,98070.77
2017-12-14T04:38:24.596Z,98056.23
2017-12-14T04:40:52.946Z,98065.11
2017-12-14T04:43:21.384Z,98063.98
2017-12-14T04:45:49.722Z,98064.93
2017-12-14T04:48:18.456Z,98069.88
2017-12-14T04:50:46.811Z,98070.58
2017-12-14T04:53:15.313Z,98073.14
2017-12-14T04:55:43.693Z,98060.34
2017-12-14T04:58:12.087Z,98066.48
2017-12-14T05:00:40.544Z,98074.27
2017-12-14T05:03:08.983Z,98077.87
2017-12-14T05:05:37.821Z,98077.74
2017-12-14T05:08:06.163Z,98076.64
2017-12-14T05:10:34.531Z,98080.13
2017-12-14T05:13:03.295Z,98075.80
2017-12-14T05:15:31.640Z,98080.11
2017-12-14T05:17:59.990Z,98076.53
2017-12-14T05:20:28.345Z,98078.83
2017-12-14T05:22:57.184Z,98089.03
2017-12-14T05:25:25.523Z,98082.52
2017-12-14T05:27:54.347Z,98094.86
2017-12-14T05:30:22.737Z,98101.11
2017-12-14T05:32:51.114Z,98096.61
2017-12-14T05:35:19.476Z,98099.16
2017-12-14T05:37:48.703Z,98108.31
2017-12-14T05:40:17.176Z,98104.84
2017-12-14T05:42:45.544Z,98115.67
2017-12-14T05:45:14.166Z,98116.66
2017-12-14T05:47:42.509Z,98121.91
2017-12-14T05:50:10.859Z,98124.12
2017-12-14T05:52:39.220Z,98136.91
2017-12-14T05:55:08.054Z,98128.36
2017-12-14T05:57:37.145Z,98129.75
2017-12-14T06:00:05.528Z,98136.20
2017-12-14T06:02:33.900Z,98143.06
2017-12-14T06:05:02.252Z,98134.81
2017-12-14T06:07:30.664Z,98138.59
2017-12-14T06:09:59.010Z,98144.66
2017-12-14T06:12:27.424Z,98152.14
2017-12-14T06:14:55.777Z,98148.06
2017-12-14T06:17:24.132Z,98144.67
2017-12-14T06:19:52.509Z,98151.96
2017-12-14T06:22:20.827Z,98154.74
2017-12-14T06:24:49.165Z,98156.42
2017-12-14T06:27:17.909Z,98156.53
2017-12-14T06:29:46.285Z,98162.48
2017-12-14T06:32:14.675Z,98163.10
2017-12-14T06:34:43.048Z,98166.02
2017-12-14T06:37:11.401Z,98156.89
2017-12-14T06:39:39.773Z,98163.48
2017-12-14T06:42:08.168Z,98159.75
2017-12-14T06:44:36.652Z,98154.99
2017-12-14T06:47:04.995Z,98156.36
2017-12-14T06:49:33.434Z,98154.03
2017-12-14T06:52:01.888Z,98157.12
2017-12-14T06:54:30.271Z,98164.13
2017-12-14T06:56:58.623Z,98165.20
2017-12-14T06:59:26.975Z,98175.19
2017-12-14T07:01:55.716Z,98165.04
2017-12-14T07:04:24.075Z,98162.09
2017-12-14T07:06:52.420Z,98159.79
2017-12-14T07:09:21.159Z,98174.44
2017-12-14T07:11:49.587Z,98173.68
2017-12-14T07:14:18.332Z,98165.97
2017-12-14T07:16:46.773Z,98166.06
2017-12-14T07:19:15.180Z,98155.70
2017-12-14T07:21:43.528Z,98151.27
2017-12-14T07:24:11.943Z,98164.93
2017-12-14T07:26:40.326Z,98157.98
2017-12-14T07:29:08.671Z,98158.33
2017-12-14T07:31:37.086Z,98165.80
2017-12-14T07:34:05.464Z,98162.06
2017-12-14T07:36:33.818Z,98160.55
2017-12-14T07:39:02.218Z,98170.16
2017-12-14T07:41:30.592Z,98175.90
2017-12-14T07:44:16.580Z,98178.85
2017-12-14T07:47:02.580Z,98164.99
2017-12-14T07:49:30.924Z,98171.69
2017-12-14T07:51:59.276Z,98176.12
2017-12-14T07:54:28.027Z,98191.27
2017-12-14T07:56:56.380Z,98180.05
2017-12-14T07:59:24.776Z,98183.33
2017-12-14T08:01:53.124Z,98168.41
2017-12-14T08:04:21.563Z,98174.02
2017-12-14T08:06:49.924Z,98173.06
2017-12-14T08:09:18.271Z,98165.71
2017-12-14T08:11:46.623Z,98176.08
2017-12-14T08:14:15.374Z,98173.08
2017-12-14T08:16:43.835Z,98182.73
2017-12-14T08:19:12.173Z,98175.42
2017-12-14T08:21:40.985Z,98182.72
2017-12-14T08:24:09.283Z,98183.45
2017-12-14T08:26:37.632Z,98186.70
2017-12-14T08:29:05.974Z,98188.67
2017-12-14T08:31:34.319Z,98198.30
2017-12-14T08:34:02.833Z,98197.14
2017-12-14T08:36:31.279Z,98196.98
2017-12-14T08:38:59.627Z,98192.50
2017-12-14T08:41:27.977Z,98197.91
2017-12-14T08:43:56.897Z,98204.66
2017-12-14T08:46:25.715Z,98205.86
2017-12-14T08:48:54.060Z,98202.53
2017-12-14T08:51:22.471Z,98203.22
2017-12-14T08:53:50.849Z,98202.66
2017-12-14T08:56:19.248Z,98207.67
2017-12-14T08:58:47.608Z,98219.25
2017-12-14T09:01:15.956Z,98219.96
2017-12-14T09:03:44.307Z,98220.47
2017-12-14T09:06:13.050Z,98215.64
2017-12-14T09:08:41.392Z,98219.30
2017-12-14T09:11:09.748Z,98225.92
2017-12-14T09:13:38.291Z,98224.13
2017-12-14T09:16:06.643Z,98217.69
2017-12-14T09:18:34.983Z,98215.92
2017-12-14T09:21:03.339Z,98230.11
2017-12-14T09:23:31.671Z,98231.75
2017-12-14T09:26:00.016Z,98225.94
2017-12-14T09:28:28.462Z,98223.46
2017-12-14T09:30:56.808Z,98224.91
2017-12-14T09:33:25.148Z,98229.05
2017-12-14T09:35:53.593Z,98232.36
2017-12-14T09:38:21.938Z,98232.45
2017-12-14T09:40:50.299Z,98233.34
2017-12-14T09:43:19.040Z,98234.61
2017-12-14T09:45:47.426Z,98244.88
2017-12-14T09:48:15.784Z,98245.78
2017-12-14T09:50:44.129Z,98245.19
2017-12-14T09:53:12.863Z,98251.39
2017-12-14T09:55:41.227Z,98246.52
2017-12-14T09:58:09.568Z,98249.48
2017-12-14T10:00:38.416Z,98255.81
2017-12-14T10:03:06.758Z,98260.31
2017-12-14T10:05:35.224Z,98259.28
2017-12-14T10:08:04.054Z,98263.12
2017-12-14T10:10:32.433Z,98268.19
2017-12-14T10:13:00.817Z,98270.52
2017-12-14T10:15:29.160Z,98275.14
2017-12-14T10:17:57.499Z,98269.28
2017-12-14T10:20:25.944Z,98285.20
2017-12-14T10:22:54.331Z,98282.80
2017-12-14T10:25:22.699Z,98290.05
2017-12-14T10:27:51.040Z,98287.61
2017-12-14T10:30:19.801Z,98289.86
2017-12-14T10:32:48.144Z,98293.17
2017-12-14T10:35:16.508Z,98300.15
2017-12-14T10:37:44.848Z,98302.56
2017-12-14T10:40:13.288Z,98300.06
2017-12-14T10:42:41.747Z,98307.55
2017-12-14T10:45:10.101Z,98309.05
2017-12-14T10:47:38.839Z,98311.38
2017-12-14T10:50:07.218Z,98317.81
2017-12-14T10:52:35.570Z,98320.70
2017-12-14T10:55:03.912Z,98310.59
2017-12-14T10:57:32.684Z,98323.33
2017-12-14T11:00:01.018Z,98321.19
2017-12-14T11:02:29.414Z,98325.16
2017-12-14T11:04:57.770Z,98329.83
2017-12-14T11:07:26.168Z,98330.98
2017-12-14T11:09:54.511Z,98336.79
2017-12-14T11:12:22.876Z,98337.77
2017-12-14T11:14:51.616Z,98350.41
2017-12-14T11:17:20.098Z,98364.34
2017-12-14T11:19:48.444Z,98348.64
2017-12-14T11:22:16.804Z,98369.06
2017-12-14T11:24:45.644Z,98366.95
2017-12-14T11:27:14.001Z,98377.84
2017-12-14T11:29:42.345Z,98383.06
2017-12-14T11:32:11.088Z,98385.39
2017-12-14T11:34:39.438Z,98380.75
2017-12-14T11:37:07.792Z,98388.28
2017-12-14T11:39:36.523Z,98385.48
2017-12-14T11:42:04.875Z,98392.69
2017-12-14T11:44:33.225Z,98405.72
2017-12-14T11:47:02.066Z,98405.02
2017-12-14T11:49:30.397Z,98402.87
2017-12-14T11:52:00.005Z,98400.74
2017-12-14T11:54:28.872Z,98405.70
2017-12-14T11:56:57.390Z,98412.05
2017-12-14T11:59:26.221Z,98403.84
2017-12-14T12:01:54.561Z,98402.48
2017-12-14T12:04:22.904Z,98410.77
2017-12-14T12:06:51.348Z,98419.62
2017-12-14T12:09:19.723Z,98420.77
2017-12-14T12:11:48.077Z,98424.71
2017-12-14T12:14:16.483Z,98436.30
2017-12-14T12:16:44.825Z,98441.83
2017-12-14T12:19:13.568Z,98431.96
2017-12-14T12:21:41.946Z,98431.64
2017-12-14T12:24:10.284Z,98432.97
2017-12-14T12:26:38.632Z,98443.50
2017-12-14T12:29:07.370Z,98448.67
2017-12-14T12:31:35.756Z,98450.77
2017-12-14T12:34:04.094Z,98457.06
2017-12-14T12:36:32.903Z,98467.75
2017-12-14T12:39:01.312Z,98476.50
2017-12-14T12:41:29.672Z,98486.73
2017-12-14T12:43:58.008Z,98481.51
2017-12-14T12:46:26.752Z,98482.91
2017-12-14T12:48:55.094Z,98487.12
2017-12-14T12:51:23.464Z,98493.30
2017-12-14T12:53:52.203Z,98496.58
2017-12-14T12:56:20.565Z,98494.92
2017-12-14T12:58:48.941Z,98503.32
2017-12-14T13:01:17.480Z,98501.03
2017-12-14T13:03:45.904Z,98514.63
2017-12-14T13:06:14.246Z,98502.56
2017-12-14T13:08:43.000Z,98522.25
2017-12-14T13:11:11.455Z,98523.01
2017-12-14T13:13:39.840Z,98530.48
2017-12-14T13:16:08.213Z,98526.00
2017-12-14T13:18:36.583Z,98531.52
2017-12-14T13:21:04.933Z,98527.30
2017-12-14T13:23:33.353Z,98528.86
2017-12-14T13:26:01.760Z,98534.53
2017-12-14T13:28:30.121Z,98539.20
2017-12-14T13:30:58.461Z,98543.82
2017-12-14T13:33:26.812Z,98547.95
2017-12-14T13:35:55.175Z,98525.80
2017-12-14T13:38:23.503Z,98559.45
2017-12-14T13:40:51.917Z,98556.44
2017-12-14T13:43:20.274Z,98558.52
2017-12-14T13:45:48.652Z,98565.91
2017-12-14T13:48:17.083Z,98560.56
2017-12-14T13:50:45.825Z,98553.38
2017-12-14T13:53:14.168Z,98561.53
2017-12-14T13:55:42.515Z,98567.88
2017-12-14T13:58:10.861Z,98566.79
2017-12-14T14:00:39.269Z,98567.22
2017-12-14T14:03:07.664Z,98567.73
2017-12-14T14:05:35.973Z,98562.60
2017-12-14T14:08:04.308Z,98553.28
2017-12-14T14:10:32.728Z,98560.12
2017-12-14T14:13:01.056Z,98556.12
2017-12-14T14:15:29.410Z,98550.45
2017-12-14T14:17:57.818Z,98552.86
2017-12-14T14:20:26.167Z,98557.50
2017-12-14T14:22:54.621Z,98552.92
2017-12-14T14:25:22.967Z,98547.19
2017-12-14T14:27:51.713Z,98546.84
2017-12-14T14:30:20.102Z,98548.56
2017-12-14T14:32:48.448Z,98541.28
2017-12-14T14:35:16.835Z,98544.91
2017-12-14T14:37:45.185Z,98547.88
2017-12-14T14:40:13.560Z,98538.77
2017-12-14T14:42:41.903Z,98540.94
2017-12-14T14:45:10.357Z,98537.30
2017-12-14T14:47:38.702Z,98535.76
2017-12-14T14:50:07.179Z,98532.84
2017-12-14T14:52:35.595Z,98543.17
2017-12-14T14:55:04.076Z,98545.30
2017-12-14T14:57:32.411Z,98542.38
2017-12-14T15:00:01.268Z,98546.44
2017-12-14T15:02:29.634Z,98541.23
2017-12-14T15:04:57.980Z,98547.34
2017-12-14T15:07:26.351Z,98549.01
2017-12-14T15:09:54.698Z,98553.77
2017-12-14T15:12:23.052Z,98545.11
2017-12-14T15:14:51.413Z,98546.88
2017-12-14T15:17:19.800Z,98555.12
2017-12-14T15:19:48.177Z,98547.53
2017-12-14T15:22:16.547Z,98550.84
2017-12-14T15:24:44.890Z,98551.91
2017-12-14T15:27:13.231Z,98557.64
2017-12-14T15:29:41.576Z,98547.24
2017-12-14T15:32:09.916Z,98550.88
2017-12-14T15:34:38.648Z,98556.88
2017-12-14T15:37:06.997Z,98545.92
2017-12-14T15:39:35.340Z,98548.58
2017-12-14T15:42:03.688Z,98547.62
2017-12-14T15:44:32.060Z,98549.12
2017-12-14T15:47:00.412Z,98557.28
2017-12-14T15:49:28.756Z,98552.87
2017-12-14T15:51:57.106Z,98545.16
2017-12-14T15:54:25.555Z,98556.75
2017-12-14T15:56:53.898Z,98553.47
2017-12-14T15:59:22.628Z,98555.92
2017-12-14T16:01:50.995Z,98546.56
2017-12-14T16:04:19.330Z,98556.82
2017-12-14T16:06:47.673Z,98550.56
2017-12-14T16:09:16.003Z,98549.93
2017-12-14T16:11:44.740Z,98559.72
2017-12-14T16:14:13.228Z,98566.73
2017-12-14T16:16:41.580Z,98568.84
2017-12-14T16:19:09.903Z,98574.83
2017-12-14T16:21:38.249Z,98576.13
2017-12-14T16:24:06.583Z,98587.78
2017-12-14T16:26:35.425Z,98583.83
2017-12-14T16:29:03.805Z,98574.47
2017-12-14T16:31:32.147Z,98568.80
2017-12-14T16:34:00.570Z,98565.62
2017-12-14T16:36:28.927Z,98563.36
2017-12-14T16:38:57.312Z,98562.77
2017-12-14T16:41:25.708Z,98565.52
2017-12-14T16:43:54.052Z,98561.94
2017-12-14T16:46:22.439Z,98571.23
2017-12-14T16:48:50.776Z,98570.11
2017-12-14T16:51:19.615Z,98565.62
2017-12-14T16:53:47.952Z,98571.83
2017-12-14T16:56:16.684Z,98581.17
2017-12-14T16:58:45.062Z,98571.34
2017-12-14T17:01:13.416Z,98567.31
2017-12-14T17:03:41.758Z,98563.79
2017-12-14T17:06:10.140Z,98564.12
2017-12-14T17:08:38.891Z,98566.80
2017-12-14T17:11:07.294Z,98561.30
2017-12-14T17:13:35.631Z,98562.86
2017-12-14T17:16:03.983Z,98554.22
2017-12-14T17:18:32.362Z,98554.20
2017-12-14T17:21:00.707Z,98567.42
2017-12-14T17:23:29.040Z,98566.14
2017-12-14T17:25:57.392Z,98559.29
2017-12-14T17:28:26.123Z,98560.85
2017-12-14T17:30:54.471Z,98557.51
2017-12-14T17:33:22.887Z,98557.86
2017-12-14T17:35:51.266Z,98555.61
2017-12-14T17:38:19.610Z,98549.41
2017-12-14T17:40:48.020Z,98554.50
2017-12-14T17:43:16.372Z,98558.55
2017-12-14T17:45:44.806Z,98563.19
2017-12-14T17:48:13.252Z,98572.59
2017-12-14T17:50:41.603Z,98565.38
2017-12-14T17:53:09.981Z,98559.33
2017-12-14T17:55:38.386Z,98566.66
2017-12-14T17:58:06.762Z,98562.56
2017-12-14T18:00:35.121Z,98562.10
2017-12-14T18:03:03.463Z,98564.82
2017-12-14T18:05:32.320Z,98558.95
2017-12-14T18:08:00.666Z,98549.34
2017-12-14T18:10:29.023Z,98556.94
2017-12-14T18:12:57.856Z,98552.69
2017-12-14T18:15:26.216Z,98562.69
2017-12-14T18:17:54.559Z,98570.82
2017-12-14T18:20:23.315Z,98569.77
2017-12-14T18:22:51.652Z,98578.02
2017-12-14T18:25:19.999Z,98574.89
2017-12-14T18:27:48.740Z,98578.04
2017-12-14T18:30:17.084Z,98576.80
2017-12-14T18:32:45.504Z,98578.50
2017-12-14T18:35:13.849Z,98578.36
2017-12-14T18:37:42.184Z,98573.73
2017-12-14T18:40:10.516Z,98579.12
2017-12-14T18:42:38.865Z,98581.97
2017-12-14T18:45:07.223Z,98576.20
2017-12-14T18:47:35.652Z,98581.49
2017-12-14T18:50:04.144Z,98586.59
2017-12-14T18:52:32.489Z,98579.56
2017-12-14T18:55:01.216Z,98588.60
2017-12-14T18:57:29.560Z,98585.78
2017-12-14T18:59:57.968Z,98586.80
2017-12-14T19:02:26.348Z,98588.79
2017-12-14T19:04:54.679Z,98593.98
2017-12-14T19:07:23.418Z,98591.92
2017-12-14T19:09:51.779Z,98586.49
2017-12-14T19:12:20.136Z,98582.27
2017-12-14T19:14:48.481Z,98590.05
2017-12-14T19:17:16.951Z,98590.02
2017-12-14T19:19:45.365Z,98591.39
2017-12-14T19:22:14.115Z,98605.65
2017-12-14T19:24:42.456Z,98608.45
2017-12-14T19:27:11.027Z,98603.79
2017-12-14T19:29:39.395Z,98606.93
2017-12-14T19:32:08.229Z,98614.82
2017-12-14T19:34:36.697Z,98611.08
2017-12-14T19:37:05.089Z,98611.54
2017-12-14T19:39:33.456Z,98609.83
2017-12-14T19:42:01.801Z,98610.89
2017-12-14T19:44:30.563Z,98605.11
2017-12-14T19:46:58.907Z,98602.61
2017-12-14T19:49:27.249Z,98601.28
2017-12-14T19:51:55.599Z,98598.06
2017-12-14T19:54:23.939Z,98600.08
2017-12-14T19:56:52.293Z,98591.98
2017-12-14T19:59:20.634Z,98597.52
2017-12-14T20:01:48.977Z,98602.69
2017-12-14T20:04:17.332Z,98606.16
2017-12-14T20:06:45.737Z,98610.66
2017-12-14T20:09:14.080Z,98611.13
2017-12-14T20:11:42.451Z,98605.95
2017-12-14T20:14:11.320Z,98600.52
2017-12-14T20:16:39.710Z,98599.89
2017-12-14T20:19:08.446Z,98597.67
2017-12-14T20:21:36.877Z,98598.02
2017-12-14T20:24:05.303Z,98597.54
2017-12-14T20:26:33.797Z,98597.66
2017-12-14T20:29:02.132Z,98600.46
2017-12-14T20:31:30.504Z,98598.27
2017-12-14T20:33:59.233Z,98610.06
2017-12-14T20:36:27.603Z,98615.47
2017-12-14T20:38:55.947Z,98613.06
2017-12-14T20:41:24.693Z,98618.95
2017-12-14T20:43:53.037Z,98610.16
2017-12-14T20:46:21.381Z,98607.55
2017-12-14T20:48:50.131Z,98610.92
2017-12-14T20:51:18.480Z,98604.91
2017-12-14T20:53:46.808Z,98609.78
2017-12-14T20:56:15.143Z,98610.00
2017-12-14T20:58:43.493Z,98608.92
2017-12-14T21:01:12.315Z,98606.05
2017-12-14T21:03:40.677Z,98607.25
2017-12-14T21:06:09.023Z,98600.14
2017-12-14T21:08:37.356Z,98603.46
2017-12-14T21:11:05.698Z,98592.93
2017-12-14T21:13:34.107Z,98593.23
2017-12-14T21:16:02.453Z,98598.91
2017-12-14T21:18:30.793Z,98600.95
2017-12-14T21:20:59.444Z,98606.56
2017-12-14T21:23:27.851Z,98598.84
2017-12-14T21:25:56.191Z,98602.99
2017-12-14T21:28:24.524Z,98600.78
2017-12-14T21:30:53.335Z,98595.84
2017-12-14T21:33:22.111Z,98594.29
2017-12-14T21:35:50.853Z,98583.89
2017-12-14T21:38:19.207Z,98587.08
2017-12-14T21:43:22.572Z,98588.87
2017-12-14T21:45:51.020Z,98593.31
2017-12-14T21:48:19.481Z,98593.18
2017-12-14T21:50:47.983Z,98594.34
2017-12-14T21:53:16.357Z,98599.98
2017-12-14T21:55:44.712Z,98599.72
2017-12-14T21:58:13.078Z,98600.61
2017-12-14T22:00:41.495Z,98598.20
2017-12-14T22:03:09.872Z,98603.95
2017-12-14T22:08:05.918Z,98598.58
2017-12-14T22:10:34.285Z,98600.20
2017-12-14T22:13:02.627Z,98599.75
2017-12-14T22:15:31.368Z,98601.09
2017-12-14T22:17:59.744Z,98612.66
2017-12-14T22:20:28.100Z,98602.25
2017-12-14T22:22:56.473Z,98608.23
2017-12-14T22:25:24.844Z,98612.91
2017-12-14T22:27:53.270Z,98614.73
2017-12-14T22:30:21.616Z,98620.84
2017-12-14T22:32:49.965Z,98615.61
2017-12-14T22:35:18.709Z,98614.94
2017-12-14T22:37:47.044Z,98625.86
2017-12-14T22:40:15.403Z,98627.22
2017-12-14T22:42:44.123Z,98617.95
2017-12-14T22:45:12.491Z,98626.31
2017-12-14T22:47:40.832Z,98628.05
2017-12-14T22:50:09.184Z,98625.29
2017-12-14T22:52:37.522Z,98631.20
2017-12-14T22:55:05.924Z,98633.34
2017-12-14T22:57:34.261Z,98636.75
2017-12-14T23:00:03.052Z,98633.93
2017-12-14T23:02:31.928Z,98632.66
2017-12-14T23:05:00.364Z,98625.17
2017-12-14T23:07:28.748Z,98613.59
2017-12-14T23:09:57.098Z,98620.91
2017-12-14T23:12:25.499Z,98617.45
2017-12-14T23:14:53.840Z,98618.84
2017-12-14T23:17:22.585Z,98619.26
2017-12-14T23:19:50.945Z,98622.17
2017-12-14T23:22:19.324Z,98622.02
2017-12-14T23:24:47.665Z,98621.87
2017-12-14T23:27:16.493Z,98622.03
2017-12-14T23:29:44.883Z,98628.89
2017-12-14T23:32:13.229Z,98615.73
2017-12-14T23:34:41.624Z,98612.47
2017-12-14T23:37:10.012Z,98619.01
2017-12-14T23:39:38.357Z,98620.17
2017-12-14T23:42:06.716Z,98624.11
2017-12-14T23:44:35.445Z,98625.22
2017-12-14T23:47:03.781Z,98622.23
2017-12-14T23:49:32.627Z,98622.05
2017-12-14T23:52:00.983Z,98618.08
2017-12-14T23:54:29.326Z,98616.84
2017-12-14T23:56:58.073Z,98620.45
2017-12-14T23:59:26.523Z,98613.05
