createdAt,value
2017-12-24T00:02:24.054Z,8.60
2017-12-24T00:04:51.580Z,8.70
2017-12-24T00:07:19.151Z,8.60
2017-12-24T00:09:46.664Z,8.60
2017-12-24T00:12:14.181Z,8.60
2017-12-24T00:14:41.719Z,8.60
2017-12-24T00:17:09.219Z,8.60
2017-12-24T00:19:37.508Z,8.60
2017-12-24T00:22:05.729Z,8.60
2017-12-24T00:24:33.295Z,8.60
2017-12-24T00:27:00.912Z,8.60
2017-12-24T00:29:28.422Z,8.60
2017-12-24T00:31:55.947Z,8.60
2017-12-24T00:34:23.457Z,8.60
2017-12-24T00:36:51.765Z,8.60
2017-12-24T00:39:19.273Z,8.60
2017-12-24T00:41:46.750Z,8.60
2017-12-24T00:44:14.290Z,8.60
2017-12-24T00:46:42.577Z,8.60
2017-12-24T00:49:10.147Z,8.60
2017-12-24T00:51:37.678Z,8.60
2017-12-24T00:54:05.228Z,8.50
2017-12-24T00:56:33.539Z,8.50
2017-12-24T00:59:01.072Z,8.50
2017-12-24T01:01:29.351Z,8.60
2017-12-24T01:03:57.650Z,8.60
2017-12-24T01:06:25.164Z,8.60
2017-12-24T01:08:52.676Z,8.60
2017-12-24T01:11:20.203Z,8.60
2017-12-24T01:13:49.303Z,8.60
2017-12-24T01:16:16.833Z,8.60
2017-12-24T01:18:45.167Z,8.60
2017-12-24T01:21:12.705Z,8.60
2017-12-24T01:23:40.249Z,8.60
2017-12-24T01:26:08.528Z,8.60
2017-12-24T01:28:36.082Z,8.60
2017-12-24T01:31:04.356Z,8.60
2017-12-24T01:33:32.637Z,8.60
2017-12-24T01:36:00.187Z,8.60
2017-12-24T01:38:28.466Z,8.70
2017-12-24T01:40:56.018Z,8.60
2017-12-24T01:43:24.297Z,8.60
2017-12-24T01:45:52.576Z,8.60
2017-12-24T01:48:20.868Z,8.60
2017-12-24T01:50:48.376Z,8.60
2017-12-24T01:53:15.909Z,8.60
2017-12-24T01:55:43.411Z,8.60
2017-12-24T01:58:11.691Z,8.60
2017-12-24T02:00:40.008Z,8.60
2017-12-24T02:03:07.578Z,8.60
2017-12-24T02:05:35.113Z,8.60
2017-12-24T02:08:02.621Z,8.60
2017-12-24T02:10:30.135Z,8.70
2017-12-24T02:12:57.655Z,8.60
2017-12-24T02:15:25.932Z,8.70
2017-12-24T02:17:54.243Z,8.70
2017-12-24T02:20:21.720Z,8.60
2017-12-24T02:22:50.028Z,8.70
2017-12-24T02:25:18.335Z,8.60
2017-12-24T02:27:45.836Z,8.60
2017-12-24T02:30:13.371Z,8.70
2017-12-24T02:32:40.881Z,8.70
2017-12-24T02:35:08.385Z,8.70
2017-12-24T02:37:35.917Z,8.70
2017-12-24T02:40:03.473Z,8.70
2017-12-24T02:42:31.005Z,8.70
2017-12-24T02:44:59.301Z,8.70
2017-12-24T02:47:26.820Z,8.60
2017-12-24T02:49:54.340Z,8.60
2017-12-24T02:52:21.852Z,8.70
2017-12-24T02:54:50.147Z,8.70
2017-12-24T02:57:17.673Z,8.70
2017-12-24T02:59:45.960Z,8.70
2017-12-24T03:02:13.513Z,8.70
2017-12-24T03:04:41.027Z,8.60
2017-12-24T03:07:08.570Z,8.70
2017-12-24T03:09:36.084Z,8.70
2017-12-24T03:12:04.383Z,8.70
2017-12-24T03:14:31.907Z,8.60
2017-12-24T03:16:59.415Z,8.60
2017-12-24T03:19:26.997Z,8.60
2017-12-24T03:21:54.501Z,8.60
2017-12-24T03:24:22.786Z,8.60
2017-12-24T03:26:50.324Z,8.60
2017-12-24T03:29:18.574Z,8.60
2017-12-24T03:31:46.919Z,8.60
2017-12-24T03:34:14.428Z,8.60
2017-12-24T03:36:42.705Z,8.70
2017-12-24T03:39:11.004Z,8.70
2017-12-24T03:41:38.513Z,8.60
2017-12-24T03:44:06.040Z,8.70
2017-12-24T03:46:33.548Z,8.70
2017-12-24T03:49:01.830Z,8.70
2017-12-24T03:51:30.132Z,8.60
2017-12-24T03:53:57.619Z,8.60
2017-12-24T03:56:25.169Z,8.70
2017-12-24T03:58:52.707Z,8.70
2017-12-24T04:01:20.205Z,8.70
2017-12-24T04:03:47.712Z,8.70
2017-12-24T04:06:15.244Z,8.70
2017-12-24T04:08:43.532Z,8.70
2017-12-24T04:11:11.054Z,8.70
2017-12-24T04:13:38.597Z,8.70
2017-12-24T04:16:06.098Z,8.70
2017-12-24T04:18:34.392Z,8.60
2017-12-24T04:21:01.976Z,8.60
2017-12-24T04:23:29.494Z,8.60
2017-12-24T04:25:57.767Z,8.60
2017-12-24T04:28:26.080Z,8.70
2017-12-24T04:30:53.596Z,8.60
2017-12-24T04:33:21.879Z,8.60
2017-12-24T04:35:49.444Z,8.60
2017-12-24T04:38:16.966Z,8.60
2017-12-24T04:40:44.472Z,8.70
2017-12-24T04:43:12.005Z,8.70
2017-12-24T04:45:39.520Z,8.70
2017-12-24T04:48:07.043Z,8.70
2017-12-24T04:50:34.577Z,8.70
2017-12-24T04:53:02.856Z,8.70
2017-12-24T04:55:30.362Z,8.70
2017-12-24T04:57:57.900Z,8.60
2017-12-24T05:00:25.410Z,8.60
2017-12-24T05:02:53.680Z,8.70
2017-12-24T05:05:21.985Z,8.70
2017-12-24T05:07:49.505Z,8.70
2017-12-24T05:10:17.028Z,8.70
2017-12-24T05:12:44.559Z,8.80
2017-12-24T05:15:12.075Z,8.70
2017-12-24T05:17:39.578Z,8.70
2017-12-24T05:20:07.104Z,8.70
2017-12-24T05:22:35.389Z,8.70
2017-12-24T05:25:02.903Z,8.70
2017-12-24T05:27:30.449Z,8.70
2017-12-24T05:29:57.960Z,8.70
2017-12-24T05:32:26.231Z,8.70
2017-12-24T05:34:54.546Z,8.70
2017-12-24T05:37:22.049Z,8.70
2017-12-24T05:39:49.555Z,8.70
2017-12-24T05:42:17.099Z,8.70
2017-12-24T05:44:44.572Z,8.70
2017-12-24T05:47:12.107Z,8.70
2017-12-24T05:49:39.636Z,8.70
2017-12-24T05:52:07.915Z,8.80
2017-12-24T05:54:36.184Z,8.70
2017-12-24T05:57:03.741Z,8.70
2017-12-24T05:59:32.026Z,8.70
2017-12-24T06:01:59.545Z,8.70
2017-12-24T06:04:27.099Z,8.70
2017-12-24T06:06:54.874Z,8.70
2017-12-24T06:09:22.381Z,8.70
2017-12-24T06:11:49.908Z,8.70
2017-12-24T06:14:17.417Z,8.80
2017-12-24T06:16:44.939Z,8.80
2017-12-24T06:19:13.240Z,8.70
2017-12-24T06:21:40.770Z,8.70
2017-12-24T06:24:08.289Z,8.80
2017-12-24T06:26:35.856Z,8.80
2017-12-24T06:29:03.799Z,8.80
2017-12-24T06:31:31.310Z,8.80
2017-12-24T06:33:59.628Z,8.70
2017-12-24T06:36:27.127Z,8.70
2017-12-24T06:38:54.630Z,8.70
2017-12-24T06:41:22.167Z,8.70
2017-12-24T06:43:49.692Z,8.70
2017-12-24T06:46:17.196Z,8.70
2017-12-24T06:48:44.724Z,8.70
2017-12-24T06:51:12.232Z,8.70
2017-12-24T06:53:39.745Z,8.70
2017-12-24T06:56:08.047Z,8.60
2017-12-24T06:58:35.552Z,8.60
2017-12-24T07:01:03.057Z,8.60
2017-12-24T07:03:30.608Z,8.70
2017-12-24T07:05:58.124Z,8.70
2017-12-24T07:08:25.832Z,8.70
2017-12-24T07:10:53.372Z,8.70
2017-12-24T07:13:20.883Z,8.70
2017-12-24T07:15:48.388Z,8.70
2017-12-24T07:18:15.931Z,8.60
2017-12-24T07:20:44.211Z,8.60
2017-12-24T07:23:12.501Z,8.60
2017-12-24T07:25:40.056Z,8.60
2017-12-24T07:28:07.564Z,8.60
2017-12-24T07:30:35.079Z,8.60
2017-12-24T07:33:02.619Z,8.60
2017-12-24T07:35:30.895Z,8.60
2017-12-24T07:37:59.176Z,8.50
2017-12-24T07:40:26.709Z,8.50
2017-12-24T07:42:54.225Z,8.50
2017-12-24T07:45:21.744Z,8.50
2017-12-24T07:47:50.057Z,8.40
2017-12-24T07:50:17.558Z,8.40
2017-12-24T07:52:45.848Z,8.40
2017-12-24T07:55:14.147Z,8.40
2017-12-24T07:57:41.721Z,8.40
2017-12-24T08:00:09.288Z,8.50
2017-12-24T08:02:36.847Z,8.40
2017-12-24T08:05:04.359Z,8.40
2017-12-24T08:07:31.873Z,8.40
2017-12-24T08:09:59.437Z,8.40
2017-12-24T08:12:26.943Z,8.40
2017-12-24T08:14:54.491Z,8.40
2017-12-24T08:17:22.041Z,8.40
2017-12-24T08:19:50.311Z,8.40
2017-12-24T08:22:18.589Z,8.40
2017-12-24T08:24:46.906Z,8.40
2017-12-24T08:27:14.415Z,8.40
2017-12-24T08:29:41.932Z,8.50
2017-12-24T08:32:09.466Z,8.40
2017-12-24T08:34:36.983Z,8.40
2017-12-24T08:37:05.257Z,8.50
2017-12-24T08:39:33.597Z,8.50
2017-12-24T08:42:01.103Z,8.50
2017-12-24T08:44:29.380Z,8.50
2017-12-24T08:46:57.685Z,8.50
2017-12-24T08:49:25.226Z,8.50
2017-12-24T08:51:52.743Z,8.50
2017-12-24T08:54:20.281Z,8.50
2017-12-24T08:56:47.784Z,8.60
2017-12-24T08:59:16.061Z,8.60
2017-12-24T09:01:43.620Z,8.60
2017-12-24T09:04:11.126Z,8.50
2017-12-24T09:06:38.637Z,8.50
2017-12-24T09:09:06.163Z,8.50
2017-12-24T09:11:33.660Z,8.50
2017-12-24T09:14:01.191Z,8.60
2017-12-24T09:16:28.724Z,8.60
2017-12-24T09:18:56.231Z,8.60
2017-12-24T09:21:25.669Z,8.60
2017-12-24T09:23:53.213Z,8.60
2017-12-24T09:26:20.736Z,8.60
2017-12-24T09:28:49.008Z,8.60
2017-12-24T09:31:17.307Z,8.60
2017-12-24T09:33:44.819Z,8.60
2017-12-24T09:36:12.358Z,8.60
2017-12-24T09:38:39.895Z,8.60
2017-12-24T09:41:07.406Z,8.60
2017-12-24T09:43:35.678Z,8.70
2017-12-24T09:46:03.986Z,8.70
2017-12-24T09:48:31.505Z,8.70
2017-12-24T09:51:03.812Z,8.70
2017-12-24T09:53:31.345Z,8.60
2017-12-24T09:55:59.576Z,8.70
2017-12-24T09:58:27.880Z,8.70
2017-12-24T10:00:56.197Z,8.60
2017-12-24T10:03:23.703Z,8.60
2017-12-24T10:05:51.205Z,8.60
2017-12-24T10:08:18.745Z,8.60
2017-12-24T10:10:46.251Z,8.60
2017-12-24T10:13:13.764Z,8.60
2017-12-24T10:15:41.308Z,8.60
2017-12-24T10:18:09.576Z,8.60
2017-12-24T10:20:37.860Z,8.60
2017-12-24T10:23:06.173Z,8.60
2017-12-24T10:25:33.682Z,8.60
2017-12-24T10:28:01.957Z,8.60
2017-12-24T10:30:30.253Z,8.60
2017-12-24T10:32:57.754Z,8.60
2017-12-24T10:35:25.271Z,8.70
2017-12-24T10:37:52.793Z,8.60
2017-12-24T10:40:20.309Z,8.60
2017-12-24T10:42:47.815Z,8.60
2017-12-24T10:45:16.132Z,8.60
2017-12-24T10:47:43.648Z,8.60
2017-12-24T10:50:11.953Z,8.60
2017-12-24T10:52:39.488Z,8.50
2017-12-24T10:55:07.780Z,8.50
2017-12-24T10:57:35.295Z,8.50
2017-12-24T11:00:02.830Z,8.50
2017-12-24T11:02:31.067Z,8.50
2017-12-24T11:04:58.579Z,8.50
2017-12-24T11:07:26.111Z,8.50
2017-12-24T11:09:53.607Z,8.50
2017-12-24T11:12:21.113Z,8.50
2017-12-24T11:14:48.661Z,8.50
2017-12-24T11:17:16.173Z,8.40
2017-12-24T11:19:43.683Z,8.50
2017-12-24T11:22:11.205Z,8.50
2017-12-24T11:24:39.488Z,8.50
2017-12-24T11:27:08.756Z,8.50
2017-12-24T11:29:36.284Z,8.50
2017-12-24T11:32:03.792Z,8.50
2017-12-24T11:34:32.200Z,8.60
2017-12-24T11:36:59.743Z,8.50
2017-12-24T11:39:27.255Z,8.50
2017-12-24T11:41:54.751Z,8.50
2017-12-24T11:44:23.047Z,8.50
2017-12-24T11:46:50.519Z,8.40
2017-12-24T11:49:18.048Z,8.50
2017-12-24T11:51:45.589Z,8.50
2017-12-24T11:54:13.865Z,8.60
2017-12-24T11:56:42.172Z,8.60
2017-12-24T11:59:09.701Z,8.60
2017-12-24T12:01:37.971Z,8.60
2017-12-24T12:04:06.240Z,8.60
2017-12-24T12:06:34.570Z,8.60
2017-12-24T12:09:02.085Z,8.60
2017-12-24T12:11:30.382Z,8.60
2017-12-24T12:14:00.908Z,8.60
2017-12-24T12:16:28.454Z,8.70
2017-12-24T12:18:55.980Z,8.60
2017-12-24T12:21:23.525Z,8.70
2017-12-24T12:23:51.070Z,8.60
2017-12-24T12:26:18.576Z,8.60
2017-12-24T12:28:46.851Z,8.70
2017-12-24T12:31:14.384Z,8.60
2017-12-24T12:33:41.899Z,8.60
2017-12-24T12:36:09.435Z,8.70
2017-12-24T12:38:36.945Z,8.60
2017-12-24T12:41:04.454Z,8.60
2017-12-24T12:43:32.028Z,8.70
2017-12-24T12:45:59.541Z,8.70
2017-12-24T12:48:27.843Z,8.70
2017-12-24T12:50:55.354Z,8.70
2017-12-24T12:53:22.893Z,8.70
2017-12-24T12:55:50.396Z,8.70
2017-12-24T12:58:18.667Z,8.80
2017-12-24T13:00:46.969Z,8.80
2017-12-24T13:03:14.479Z,8.80
2017-12-24T13:05:42.006Z,8.80
2017-12-24T13:08:09.510Z,8.80
2017-12-24T13:10:37.820Z,8.80
2017-12-24T13:13:05.329Z,8.80
2017-12-24T13:15:32.836Z,8.70
2017-12-24T13:18:00.406Z,8.70
2017-12-24T13:20:27.915Z,8.70
2017-12-24T13:22:56.234Z,8.70
2017-12-24T13:25:23.863Z,8.70
2017-12-24T13:27:51.385Z,8.80
2017-12-24T13:30:18.933Z,8.80
2017-12-24T13:32:46.441Z,8.80
2017-12-24T13:35:13.974Z,8.70
2017-12-24T13:37:42.246Z,8.70
2017-12-24T13:40:10.552Z,8.70
2017-12-24T13:42:38.076Z,8.70
2017-12-24T13:45:05.623Z,8.70
2017-12-24T13:47:33.135Z,8.70
2017-12-24T13:50:00.799Z,8.80
2017-12-24T13:52:28.533Z,8.70
2017-12-24T13:55:04.901Z,8.70
2017-12-24T13:57:33.194Z,8.70
2017-12-24T14:00:03.204Z,8.70
2017-12-24T14:02:34.633Z,8.70
2017-12-24T14:05:02.932Z,8.60
2017-12-24T14:07:30.669Z,8.60
2017-12-24T14:09:58.976Z,8.60
2017-12-24T14:12:26.902Z,8.60
2017-12-24T14:14:55.179Z,8.60
2017-12-24T14:17:23.487Z,8.60
2017-12-24T14:19:51.928Z,8.50
2017-12-24T14:22:20.220Z,8.60
2017-12-24T14:24:48.492Z,8.60
2017-12-24T14:27:16.795Z,8.60
2017-12-24T14:29:44.326Z,8.60
2017-12-24T14:32:12.738Z,8.60
2017-12-24T14:34:40.264Z,8.50
2017-12-24T14:37:08.531Z,8.50
2017-12-24T14:39:36.828Z,8.50
2017-12-24T14:42:04.341Z,8.50
2017-12-24T14:44:31.895Z,8.50
2017-12-24T14:46:59.402Z,8.50
2017-12-24T14:49:26.927Z,8.50
2017-12-24T14:51:55.264Z,8.40
2017-12-24T14:54:22.792Z,8.40
2017-12-24T14:56:50.329Z,8.40
2017-12-24T14:59:18.649Z,8.40
2017-12-24T15:01:46.219Z,8.40
2017-12-24T15:04:13.736Z,8.40
2017-12-24T15:06:41.259Z,8.40
2017-12-24T15:09:08.799Z,8.40
2017-12-24T15:11:36.300Z,8.40
2017-12-24T15:14:03.812Z,8.40
2017-12-24T15:16:31.336Z,8.30
2017-12-24T15:18:58.849Z,8.30
2017-12-24T15:21:27.236Z,8.30
2017-12-24T15:23:55.514Z,8.40
2017-12-24T15:26:23.797Z,8.40
2017-12-24T15:28:51.334Z,8.40
2017-12-24T15:31:19.411Z,8.40
2017-12-24T15:33:48.704Z,8.40
2017-12-24T15:36:16.979Z,8.40
2017-12-24T15:38:45.256Z,8.40
2017-12-24T15:41:15.696Z,8.40
2017-12-24T15:43:43.824Z,8.30
2017-12-24T15:46:11.361Z,8.40
2017-12-24T15:48:38.876Z,8.40
2017-12-24T15:51:07.183Z,8.40
2017-12-24T15:53:34.707Z,8.40
2017-12-24T15:56:02.246Z,8.30
2017-12-24T15:58:30.579Z,8.30
2017-12-24T16:00:58.121Z,8.30
2017-12-24T16:03:25.648Z,8.40
2017-12-24T16:05:53.941Z,8.30
2017-12-24T16:08:21.478Z,8.30
2017-12-24T16:10:49.764Z,8.30
2017-12-24T16:13:18.092Z,8.40
2017-12-24T16:15:45.564Z,8.40
2017-12-24T16:18:13.893Z,8.40
2017-12-24T16:20:41.402Z,8.40
2017-12-24T16:23:08.935Z,8.30
2017-12-24T16:25:36.452Z,8.30
2017-12-24T16:28:04.763Z,8.30
2017-12-24T16:30:32.284Z,8.30
2017-12-24T16:33:00.583Z,8.30
2017-12-24T16:35:28.114Z,8.30
2017-12-24T16:37:57.394Z,8.20
2017-12-24T16:40:24.951Z,8.20
2017-12-24T16:42:52.467Z,8.20
2017-12-24T16:45:20.011Z,8.30
2017-12-24T16:47:47.531Z,8.30
2017-12-24T16:50:15.804Z,8.20
2017-12-24T16:52:44.102Z,8.30
2017-12-24T16:55:11.629Z,8.30
2017-12-24T16:57:39.136Z,8.30
2017-12-24T17:00:06.673Z,8.20
2017-12-24T17:02:34.201Z,8.20
2017-12-24T17:05:01.703Z,8.20
2017-12-24T17:07:29.203Z,8.20
2017-12-24T17:09:56.728Z,8.20
2017-12-24T17:12:24.248Z,8.20
2017-12-24T17:14:52.652Z,8.20
2017-12-24T17:17:20.762Z,8.10
2017-12-24T17:19:48.317Z,8.10
2017-12-24T17:22:15.814Z,8.20
2017-12-24T17:24:43.332Z,8.20
2017-12-24T17:27:10.959Z,8.20
2017-12-24T17:29:38.529Z,8.20
2017-12-24T17:32:06.401Z,8.30
2017-12-24T17:34:33.934Z,8.30
2017-12-24T17:37:01.460Z,8.30
2017-12-24T17:39:29.734Z,8.30
2017-12-24T17:41:58.100Z,8.30
2017-12-24T17:44:26.377Z,8.30
2017-12-24T17:46:54.730Z,8.30
2017-12-24T17:49:22.247Z,8.30
2017-12-24T17:51:49.830Z,8.20
2017-12-24T17:54:17.644Z,8.30
2017-12-24T17:56:47.464Z,8.30
2017-12-24T17:59:15.747Z,8.30
2017-12-24T18:01:43.279Z,8.30
2017-12-24T18:04:13.890Z,8.30
2017-12-24T18:06:41.463Z,8.30
2017-12-24T18:09:09.001Z,8.20
2017-12-24T18:11:36.582Z,8.20
2017-12-24T18:14:05.428Z,8.30
2017-12-24T18:16:32.980Z,8.20
2017-12-24T18:19:01.942Z,8.20
2017-12-24T18:21:29.490Z,8.20
2017-12-24T18:23:59.612Z,8.20
2017-12-24T18:26:27.878Z,8.20
2017-12-24T18:28:56.173Z,8.20
2017-12-24T18:31:24.783Z,8.20
2017-12-24T18:33:55.547Z,8.20
2017-12-24T18:36:23.987Z,8.20
2017-12-24T18:38:51.540Z,8.20
2017-12-24T18:43:56.631Z,8.20
2017-12-24T18:46:28.201Z,8.30
2017-12-24T18:48:56.489Z,8.20
2017-12-24T18:51:25.923Z,8.20
2017-12-24T18:53:53.698Z,8.30
2017-12-24T18:56:21.437Z,8.30
2017-12-24T18:58:49.492Z,8.30
2017-12-24T19:01:17.068Z,8.30
2017-12-24T19:03:44.534Z,8.30
2017-12-24T19:06:12.671Z,8.30
2017-12-24T19:08:40.210Z,8.30
2017-12-24T19:11:07.760Z,8.30
2017-12-24T19:13:35.281Z,8.30
2017-12-24T19:16:02.825Z,8.30
2017-12-24T19:18:30.368Z,8.30
2017-12-24T19:20:57.955Z,8.40
2017-12-24T19:23:25.418Z,8.40
2017-12-24T19:25:53.024Z,8.30
2017-12-24T19:28:20.575Z,8.20
2017-12-24T19:30:49.832Z,8.30
2017-12-24T19:33:17.494Z,8.30
2017-12-24T19:35:45.049Z,8.20
2017-12-24T19:38:12.607Z,8.20
2017-12-24T19:40:40.162Z,8.20
2017-12-24T19:43:08.432Z,8.20
2017-12-24T19:45:35.956Z,8.20
2017-12-24T19:48:04.256Z,8.20
2017-12-24T19:50:32.120Z,8.20
2017-12-24T19:52:59.687Z,8.30
2017-12-24T19:55:27.195Z,8.20
2017-12-24T19:57:55.560Z,8.30
2017-12-24T20:00:23.071Z,8.20
2017-12-24T20:02:50.598Z,8.30
2017-12-24T20:05:18.872Z,8.30
2017-12-24T20:07:46.400Z,8.30
2017-12-24T20:10:13.915Z,8.30
2017-12-24T20:12:41.703Z,8.30
2017-12-24T20:15:09.214Z,8.20
2017-12-24T20:17:36.751Z,8.30
2017-12-24T20:20:05.137Z,8.20
2017-12-24T20:22:33.401Z,8.30
2017-12-24T20:25:00.981Z,8.20
2017-12-24T20:27:28.466Z,8.20
2017-12-24T20:29:56.044Z,8.30
2017-12-24T20:32:23.549Z,8.20
2017-12-24T20:34:51.852Z,8.20
2017-12-24T20:37:19.356Z,8.20
2017-12-24T20:39:46.910Z,8.20
2017-12-24T20:42:14.441Z,8.20
2017-12-24T20:44:41.994Z,8.20
2017-12-24T20:47:09.524Z,8.10
2017-12-24T20:49:37.056Z,8.10
2017-12-24T20:52:06.928Z,8.20
2017-12-24T20:54:34.995Z,8.20
2017-12-24T20:57:02.680Z,8.20
2017-12-24T20:59:31.175Z,8.10
2017-12-24T21:02:03.757Z,8.20
2017-12-24T21:04:31.411Z,8.10
2017-12-24T21:07:00.498Z,8.10
2017-12-24T21:09:28.028Z,8.10
2017-12-24T21:11:55.543Z,8.00
2017-12-24T21:14:23.059Z,8.10
2017-12-24T21:16:50.577Z,8.10
2017-12-24T21:19:18.095Z,8.10
2017-12-24T21:21:46.368Z,8.10
2017-12-24T21:24:14.809Z,8.10
2017-12-24T21:26:42.312Z,8.10
2017-12-24T21:29:10.595Z,8.10
2017-12-24T21:31:38.119Z,8.10
2017-12-24T21:34:05.633Z,8.00
2017-12-24T21:36:33.145Z,8.10
2017-12-24T21:39:02.078Z,8.00
2017-12-24T21:41:29.583Z,8.00
2017-12-24T21:43:57.082Z,8.00
2017-12-24T21:46:24.618Z,8.00
2017-12-24T21:48:52.902Z,8.00
2017-12-24T21:51:21.187Z,8.00
2017-12-24T21:53:50.245Z,8.00
2017-12-24T21:56:17.970Z,8.00
2017-12-24T21:58:45.616Z,7.90
2017-12-24T22:01:13.161Z,7.90
2017-12-24T22:03:40.679Z,7.90
2017-12-24T22:06:09.797Z,8.00
2017-12-24T22:08:38.108Z,7.90
2017-12-24T22:11:06.691Z,7.90
2017-12-24T22:13:41.140Z,7.90
2017-12-24T22:16:08.687Z,7.90
2017-12-24T22:18:45.884Z,7.90
2017-12-24T22:21:13.414Z,7.90
2017-12-24T22:23:40.924Z,7.90
2017-12-24T22:26:09.232Z,7.90
2017-12-24T22:28:36.746Z,7.90
2017-12-24T22:31:05.046Z,7.80
2017-12-24T22:33:32.653Z,7.80
2017-12-24T22:36:00.269Z,7.80
2017-12-24T22:38:27.790Z,7.90
2017-12-24T22:40:55.368Z,7.90
2017-12-24T22:43:23.663Z,7.90
2017-12-24T22:45:52.028Z,7.90
2017-12-24T22:48:19.607Z,7.90
2017-12-24T22:50:47.123Z,7.90
2017-12-24T22:53:15.399Z,7.90
2017-12-24T22:55:43.716Z,7.90
2017-12-24T22:58:11.277Z,7.90
2017-12-24T23:00:38.793Z,7.90
2017-12-24T23:03:07.151Z,8.00
2017-12-24T23:05:35.451Z,7.90
2017-12-24T23:08:03.019Z,7.90
2017-12-24T23:10:31.142Z,7.90
2017-12-24T23:12:59.848Z,7.90
2017-12-24T23:15:27.364Z,7.90
2017-12-24T23:18:01.094Z,7.90
2017-12-24T23:20:28.599Z,7.90
2017-12-24T23:22:56.127Z,8.00
2017-12-24T23:25:24.442Z,7.90
2017-12-24T23:27:52.200Z,7.80
2017-12-24T23:30:20.663Z,7.80
2017-12-24T23:32:49.008Z,7.90
2017-12-24T23:35:16.507Z,7.90
2017-12-24T23:37:44.167Z,7.80
2017-12-24T23:40:11.727Z,7.80
2017-12-24T23:42:39.243Z,7.90
2017-12-24T23:45:06.748Z,7.90
2017-12-24T23:47:34.278Z,7.90
2017-12-24T23:50:03.233Z,7.80
2017-12-24T23:52:30.774Z,7.80
2017-12-24T23:54:58.303Z,7.90
2017-12-24T23:57:25.827Z,7.80
2017-12-24T23:59:53.980Z,7.90
