createdAt,value
2022-08-11T00:01:53.999Z,18.90
2022-08-11T00:04:24.124Z,18.90
2022-08-11T00:06:52.290Z,18.90
2022-08-11T00:09:22.148Z,18.80
2022-08-11T00:11:53.334Z,18.80
2022-08-11T00:14:36.904Z,18.80
2022-08-11T00:17:08.179Z,18.80
2022-08-11T00:20:11.836Z,18.80
2022-08-11T00:22:34.393Z,18.70
2022-08-11T00:25:28.683Z,18.70
2022-08-11T00:27:58.583Z,18.60
2022-08-11T00:30:26.814Z,18.60
2022-08-11T00:32:56.472Z,18.50
2022-08-11T00:35:54.227Z,18.60
2022-08-11T00:38:13.928Z,18.50
2022-08-11T00:41:21.216Z,18.40
2022-08-11T00:44:06.691Z,18.40
2022-08-11T00:46:58.902Z,18.40
2022-08-11T00:50:04.136Z,18.40
2022-08-11T00:52:53.432Z,18.30
2022-08-11T00:55:42.825Z,18.30
2022-08-11T00:58:14.717Z,18.30
2022-08-11T01:01:17.791Z,18.20
2022-08-11T01:04:20.752Z,18.20
2022-08-11T01:06:50.385Z,18.20
2022-08-11T01:09:26.489Z,18.10
2022-08-11T01:12:21.296Z,18.10
2022-08-11T01:15:07.588Z,18.00
2022-08-11T01:18:14.881Z,18.00
2022-08-11T01:21:01.157Z,18.00
2022-08-11T01:23:56.249Z,18.00
2022-08-11T01:26:23.613Z,17.90
2022-08-11T01:29:29.790Z,17.90
2022-08-11T01:32:21.740Z,17.80
2022-08-11T01:35:06.904Z,17.80
2022-08-11T01:37:56.222Z,17.70
2022-08-11T01:40:50.002Z,17.70
2022-08-11T01:44:04.179Z,17.70
2022-08-11T01:47:31.647Z,17.70
2022-08-11T01:50:19.468Z,17.60
2022-08-11T01:53:25.031Z,17.60
2022-08-11T01:56:30.011Z,17.50
2022-08-11T01:59:13.683Z,17.50
2022-08-11T02:01:41.279Z,17.50
2022-08-11T02:04:38.903Z,17.50
2022-08-11T02:07:31.197Z,17.50
2022-08-11T02:10:38.932Z,17.40
2022-08-11T02:13:33.405Z,17.40
2022-08-11T02:16:23.035Z,17.30
2022-08-11T02:19:27.380Z,17.40
2022-08-11T02:22:46.420Z,17.30
2022-08-11T02:25:22.036Z,17.30
2022-08-11T02:27:59.901Z,17.30
2022-08-11T02:30:28.966Z,17.20
2022-08-11T02:33:17.419Z,17.20
2022-08-11T02:36:23.107Z,17.20
2022-08-11T02:39:00.383Z,17.20
2022-08-11T02:41:52.009Z,17.20
2022-08-11T02:44:28.617Z,17.10
2022-08-11T02:47:27.554Z,17.10
2022-08-11T02:50:21.188Z,17.10
2022-08-11T02:53:06.283Z,17.10
2022-08-11T02:55:56.545Z,17.00
2022-08-11T02:58:31.308Z,17.00
2022-08-11T03:01:17.525Z,17.00
2022-08-11T03:04:00.833Z,17.00
2022-08-11T03:06:42.314Z,17.00
2022-08-11T03:09:26.205Z,16.90
2022-08-11T03:12:23.281Z,16.90
2022-08-11T03:15:17.419Z,16.90
2022-08-11T03:17:56.340Z,16.80
2022-08-11T03:20:23.545Z,16.80
2022-08-11T03:23:20.054Z,16.80
2022-08-11T03:26:10.099Z,16.80
2022-08-11T03:28:41.391Z,16.70
2022-08-11T03:31:47.900Z,16.80
2022-08-11T03:34:18.486Z,16.80
2022-08-11T03:37:17.902Z,16.70
2022-08-11T03:40:08.653Z,16.70
2022-08-11T03:42:48.025Z,16.80
2022-08-11T03:45:40.762Z,16.70
2022-08-11T03:48:20.807Z,16.70
2022-08-11T03:51:08.443Z,16.70
2022-08-11T03:53:55.267Z,16.70
2022-08-11T03:56:31.654Z,16.70
2022-08-11T03:59:24.895Z,16.70
2022-08-11T04:02:13.905Z,16.70
2022-08-11T04:04:51.223Z,16.60
2022-08-11T04:07:46.876Z,16.60
2022-08-11T04:10:37.325Z,16.50
2022-08-11T04:13:19.613Z,16.50
2022-08-11T04:16:25.028Z,16.50
2022-08-11T04:19:20.350Z,16.50
2022-08-11T04:22:13.745Z,16.40
2022-08-11T04:25:15.801Z,16.40
2022-08-11T04:28:07.933Z,16.40
2022-08-11T04:30:54.992Z,16.30
2022-08-11T04:33:38.607Z,16.30
2022-08-11T04:36:09.706Z,16.30
2022-08-11T04:39:28.173Z,16.30
2022-08-11T04:42:55.141Z,16.30
2022-08-11T04:45:41.011Z,16.30
2022-08-11T04:48:35.851Z,16.30
2022-08-11T04:51:43.818Z,16.30
2022-08-11T04:54:58.236Z,16.40
2022-08-11T04:58:10.414Z,16.40
2022-08-11T05:01:11.736Z,16.40
2022-08-11T05:04:32.922Z,16.40
2022-08-11T05:07:26.052Z,16.50
2022-08-11T05:10:11.524Z,16.50
2022-08-11T05:12:47.096Z,16.50
2022-08-11T05:15:42.403Z,16.50
2022-08-11T05:18:34.985Z,16.60
2022-08-11T05:21:25.133Z,16.60
2022-08-11T05:24:17.474Z,16.70
2022-08-11T05:27:13.335Z,16.80
2022-08-11T05:30:07.412Z,16.80
2022-08-11T05:33:01.960Z,16.90
2022-08-11T05:36:02.595Z,17.00
2022-08-11T05:38:50.975Z,17.10
2022-08-11T05:41:38.391Z,17.10
2022-08-11T05:44:24.931Z,17.20
2022-08-11T05:47:10.816Z,17.20
2022-08-11T05:49:58.300Z,17.20
2022-08-11T05:52:49.246Z,17.30
2022-08-11T05:55:52.371Z,17.40
2022-08-11T05:58:42.026Z,17.50
2022-08-11T06:01:31.346Z,17.70
2022-08-11T06:04:14.892Z,17.80
2022-08-11T06:07:06.795Z,18.10
2022-08-11T06:09:38.613Z,18.20
2022-08-11T06:12:06.832Z,18.30
2022-08-11T06:14:34.323Z,18.40
2022-08-11T06:17:03.359Z,18.60
2022-08-11T06:19:41.153Z,18.70
2022-08-11T06:22:10.686Z,18.90
2022-08-11T06:24:40.675Z,19.00
2022-08-11T06:27:12.818Z,19.10
2022-08-11T06:29:50.163Z,19.10
2022-08-11T06:32:32.569Z,19.30
2022-08-11T06:35:26.073Z,19.30
2022-08-11T06:37:58.969Z,19.40
2022-08-11T06:41:15.468Z,19.60
2022-08-11T06:44:06.201Z,19.60
2022-08-11T06:46:39.109Z,19.70
2022-08-11T06:49:36.991Z,19.70
2022-08-11T06:52:04.787Z,19.80
2022-08-11T06:54:35.211Z,19.80
2022-08-11T06:57:29.700Z,19.70
2022-08-11T07:00:18.272Z,19.70
2022-08-11T07:03:09.461Z,19.80
2022-08-11T07:05:58.976Z,19.80
2022-08-11T07:09:09.758Z,19.70
2022-08-11T07:12:18.104Z,19.70
2022-08-11T07:15:14.797Z,19.70
2022-08-11T07:17:49.513Z,19.80
2022-08-11T07:20:36.042Z,19.70
2022-08-11T07:23:22.522Z,19.70
2022-08-11T07:26:11.053Z,19.80
2022-08-11T07:28:58.844Z,19.90
2022-08-11T07:31:36.582Z,20.00
2022-08-11T07:34:35.762Z,20.10
2022-08-11T07:37:16.480Z,20.10
2022-08-11T07:39:44.795Z,20.20
2022-08-11T07:42:13.718Z,20.20
2022-08-11T07:45:03.273Z,20.20
2022-08-11T07:47:48.998Z,20.20
2022-08-11T07:50:35.248Z,20.30
2022-08-11T07:53:02.829Z,20.40
2022-08-11T07:55:49.193Z,20.50
2022-08-11T07:58:44.879Z,20.60
2022-08-11T08:01:32.404Z,20.70
2022-08-11T08:04:18.533Z,20.80
2022-08-11T08:07:03.991Z,20.90
2022-08-11T08:09:52.646Z,21.00
2022-08-11T08:12:42.728Z,21.10
2022-08-11T08:15:29.501Z,21.10
2022-08-11T08:18:09.376Z,21.30
2022-08-11T08:20:47.223Z,21.40
2022-08-11T08:23:14.253Z,21.60
2022-08-11T08:25:42.477Z,21.70
2022-08-11T08:28:17.530Z,21.80
2022-08-11T08:30:56.280Z,21.90
2022-08-11T08:33:28.130Z,21.90
2022-08-11T08:36:13.064Z,22.00
2022-08-11T08:38:50.267Z,22.10
2022-08-11T08:41:28.151Z,22.30
2022-08-11T08:44:20.701Z,22.40
2022-08-11T08:46:48.347Z,22.70
2022-08-11T08:49:17.287Z,22.80
2022-08-11T08:51:54.836Z,22.90
2022-08-11T08:54:37.495Z,23.00
2022-08-11T08:57:06.154Z,23.00
2022-08-11T08:59:47.683Z,23.20
2022-08-11T09:02:18.401Z,23.20
2022-08-11T09:04:46.108Z,23.40
2022-08-11T09:07:15.721Z,23.50
2022-08-11T09:09:48.674Z,23.50
2022-08-11T09:12:17.458Z,23.60
2022-08-11T09:15:05.042Z,23.70
2022-08-11T09:17:46.310Z,23.80
2022-08-11T09:20:25.044Z,23.90
2022-08-11T09:26:21.283Z,24.00
2022-08-11T09:28:49.923Z,24.20
2022-08-11T09:31:17.238Z,24.30
2022-08-11T09:33:44.479Z,24.40
2022-08-11T09:36:42.743Z,24.50
2022-08-11T09:39:30.845Z,24.60
2022-08-11T09:42:02.989Z,24.70
2022-08-11T09:44:50.766Z,24.80
2022-08-11T09:47:25.121Z,24.90
2022-08-11T09:50:00.847Z,25.10
2022-08-11T09:52:30.322Z,25.20
2022-08-11T09:54:57.472Z,25.40
2022-08-11T09:57:43.468Z,25.50
2022-08-11T10:00:14.210Z,25.60
2022-08-11T10:02:46.717Z,25.70
2022-08-11T10:05:37.099Z,25.80
2022-08-11T10:08:05.247Z,25.80
2022-08-11T10:10:34.571Z,25.90
2022-08-11T10:13:04.579Z,26.10
2022-08-11T10:15:34.902Z,26.20
2022-08-11T10:18:32.789Z,26.30
2022-08-11T10:21:02.337Z,26.40
2022-08-11T10:24:00.232Z,26.50
2022-08-11T10:26:55.061Z,26.50
2022-08-11T10:29:49.803Z,26.60
2022-08-11T10:32:52.174Z,26.70
2022-08-11T10:35:30.071Z,26.80
2022-08-11T10:38:06.732Z,26.90
2022-08-11T10:40:39.200Z,27.00
2022-08-11T10:43:10.738Z,27.10
2022-08-11T10:45:57.869Z,27.30
2022-08-11T10:48:27.330Z,27.30
2022-08-11T10:51:13.330Z,27.50
2022-08-11T10:54:04.279Z,27.70
2022-08-11T10:56:55.543Z,27.80
2022-08-11T10:59:23.839Z,27.80
2022-08-11T11:01:51.081Z,27.80
2022-08-11T11:04:23.066Z,28.00
2022-08-11T11:06:56.282Z,28.10
2022-08-11T11:09:32.817Z,28.20
2022-08-11T11:12:52.341Z,28.20
2022-08-11T11:15:39.157Z,28.30
2022-08-11T11:18:09.713Z,28.20
2022-08-11T11:21:04.718Z,28.40
2022-08-11T11:24:14.482Z,28.50
2022-08-11T11:26:59.824Z,28.60
2022-08-11T11:29:47.482Z,28.70
2022-08-11T11:32:25.651Z,28.80
2022-08-11T11:35:14.227Z,28.90
2022-08-11T11:38:03.446Z,28.90
2022-08-11T11:40:31.826Z,29.00
2022-08-11T11:42:59.178Z,29.00
2022-08-11T11:45:26.651Z,29.00
2022-08-11T11:47:54.958Z,29.10
2022-08-11T11:50:31.780Z,29.20
2022-08-11T11:53:01.032Z,29.30
2022-08-11T11:55:28.089Z,29.30
2022-08-11T11:58:15.983Z,29.30
2022-08-11T12:01:05.047Z,29.40
2022-08-11T12:03:32.858Z,29.30
2022-08-11T12:06:00.180Z,29.30
2022-08-11T12:08:27.893Z,29.40
2022-08-11T12:11:25.122Z,29.40
2022-08-11T12:13:53.285Z,29.50
2022-08-11T12:16:32.946Z,29.70
2022-08-11T12:19:10.615Z,29.70
2022-08-11T12:21:37.925Z,29.80
2022-08-11T12:24:29.472Z,29.80
2022-08-11T12:27:17.689Z,29.80
2022-08-11T12:29:54.998Z,29.90
2022-08-11T12:32:24.790Z,29.90
2022-08-11T12:34:52.167Z,29.80
2022-08-11T12:37:33.261Z,29.70
2022-08-11T12:40:49.837Z,29.60
2022-08-11T12:43:38.958Z,29.80
2022-08-11T12:46:29.648Z,29.80
2022-08-11T12:49:19.570Z,29.90
2022-08-11T12:52:11.572Z,29.90
2022-08-11T12:55:12.516Z,29.90
2022-08-11T12:58:01.619Z,30.00
2022-08-11T13:00:47.930Z,30.10
2022-08-11T13:03:34.026Z,30.20
2022-08-11T13:06:04.815Z,30.20
2022-08-11T13:08:37.283Z,30.40
2022-08-11T13:11:23.261Z,30.50
2022-08-11T13:13:57.116Z,30.50
2022-08-11T13:16:32.075Z,30.60
2022-08-11T13:19:01.573Z,30.60
2022-08-11T13:21:29.204Z,30.70
2022-08-11T13:24:01.885Z,30.70
2022-08-11T13:26:48.529Z,30.60
2022-08-11T13:29:22.211Z,30.60
2022-08-11T13:31:50.061Z,30.50
2022-08-11T13:34:17.968Z,30.50
2022-08-11T13:36:45.492Z,30.50
2022-08-11T13:39:13.188Z,30.40
2022-08-11T13:41:42.198Z,30.50
2022-08-11T13:44:10.839Z,30.60
2022-08-11T13:46:38.395Z,30.60
2022-08-11T13:49:09.188Z,30.60
2022-08-11T13:51:40.536Z,30.60
2022-08-11T13:54:11.710Z,30.80
2022-08-11T13:56:39.976Z,30.80
2022-08-11T13:59:08.549Z,30.70
2022-08-11T14:02:19.632Z,30.80
2022-08-11T14:05:15.541Z,30.70
2022-08-11T14:08:32.539Z,30.70
2022-08-11T14:12:20.114Z,30.60
2022-08-11T14:14:09.324Z,30.50
2022-08-11T14:16:41.660Z,30.60
2022-08-11T14:19:11.904Z,30.60
2022-08-11T14:22:05.038Z,30.70
2022-08-11T14:24:52.603Z,30.70
2022-08-11T14:28:29.385Z,30.80
2022-08-11T14:30:30.761Z,30.80
2022-08-11T14:32:59.755Z,30.80
2022-08-11T14:35:28.492Z,30.80
2022-08-11T14:37:56.379Z,30.90
2022-08-11T14:40:43.202Z,31.00
2022-08-11T14:44:12.883Z,31.10
2022-08-11T14:46:34.992Z,31.10
2022-08-11T14:49:02.289Z,31.20
2022-08-11T14:51:29.636Z,31.20
2022-08-11T14:54:16.860Z,31.30
2022-08-11T14:56:44.879Z,31.20
2022-08-11T14:59:13.032Z,31.20
2022-08-11T15:01:59.070Z,31.20
2022-08-11T15:04:36.271Z,31.30
2022-08-11T15:07:04.417Z,31.40
2022-08-11T15:10:09.687Z,31.50
2022-08-11T15:12:33.455Z,31.50
2022-08-11T15:15:20.664Z,31.50
2022-08-11T15:17:51.257Z,31.50
2022-08-11T15:20:37.942Z,31.60
2022-08-11T15:23:26.877Z,31.60
2022-08-11T15:25:59.927Z,31.50
2022-08-11T15:28:46.927Z,31.60
2022-08-11T15:31:33.342Z,31.60
2022-08-11T15:34:22.008Z,31.70
2022-08-11T15:37:08.040Z,31.60
2022-08-11T15:40:05.460Z,31.60
2022-08-11T15:42:51.427Z,31.50
2022-08-11T15:45:40.963Z,31.50
2022-08-11T15:48:11.041Z,31.50
2022-08-11T15:50:43.202Z,31.50
2022-08-11T15:53:14.464Z,31.30
2022-08-11T15:55:41.920Z,31.40
2022-08-11T15:58:27.809Z,31.30
2022-08-11T16:01:13.901Z,31.30
2022-08-11T16:04:12.508Z,31.30
2022-08-11T16:07:00.249Z,31.20
2022-08-11T16:09:43.754Z,31.20
2022-08-11T16:12:20.240Z,31.30
2022-08-11T16:15:09.983Z,31.20
2022-08-11T16:18:01.600Z,31.20
2022-08-11T16:20:29.440Z,31.10
2022-08-11T16:23:02.580Z,31.00
2022-08-11T16:27:03.732Z,31.00
2022-08-11T16:28:21.163Z,31.00
2022-08-11T16:30:48.443Z,31.00
2022-08-11T16:33:48.983Z,31.00
2022-08-11T16:36:22.925Z,31.20
2022-08-11T16:38:50.068Z,32.20
2022-08-11T16:41:41.782Z,33.60
2022-08-11T16:44:37.370Z,34.70
2022-08-11T16:47:10.918Z,35.60
2022-08-11T16:49:40.156Z,36.10
2022-08-11T16:52:11.899Z,36.40
2022-08-11T16:54:40.069Z,36.60
2022-08-11T16:58:04.303Z,36.80
2022-08-11T17:00:33.479Z,37.00
2022-08-11T17:03:19.510Z,37.00
2022-08-11T17:06:09.522Z,37.30
2022-08-11T17:09:02.499Z,37.10
2022-08-11T17:11:50.178Z,36.60
2022-08-11T17:14:35.824Z,35.10
2022-08-11T17:17:17.427Z,33.60
2022-08-11T17:20:40.172Z,32.20
2022-08-11T17:22:56.369Z,31.50
2022-08-11T17:25:25.097Z,30.90
2022-08-11T17:27:52.302Z,30.60
2022-08-11T17:30:19.618Z,30.30
2022-08-11T17:33:07.648Z,30.00
2022-08-11T17:35:39.874Z,29.80
2022-08-11T17:38:08.012Z,29.60
2022-08-11T17:40:38.846Z,29.40
2022-08-11T17:43:27.996Z,29.30
2022-08-11T17:46:17.412Z,29.10
2022-08-11T17:48:47.359Z,28.90
2022-08-11T17:51:37.696Z,28.80
2022-08-11T17:54:24.968Z,28.70
2022-08-11T17:57:21.033Z,28.50
2022-08-11T17:59:53.161Z,28.30
2022-08-11T18:03:02.243Z,28.20
2022-08-11T18:05:31.102Z,28.10
2022-08-11T18:08:18.507Z,27.90
2022-08-11T18:11:04.679Z,27.80
2022-08-11T18:13:51.784Z,27.60
2022-08-11T18:16:38.162Z,27.60
2022-08-11T18:19:25.332Z,27.40
2022-08-11T18:22:16.065Z,27.30
2022-08-11T18:25:12.508Z,27.20
2022-08-11T18:28:01.392Z,27.10
2022-08-11T18:30:47.380Z,27.00
2022-08-11T18:34:04.001Z,26.90
2022-08-11T18:36:43.169Z,26.90
2022-08-11T18:39:31.128Z,26.70
2022-08-11T18:42:28.832Z,26.70
2022-08-11T18:45:18.657Z,26.60
2022-08-11T18:48:06.201Z,26.40
2022-08-11T18:51:02.574Z,26.30
2022-08-11T18:53:59.394Z,26.30
2022-08-11T18:56:48.563Z,26.20
2022-08-11T18:59:36.088Z,26.10
2022-08-11T19:02:22.097Z,26.00
2022-08-11T19:05:08.387Z,25.90
2022-08-11T19:07:55.360Z,25.80
2022-08-11T19:10:41.098Z,25.70
2022-08-11T19:13:27.162Z,25.60
2022-08-11T19:16:13.217Z,25.50
2022-08-11T19:18:59.173Z,25.50
2022-08-11T19:21:45.563Z,25.40
2022-08-11T19:24:31.279Z,25.30
2022-08-11T19:27:17.138Z,25.20
2022-08-11T19:30:13.133Z,25.10
2022-08-11T19:33:00.106Z,25.00
2022-08-11T19:35:46.230Z,24.90
2022-08-11T19:38:32.040Z,24.80
2022-08-11T19:41:21.867Z,24.70
2022-08-11T19:44:24.886Z,24.50
2022-08-11T19:47:11.166Z,24.50
2022-08-11T19:49:57.342Z,24.40
2022-08-11T19:52:43.736Z,24.40
2022-08-11T19:55:29.814Z,24.30
2022-08-11T19:58:16.013Z,24.20
2022-08-11T20:01:02.437Z,24.10
2022-08-11T20:03:48.529Z,24.00
2022-08-11T20:06:34.448Z,24.00
2022-08-11T20:09:20.588Z,24.00
2022-08-11T20:12:11.084Z,23.90
2022-08-11T20:14:58.658Z,23.80
2022-08-11T20:17:45.920Z,23.70
2022-08-11T20:20:33.018Z,23.60
2022-08-11T20:23:21.708Z,23.50
2022-08-11T20:26:29.644Z,23.40
2022-08-11T20:29:13.521Z,23.40
2022-08-11T20:31:59.715Z,23.30
2022-08-11T20:34:45.595Z,23.30
2022-08-11T20:37:31.765Z,23.20
2022-08-11T20:40:23.698Z,23.10
2022-08-11T20:43:16.734Z,23.10
2022-08-11T20:46:20.501Z,23.00
2022-08-11T20:49:06.540Z,22.90
2022-08-11T20:51:54.525Z,22.90
2022-08-11T20:54:43.629Z,22.80
2022-08-11T20:57:35.606Z,22.80
2022-08-11T21:00:39.246Z,22.70
2022-08-11T21:03:35.568Z,22.70
2022-08-11T21:06:26.327Z,22.60
2022-08-11T21:09:19.600Z,22.60
2022-08-11T21:12:06.180Z,22.50
2022-08-11T21:14:52.110Z,22.40
2022-08-11T21:17:48.790Z,22.40
2022-08-11T21:20:45.280Z,22.30
2022-08-11T21:23:30.741Z,22.30
2022-08-11T21:26:21.740Z,22.30
2022-08-11T21:29:07.838Z,22.20
2022-08-11T21:31:53.891Z,22.20
2022-08-11T21:34:40.912Z,22.10
2022-08-11T21:37:27.001Z,22.10
2022-08-11T21:40:16.940Z,22.10
2022-08-11T21:43:03.947Z,22.00
2022-08-11T21:45:49.503Z,22.00
2022-08-11T21:48:35.611Z,21.90
2022-08-11T21:51:21.644Z,21.80
2022-08-11T21:54:07.553Z,21.80
2022-08-11T21:56:53.329Z,21.70
2022-08-11T21:59:50.881Z,21.70
2022-08-11T22:02:40.903Z,21.60
2022-08-11T22:05:30.262Z,21.50
2022-08-11T22:08:15.738Z,21.50
2022-08-11T22:11:01.864Z,21.40
2022-08-11T22:14:07.635Z,21.30
2022-08-11T22:16:55.566Z,21.30
2022-08-11T22:19:41.475Z,21.20
2022-08-11T22:22:29.806Z,21.10
2022-08-11T22:25:16.629Z,21.10
2022-08-11T22:28:04.621Z,21.00
2022-08-11T22:30:50.869Z,21.00
2022-08-11T22:34:00.102Z,20.90
2022-08-11T22:36:49.391Z,20.90
2022-08-11T22:39:42.786Z,20.90
2022-08-11T22:42:33.445Z,20.80
2022-08-11T22:45:20.415Z,20.70
2022-08-11T22:48:06.966Z,20.70
2022-08-11T22:50:53.858Z,20.70
2022-08-11T22:53:58.225Z,20.60
2022-08-11T22:56:49.192Z,20.50
2022-08-11T22:59:34.979Z,20.40
2022-08-11T23:02:22.086Z,20.40
2022-08-11T23:05:08.214Z,20.30
2022-08-11T23:07:57.096Z,20.30
2022-08-11T23:10:43.136Z,20.30
2022-08-11T23:13:29.016Z,20.30
2022-08-11T23:16:14.991Z,20.20
2022-08-11T23:19:01.103Z,20.20
2022-08-11T23:21:47.508Z,20.20
2022-08-11T23:24:33.812Z,20.20
2022-08-11T23:27:19.794Z,20.20
2022-08-11T23:30:05.847Z,20.20
2022-08-11T23:32:51.725Z,20.10
2022-08-11T23:35:39.575Z,20.10
2022-08-11T23:38:37.720Z,20.00
2022-08-11T23:41:23.738Z,20.00
2022-08-11T23:44:09.285Z,19.90
2022-08-11T23:46:55.190Z,19.80
2022-08-11T23:49:41.561Z,19.80
2022-08-11T23:52:27.309Z,19.80
2022-08-11T23:55:13.321Z,19.80
2022-08-11T23:57:59.108Z,19.80
