createdAt,value
2022-10-07T10:38:18.951Z,5.05
2022-10-07T10:41:21.685Z,4.97
2022-10-07T10:44:34.858Z,5.12
2022-10-07T10:47:48.819Z,6.43
2022-10-07T10:50:55.020Z,6.22
2022-10-07T10:53:49.794Z,4.90
2022-10-07T10:59:48.004Z,5.70
2022-10-07T12:45:09.222Z,4.03
2022-10-07T12:47:57.472Z,3.53
2022-10-07T12:50:44.790Z,3.83
2022-10-07T12:53:35.545Z,3.90
2022-10-07T12:56:31.401Z,3.90
2022-10-07T12:59:35.899Z,4.30
2022-10-07T13:02:50.362Z,5.35
2022-10-07T13:05:43.725Z,6.40
2022-10-07T13:09:04.043Z,4.70
2022-10-07T13:11:56.093Z,4.47
2022-10-07T13:14:55.361Z,5.03
2022-10-07T13:18:09.864Z,4.22
2022-10-07T13:26:43.835Z,4.90
2022-10-07T13:29:33.063Z,4.50
2022-10-07T13:32:29.735Z,4.47
2022-10-07T13:35:36.240Z,4.37
2022-10-07T13:38:27.271Z,4.40
2022-10-07T13:41:16.233Z,4.55
2022-10-07T13:44:04.627Z,5.32
2022-10-07T14:01:03.822Z,4.12
2022-10-07T14:04:04.625Z,4.10
2022-10-07T14:09:49.159Z,4.18
2022-10-07T14:26:43.612Z,3.80
2022-10-07T14:41:15.901Z,3.72
2022-10-07T14:44:04.066Z,3.50
2022-10-07T14:46:50.144Z,4.10
2022-10-07T14:49:36.740Z,4.05
2022-10-07T14:52:32.244Z,4.70
2022-10-07T14:55:19.815Z,3.97
2022-10-07T14:58:06.034Z,4.05
2022-10-07T15:00:52.622Z,4.28
2022-10-07T15:03:38.793Z,4.20
2022-10-07T15:06:25.188Z,4.35
2022-10-07T15:09:13.139Z,4.20
2022-10-07T15:11:59.414Z,4.53
2022-10-07T15:14:45.203Z,4.60
2022-10-07T15:17:31.583Z,4.40
2022-10-07T15:20:18.120Z,4.40
2022-10-07T15:23:05.397Z,4.40
2022-10-07T15:25:51.964Z,4.60
2022-10-07T15:28:38.339Z,4.83
2022-10-07T15:31:27.102Z,4.90
2022-10-07T15:34:14.361Z,4.50
2022-10-07T15:37:00.795Z,5.12
2022-10-07T15:39:47.349Z,4.90
2022-10-07T15:42:33.702Z,5.60
2022-10-07T15:45:20.094Z,5.18
2022-10-07T15:48:07.257Z,5.67
2022-10-07T15:50:53.968Z,5.12
2022-10-07T15:53:40.388Z,5.10
2022-10-07T15:56:27.026Z,5.22
2022-10-07T15:59:13.522Z,5.82
2022-10-07T16:02:00.228Z,5.47
2022-10-07T16:04:47.299Z,5.25
2022-10-07T16:07:33.248Z,5.57
2022-10-07T16:10:19.665Z,5.70
2022-10-07T16:13:05.923Z,5.60
2022-10-07T16:16:04.088Z,5.78
2022-10-07T16:18:51.910Z,6.32
2022-10-07T16:21:40.786Z,6.78
2022-10-07T16:24:30.005Z,8.30
2022-10-07T16:27:19.311Z,7.75
2022-10-07T16:30:24.563Z,7.90
2022-10-07T16:33:10.982Z,6.90
2022-10-07T16:35:58.379Z,7.43
2022-10-07T16:38:45.981Z,7.70
2022-10-07T16:41:32.796Z,8.43
2022-10-07T16:44:19.902Z,8.27
2022-10-07T16:47:06.216Z,7.60
2022-10-07T16:49:52.355Z,8.32
2022-10-07T16:52:38.539Z,7.67
2022-10-07T16:55:24.933Z,8.40
2022-10-07T16:58:11.277Z,7.95
2022-10-07T17:01:03.685Z,8.10
2022-10-07T17:03:51.117Z,7.50
2022-10-07T17:06:37.679Z,6.90
2022-10-07T17:09:25.303Z,6.10
2022-10-07T17:12:11.942Z,6.40
2022-10-07T17:14:58.002Z,6.18
2022-10-07T17:17:44.576Z,6.60
2022-10-07T17:20:31.426Z,6.15
2022-10-07T17:23:27.342Z,6.23
2022-10-07T17:26:14.370Z,6.30
2022-10-07T17:29:02.733Z,7.47
2022-10-07T17:31:50.693Z,6.80
2022-10-07T17:34:39.906Z,8.13
2022-10-07T17:37:29.372Z,8.57
2022-10-07T17:40:15.703Z,9.02
2022-10-07T17:43:04.597Z,10.05
2022-10-07T17:45:50.820Z,9.93
2022-10-07T17:48:37.530Z,10.02
2022-10-07T17:51:27.896Z,10.32
2022-10-07T17:54:14.302Z,10.68
2022-10-07T17:57:00.875Z,10.25
2022-10-07T17:59:46.798Z,10.10
2022-10-07T18:02:33.903Z,10.10
2022-10-07T18:05:20.289Z,10.07
2022-10-07T18:08:06.714Z,10.73
2022-10-07T18:10:53.225Z,10.52
2022-10-07T18:13:57.692Z,10.80
2022-10-07T18:16:44.343Z,10.43
2022-10-07T18:19:30.703Z,10.55
2022-10-07T18:22:17.078Z,10.40
2022-10-07T18:25:04.354Z,10.18
2022-10-07T18:27:52.881Z,10.00
2022-10-07T18:30:38.921Z,11.00
2022-10-07T18:33:25.259Z,11.15
2022-10-07T18:36:13.860Z,11.33
2022-10-07T18:39:00.557Z,10.40
2022-10-07T18:41:46.823Z,10.95
2022-10-07T18:44:33.328Z,10.73
2022-10-07T18:47:19.792Z,10.75
2022-10-07T18:50:06.403Z,11.30
2022-10-07T18:52:52.530Z,10.52
2022-10-07T18:55:39.481Z,10.85
2022-10-07T18:58:25.864Z,12.02
2022-10-07T19:01:12.700Z,10.95
2022-10-07T19:04:01.362Z,11.40
2022-10-07T19:06:47.942Z,10.50
2022-10-07T19:09:34.424Z,10.48
2022-10-07T19:12:39.370Z,11.50
2022-10-07T19:15:25.513Z,11.00
2022-10-07T19:18:13.245Z,11.40
2022-10-07T19:20:59.736Z,11.38
2022-10-07T19:23:50.108Z,11.40
2022-10-07T19:26:38.229Z,11.80
2022-10-07T19:29:24.524Z,12.13
2022-10-07T19:32:10.588Z,11.77
2022-10-07T19:34:57.364Z,12.40
2022-10-07T19:37:43.356Z,12.43
2022-10-07T19:40:29.695Z,12.10
2022-10-07T19:43:15.714Z,12.40
2022-10-07T19:46:02.781Z,11.68
2022-10-07T19:48:49.618Z,11.98
2022-10-07T19:51:37.181Z,11.98
2022-10-07T19:54:23.556Z,12.18
2022-10-07T19:57:11.795Z,11.63
2022-10-07T19:59:57.878Z,13.35
2022-10-07T20:02:44.174Z,15.60
2022-10-07T20:05:31.581Z,15.23
2022-10-07T20:08:18.005Z,16.20
2022-10-07T20:11:05.267Z,16.93
2022-10-07T20:13:54.288Z,16.20
2022-10-07T20:16:40.926Z,16.55
2022-10-07T20:19:27.068Z,16.87
2022-10-07T20:22:13.497Z,15.90
2022-10-07T20:25:01.051Z,15.88
2022-10-07T20:27:49.182Z,15.90
2022-10-07T20:30:35.595Z,14.80
2022-10-07T20:33:21.901Z,15.35
2022-10-07T20:36:11.037Z,16.27
2022-10-07T20:39:18.344Z,16.15
2022-10-07T20:42:22.045Z,15.68
2022-10-07T20:45:08.861Z,15.82
2022-10-07T20:47:59.463Z,15.45
2022-10-07T20:50:45.665Z,16.17
2022-10-07T20:53:31.844Z,16.15
2022-10-07T20:56:18.769Z,15.35
2022-10-07T20:59:04.546Z,18.40
2022-10-07T21:01:51.345Z,18.33
2022-10-07T21:04:37.229Z,17.05
2022-10-07T21:07:23.503Z,19.20
2022-10-07T21:10:09.289Z,18.58
2022-10-07T21:12:55.728Z,19.00
2022-10-07T21:15:42.598Z,19.17
2022-10-07T21:18:29.902Z,19.45
2022-10-07T21:21:16.085Z,19.10
2022-10-07T21:24:02.401Z,18.95
2022-10-07T21:26:48.795Z,19.25
2022-10-07T21:29:40.190Z,20.02
2022-10-07T21:32:28.154Z,18.20
2022-10-07T21:35:14.178Z,18.25
2022-10-07T21:38:00.645Z,18.70
2022-10-07T21:40:46.976Z,19.08
2022-10-07T21:43:33.343Z,18.37
2022-10-07T21:46:20.900Z,18.73
2022-10-07T21:49:07.800Z,17.77
2022-10-07T21:51:54.032Z,18.43
2022-10-07T21:54:41.140Z,18.30
2022-10-07T21:57:27.143Z,19.17
2022-10-07T22:00:13.658Z,20.53
2022-10-07T22:03:00.300Z,20.05
2022-10-07T22:05:46.767Z,20.85
2022-10-07T22:08:36.313Z,19.10
2022-10-07T22:11:22.429Z,18.90
2022-10-07T22:14:12.495Z,17.80
2022-10-07T22:16:58.948Z,18.55
2022-10-07T22:19:45.154Z,17.75
2022-10-07T22:22:31.771Z,17.87
2022-10-07T22:25:18.429Z,17.90
2022-10-07T22:28:04.255Z,16.45
2022-10-07T22:30:50.797Z,17.50
2022-10-07T22:33:37.998Z,15.07
2022-10-07T22:36:25.078Z,14.98
2022-10-07T22:39:11.058Z,15.55
2022-10-07T22:41:58.587Z,16.67
2022-10-07T22:44:44.368Z,16.62
2022-10-07T22:47:30.686Z,16.10
2022-10-07T22:50:16.965Z,15.15
2022-10-07T22:53:03.947Z,14.57
2022-10-07T22:55:50.653Z,15.40
2022-10-07T22:58:39.076Z,15.73
2022-10-07T23:01:25.309Z,16.90
2022-10-07T23:04:11.668Z,15.83
2022-10-07T23:06:58.743Z,15.48
2022-10-07T23:09:44.982Z,14.63
2022-10-07T23:12:31.414Z,14.20
2022-10-07T23:15:20.010Z,15.68
2022-10-07T23:18:06.107Z,16.12
2022-10-07T23:21:04.341Z,14.50
2022-10-07T23:23:53.159Z,15.43
2022-10-07T23:26:39.467Z,13.38
2022-10-07T23:29:26.612Z,15.90
2022-10-07T23:32:13.372Z,15.43
2022-10-07T23:34:59.941Z,15.63
2022-10-07T23:37:46.080Z,14.40
2022-10-07T23:40:32.111Z,14.13
2022-10-07T23:43:18.345Z,14.82
2022-10-07T23:46:05.975Z,15.13
2022-10-07T23:48:52.654Z,16.95
2022-10-07T23:51:38.841Z,16.05
2022-10-07T23:54:25.489Z,15.40
2022-10-07T23:57:11.961Z,16.15
2022-10-07T23:59:58.200Z,14.23
